Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-02 15:05:58.595934
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2111.4917
218.2508,2154.2083
218.442,2195.5208
218.6332,2243.9833
218.8244,2289.6833
219.0156,2336.9917
219.2067,2388.525
219.3979,2439.425
219.589,2493.2542
219.7801,2549.1792
219.9712,2603.3292
220.1623,2663.4917
220.3533,2725.0125
220.5444,2789.5375
220.7354,2852.1417
220.9264,2917.7208
221.1174,2987.9875
221.3083,3062.0417
221.4993,3128.425
221.6902,3197.6833
221.8812,3276.6458
222.0721,3353.4667
222.263,3433.675
222.4538,3516.5
222.6447,3600.8792
222.8355,3686.275
223.0264,3772.9708
223.2172,3858.3583
223.408,3949.6542
223.5987,4042.1625
223.7895,4136.8542
223.9802,4234.6833
224.1709,4332.1958
224.3616,4433.0875
224.5524,4536.45
224.743,4642.6167
224.9337,4745.525
225.1243,4861.1625
225.315,4970.2833
225.5056,5077.6958
225.6962,5193.8333
225.8867,5313.9583
226.0773,5429.7875
226.2678,5550.7667
226.4584,5674.4292
226.6489,5798.2875
226.8394,5913.2042
227.0298,6041.9833
227.2203,6180.2583
227.4108,6317.7417
227.6012,6455.775
227.7916,6588.3417
227.982,6724.2875
228.1723,6858.5042
228.3627,7001.0958
228.5531,7139.1625
228.7434,7280.0708
228.9337,7426.2458
229.124,7577.8125
229.3143,7728.0375
229.5045,7891.45
229.6948,8050.375
229.885,8215.5458
230.0752,8384.35
230.2654,8551.3417
230.4556,8715.575
230.6457,8876.7833
230.8358,9039.825
231.026,9205.025
231.2161,9371.9
231.4062,9539.075
231.5963,9701.8042
231.7863,9872.8542
231.9764,10053.5958
232.1664,10236.0958
232.3564,10427.4042
232.5464,10606.3708
232.7364,10793.3375
232.9263,10970.0542
233.1163,11159.3083
233.3062,11356.1167
233.4961,11560.2542
233.686,11749.4917
233.8758,11919.2458
234.0657,12098.2083
234.2555,12291.8875
234.4454,12486.0
234.6352,12674.4583
234.825,12864.0125
235.0147,13042.8792
235.2045,13230.4792
235.3942,13415.5458
235.5839,13602.7125
235.7737,13786.725
235.9633,13965.0167
236.153,14165.1333
236.3427,14360.2
236.5323,14553.4333
236.7219,14732.0958
236.9115,14886.8042
237.1011,15057.3708
237.2907,15248.5333
237.4803,15436.3458
237.6698,15611.4417
237.8593,15794.3042
238.0488,15975.3125
238.2383,16157.3875
238.4278,16333.5292
238.6172,16528.5542
238.8066,16712.1958
238.9961,16892.3542
239.1855,17085.725
239.3748,17259.2792
239.5642,17425.2208
239.7536,17602.5542
239.9429,17770.9875
240.1322,17925.0042
240.3215,18093.8333
240.5108,18260.0
240.7001,18435.8708
240.8893,18598.9292
241.0786,18756.5125
241.2677,18911.425
241.457,19090.6958
241.6461,19209.7458
241.8353,19346.5625
242.0244,19483.5042
242.2136,19616.7167
242.4027,19753.2333
242.5918,19882.0875
242.7809,20015.3167
242.9699,20105.2167
243.159,20166.275
243.348,20314.1375
243.537,20489.4917
243.726,20633.1125
243.915,20769.1292
244.1039,20884.2042
244.2929,21003.0625
244.4818,21032.2333
244.6707,21122.1833
244.8596,21275.6875
245.0485,21437.0167
245.2373,21596.2333
245.4262,21742.6125
245.615,21861.7542
245.8038,21972.3375
245.9926,22092.575
246.1814,22229.2208
246.3701,22281.2
246.5589,22264.0583
246.7476,22334.8333
246.9363,22499.2917
247.1249,22647.8625
247.3136,22782.7708
247.5023,22911.8417
247.6909,23047.2917
247.8795,23161.5917
248.0681,23295.2542
248.2567,23399.35
248.4453,23513.4292
248.6338,23619.0417
248.8224,23699.7833
249.0109,23687.4708
249.1994,23689.7417
249.3878,23830.9083
249.5763,23965.9958
249.7648,24090.5375
249.9532,24202.5458
250.1416,24324.7375
250.33,24466.4375
250.5183,24596.2125
250.7067,24697.375
250.8951,24789.8708
251.0834,24874.675
251.2717,24955.8167
251.46,25032.9042
251.6483,25112.8458
251.8365,25181.0458
252.0247,25185.3042
252.213,25213.7958
252.4012,25304.5417
252.5894,25447.8292
252.7775,25546.8792
252.9657,25625.8833
253.1538,25731.0125
253.3419,25814.5792
253.53,25871.1917
253.7181,25943.9875
253.9062,26035.1292
254.0942,26110.0917
254.2823,26156.775
254.4703,26199.4917
254.6583,26255.275
254.8463,26328.9667
255.0342,26364.1875
255.2222,26395.8917
255.4101,26421.125
255.598,26402.2
255.7859,26435.9292
255.9738,26544.3417
256.1616,26643.175
256.3495,26745.8083
256.5373,26825.5167
256.7251,26952.8667
256.9129,27029.45
257.1006,27093.5167
257.2884,27167.9208
257.4761,27268.0167
257.6638,27325.1208
257.8515,27359.5917
258.0392,27401.9125
258.2269,27434.4292
258.4146,27466.0625
258.6022,27512.0333
258.7898,27526.8
258.9774,27546.8125
259.165,27601.3583
259.3525,27660.875
259.5401,27683.3375
259.7276,27721.15
259.9151,27774.8542
260.1026,27808.7458
260.2901,27862.5625
260.4776,27916.1667
260.665,28007.6083
260.8524,28081.0333
261.0398,28167.1833
261.2272,28206.7667
261.4146,28211.7458
261.6019,28254.6458
261.7893,28309.6583
261.9766,28348.1417
262.1639,28389.7458
262.3512,28380.7458
262.5384,28379.2125
262.7257,28386.9
262.9129,28405.8375
263.1001,28422.05
263.2873,28465.975
263.4745,28489.075
263.6617,28459.2333
263.8488,28484.3875
264.0359,28501.5958
264.2231,28509.1375
264.4101,28516.8583
264.5972,28537.3917
264.7842,28561.425
264.9713,28567.9375
265.1583,28562.7625
265.3453,28582.2458
265.5323,28608.65
265.7193,28636.1458
265.9062,28674.3708
266.0931,28686.5
266.2801,28681.025
266.4669,28713.8208
266.6538,28735.725
266.8407,28762.3458
267.0276,28743.15
267.2143,28727.4542
267.4012,28748.8458
267.588,28699.5333
267.7747,28686.5708
267.9615,28683.0958
268.1482,28666.4083
268.3349,28679.9917
268.5217,28680.9208
268.7083,28636.7917
268.895,28616.5667
269.0817,28637.5542
269.2682,28627.8958
269.4549,28579.7542
269.6415,28516.3
269.8281,28494.925
270.0146,28506.8167
270.2012,28516.85
270.3877,28523.6292
270.5742,28511.9167
270.7607,28503.1042
270.9472,28484.575
271.1336,28464.8625
271.32,28434.1375
271.5065,28405.9208
271.6929,28391.0333
271.8792,28402.6792
272.0656,28385.475
272.252,28383.5792
272.4383,28377.65
272.6246,28353.975
272.8109,28333.4458
272.9972,28367.5292
273.1835,28374.1208
273.3697,28380.5042
273.5559,28374.0333
273.7421,28369.4458
273.9283,28353.0917
274.1145,28332.6542
274.3007,28327.1333
274.4868,28333.3708
274.6729,28357.6917
274.859,28359.4875
275.0451,28339.5875
275.2311,28253.9708
275.4172,28266.525
275.6032,28282.4083
275.7892,28296.9417
275.9752,28285.5458
276.1612,28296.9458
276.3472,28254.075
276.5331,28224.7458
276.719,28217.4208
276.9049,28206.3125
277.0908,28172.2625
277.2767,28159.25
277.4625,28152.7208
277.6484,28128.075
277.8342,28087.6458
278.02,28068.4042
278.2057,28078.8667
278.3915,28104.875
278.5772,28093.9667
278.763,28051.0917
278.9487,28067.4
279.1343,28082.25
279.32,28051.3042
279.5057,28007.1917
279.6913,27922.9708
279.877,27891.1583
280.0625,27867.9292
280.2481,27821.3958
280.4337,27780.6917
280.6192,27796.1625
280.8048,27813.4708
280.9903,27767.9292
281.1758,27721.1542
281.3612,27668.1958
281.5467,27641.4583
281.7321,27659.8167
281.9175,27658.0167
282.1029,27630.9958
282.2884,27622.2792
282.4737,27566.7208
282.6591,27525.0542
282.8444,27505.7542
283.0297,27492.1542
283.215,27477.7792
283.4002,27456.5708
283.5855,27395.7542
283.7707,27314.3083
283.956,27272.5542
284.1412,27240.6875
284.3264,27242.9
284.5115,27267.025
284.6967,27260.9958
284.8818,27216.7792
285.0669,27151.8833
285.252,27132.7875
285.4371,27126.8708
285.6222,27072.8625
285.8072,27023.8792
285.9922,26994.2542
286.1772,26996.9958
286.3622,26993.65
286.5472,26945.4417
286.7321,26888.1542
286.9171,26901.5333
287.102,26888.7292
287.2869,26896.4583
287.4717,26920.9875
287.6566,26899.8583
287.8415,26874.7375
288.0263,26844.725
288.2111,26774.05
288.3959,26705.5583
288.5806,26695.0583
288.7654,26687.3458
288.9501,26730.3333
289.1348,26726.8875
289.3195,26707.925
289.5042,26697.0583
289.6889,26704.2542
289.8735,26628.3208
290.0581,26597.4583
290.2428,26534.4708
290.4273,26521.65
290.6119,26529.2
290.7965,26508.3542
290.981,26488.95
291.1655,26466.8333
291.35,26380.4833
291.5345,26323.4
291.719,26309.0667
291.9034,26307.85
292.0878,26334.3083
292.2722,26309.5667
292.4566,26262.7583
292.641,26252.7
292.8253,26240.3417
293.0096,26191.8167
293.194,26185.7292
293.3783,26165.2667
293.5626,26166.4167
293.7468,26150.7417
293.9311,26139.0167
294.1153,26077.1375
294.2995,25978.225
294.4837,25905.8
294.6678,25848.7417
294.852,25811.3542
295.0361,25803.9542
295.2202,25800.9042
295.4043,25801.5667
295.5884,25767.7042
295.7725,25740.9167
295.9565,25712.2208
296.1405,25637.4292
296.3246,25597.9167
296.5085,25620.5083
296.6925,25642.2167
296.8764,25613.1958
297.0603,25579.0083
297.2443,25537.0208
297.4282,25486.6458
297.612,25427.7667
297.7959,25372.3875
297.9797,25336.6458
298.1635,25282.3458
298.3474,25302.9667
298.5311,25311.1667
298.7149,25249.7333
298.8987,25174.5167
299.0823,25131.5167
299.2661,25068.5333
299.4498,24977.1833
299.6334,24956.3958
299.8171,24949.575
300.0007,24915.8542
300.1843,24891.4958
300.368,24852.2875
300.5515,24815.8375
300.7351,24783.5042
300.9186,24752.575
301.1021,24705.6875
301.2857,24684.2167
301.4691,24655.9583
301.6526,24645.3792
301.8361,24593.6958
302.0195,24539.6292
302.2029,24507.7667
302.3863,24481.025
302.5697,24434.8292
302.753,24423.8083
302.9364,24419.9917
303.1197,24425.9958
303.303,24392.9792
303.4863,24333.4708
303.6696,24240.3958
303.8528,24173.4958
304.036,24132.3083
304.2192,24127.65
304.4024,24097.5
304.5856,24043.6125
304.7688,24009.0667
304.9519,23995.3375
305.135,23954.1292
305.3181,23908.5625
305.5012,23877.2
305.6842,23862.5625
305.8673,23828.5917
306.0504,23774.625
306.2333,23696.6125
306.4163,23674.0292
306.5993,23629.1833
306.7822,23603.2083
306.9652,23578.775
307.1481,23524.375
307.331,23479.3583
307.5139,23430.6917
307.6967,23378.7125
307.8796,23330.9833
308.0624,23295.6667
308.2452,23242.4958
308.428,23198.8042
308.6107,23182.4
308.7935,23134.5458
308.9762,23097.7292
309.1589,23064.9792
309.3416,23019.1417
309.5243,22973.7042
309.7069,22937.8583
309.8896,22888.4167
310.0721,22848.5667
310.2548,22820.4583
310.4373,22790.4375
310.6199,22781.5208
310.8024,22740.5833
310.985,22714.5167
311.1674,22655.8792
311.3499,22584.7917
311.5324,22561.9708
311.7148,22561.9
311.8973,22507.1375
312.0797,22464.5542
312.2621,22445.95
312.4445,22415.6958
312.6268,22365.8833
312.8091,22339.825
312.9915,22270.7917
313.1738,22228.7833
313.356,22167.4167
313.5383,22109.725
313.7206,22088.2
313.9027,22044.525
314.085,22008.8542
314.2672,21983.3417
314.4493,21956.2417
314.6314,21935.375
314.8136,21920.1083
314.9957,21875.4417
315.1778,21813.2792
315.3598,21786.7333
315.5419,21764.925
315.724,21739.8875
315.9059,21699.2458
316.088,21656.5708
316.2699,21661.2208
316.4519,21633.9208
316.6338,21577.2333
316.8157,21493.9625
316.9977,21463.5542
317.1795,21464.0958
317.3614,21455.3625
317.5432,21432.775
317.7251,21377.3
317.9069,21303.8
318.0887,21270.55
318.2704,21236.8833
318.4522,21210.1083
318.6339,21193.0708
318.8156,21212.4833
318.9973,21185.4333
319.179,21175.7833
319.3607,21159.5417
319.5423,21147.9292
319.7239,21113.3583
319.9055,21080.4042
320.0871,21053.2667
320.2687,21019.0833
320.4502,20995.15
320.6317,20943.7292
320.8132,20949.6292
320.9947,20924.7042
321.1761,20896.4917
321.3576,20876.4208
321.5391,20854.7917
321.7205,20854.4667
321.9019,20805.9
322.0832,20756.0667
322.2646,20703.3125
322.4459,20662.7458
322.6272,20623.95
322.8085,20588.1333
322.9898,20557.3333
323.1711,20517.1625
323.3523,20482.025
323.5335,20459.0208
323.7147,20500.2333
323.8959,20531.2292
324.0771,20524.1208
324.2582,20486.625
324.4393,20467.1458
324.6204,20462.9667
324.8015,20442.4292
324.9826,20438.9875
325.1637,20466.8542
325.3447,20451.7083
325.5257,20428.3333
325.7067,20408.475
325.8877,20349.45
326.0686,20303.9042
326.2496,20256.6833
326.4305,20200.725
326.6114,20184.2125
326.7922,20184.1833
326.9731,20181.8125
327.1539,20162.3333
327.3347,20154.2625
327.5155,20150.5458
327.6963,20175.9875
327.8771,20163.8375
328.0578,20099.0833
328.2385,20015.5917
328.4193,19988.0292
328.5999,19961.8083
328.7806,19916.8333
328.9613,19928.8958
329.1419,19922.9458
329.3225,19918.8667
329.5031,19872.1083
329.6837,19826.2917
329.8642,19798.8958
330.0447,19771.9
330.2252,19747.3417
330.4057,19689.9708
330.5862,19658.6
330.7667,19637.0125
330.9471,19660.8333
331.1275,19673.0042
331.3079,19586.5042
331.4883,19533.4667
331.6687,19538.1167
331.849,19507.1083
332.0293,19469.2792
332.2096,19437.6417
332.3899,19423.325
332.5702,19426.0208
332.7504,19442.95
332.9306,19429.1125
333.1108,19380.3583
333.291,19332.8333
333.4712,19321.1417
333.6514,19314.5125
333.8315,19279.575
334.0116,19264.4333
334.1917,19260.6542
334.3717,19259.5208
334.5518,19266.2083
334.7318,19235.3583
334.9119,19207.7458
335.0918,19186.9667
335.2718,19183.9208
335.4518,19181.675
335.6317,19160.4958
335.8116,19145.7917
335.9915,19117.45
336.1714,19037.7625
336.3513,19014.2333
336.5311,19038.5167
336.7109,19053.2292
336.8907,19005.4042
337.0705,18925.4083
337.2502,18858.4458
337.43,18832.3
337.6097,18804.0833
337.7894,18795.0625
337.9691,18786.975
338.1488,18778.1042
338.3284,18785.4667
338.508,18799.9458
338.6877,18801.2417
338.8672,18782.4667
339.0468,18739.1625
339.2263,18703.9542
339.4059,18677.5208
339.5854,18718.5542
339.7649,18718.6833
339.9443,18694.725
340.1238,18698.8667
340.3032,18690.5542
340.4826,18674.2958
340.662,18621.5375
340.8414,18556.1833
341.0207,18564.4417
341.2001,18579.3833
341.3794,18568.6917
341.5587,18581.4542
341.738,18590.5125
341.9172,18542.6292
342.0965,18523.3167
342.2757,18463.4542
342.4549,18373.3833
342.6341,18374.4625
342.8132,18365.7833
342.9923,18392.8167
343.1715,18445.2083
343.3506,18469.975
343.5296,18408.4875
343.7087,18347.5
343.8878,18301.8208
344.0668,18272.4375
344.2458,18238.0708
344.4248,18190.9208
344.6037,18182.1333
344.7827,18187.8875
344.9616,18170.0917
345.1405,18173.425
345.3194,18187.3167
345.4982,18143.0208
345.6771,18115.5083
345.8559,18095.5667
346.0347,18082.375
346.2135,18048.8167
346.3923,18049.7
346.571,18056.5
346.7498,18020.5375
346.9285,18024.9583
347.1071,18008.9958
347.2859,17953.7792
347.4645,17959.1542
347.6431,17962.8125
347.8217,17976.8625
348.0003,18005.1083
348.1789,18011.5917
348.3574,17916.0958
348.5359,17843.4333
348.7145,17803.2542
348.893,17809.7083
349.0714,17797.6625
349.2499,17747.775
349.4283,17697.8375
349.6068,17655.3
349.7852,17627.3917
349.9635,17639.1458
350.1419,17650.2458
350.3202,17632.3
350.4985,17585.0708
350.6768,17551.5
350.8551,17524.3792
351.0334,17507.4417
351.2116,17464.6875
351.3898,17462.8167
351.568,17443.2333
351.7462,17450.8083
351.9243,17449.6208
352.1025,17406.05
352.2806,17376.2167
352.4587,17349.2625
352.6368,17315.5375
352.8148,17287.8083
352.9929,17266.9375
353.1709,17270.6458
353.3489,17260.725
353.5268,17232.5958
353.7048,17205.0125
353.8828,17185.55
354.0607,17160.95
354.2386,17151.5958
354.4165,17128.7083
354.5943,17106.5125
354.7722,17104.5792
354.95,17116.9083
355.1278,17117.7292
355.3056,17076.3625
355.4833,17001.4708
355.6611,16933.5958
355.8388,16887.5333
356.0165,16854.7208
356.1942,16873.8458
356.3719,16921.0583
356.5495,16899.6375
356.7271,16842.8958
356.9047,16842.2583
357.0823,16831.7333
357.2599,16822.3625
357.4374,16814.7375
357.6149,16777.2625
357.7924,16723.7708
357.9699,16686.95
358.1474,16663.1958
358.3248,16610.3875
358.5023,16583.275
358.6797,16536.0667
358.8571,16505.3
359.0344,16506.0458
359.2118,16481.2917
359.3891,16464.3042
359.5664,16453.2333
359.7437,16447.4208
359.9209,16397.0875
360.0982,16352.7292
360.2754,16320.2292
360.4526,16321.45
360.6298,16319.8083
360.807,16315.3208
360.9841,16284.0083
361.1613,16234.6417
361.3383,16253.7542
361.5154,16259.0958
361.6925,16235.9167
361.8695,16201.2042
362.0466,16142.175
362.2236,16145.3083
362.4005,16125.5708
362.5775,16134.3208
362.7545,16086.0083
362.9314,16040.425
363.1083,16025.9625
363.2852,16016.7542
363.462,16020.8583
363.6389,15998.4792
363.8157,15995.6
363.9925,15961.4542
364.1693,15947.1083
364.346,15914.3917
364.5228,15875.7042
364.6996,15887.7208
364.8762,15876.375
365.0529,15881.0625
365.2296,15891.5958
365.4062,15897.3417
365.5829,15903.1833
365.7595,15858.2792
365.9361,15854.1042
366.1126,15869.1083
366.2892,15863.1625
366.4657,16002.0583
366.6422,16203.1958
366.8186,16204.3333
366.9951,16231.2292
367.1716,16239.9125
367.348,16142.6125
367.5244,16173.3042
367.7008,16236.0083
367.8772,16275.7625
368.0535,16098.1083
368.2298,15929.9917
368.4061,16071.6833
368.5824,16053.6458
368.7586,16023.1167
368.9349,16139.0167
369.1111,16115.2875
369.2873,15972.9125
369.4635,15906.1042
369.6396,15986.9042
369.8158,15907.175
369.9919,15821.1917
370.168,15801.4875
370.3441,15843.9792
370.5202,15770.4417
370.6962,15638.3042
370.8722,15571.75
371.0482,15567.8375
371.2242,15615.35
371.4002,15715.0708
371.5761,15823.975
371.752,15740.5625
371.9279,15686.8917
372.1038,15689.7125
372.2796,15661.9542
372.4555,15613.7708
372.6313,15704.5125
372.8071,15686.2625
372.9829,15611.4875
373.1586,15583.3458
373.3344,15622.5667
373.5101,15583.0375
373.6858,15550.7625
373.8615,15526.2917
374.0371,15533.4875
374.2127,15630.2917
374.3884,15728.1
374.564,15661.9083
374.7395,15584.0708
374.9151,15586.7333
375.0906,15708.2583
375.2661,15955.7458
375.4416,15952.6667
375.6171,15944.4333
375.7925,16063.3083
375.968,16117.6792
376.1434,16071.6875
376.3188,15896.1667
376.4941,15817.5208
376.6695,15855.9583
376.8448,15936.1167
377.0201,16023.4833
377.1954,15988.5375
377.3707,15987.7958
377.5459,16096.5667
377.7212,16151.625
377.8964,16447.1208
378.0715,16809.4833
378.2467,16661.7125
378.4218,16517.7917
378.597,16614.2167
378.7721,16282.8833
378.9472,16320.9
379.1222,16378.7542
379.2973,16559.4
379.4723,17034.6
379.6473,17310.7125
379.8223,17180.7375
379.9972,16665.0542
380.1722,16446.4208
380.3471,16367.4792
380.522,16450.2125
380.6969,16369.4875
380.8717,16505.2167
381.0466,16713.1042
381.2214,16474.7
381.3962,16368.9292
381.571,16227.825
381.7457,16109.6958
381.9204,16159.5958
382.0952,16250.1375
382.2699,16181.5958
382.4445,16567.7083
382.6192,16741.4167
382.7938,16934.2583
382.9685,17313.5667
383.1431,17256.0875
383.3176,16720.3292
383.4922,16352.175
383.6667,16320.225
383.8412,16367.7458
384.0157,16252.7792
384.1902,16226.8542
384.3646,16427.1875
384.5391,16540.675
384.7134,16484.7833
384.8878,16577.1667
385.0622,16854.2458
385.2365,17044.6375
385.4109,16658.025
385.5852,16343.525
385.7594,16353.0375
385.9337,16438.6583
386.1079,16563.9125
386.2822,16764.3917
386.4564,17050.9833
386.6306,16897.125
386.8047,16690.3083
386.9789,16951.9083
387.153,17004.7625
387.3271,17319.4167
387.5012,17612.0667
387.6752,17617.6958
387.8492,18080.7958
388.0233,18217.7
388.1972,17758.9417
388.3712,17704.225
388.5452,17732.8333
388.7191,17789.85
388.893,18074.25
389.0669,18500.4417
389.2408,17983.8042
389.4146,17208.7208
389.5884,16704.4917
389.7623,16406.5042
389.9361,16374.7417
390.1098,16437.1417
390.2835,16639.6583
390.4573,16685.5667
390.631,16593.8583
390.8047,16703.2125
390.9784,17054.425
391.152,17017.45
391.3256,16933.4083
391.4992,17151.7208
391.6728,17107.7167
391.8464,16966.8625
392.0199,17273.75
392.1934,17564.6083
392.3669,17444.2958
392.5403,17874.7333
392.7138,17910.0375
392.8873,18239.8333
393.0607,18537.8958
393.2341,19013.0833
393.4074,19139.5583
393.5808,18769.75
393.7542,17962.2375
393.9274,17863.9167
394.1007,17842.4542
394.274,17766.4958
394.4472,17976.3833
394.6205,17766.5
394.7937,18232.625
394.9668,18768.7625
395.14,18802.3042
395.3131,18246.7792
395.4863,17683.6625
395.6594,17450.8333
395.8325,17505.0833
396.0055,17305.5458
396.1786,17399.8625
396.3516,17395.05
396.5246,17470.1792
396.6975,17283.9042
396.8705,17095.0792
397.0434,17566.0
397.2163,17694.6042
397.3892,17219.7
397.5621,17391.2583
397.735,17786.0
397.9077,18189.0458
398.0806,18759.5167
398.2534,18360.7
398.4261,18310.1125
398.5989,18434.6125
398.7716,19258.65
398.9443,19529.2833
399.117,19097.925
399.2896,18573.6917
399.4623,18333.575
399.6349,18192.3708
399.8075,18066.0333
399.9801,17680.7083
400.1526,17607.6458
400.3252,17500.025
400.4977,16921.0333
400.6702,16749.9208
400.8427,16676.9083
401.0151,16813.7833
401.1875,17030.2292
401.36,16938.875
401.5323,17041.7083
401.7047,16893.7667
401.877,16647.8292
402.0494,16581.625
402.2216,16601.5208
402.394,16964.3708
402.5662,17017.8667
402.7385,16872.45
402.9107,16853.2333
403.0829,16793.8125
403.2551,16872.8417
403.4272,16755.8875
403.5994,16660.0667
403.7715,16738.1083
403.9436,17099.9833
404.1156,17077.5417
