Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-02 18:33:19.439031
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2136.95
218.2508,2181.4958
218.442,2223.1208
218.6332,2272.925
218.8244,2316.8958
219.0156,2367.9333
219.2067,2418.8292
219.3979,2473.6625
219.589,2526.0333
219.7801,2581.8375
219.9712,2639.2833
220.1623,2698.575
220.3533,2762.3667
220.5444,2825.8125
220.7354,2891.3208
220.9264,2958.1292
221.1174,3030.1625
221.3083,3100.3292
221.4993,3170.6833
221.6902,3241.7417
221.8812,3321.5167
222.0721,3401.1833
222.263,3481.2333
222.4538,3566.5375
222.6447,3652.5667
222.8355,3738.2875
223.0264,3825.2458
223.2172,3913.6875
223.408,4005.0417
223.5987,4097.3958
223.7895,4193.3833
223.9802,4294.3083
224.1709,4392.375
224.3616,4495.5
224.5524,4599.1125
224.743,4708.9375
224.9337,4813.4083
225.1243,4930.3083
225.315,5041.1333
225.5056,5152.525
225.6962,5270.6625
225.8867,5388.7042
226.0773,5507.7333
226.2678,5629.1875
226.4584,5754.4792
226.6489,5880.0917
226.8394,6000.8542
227.0298,6129.5833
227.2203,6264.0542
227.4108,6409.7
227.6012,6546.55
227.7916,6679.1833
227.982,6818.7917
228.1723,6955.6375
228.3627,7097.425
228.5531,7238.1417
228.7434,7382.35
228.9337,7532.5875
229.124,7684.1583
229.3143,7836.9208
229.5045,8002.05
229.6948,8165.7
229.885,8335.0125
230.0752,8503.6708
230.2654,8672.5833
230.4556,8839.8875
230.6457,8999.4667
230.8358,9167.3667
231.026,9338.1542
231.2161,9500.0083
231.4062,9674.85
231.5963,9838.7208
231.7863,10009.3083
231.9764,10192.425
232.1664,10378.8792
232.3564,10572.125
232.5464,10756.8792
232.7364,10942.9875
232.9263,11120.975
233.1163,11313.85
233.3062,11510.1875
233.4961,11719.9667
233.686,11911.5333
233.8758,12086.4875
234.0657,12269.3167
234.2555,12461.6792
234.4454,12655.9667
234.6352,12848.7
234.825,13041.15
235.0147,13220.7375
235.2045,13413.9292
235.3942,13598.4875
235.5839,13791.3708
235.7737,13975.7042
235.9633,14162.625
236.153,14360.3417
236.3427,14559.5292
236.5323,14750.4542
236.7219,14928.9792
236.9115,15089.8125
237.1011,15263.0833
237.2907,15455.9792
237.4803,15650.4708
237.6698,15825.2458
237.8593,16009.35
238.0488,16188.1625
238.2383,16371.7208
238.4278,16552.0792
238.6172,16750.2583
238.8066,16932.1375
238.9961,17115.2917
239.1855,17308.7458
239.3748,17488.0333
239.5642,17654.0625
239.7536,17836.05
239.9429,18008.775
240.1322,18165.6083
240.3215,18334.0
240.5108,18506.4458
240.7001,18683.2625
240.8893,18847.5375
241.0786,19008.4417
241.2677,19163.2792
241.457,19339.0375
241.6461,19468.2167
241.8353,19599.9583
242.0244,19740.0208
242.2136,19872.5333
242.4027,20007.85
242.5918,20137.575
242.7809,20271.2292
242.9699,20369.275
243.159,20423.8583
243.348,20576.7833
243.537,20754.8375
243.726,20901.1625
243.915,21039.0833
244.1039,21156.4292
244.2929,21271.5
244.4818,21301.6042
244.6707,21389.6792
244.8596,21550.2042
245.0485,21710.8167
245.2373,21873.5583
245.4262,22011.65
245.615,22143.6375
245.8038,22245.2375
245.9926,22362.8
246.1814,22506.2625
246.3701,22567.25
246.5589,22546.3583
246.7476,22616.6375
246.9363,22780.5917
247.1249,22932.1375
247.3136,23069.7708
247.5023,23199.6542
247.6909,23328.3792
247.8795,23446.975
248.0681,23583.7625
248.2567,23697.6542
248.4453,23809.475
248.6338,23919.225
248.8224,24000.3417
249.0109,23983.2583
249.1994,23979.625
249.3878,24120.3042
249.5763,24261.4917
249.7648,24385.3625
249.9532,24497.7667
250.1416,24621.9
250.33,24766.725
250.5183,24892.1583
250.7067,24997.45
250.8951,25089.1167
251.0834,25177.9333
251.2717,25254.7542
251.46,25338.4042
251.6483,25418.0083
251.8365,25487.4125
252.0247,25488.6625
252.213,25518.7208
252.4012,25602.2542
252.5894,25753.5792
252.7775,25855.5417
252.9657,25935.1958
253.1538,26042.0833
253.3419,26133.0292
253.53,26186.4292
253.7181,26259.9083
253.9062,26345.2125
254.0942,26425.5458
254.2823,26468.6333
254.4703,26512.1208
254.6583,26570.2917
254.8463,26641.5542
255.0342,26676.2458
255.2222,26707.1333
255.4101,26733.1875
255.598,26712.9167
255.7859,26745.575
255.9738,26851.825
256.1616,26955.3375
256.3495,27061.0708
256.5373,27142.0333
256.7251,27268.7458
256.9129,27343.2417
257.1006,27407.8625
257.2884,27486.4167
257.4761,27584.7667
257.6638,27642.6792
257.8515,27675.65
258.0392,27725.6792
258.2269,27750.5208
258.4146,27788.5208
258.6022,27836.8125
258.7898,27841.5042
258.9774,27861.6583
259.165,27917.7958
259.3525,27981.3583
259.5401,28000.4417
259.7276,28039.6917
259.9151,28095.5708
260.1026,28132.3875
260.2901,28182.625
260.4776,28235.6
260.665,28329.325
260.8524,28400.4625
261.0398,28485.5875
261.2272,28520.9667
261.4146,28530.6292
261.6019,28579.1583
261.7893,28631.2125
261.9766,28667.8708
262.1639,28712.4458
262.3512,28698.8417
262.5384,28693.9667
262.7257,28702.5875
262.9129,28727.7
263.1001,28741.5375
263.2873,28780.9625
263.4745,28809.2292
263.6617,28776.175
263.8488,28804.1917
264.0359,28816.775
264.2231,28820.8292
264.4101,28838.7083
264.5972,28854.9708
264.7842,28878.3542
264.9713,28883.75
265.1583,28880.2167
265.3453,28900.225
265.5323,28927.0375
265.7193,28949.4458
265.9062,28985.6417
266.0931,29005.2792
266.2801,29000.8458
266.4669,29033.7
266.6538,29054.9417
266.8407,29082.6375
267.0276,29056.5167
267.2143,29048.8875
267.4012,29059.9375
267.588,29011.7083
267.7747,28999.15
267.9615,28996.9083
268.1482,28979.8333
268.3349,28997.8875
268.5217,28994.125
268.7083,28955.975
268.895,28931.0917
269.0817,28952.1125
269.2682,28939.5792
269.4549,28898.2333
269.6415,28824.8208
269.8281,28797.2125
270.0146,28818.6042
270.2012,28823.3083
270.3877,28834.7875
270.5742,28822.2292
270.7607,28808.6458
270.9472,28797.525
271.1336,28771.6042
271.32,28739.5542
271.5065,28711.675
271.6929,28698.5542
271.8792,28708.375
272.0656,28691.8667
272.252,28687.55
272.4383,28680.1917
272.6246,28656.825
272.8109,28634.4708
272.9972,28670.3125
273.1835,28677.3375
273.3697,28680.2917
273.5559,28680.3583
273.7421,28675.6417
273.9283,28659.0208
274.1145,28631.6292
274.3007,28632.6333
274.4868,28635.5333
274.6729,28662.6583
274.859,28651.1667
275.0451,28642.0042
275.2311,28558.4417
275.4172,28564.7375
275.6032,28581.4333
275.7892,28598.3417
275.9752,28582.5792
276.1612,28592.9083
276.3472,28552.25
276.5331,28528.4708
276.719,28516.1417
276.9049,28506.675
277.0908,28473.4167
277.2767,28456.0375
277.4625,28444.5083
277.6484,28421.8625
277.8342,28380.8125
278.02,28364.7792
278.2057,28381.6167
278.3915,28404.2417
278.5772,28392.8208
278.763,28346.6042
278.9487,28361.075
279.1343,28372.7125
279.32,28352.1583
279.5057,28301.4875
279.6913,28216.6625
279.877,28190.2083
280.0625,28171.0
280.2481,28122.1792
280.4337,28075.9042
280.6192,28095.1042
280.8048,28109.05
280.9903,28064.275
281.1758,28014.8375
281.3612,27960.5292
281.5467,27934.45
281.7321,27955.3292
281.9175,27954.1542
282.1029,27926.35
282.2884,27914.5375
282.4737,27859.3833
282.6591,27812.6125
282.8444,27796.275
283.0297,27785.0375
283.215,27769.1875
283.4002,27745.9542
283.5855,27688.6917
283.7707,27602.5625
283.956,27561.5125
284.1412,27526.5042
284.3264,27532.0708
284.5115,27547.0083
284.6967,27551.7
284.8818,27503.1458
285.0669,27441.9833
285.252,27416.2708
285.4371,27406.7542
285.6222,27359.1792
285.8072,27315.0917
285.9922,27276.4292
286.1772,27277.8833
286.3622,27275.05
286.5472,27225.5625
286.7321,27166.5083
286.9171,27180.3292
287.102,27175.15
287.2869,27180.2083
287.4717,27204.1667
287.6566,27185.5125
287.8415,27163.4167
288.0263,27125.1
288.2111,27053.0417
288.3959,26986.2042
288.5806,26974.575
288.7654,26966.4167
288.9501,27011.9208
289.1348,27008.4042
289.3195,26986.6792
289.5042,26978.9792
289.6889,26984.0417
289.8735,26909.8167
290.0581,26876.4083
290.2428,26813.875
290.4273,26794.4042
290.6119,26809.2583
290.7965,26781.0542
290.981,26764.3958
291.1655,26742.7167
291.35,26657.8875
291.5345,26591.5125
291.719,26582.8125
291.9034,26583.0417
292.0878,26603.8792
292.2722,26582.575
292.4566,26537.1792
292.641,26532.6
292.8253,26511.0667
293.0096,26465.9792
293.194,26459.8
293.3783,26438.6875
293.5626,26435.5333
293.7468,26422.8083
293.9311,26407.0833
294.1153,26341.3458
294.2995,26246.3125
294.4837,26174.5583
294.6678,26116.7208
294.852,26078.7458
295.0361,26075.3
295.2202,26064.0375
295.4043,26070.65
295.5884,26033.35
295.7725,26006.2542
295.9565,25975.5708
296.1405,25901.8375
296.3246,25867.0458
296.5085,25889.6542
296.6925,25905.2292
296.8764,25880.0417
297.0603,25837.7708
297.2443,25798.8875
297.4282,25746.7042
297.612,25680.3708
297.7959,25629.0875
297.9797,25593.4292
298.1635,25532.8833
298.3474,25555.2625
298.5311,25565.6125
298.7149,25501.0875
298.8987,25423.7042
299.0823,25385.1125
299.2661,25318.0375
299.4498,25225.1542
299.6334,25207.4667
299.8171,25203.1708
300.0007,25163.2417
300.1843,25132.45
300.368,25098.775
300.5515,25061.425
300.7351,25030.1958
300.9186,25001.8625
301.1021,24951.0708
301.2857,24929.1458
301.4691,24901.5167
301.6526,24896.4375
301.8361,24842.9167
302.0195,24788.3542
302.2029,24752.625
302.3863,24731.4167
302.5697,24680.6792
302.753,24665.1458
302.9364,24662.7917
303.1197,24663.4542
303.303,24634.1542
303.4863,24574.0958
303.6696,24481.0625
303.8528,24414.2458
304.036,24373.3667
304.2192,24361.65
304.4024,24331.0125
304.5856,24274.0958
304.7688,24246.4958
304.9519,24230.8958
305.135,24192.7833
305.3181,24146.65
305.5012,24114.025
305.6842,24098.8833
305.8673,24068.2167
306.0504,24011.75
306.2333,23932.7
306.4163,23906.1208
306.5993,23859.7625
306.7822,23835.1542
306.9652,23806.6875
307.1481,23757.2042
307.331,23707.8875
307.5139,23662.8792
307.6967,23605.9083
307.8796,23561.5625
308.0624,23521.725
308.2452,23469.075
308.428,23420.9708
308.6107,23397.8875
308.7935,23357.125
308.9762,23315.2417
309.1589,23286.1125
309.3416,23244.2917
309.5243,23196.6708
309.7069,23158.6958
309.8896,23108.6917
310.0721,23073.9667
310.2548,23040.4417
310.4373,23006.8667
310.6199,22997.3458
310.8024,22953.8208
310.985,22921.7
311.1674,22860.7917
311.3499,22791.9542
311.5324,22770.075
311.7148,22768.9833
311.8973,22714.7167
312.0797,22672.325
312.2621,22652.2
312.4445,22621.05
312.6268,22572.9375
312.8091,22542.4167
312.9915,22471.0125
313.1738,22430.4208
313.356,22368.8542
313.5383,22314.4875
313.7206,22289.1833
313.9027,22245.175
314.085,22205.6625
314.2672,22179.7917
314.4493,22160.1458
314.6314,22139.8833
314.8136,22128.5125
314.9957,22073.3958
315.1778,22015.3542
315.3598,21983.2125
315.5419,21961.4458
315.724,21936.7167
315.9059,21900.8333
316.088,21864.2083
316.2699,21863.7667
316.4519,21832.7792
316.6338,21776.4167
316.8157,21690.4375
316.9977,21654.7042
317.1795,21649.4333
317.3614,21638.2958
317.5432,21612.0083
317.7251,21558.4417
317.9069,21493.0542
318.0887,21467.0375
318.2704,21432.9167
318.4522,21405.4375
318.6339,21384.75
318.8156,21399.5125
318.9973,21368.2
319.179,21363.2
319.3607,21350.05
319.5423,21340.3833
319.7239,21306.9458
319.9055,21268.9917
320.0871,21244.4083
320.2687,21203.3042
320.4502,21177.6333
320.6317,21128.6875
320.8132,21128.65
320.9947,21103.6958
321.1761,21086.5
321.3576,21069.1708
321.5391,21051.6208
321.7205,21035.6208
321.9019,20991.0333
322.0832,20931.0708
322.2646,20882.3125
322.4459,20844.9458
322.6272,20805.1167
322.8085,20776.45
322.9898,20745.025
323.1711,20705.9333
323.3523,20667.1875
323.5335,20638.8792
323.7147,20682.9875
323.8959,20710.3208
324.0771,20704.2667
324.2582,20672.025
324.4393,20646.3042
324.6204,20635.8625
324.8015,20617.6458
324.9826,20617.0042
325.1637,20644.7125
325.3447,20626.1042
325.5257,20600.3333
325.7067,20582.4542
325.8877,20512.1417
326.0686,20468.3208
326.2496,20418.8292
326.4305,20375.2542
326.6114,20350.4417
326.7922,20352.8625
326.9731,20350.4333
327.1539,20333.05
327.3347,20321.275
327.5155,20317.6583
327.6963,20340.2125
327.8771,20331.925
328.0578,20267.6708
328.2385,20181.3208
328.4193,20153.4292
328.5999,20128.8167
328.7806,20088.4083
328.9613,20098.3792
329.1419,20086.5417
329.3225,20078.8042
329.5031,20029.7667
329.6837,19984.575
329.8642,19956.9375
330.0447,19931.1583
330.2252,19900.525
330.4057,19849.4875
330.5862,19817.7125
330.7667,19798.05
330.9471,19823.4375
331.1275,19832.2625
331.3079,19745.55
331.4883,19693.3042
331.6687,19697.75
331.849,19670.2458
332.0293,19634.425
332.2096,19599.4375
332.3899,19588.5833
332.5702,19590.975
332.7504,19606.075
332.9306,19595.15
333.1108,19547.2833
333.291,19493.6875
333.4712,19485.8833
333.6514,19480.9083
333.8315,19449.6708
334.0116,19430.3917
334.1917,19431.6625
334.3717,19425.3375
334.5518,19426.6167
334.7318,19396.175
334.9119,19370.0208
335.0918,19360.4375
335.2718,19352.3333
335.4518,19340.9875
335.6317,19317.3625
335.8116,19311.2292
335.9915,19288.2333
336.1714,19221.0542
336.3513,19193.8583
336.5311,19201.6125
336.7109,19214.5375
336.8907,19173.8875
337.0705,19100.4708
337.2502,19026.3292
337.43,19007.3083
337.6097,18970.3708
337.7894,18952.55
337.9691,18948.1167
338.1488,18947.4625
338.3284,18950.5208
338.508,18965.1958
338.6877,18962.8958
338.8672,18938.4833
339.0468,18896.1083
339.2263,18859.5
339.4059,18845.5583
339.5854,18884.3875
339.7649,18876.05
339.9443,18851.9958
340.1238,18851.775
340.3032,18844.9125
340.4826,18826.925
340.662,18778.85
340.8414,18714.9458
341.0207,18727.5125
341.2001,18738.0208
341.3794,18730.0708
341.5587,18758.3542
341.738,18758.7708
341.9172,18706.1417
342.0965,18681.2667
342.2757,18618.3708
342.4549,18532.8167
342.6341,18535.8917
342.8132,18526.4542
342.9923,18549.2458
343.1715,18602.0667
343.3506,18630.3958
343.5296,18571.8208
343.7087,18503.1458
343.8878,18462.7875
344.0668,18442.4833
344.2458,18415.9833
344.4248,18368.9417
344.6037,18354.2875
344.7827,18359.9375
344.9616,18336.0917
345.1405,18332.6917
345.3194,18345.5917
345.4982,18302.4583
345.6771,18270.3792
345.8559,18256.35
346.0347,18246.9083
346.2135,18215.7167
346.3923,18214.9792
346.571,18216.4167
346.7498,18182.55
346.9285,18184.85
347.1071,18167.55
347.2859,18111.0
347.4645,18125.8
347.6431,18137.4833
347.8217,18150.3208
348.0003,18164.8292
348.1789,18177.4167
348.3574,18078.1708
348.5359,18008.0083
348.7145,17965.0458
348.893,17966.125
349.0714,17960.4167
349.2499,17913.5292
349.4283,17863.8833
349.6068,17816.525
349.7852,17794.7667
349.9635,17802.4875
350.1419,17808.5083
350.3202,17785.4458
350.4985,17734.3833
350.6768,17703.4042
350.8551,17676.3875
351.0334,17659.8083
351.2116,17619.8917
351.3898,17620.7667
351.568,17606.7042
351.7462,17616.4125
351.9243,17605.6208
352.1025,17560.9833
352.2806,17529.0875
352.4587,17516.4333
352.6368,17487.0208
352.8148,17453.8708
352.9929,17425.25
353.1709,17430.5
353.3489,17414.8542
353.5268,17385.725
353.7048,17357.2875
353.8828,17335.7625
354.0607,17304.7958
354.2386,17297.8958
354.4165,17275.7708
354.5943,17252.9167
354.7722,17246.1042
354.95,17266.2917
355.1278,17264.9167
355.3056,17222.5458
355.4833,17149.3958
355.6611,17083.0333
355.8388,17035.7708
356.0165,17003.7375
356.1942,17018.9458
356.3719,17069.3333
356.5495,17052.4917
356.7271,17010.1833
356.9047,17002.7
357.0823,16999.125
357.2599,16993.1417
357.4374,16978.5417
357.6149,16934.825
357.7924,16878.8292
357.9699,16846.5292
358.1474,16831.1875
358.3248,16780.6208
358.5023,16751.3833
358.6797,16707.975
358.8571,16678.8958
359.0344,16670.7542
359.2118,16636.775
359.3891,16614.9875
359.5664,16603.8167
359.7437,16589.3708
359.9209,16537.8
360.0982,16490.25
360.2754,16460.3292
360.4526,16467.6917
360.6298,16474.2667
360.807,16468.5375
360.9841,16441.0417
361.1613,16391.6875
361.3383,16399.7333
361.5154,16411.5333
361.6925,16386.625
361.8695,16352.2917
362.0466,16299.5417
362.2236,16298.5958
362.4005,16276.5667
362.5775,16277.4875
362.7545,16221.6
362.9314,16173.3292
363.1083,16165.3417
363.2852,16169.7333
363.462,16172.2333
363.6389,16148.6375
363.8157,16139.9125
363.9925,16095.9583
364.1693,16078.825
364.346,16046.9292
364.5228,16016.2792
364.6996,16030.725
364.8762,16019.1417
365.0529,16030.6125
365.2296,16031.2625
365.4062,16030.3167
365.5829,16032.0583
365.7595,15989.3833
365.9361,15977.3708
366.1126,15994.7792
366.2892,15984.2
366.4657,16129.3542
366.6422,16336.3167
366.8186,16335.3958
366.9951,16370.65
367.1716,16379.9417
367.348,16277.4542
367.5244,16306.3333
367.7008,16367.5583
367.8772,16416.8458
368.0535,16236.4792
368.2298,16065.0
368.4061,16201.775
368.5824,16194.425
368.7586,16161.15
368.9349,16277.2375
369.1111,16251.4625
369.2873,16096.3375
369.4635,16027.2167
369.6396,16114.3875
369.8158,16036.8
369.9919,15944.175
370.168,15915.8583
370.3441,15960.5542
370.5202,15899.5958
370.6962,15773.4167
370.8722,15709.6708
371.0482,15697.125
371.2242,15746.0583
371.4002,15831.9042
371.5761,15937.9625
371.752,15855.9833
371.9279,15808.025
372.1038,15826.2167
372.2796,15812.6833
372.4555,15756.1208
372.6313,15836.1083
372.8071,15812.9333
372.9829,15738.95
373.1586,15705.3292
373.3344,15749.675
373.5101,15725.65
373.6858,15701.6625
373.8615,15673.8542
374.0371,15669.9667
374.2127,15757.2042
374.3884,15862.0292
374.564,15799.9917
374.7395,15729.3667
374.9151,15733.6042
375.0906,15861.575
375.2661,16097.7333
375.4416,16089.2417
375.6171,16064.0583
375.7925,16181.7
375.968,16259.0542
376.1434,16214.1625
376.3188,16034.1708
376.4941,15951.2542
376.6695,15983.3875
376.8448,16069.9833
377.0201,16153.75
377.1954,16119.6708
377.3707,16115.6917
377.5459,16215.225
377.7212,16265.7
377.8964,16564.8167
378.0715,16930.5917
378.2467,16787.2042
378.4218,16626.5167
378.597,16731.5792
378.7721,16408.3792
378.9472,16448.9292
379.1222,16511.6958
379.2973,16688.1542
379.4723,17170.6208
379.6473,17462.7542
379.8223,17337.6542
379.9972,16810.525
380.1722,16577.3
380.3471,16484.75
380.522,16566.5667
380.6969,16488.4875
380.8717,16623.65
381.0466,16837.475
381.2214,16593.8333
381.3962,16488.55
381.571,16355.3708
381.7457,16243.1833
381.9204,16293.6458
382.0952,16388.2042
382.2699,16322.3042
382.4445,16705.925
382.6192,16899.55
382.7938,17092.6875
382.9685,17471.7708
383.1431,17420.475
383.3176,16881.3
383.4922,16501.3042
383.6667,16462.3292
383.8412,16517.5292
384.0157,16401.2833
384.1902,16373.4542
384.3646,16563.5167
384.5391,16670.3708
384.7134,16611.7958
384.8878,16703.7417
385.0622,16981.35
385.2365,17181.4042
385.4109,16793.4958
385.5852,16468.4917
385.7594,16477.65
385.9337,16577.5083
386.1079,16713.05
386.2822,16907.35
386.4564,17190.9542
386.6306,17036.8458
386.8047,16813.6958
386.9789,17081.2292
387.153,17153.9333
387.3271,17467.3
387.5012,17765.9625
387.6752,17759.8333
387.8492,18219.9917
388.0233,18376.775
388.1972,17913.4833
388.3712,17851.9417
388.5452,17875.8
388.7191,17939.4583
388.893,18228.2375
389.0669,18664.7042
389.2408,18144.3
389.4146,17334.6708
389.5884,16815.6167
389.7623,16513.5792
389.9361,16472.6792
390.1098,16546.5417
390.2835,16747.5958
390.4573,16804.8708
390.631,16713.5583
390.8047,16816.5375
390.9784,17165.3208
391.152,17132.5083
391.3256,17033.7125
391.4992,17245.0292
391.6728,17219.7458
391.8464,17074.5458
392.0199,17384.45
392.1934,17693.4208
392.3669,17575.6875
392.5403,18006.15
392.7138,18047.775
392.8873,18391.8542
393.0607,18701.7417
393.2341,19199.7083
393.4074,19335.4333
393.5808,18977.1
393.7542,18145.9625
393.9274,18023.7292
394.1007,17999.5875
394.274,17913.6167
394.4472,18124.3958
394.6205,17904.2708
394.7937,18355.9333
394.9668,18900.45
395.14,18944.2167
395.3131,18374.9542
395.4863,17793.9875
395.6594,17544.9292
395.8325,17621.2417
396.0055,17415.9583
396.1786,17512.475
396.3516,17525.0792
396.5246,17613.6958
396.6975,17427.6
396.8705,17250.9375
397.0434,17725.2458
397.2163,17874.3833
397.3892,17371.9958
397.5621,17520.6292
397.735,17908.9833
397.9077,18310.425
398.0806,18876.6417
398.2534,18473.0042
398.4261,18404.1917
398.5989,18533.4458
398.7716,19364.3208
398.9443,19655.3375
399.117,19212.2125
399.2896,18668.4375
399.4623,18418.0875
399.6349,18274.3208
399.8075,18160.1292
399.9801,17769.5208
400.1526,17681.6833
400.3252,17576.6292
400.4977,16984.5583
400.6702,16818.2667
400.8427,16749.4625
401.0151,16880.6208
401.1875,17100.1
401.36,16999.725
401.5323,17106.1833
401.7047,16955.1917
401.877,16706.5958
402.0494,16639.85
402.2216,16649.5208
402.394,17020.825
402.5662,17085.9875
402.7385,16932.0167
402.9107,16906.7917
403.0829,16847.5625
403.2551,16938.3542
403.4272,16829.2
403.5994,16724.0083
403.7715,16800.2958
403.9436,17157.0958
404.1156,17129.2708
