Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-08-02 22:03:41.528168
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2099.3125
218.2508,2143.2667
218.442,2184.4333
218.6332,2233.6833
218.8244,2277.6833
219.0156,2325.8292
219.2067,2376.4042
219.3979,2429.1792
219.589,2482.9125
219.7801,2536.7667
219.9712,2594.075
220.1623,2651.1625
220.3533,2715.2333
220.5444,2777.6208
220.7354,2843.1875
220.9264,2908.0042
221.1174,2979.6542
221.3083,3049.2958
221.4993,3117.4375
221.6902,3187.0208
221.8812,3265.45
222.0721,3343.2208
222.263,3423.9958
222.4538,3507.6333
222.6447,3589.7167
222.8355,3677.175
223.0264,3761.4208
223.2172,3849.1042
223.408,3940.3292
223.5987,4033.0042
223.7895,4124.4042
223.9802,4224.5375
224.1709,4323.1583
224.3616,4425.2
224.5524,4527.3375
224.743,4633.4792
224.9337,4736.7875
225.1243,4854.475
225.315,4962.3958
225.5056,5071.0833
225.6962,5188.725
225.8867,5304.7417
226.0773,5424.5625
226.2678,5541.7417
226.4584,5666.4375
226.6489,5789.4917
226.8394,5908.2958
227.0298,6035.95
227.2203,6170.9333
227.4108,6315.6625
227.6012,6450.1292
227.7916,6583.3625
227.982,6720.9
228.1723,6854.2792
228.3627,6997.4625
228.5531,7136.5208
228.7434,7276.55
228.9337,7425.3208
229.124,7576.7458
229.3143,7726.6958
229.5045,7890.0083
229.6948,8051.1708
229.885,8216.8167
230.0752,8388.4542
230.2654,8551.6083
230.4556,8720.9667
230.6457,8882.5125
230.8358,9044.85
231.026,9208.2792
231.2161,9375.4792
231.4062,9546.9833
231.5963,9709.1833
231.7863,9884.3417
231.9764,10063.3333
232.1664,10247.1375
232.3564,10435.8792
232.5464,10617.9208
232.7364,10804.3458
232.9263,10983.7417
233.1163,11172.875
233.3062,11367.15
233.4961,11575.45
233.686,11767.0042
233.8758,11940.35
234.0657,12111.9125
234.2555,12308.5167
234.4454,12499.8833
234.6352,12691.775
234.825,12883.8375
235.0147,13065.0292
235.2045,13251.5833
235.3942,13439.8292
235.5839,13629.5958
235.7737,13809.85
235.9633,13991.2417
236.153,14193.1542
236.3427,14390.4458
236.5323,14574.25
236.7219,14758.575
236.9115,14919.2417
237.1011,15091.3125
237.2907,15284.05
237.4803,15468.6958
237.6698,15644.9583
237.8593,15830.1667
238.0488,16007.8625
238.2383,16191.1625
238.4278,16369.0417
238.6172,16569.7667
238.8066,16749.1375
238.9961,16928.9875
239.1855,17122.2
239.3748,17295.4333
239.5642,17464.2667
239.7536,17642.3417
239.9429,17818.3583
240.1322,17970.4583
240.3215,18137.8
240.5108,18306.2083
240.7001,18483.7083
240.8893,18646.6125
241.0786,18807.1417
241.2677,18960.35
241.457,19137.6625
241.6461,19259.9583
241.8353,19397.0875
242.0244,19534.65
242.2136,19662.6833
242.4027,19800.2667
242.5918,19932.1375
242.7809,20062.1708
242.9699,20157.4125
243.159,20212.375
243.348,20365.7875
243.537,20541.0417
243.726,20689.7125
243.915,20821.9875
244.1039,20943.3583
244.2929,21058.3417
244.4818,21089.5
244.6707,21173.6125
244.8596,21327.6375
245.0485,21495.3917
245.2373,21656.2875
245.4262,21795.2792
245.615,21928.8
245.8038,22035.1625
245.9926,22151.7875
246.1814,22292.0625
246.3701,22347.3792
246.5589,22318.8958
246.7476,22392.4292
246.9363,22558.9542
247.1249,22712.2375
247.3136,22844.925
247.5023,22976.6542
247.6909,23110.6542
247.8795,23228.0833
248.0681,23368.025
248.2567,23468.6833
248.4453,23580.9333
248.6338,23691.3
248.8224,23769.75
249.0109,23751.6792
249.1994,23754.025
249.3878,23887.8708
249.5763,24027.5667
249.7648,24152.4417
249.9532,24266.6167
250.1416,24393.3625
250.33,24533.0875
250.5183,24657.9792
250.7067,24755.9125
250.8951,24853.3333
251.0834,24933.8708
251.2717,25017.35
251.46,25094.6667
251.6483,25175.5708
251.8365,25248.6667
252.0247,25252.1125
252.213,25273.1875
252.4012,25361.7583
252.5894,25505.5875
252.7775,25601.5458
252.9657,25686.1333
253.1538,25792.9125
253.3419,25882.1167
253.53,25937.1
253.7181,26012.0667
253.9062,26094.75
254.0942,26176.0625
254.2823,26216.6875
254.4703,26263.0292
254.6583,26314.1042
254.8463,26391.1125
255.0342,26420.8375
255.2222,26456.2708
255.4101,26485.1333
255.598,26461.9417
255.7859,26492.7125
255.9738,26593.775
256.1616,26692.3333
256.3495,26797.0083
256.5373,26873.4417
256.7251,27003.4292
256.9129,27070.6167
257.1006,27141.975
257.2884,27216.825
257.4761,27318.4208
257.6638,27370.0292
257.8515,27405.2
258.0392,27445.1208
258.2269,27473.4208
258.4146,27508.0833
258.6022,27559.8875
258.7898,27566.2333
258.9774,27585.4667
259.165,27633.3833
259.3525,27694.6208
259.5401,27708.8792
259.7276,27749.375
259.9151,27801.7167
260.1026,27835.3625
260.2901,27888.2583
260.4776,27938.35
260.665,28032.7083
260.8524,28105.6583
261.0398,28191.2833
261.2272,28226.2292
261.4146,28229.3792
261.6019,28270.6542
261.7893,28323.3542
261.9766,28356.1417
262.1639,28398.3083
262.3512,28389.5083
262.5384,28386.0042
262.7257,28390.9583
262.9129,28408.0
263.1001,28417.2792
263.2873,28457.5208
263.4745,28483.2417
263.6617,28447.5292
263.8488,28474.2583
264.0359,28485.725
264.2231,28489.85
264.4101,28510.5833
264.5972,28524.7542
264.7842,28542.0458
264.9713,28545.0917
265.1583,28538.6458
265.3453,28556.9083
265.5323,28580.1083
265.7193,28608.5
265.9062,28644.4583
266.0931,28653.8708
266.2801,28648.1833
266.4669,28678.5458
266.6538,28700.3042
266.8407,28719.2667
267.0276,28698.75
267.2143,28677.925
267.4012,28697.2375
267.588,28649.4458
267.7747,28635.7708
267.9615,28630.1875
268.1482,28613.0083
268.3349,28621.9958
268.5217,28620.0792
268.7083,28574.1833
268.895,28556.9792
269.0817,28569.6208
269.2682,28552.2583
269.4549,28508.6667
269.6415,28442.2167
269.8281,28419.2875
270.0146,28437.1708
270.2012,28438.8083
270.3877,28441.3958
270.5742,28428.9875
270.7607,28415.5292
270.9472,28396.875
271.1336,28372.3542
271.32,28337.05
271.5065,28308.2417
271.6929,28292.0417
271.8792,28302.7208
272.0656,28279.1458
272.252,28284.0417
272.4383,28272.2292
272.6246,28245.55
272.8109,28223.3042
272.9972,28249.2083
273.1835,28256.5125
273.3697,28263.5167
273.5559,28256.8125
273.7421,28252.3917
273.9283,28234.5333
274.1145,28209.8708
274.3007,28198.6792
274.4868,28203.4042
274.6729,28228.4792
274.859,28217.9042
275.0451,28207.8083
275.2311,28122.8917
275.4172,28128.5958
275.6032,28140.1125
275.7892,28154.2875
275.9752,28143.0
276.1612,28146.1667
276.3472,28103.9167
276.5331,28078.575
276.719,28063.5542
276.9049,28055.7
277.0908,28021.0333
277.2767,27999.0958
277.4625,27995.6375
277.6484,27965.1667
277.8342,27923.4292
278.02,27906.6333
278.2057,27914.7542
278.3915,27936.075
278.5772,27918.2667
278.763,27878.7583
278.9487,27893.0125
279.1343,27903.0458
279.32,27875.9583
279.5057,27827.9542
279.6913,27744.3667
279.877,27717.3792
280.0625,27694.0792
280.2481,27639.3625
280.4337,27596.75
280.6192,27607.675
280.8048,27619.575
280.9903,27577.1917
281.1758,27529.8417
281.3612,27477.3375
281.5467,27449.775
281.7321,27469.6917
281.9175,27463.8625
282.1029,27441.8875
282.2884,27425.6917
282.4737,27366.8
282.6591,27317.9083
282.8444,27304.3792
283.0297,27288.0125
283.215,27273.4333
283.4002,27248.5042
283.5855,27196.1417
283.7707,27108.0833
283.956,27064.15
284.1412,27028.2833
284.3264,27032.1667
284.5115,27050.6042
284.6967,27048.4833
284.8818,27001.3
285.0669,26935.075
285.252,26920.4292
285.4371,26907.3417
285.6222,26856.0542
285.8072,26808.9208
285.9922,26771.4542
286.1772,26766.7375
286.3622,26769.9583
286.5472,26720.9875
286.7321,26668.2208
286.9171,26679.925
287.102,26665.7
287.2869,26670.1667
287.4717,26691.8167
287.6566,26671.0417
287.8415,26645.625
288.0263,26615.975
288.2111,26543.7375
288.3959,26474.5208
288.5806,26464.2667
288.7654,26459.8667
288.9501,26499.0042
289.1348,26494.0167
289.3195,26472.6917
289.5042,26463.5208
289.6889,26469.1875
289.8735,26400.0667
290.0581,26363.7833
290.2428,26301.6792
290.4273,26284.2042
290.6119,26293.1917
290.7965,26264.9875
290.981,26249.6667
291.1655,26229.775
291.35,26141.9875
291.5345,26081.4667
291.719,26070.8292
291.9034,26068.8417
292.0878,26091.7
292.2722,26064.9042
292.4566,26023.5583
292.641,26019.2375
292.8253,25995.925
293.0096,25954.2042
293.194,25945.9375
293.3783,25922.7208
293.5626,25919.8125
293.7468,25907.7167
293.9311,25897.1792
294.1153,25831.8625
294.2995,25725.7167
294.4837,25663.6417
294.6678,25607.1292
294.852,25567.3375
295.0361,25556.9542
295.2202,25553.025
295.4043,25558.2542
295.5884,25526.9208
295.7725,25499.1417
295.9565,25464.5458
296.1405,25389.175
296.3246,25352.8417
296.5085,25370.2417
296.6925,25393.0333
296.8764,25363.0
297.0603,25330.7667
297.2443,25284.7667
297.4282,25231.2708
297.612,25176.3333
297.7959,25117.5542
297.9797,25086.6292
298.1635,25029.8167
298.3474,25047.6083
298.5311,25058.5292
298.7149,24999.9333
298.8987,24924.4958
299.0823,24880.8208
299.2661,24813.8417
299.4498,24723.7417
299.6334,24704.025
299.8171,24696.225
300.0007,24662.4042
300.1843,24639.5125
300.368,24604.675
300.5515,24565.7125
300.7351,24531.2292
300.9186,24502.9833
301.1021,24455.525
301.2857,24431.0417
301.4691,24410.8833
301.6526,24398.5
301.8361,24341.3375
302.0195,24286.6042
302.2029,24257.6417
302.3863,24238.6833
302.5697,24188.4958
302.753,24173.2708
302.9364,24173.0042
303.1197,24175.9333
303.303,24143.45
303.4863,24081.2458
303.6696,23989.5333
303.8528,23921.2583
304.036,23883.8625
304.2192,23876.3292
304.4024,23847.4917
304.5856,23793.0125
304.7688,23761.2458
304.9519,23751.9625
305.135,23711.0042
305.3181,23665.4083
305.5012,23630.1417
305.6842,23614.7917
305.8673,23582.5292
306.0504,23524.8792
306.2333,23452.55
306.4163,23429.6083
306.5993,23381.675
306.7822,23361.5417
306.9652,23333.9542
307.1481,23278.6917
307.331,23235.4792
307.5139,23189.2292
307.6967,23136.7708
307.8796,23082.0708
308.0624,23055.0333
308.2452,22997.8625
308.428,22952.3958
308.6107,22929.5083
308.7935,22885.0917
308.9762,22848.5958
309.1589,22815.35
309.3416,22776.2375
309.5243,22733.2625
309.7069,22695.7833
309.8896,22649.1167
310.0721,22603.9958
310.2548,22579.3417
310.4373,22542.25
310.6199,22530.0083
310.8024,22486.7
310.985,22459.4542
311.1674,22395.4417
311.3499,22332.4458
311.5324,22307.5667
311.7148,22311.675
311.8973,22258.9708
312.0797,22215.7083
312.2621,22198.7875
312.4445,22161.9333
312.6268,22114.7208
312.8091,22088.8833
312.9915,22014.6375
313.1738,21976.7583
313.356,21915.6625
313.5383,21860.5708
313.7206,21834.5375
313.9027,21787.6917
314.085,21760.1417
314.2672,21727.875
314.4493,21704.7458
314.6314,21694.7958
314.8136,21672.7708
314.9957,21622.7958
315.1778,21564.9583
315.3598,21533.8667
315.5419,21516.7833
315.724,21494.2042
315.9059,21455.8917
316.088,21418.4625
316.2699,21421.9583
316.4519,21393.4667
316.6338,21331.3917
316.8157,21246.1583
316.9977,21210.9333
317.1795,21205.9417
317.3614,21193.1125
317.5432,21170.1875
317.7251,21116.4167
317.9069,21052.2875
318.0887,21027.6083
318.2704,20996.1
318.4522,20965.825
318.6339,20948.8542
318.8156,20961.0375
318.9973,20922.8167
319.179,20915.2333
319.3607,20911.9833
319.5423,20898.175
319.7239,20864.1042
319.9055,20829.025
320.0871,20796.7792
320.2687,20763.4792
320.4502,20727.0917
320.6317,20678.9375
320.8132,20681.7583
320.9947,20656.0833
321.1761,20640.625
321.3576,20630.4208
321.5391,20610.3875
321.7205,20595.8792
321.9019,20547.8
322.0832,20490.9167
322.2646,20444.2792
322.4459,20408.0333
322.6272,20370.1833
322.8085,20334.875
322.9898,20313.2042
323.1711,20271.0792
323.3523,20229.8125
323.5335,20206.875
323.7147,20244.7833
323.8959,20272.7667
324.0771,20254.8375
324.2582,20223.5125
324.4393,20199.3792
324.6204,20191.2583
324.8015,20177.8625
324.9826,20177.6
325.1637,20205.8958
325.3447,20183.8083
325.5257,20158.3417
325.7067,20136.6
325.8877,20066.775
326.0686,20016.4208
326.2496,19972.0458
326.4305,19921.375
326.6114,19904.4583
326.7922,19898.9708
326.9731,19899.175
327.1539,19878.8875
327.3347,19873.725
327.5155,19868.2792
327.6963,19892.1458
327.8771,19883.1917
328.0578,19826.5292
328.2385,19744.5167
328.4193,19716.2333
328.5999,19688.2167
328.7806,19651.15
328.9613,19656.6542
329.1419,19635.4167
329.3225,19621.0917
329.5031,19576.2875
329.6837,19527.7417
329.8642,19500.5917
330.0447,19477.1875
330.2252,19444.3583
330.4057,19403.675
330.5862,19377.8208
330.7667,19363.4792
330.9471,19385.6875
331.1275,19389.0583
331.3079,19309.8917
331.4883,19263.45
331.6687,19268.3292
331.849,19235.6125
332.0293,19193.3042
332.2096,19162.875
332.3899,19154.95
332.5702,19158.1583
332.7504,19162.5292
332.9306,19154.1708
333.1108,19111.4917
333.291,19056.3375
333.4712,19047.7
333.6514,19053.5583
333.8315,19027.1917
334.0116,19004.675
334.1917,18994.9333
334.3717,18994.6667
334.5518,18993.7375
334.7318,18954.1125
334.9119,18937.3375
335.0918,18930.5375
335.2718,18921.4125
335.4518,18906.5042
335.6317,18876.8875
335.8116,18868.4208
335.9915,18863.6875
336.1714,18810.8167
336.3513,18781.7167
336.5311,18776.7
336.7109,18792.7083
336.8907,18753.6
337.0705,18693.1917
337.2502,18625.9792
337.43,18599.1917
337.6097,18553.7167
337.7894,18533.0042
337.9691,18530.2542
338.1488,18535.9792
338.3284,18535.1667
338.508,18545.3292
338.6877,18534.1
338.8672,18516.3583
339.0468,18470.9
339.2263,18443.8333
339.4059,18432.5458
339.5854,18474.1875
339.7649,18460.5417
339.9443,18427.8083
340.1238,18421.7875
340.3032,18411.525
340.4826,18401.3542
340.662,18356.3958
340.8414,18300.9
341.0207,18309.1917
341.2001,18317.5708
341.3794,18313.5292
341.5587,18341.0792
341.738,18341.1667
341.9172,18288.8417
342.0965,18259.4292
342.2757,18194.675
342.4549,18116.475
342.6341,18119.6958
342.8132,18114.0333
342.9923,18132.85
343.1715,18176.1125
343.3506,18212.5833
343.5296,18152.7208
343.7087,18082.2333
343.8878,18048.7875
344.0668,18035.4375
344.2458,18019.1333
344.4248,17979.5625
344.6037,17964.7583
344.7827,17962.5875
344.9616,17925.5375
345.1405,17915.9875
345.3194,17929.05
345.4982,17891.8292
345.6771,17857.9208
345.8559,17848.8167
346.0347,17843.6583
346.2135,17820.3667
346.3923,17813.1917
346.571,17804.1667
346.7498,17770.15
346.9285,17776.9333
347.1071,17749.7125
347.2859,17697.9333
347.4645,17718.325
347.6431,17734.0792
347.8217,17757.3
348.0003,17760.8583
348.1789,17768.3625
348.3574,17669.325
348.5359,17604.8375
348.7145,17560.2417
348.893,17558.6542
349.0714,17561.2417
349.2499,17517.7708
349.4283,17464.5625
349.6068,17416.3417
349.7852,17397.6333
349.9635,17400.7583
350.1419,17394.4042
350.3202,17367.5625
350.4985,17318.35
350.6768,17288.5917
350.8551,17266.5708
351.0334,17252.9833
351.2116,17217.3167
351.3898,17223.8458
351.568,17214.8958
351.7462,17211.1292
351.9243,17193.9
352.1025,17154.7333
352.2806,17131.3125
352.4587,17122.075
352.6368,17101.65
352.8148,17070.0167
352.9929,17028.0208
353.1709,17022.8833
353.3489,17010.2625
353.5268,16981.8583
353.7048,16954.5917
353.8828,16933.2083
354.0607,16898.2792
354.2386,16896.4083
354.4165,16872.4458
354.5943,16844.0375
354.7722,16839.0417
354.95,16856.5
355.1278,16853.1542
355.3056,16817.5083
355.4833,16751.7583
355.6611,16690.6583
355.8388,16641.5375
356.0165,16609.6167
356.1942,16624.05
356.3719,16672.0542
356.5495,16658.8375
356.7271,16628.0292
356.9047,16621.7292
357.0823,16626.7875
357.2599,16622.875
357.4374,16596.4958
357.6149,16550.8458
357.7924,16493.6875
357.9699,16468.6708
358.1474,16463.6458
358.3248,16416.8208
358.5023,16390.1292
358.6797,16345.2917
358.8571,16313.7542
359.0344,16303.0042
359.2118,16257.9958
359.3891,16227.8833
359.5664,16211.6167
359.7437,16191.8833
359.9209,16142.1167
360.0982,16093.2333
360.2754,16065.6417
360.4526,16082.2792
360.6298,16099.1208
360.807,16089.3708
360.9841,16070.65
361.1613,16023.0792
361.3383,16025.025
361.5154,16032.0333
361.6925,16003.1625
361.8695,15980.5417
362.0466,15943.0708
362.2236,15935.6792
362.4005,15901.0
362.5775,15897.3583
362.7545,15827.75
362.9314,15778.4708
363.1083,15782.5542
363.2852,15805.8
363.462,15804.7708
363.6389,15777.6083
363.8157,15763.1833
363.9925,15715.5917
364.1693,15693.85
364.346,15661.2583
364.5228,15638.1667
364.6996,15661.15
364.8762,15653.0667
365.0529,15661.3167
365.2296,15657.3208
365.4062,15646.3875
365.5829,15642.1208
365.7595,15593.3917
365.9361,15578.7125
366.1126,15595.8792
366.2892,15591.9333
366.4657,15737.4083
366.6422,15942.5917
366.8186,15937.5875
366.9951,15974.4333
367.1716,15984.5667
367.348,15872.6125
367.5244,15904.8
367.7008,15966.9833
367.8772,16017.4208
368.0535,15845.1
368.2298,15684.7625
368.4061,15820.375
368.5824,15802.8292
368.7586,15784.4708
368.9349,15904.725
369.1111,15860.7917
369.2873,15700.8583
369.4635,15632.7208
369.6396,15721.95
369.8158,15637.9458
369.9919,15539.2
370.168,15509.4375
370.3441,15559.4625
370.5202,15507.9125
370.6962,15401.8292
370.8722,15341.7875
371.0482,15331.8208
371.2242,15360.2333
371.4002,15433.5792
371.5761,15527.4458
371.752,15448.95
371.9279,15412.7458
372.1038,15455.9292
372.2796,15452.7625
372.4555,15389.3667
372.6313,15447.4
372.8071,15422.2333
372.9829,15349.2375
373.1586,15315.3833
373.3344,15374.3583
373.5101,15366.1708
373.6858,15356.3
373.8615,15323.1417
374.0371,15302.4208
374.2127,15373.3625
374.3884,15473.825
374.564,15427.6458
374.7395,15367.85
374.9151,15381.7875
375.0906,15516.4375
375.2661,15727.5125
375.4416,15691.1792
375.6171,15656.1167
375.7925,15778.0083
375.968,15871.9792
376.1434,15825.1458
376.3188,15638.775
376.4941,15564.9583
376.6695,15598.0083
376.8448,15684.9792
377.0201,15764.25
377.1954,15722.8583
377.3707,15711.6625
377.5459,15803.1208
377.7212,15851.2375
377.8964,16145.175
378.0715,16497.0417
378.2467,16337.8167
378.4218,16194.5958
378.597,16289.6458
378.7721,15985.8167
378.9472,16046.0708
379.1222,16111.1667
379.2973,16283.6083
379.4723,16766.175
379.6473,17051.7125
379.8223,16925.5083
379.9972,16411.3583
380.1722,16182.9167
380.3471,16081.8542
380.522,16141.55
380.6969,16065.6083
380.8717,16213.9958
381.0466,16407.8125
381.2214,16156.05
381.3962,16067.575
381.571,15954.0708
381.7457,15858.1042
381.9204,15905.1583
382.0952,16003.9792
382.2699,15948.2917
382.4445,16327.7833
382.6192,16518.5042
382.7938,16726.05
382.9685,17106.3625
383.1431,17032.1458
383.3176,16500.5583
383.4922,16149.1958
383.6667,16109.5125
383.8412,16156.2208
384.0157,16049.0333
384.1902,16018.9708
384.3646,16186.6375
384.5391,16271.725
384.7134,16203.5583
384.8878,16296.8042
385.0622,16579.0417
385.2365,16765.45
385.4109,16363.0542
385.5852,16064.7167
385.7594,16079.8333
385.9337,16181.5667
386.1079,16329.5333
386.2822,16515.4083
386.4564,16776.65
386.6306,16604.1417
386.8047,16405.9542
386.9789,16672.9042
387.153,16745.2167
387.3271,17086.3583
387.5012,17357.1667
387.6752,17340.0
387.8492,17808.3417
388.0233,17956.9958
388.1972,17495.4333
388.3712,17456.3042
388.5452,17468.6042
388.7191,17539.3542
388.893,17835.2
389.0669,18251.9625
389.2408,17702.9458
389.4146,16888.6667
389.5884,16384.375
389.7623,16073.8875
389.9361,16038.4
390.1098,16104.5875
390.2835,16307.05
390.4573,16363.1208
390.631,16289.9333
390.8047,16398.3208
390.9784,16725.925
391.152,16671.5833
391.3256,16576.0875
391.4992,16790.1375
391.6728,16749.4417
391.8464,16617.3458
392.0199,16943.0042
392.1934,17250.1583
392.3669,17147.2542
392.5403,17567.1667
392.7138,17608.3875
392.8873,17969.775
393.0607,18308.4667
393.2341,18817.3083
393.4074,18968.1833
393.5808,18605.5917
393.7542,17788.5042
393.9274,17666.3542
394.1007,17603.4583
394.274,17503.6833
394.4472,17695.9292
394.6205,17479.95
394.7937,17916.0458
394.9668,18434.6875
395.14,18443.1958
395.3131,17877.0125
395.4863,17313.525
395.6594,17084.0833
395.8325,17149.0875
396.0055,16944.2792
396.1786,17048.3333
396.3516,17090.9958
396.5246,17193.4458
396.6975,17031.1958
396.8705,16890.3167
397.0434,17394.1792
397.2163,17502.45
397.3892,16991.8333
397.5621,17130.3917
397.735,17475.5667
397.9077,17845.0833
398.0806,18380.45
398.2534,17947.5
398.4261,17908.5167
398.5989,18033.4667
398.7716,18862.4458
398.9443,19103.4125
399.117,18661.3042
399.2896,18120.0042
399.4623,17879.8208
399.6349,17735.2292
399.8075,17622.4208
399.9801,17235.5542
400.1526,17147.6875
400.3252,17029.5417
400.4977,16443.1792
400.6702,16301.1583
400.8427,16243.7333
401.0151,16358.1917
401.1875,16559.4792
401.36,16457.5375
401.5323,16557.8917
401.7047,16401.375
401.877,16164.1292
402.0494,16099.725
402.2216,16112.4833
402.394,16476.2792
402.5662,16527.3167
402.7385,16382.725
402.9107,16345.0
403.0829,16290.8
403.2551,16396.8625
403.4272,16296.85
403.5994,16203.1208
403.7715,16261.6208
403.9436,16594.3083
404.1156,16548.9375
