Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-02 07:49:09.388990
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1994.675
218.2508,2033.1542
218.442,2072.775
218.6332,2117.8875
218.8244,2161.875
219.0156,2205.3667
219.2067,2253.5833
219.3979,2300.3792
219.589,2352.1958
219.7801,2402.775
219.9712,2455.225
220.1623,2509.3542
220.3533,2567.7792
220.5444,2627.475
220.7354,2686.725
220.9264,2748.8958
221.1174,2813.7958
221.3083,2881.7375
221.4993,2944.7167
221.6902,3009.0708
221.8812,3083.1292
222.0721,3155.4833
222.263,3228.8917
222.4538,3307.4458
222.6447,3387.2042
222.8355,3466.4542
223.0264,3548.4792
223.2172,3627.5708
223.408,3715.5792
223.5987,3801.9042
223.7895,3887.8125
223.9802,3979.8125
224.1709,4071.3708
224.3616,4166.8917
224.5524,4262.6875
224.743,4362.9458
224.9337,4458.7042
225.1243,4568.8667
225.315,4670.0125
225.5056,4770.9583
225.6962,4879.3208
225.8867,4990.3125
226.0773,5099.8667
226.2678,5210.925
226.4584,5327.1542
226.6489,5444.1208
226.8394,5553.8417
227.0298,5673.1625
227.2203,5800.375
227.4108,5932.5875
227.6012,6061.9667
227.7916,6182.0917
227.982,6311.2375
228.1723,6439.2667
228.3627,6572.0
228.5531,6699.95
228.7434,6831.9542
228.9337,6969.7167
229.124,7111.2667
229.3143,7255.7708
229.5045,7404.7042
229.6948,7558.3167
229.885,7711.9375
230.0752,7869.3792
230.2654,8026.7417
230.4556,8181.9417
230.6457,8333.9833
230.8358,8488.0417
231.026,8641.2125
231.2161,8793.125
231.4062,8958.425
231.5963,9108.9875
231.7863,9270.8292
231.9764,9440.75
232.1664,9612.4542
232.3564,9790.4083
232.5464,9958.8042
232.7364,10133.6667
232.9263,10301.35
233.1163,10481.525
233.3062,10661.225
233.4961,10855.6333
233.686,11030.275
233.8758,11195.2333
234.0657,11363.7208
234.2555,11546.7
234.4454,11729.0875
234.6352,11904.0667
234.825,12080.2792
235.0147,12250.2958
235.2045,12429.4542
235.3942,12601.7542
235.5839,12776.525
235.7737,12950.9667
235.9633,13121.9083
236.153,13310.2542
236.3427,13493.4667
236.5323,13672.3958
236.7219,13835.7375
236.9115,13991.0208
237.1011,14148.6875
237.2907,14330.0958
237.4803,14506.0708
237.6698,14670.1292
237.8593,14841.6375
238.0488,15010.6667
238.2383,15183.1625
238.4278,15346.1167
238.6172,15531.0542
238.8066,15699.9708
238.9961,15873.2417
239.1855,16051.2458
239.3748,16222.525
239.5642,16373.9167
239.7536,16546.525
239.9429,16705.9958
240.1322,16849.6083
240.3215,17005.7958
240.5108,17166.7542
240.7001,17331.925
240.8893,17483.9458
241.0786,17636.4
241.2677,17778.2542
241.457,17946.4167
241.6461,18061.0333
241.8353,18185.45
242.0244,18321.4
242.2136,18440.1375
242.4027,18569.65
242.5918,18687.8083
242.7809,18817.6458
242.9699,18903.0625
243.159,18959.3917
243.348,19102.95
243.537,19263.35
243.726,19402.3083
243.915,19531.6
244.1039,19638.9
244.2929,19746.675
244.4818,19775.3625
244.6707,19859.1042
244.8596,20007.2042
245.0485,20156.3292
245.2373,20307.1333
245.4262,20446.4083
245.615,20566.3833
245.8038,20665.2458
245.9926,20777.2458
246.1814,20906.175
246.3701,20958.0208
246.5589,20934.0125
246.7476,21001.9958
246.9363,21162.9625
247.1249,21302.6542
247.3136,21428.875
247.5023,21554.5583
247.6909,21678.2292
247.8795,21789.0958
248.0681,21913.7833
248.2567,22014.8125
248.4453,22115.8208
248.6338,22221.4708
248.8224,22297.025
249.0109,22277.8458
249.1994,22281.2625
249.3878,22412.8167
249.5763,22544.3542
249.7648,22658.9208
249.9532,22771.15
250.1416,22884.6375
250.33,23020.925
250.5183,23135.2042
250.7067,23230.7375
250.8951,23319.7833
251.0834,23398.0792
251.2717,23471.9792
251.46,23547.7333
251.6483,23629.9
251.8365,23692.5625
252.0247,23694.6042
252.213,23716.8083
252.4012,23796.1875
252.5894,23936.0833
252.7775,24020.6958
252.9657,24094.725
253.1538,24197.275
253.3419,24280.4833
253.53,24340.0292
253.7181,24414.1625
253.9062,24491.1708
254.0942,24557.6583
254.2823,24603.3667
254.4703,24639.1417
254.6583,24696.8042
254.8463,24762.9958
255.0342,24791.0625
255.2222,24827.3667
255.4101,24856.2125
255.598,24834.6167
255.7859,24865.525
255.9738,24962.2458
256.1616,25061.1
256.3495,25155.9417
256.5373,25224.2583
256.7251,25344.9208
256.9129,25416.6375
257.1006,25477.5875
257.2884,25554.4583
257.4761,25648.425
257.6638,25698.5875
257.8515,25731.7917
258.0392,25770.8
258.2269,25803.975
258.4146,25836.8458
258.6022,25883.0917
258.7898,25895.9
258.9774,25915.1292
259.165,25961.2458
259.3525,26015.5125
259.5401,26027.1458
259.7276,26067.7583
259.9151,26118.6958
260.1026,26153.625
260.2901,26202.9958
260.4776,26253.2542
260.665,26342.1042
260.8524,26409.8458
261.0398,26490.7042
261.2272,26524.3375
261.4146,26529.4917
261.6019,26567.8917
261.7893,26617.8833
261.9766,26651.4042
262.1639,26688.0167
262.3512,26683.5583
262.5384,26687.025
262.7257,26689.4458
262.9129,26709.3958
263.1001,26719.35
263.2873,26758.1375
263.4745,26781.5292
263.6617,26748.4625
263.8488,26776.8292
264.0359,26789.1625
264.2231,26792.1
264.4101,26811.0417
264.5972,26829.1292
264.7842,26848.5875
264.9713,26855.7583
265.1583,26851.0167
265.3453,26870.5792
265.5323,26892.4
265.7193,26912.2625
265.9062,26949.9208
266.0931,26956.0625
266.2801,26952.8042
266.4669,26979.4417
266.6538,26999.7792
266.8407,27025.85
267.0276,27005.1333
267.2143,26994.05
267.4012,27002.6375
267.588,26956.4
267.7747,26950.0333
267.9615,26947.0542
268.1482,26933.6
268.3349,26936.9583
268.5217,26933.4667
268.7083,26896.2625
268.895,26883.65
269.0817,26893.3917
269.2682,26878.9625
269.4549,26840.6042
269.6415,26772.9208
269.8281,26760.3792
270.0146,26773.6167
270.2012,26779.1125
270.3877,26788.675
270.5742,26771.9583
270.7607,26758.0125
270.9472,26749.0375
271.1336,26722.0125
271.32,26701.0292
271.5065,26669.1917
271.6929,26650.9333
271.8792,26668.4083
272.0656,26650.3875
272.252,26654.2208
272.4383,26644.6083
272.6246,26622.4042
272.8109,26593.0
272.9972,26624.6208
273.1835,26632.175
273.3697,26641.1333
273.5559,26635.7542
273.7421,26633.8625
273.9283,26611.7167
274.1145,26587.4125
274.3007,26578.0958
274.4868,26585.6958
274.6729,26614.9
274.859,26605.1167
275.0451,26597.6792
275.2311,26523.025
275.4172,26528.7542
275.6032,26540.9125
275.7892,26549.55
275.9752,26542.0292
276.1612,26551.7042
276.3472,26510.7375
276.5331,26488.0417
276.719,26477.8583
276.9049,26467.1708
277.0908,26437.9
277.2767,26418.8208
277.4625,26416.4458
277.6484,26389.5667
277.8342,26348.0083
278.02,26335.0292
278.2057,26344.4333
278.3915,26365.325
278.5772,26350.6875
278.763,26316.5625
278.9487,26333.6208
279.1343,26342.9167
279.32,26315.9875
279.5057,26267.4292
279.6913,26188.175
279.877,26160.35
280.0625,26140.7917
280.2481,26092.6375
280.4337,26053.925
280.6192,26068.7667
280.8048,26081.5625
280.9903,26044.575
281.1758,25996.5375
281.3612,25946.3958
281.5467,25917.6833
281.7321,25935.0583
281.9175,25929.9458
282.1029,25910.9958
282.2884,25893.4125
282.4737,25851.975
282.6591,25802.1458
282.8444,25786.175
283.0297,25768.6833
283.215,25756.0958
283.4002,25735.3417
283.5855,25684.4458
283.7707,25604.3583
283.956,25566.075
284.1412,25532.7125
284.3264,25537.1333
284.5115,25553.7417
284.6967,25553.8125
284.8818,25512.7875
285.0669,25455.0042
285.252,25435.8667
285.4371,25422.0458
285.6222,25380.0792
285.8072,25337.7083
285.9922,25303.65
286.1772,25304.3875
286.3622,25303.5
286.5472,25260.4
286.7321,25200.5833
286.9171,25213.5333
287.102,25201.7125
287.2869,25206.4333
287.4717,25228.1167
287.6566,25211.2417
287.8415,25194.575
288.0263,25163.8
288.2111,25105.1958
288.3959,25033.7458
288.5806,25026.0333
288.7654,25018.9833
288.9501,25052.4333
289.1348,25050.5333
289.3195,25031.9625
289.5042,25023.4583
289.6889,25030.9958
289.8735,24961.7083
290.0581,24935.1917
290.2428,24876.725
290.4273,24861.1375
290.6119,24866.2042
290.7965,24842.8375
290.981,24832.7875
291.1655,24809.9083
291.35,24727.3792
291.5345,24672.4542
291.719,24665.2625
291.9034,24666.625
292.0878,24683.125
292.2722,24665.3792
292.4566,24624.8375
292.641,24615.2375
292.8253,24591.95
293.0096,24556.8208
293.194,24545.0625
293.3783,24533.7417
293.5626,24526.3667
293.7468,24514.7875
293.9311,24503.5458
294.1153,24445.475
294.2995,24353.1583
294.4837,24290.0917
294.6678,24238.2792
294.852,24196.7292
295.0361,24192.025
295.2202,24190.3542
295.4043,24189.7542
295.5884,24157.0875
295.7725,24133.5625
295.9565,24104.0792
296.1405,24035.9125
296.3246,24000.0583
296.5085,24014.0875
296.6925,24037.3917
296.8764,24013.6708
297.0603,23977.8208
297.2443,23934.8792
297.4282,23892.3708
297.612,23836.4542
297.7959,23785.8958
297.9797,23757.1625
298.1635,23708.7
298.3474,23728.4375
298.5311,23733.5125
298.7149,23678.2417
298.8987,23609.3333
299.0823,23564.4292
299.2661,23507.1333
299.4498,23420.4125
299.6334,23403.15
299.8171,23393.6542
300.0007,23364.1542
300.1843,23339.0417
300.368,23311.5042
300.5515,23273.3708
300.7351,23241.4375
300.9186,23210.8417
301.1021,23164.0542
301.2857,23144.0792
301.4691,23118.9167
301.6526,23113.5
301.8361,23062.8333
302.0195,23017.35
302.2029,22980.3667
302.3863,22964.7542
302.5697,22918.3583
302.753,22905.7708
302.9364,22898.575
303.1197,22905.5875
303.303,22877.5167
303.4863,22820.5417
303.6696,22734.4625
303.8528,22670.5583
304.036,22635.5958
304.2192,22627.4917
304.4024,22599.6208
304.5856,22544.975
304.7688,22518.0667
304.9519,22504.1167
305.135,22465.0208
305.3181,22428.2292
305.5012,22396.4083
305.6842,22382.6167
305.8673,22346.55
306.0504,22294.9583
306.2333,22223.2417
306.4163,22196.2208
306.5993,22158.6542
306.7822,22135.9625
306.9652,22110.375
307.1481,22060.8333
307.331,22016.925
307.5139,21974.3917
307.6967,21922.4125
307.8796,21874.0417
308.0624,21841.2417
308.2452,21792.6833
308.428,21751.8833
308.6107,21727.1333
308.7935,21687.6208
308.9762,21653.7458
309.1589,21627.175
309.3416,21583.7375
309.5243,21538.925
309.7069,21509.95
309.8896,21460.3917
310.0721,21425.2458
310.2548,21399.0583
310.4373,21365.1292
310.6199,21353.6
310.8024,21307.0833
310.985,21286.125
311.1674,21226.0667
311.3499,21168.2208
311.5324,21144.7167
311.7148,21146.1375
311.8973,21093.6708
312.0797,21055.1042
312.2621,21033.6333
312.4445,21007.7292
312.6268,20954.5875
312.8091,20922.9083
312.9915,20862.7417
313.1738,20824.2458
313.356,20768.0958
313.5383,20717.3042
313.7206,20690.7458
313.9027,20646.1833
314.085,20614.5
314.2672,20587.7125
314.4493,20575.6292
314.6314,20551.5833
314.8136,20541.875
314.9957,20488.5917
315.1778,20430.925
315.3598,20401.075
315.5419,20381.3083
315.724,20359.4458
315.9059,20326.8458
316.088,20290.0292
316.2699,20289.5542
316.4519,20261.0292
316.6338,20208.8
316.8157,20133.4125
316.9977,20098.4458
317.1795,20093.6542
317.3614,20086.6292
317.5432,20062.6125
317.7251,20010.4917
317.9069,19947.9042
318.0887,19921.9208
318.2704,19891.8708
318.4522,19867.55
318.6339,19843.1292
318.8156,19854.5375
318.9973,19824.8792
319.179,19814.2417
319.3607,19809.2875
319.5423,19795.3917
319.7239,19769.4958
319.9055,19730.9083
320.0871,19700.0875
320.2687,19666.8583
320.4502,19637.8167
320.6317,19594.025
320.8132,19592.9167
320.9947,19573.9083
321.1761,19558.6083
321.3576,19537.3
321.5391,19518.1417
321.7205,19506.7917
321.9019,19463.5458
322.0832,19410.5792
322.2646,19364.8333
322.4459,19332.9083
322.6272,19294.2958
322.8085,19264.975
322.9898,19239.2333
323.1711,19196.35
323.3523,19158.2417
323.5335,19137.7792
323.7147,19177.5708
323.8959,19203.8333
324.0771,19191.5125
324.2582,19163.2875
324.4393,19139.4792
324.6204,19130.5125
324.8015,19112.825
324.9826,19114.4417
325.1637,19131.1208
325.3447,19115.7292
325.5257,19097.5458
325.7067,19074.8458
325.8877,19013.1458
326.0686,18969.25
326.2496,18925.6792
326.4305,18880.2458
326.6114,18860.6458
326.7922,18856.8208
326.9731,18852.6417
327.1539,18838.6125
327.3347,18831.3958
327.5155,18831.1833
327.6963,18849.3167
327.8771,18839.1625
328.0578,18778.425
328.2385,18700.9958
328.4193,18675.1667
328.5999,18648.3583
328.7806,18608.3125
328.9613,18613.4583
329.1419,18597.6042
329.3225,18591.0625
329.5031,18548.2208
329.6837,18508.2917
329.8642,18480.5208
330.0447,18456.9875
330.2252,18426.6375
330.4057,18378.8167
330.5862,18351.0542
330.7667,18339.6167
330.9471,18361.9708
331.1275,18366.0542
331.3079,18288.525
331.4883,18241.1083
331.6687,18239.55
331.849,18211.1292
332.0293,18175.4042
332.2096,18146.625
332.3899,18139.5
332.5702,18137.3333
332.7504,18143.5875
332.9306,18138.5458
333.1108,18090.65
333.291,18042.55
333.4712,18034.4583
333.6514,18030.0208
333.8315,18005.7667
334.0116,17986.3875
334.1917,17977.1083
334.3717,17977.3792
334.5518,17976.2625
334.7318,17943.4708
334.9119,17923.4875
335.0918,17910.3458
335.2718,17901.325
335.4518,17895.0792
335.6317,17870.3542
335.8116,17859.75
335.9915,17842.9708
336.1714,17785.2292
336.3513,17755.7875
336.5311,17763.6542
336.7109,17770.4708
336.8907,17736.8667
337.0705,17673.6583
337.2502,17605.8417
337.43,17584.5375
337.6097,17548.1167
337.7894,17526.9875
337.9691,17521.2708
338.1488,17524.9625
338.3284,17525.7375
338.508,17538.5292
338.6877,17534.2042
338.8672,17512.1083
339.0468,17469.3125
339.2263,17438.7917
339.4059,17427.5917
339.5854,17465.4292
339.7649,17451.3708
339.9443,17424.9625
340.1238,17425.4083
340.3032,17414.5583
340.4826,17402.2625
340.662,17354.8
340.8414,17304.4292
341.0207,17309.7083
341.2001,17318.2292
341.3794,17308.6167
341.5587,17333.1292
341.738,17330.9667
341.9172,17279.8167
342.0965,17255.9917
342.2757,17199.0333
342.4549,17121.1875
342.6341,17122.6833
342.8132,17116.9208
342.9923,17137.5583
343.1715,17185.5583
343.3506,17208.95
343.5296,17157.625
343.7087,17089.6625
343.8878,17054.5417
344.0668,17034.8208
344.2458,17014.2833
344.4248,16971.5167
344.6037,16956.4333
344.7827,16955.4042
344.9616,16926.9458
345.1405,16928.05
345.3194,16937.1333
345.4982,16897.0083
345.6771,16867.5458
345.8559,16853.7542
346.0347,16852.0833
346.2135,16819.4875
346.3923,16818.425
346.571,16817.6958
346.7498,16782.6458
346.9285,16787.6083
347.1071,16765.2583
347.2859,16710.4792
347.4645,16726.6
347.6431,16740.175
347.8217,16757.9875
348.0003,16773.1958
348.1789,16769.1083
348.3574,16680.7292
348.5359,16620.0375
348.7145,16581.9208
348.893,16581.0708
349.0714,16579.6875
349.2499,16537.9083
349.4283,16489.2333
349.6068,16442.4375
349.7852,16419.7125
349.9635,16426.2875
350.1419,16422.1083
350.3202,16403.5125
350.4985,16356.6958
350.6768,16329.25
350.8551,16306.0958
351.0334,16289.6375
351.2116,16253.3208
351.3898,16251.35
351.568,16248.0417
351.7462,16245.1292
351.9243,16230.475
352.1025,16194.5458
352.2806,16172.7625
352.4587,16153.1458
352.6368,16131.8458
352.8148,16096.4292
352.9929,16067.975
353.1709,16068.675
353.3489,16051.075
353.5268,16028.6417
353.7048,15997.3458
353.8828,15980.6833
354.0607,15952.3875
354.2386,15945.075
354.4165,15923.9083
354.5943,15903.8083
354.7722,15894.6792
354.95,15908.6875
355.1278,15904.7042
355.3056,15865.3208
355.4833,15800.225
355.6611,15747.2167
355.8388,15706.2292
356.0165,15673.8583
356.1942,15690.1917
356.3719,15725.8875
356.5495,15714.7167
356.7271,15676.4583
356.9047,15672.8375
357.0823,15668.3417
357.2599,15661.7
357.4374,15644.2167
357.6149,15602.3708
357.7924,15551.4625
357.9699,15522.4625
358.1474,15511.9792
358.3248,15466.1667
358.5023,15440.6875
358.6797,15390.2167
358.8571,15364.1625
359.0344,15358.5208
359.2118,15320.55
359.3891,15299.4583
359.5664,15287.1708
359.7437,15277.7375
359.9209,15227.2542
360.0982,15181.7833
360.2754,15155.05
360.4526,15162.8083
360.6298,15172.9
360.807,15165.2375
360.9841,15142.3375
361.1613,15097.3917
361.3383,15105.3167
361.5154,15107.4542
361.6925,15081.8833
361.8695,15056.3917
362.0466,15015.3833
362.2236,15009.9208
362.4005,14983.3958
362.5775,14985.5875
362.7545,14928.0
362.9314,14885.7708
363.1083,14882.725
363.2852,14890.1333
363.462,14889.0583
363.6389,14864.9792
363.8157,14856.9958
363.9925,14821.9458
364.1693,14798.5375
364.346,14767.1875
364.5228,14742.4542
364.6996,14760.4333
364.8762,14752.1292
365.0529,14762.8333
365.2296,14759.4583
365.4062,14755.2458
365.5829,14753.4458
365.7595,14707.2958
365.9361,14704.6875
366.1126,14715.2917
366.2892,14716.8458
366.4657,14853.1125
366.6422,15038.9458
366.8186,15026.625
366.9951,15070.2083
367.1716,15069.4792
367.348,14974.0083
367.5244,15013.9833
367.7008,15069.1583
367.8772,15105.6333
368.0535,14931.7667
368.2298,14798.2583
368.4061,14933.2375
368.5824,14893.625
368.7586,14886.2917
368.9349,14993.6792
369.1111,14946.8292
369.2873,14812.7333
369.4635,14760.9125
369.6396,14837.0
369.8158,14747.8417
369.9919,14670.7708
370.168,14649.0833
370.3441,14688.8292
370.5202,14623.65
370.6962,14516.9667
370.8722,14460.5708
371.0482,14449.6125
371.2242,14488.4083
371.4002,14572.7917
371.5761,14662.2458
371.752,14582.5583
371.9279,14548.9667
372.1038,14573.7875
372.2796,14555.5667
372.4555,14507.0917
372.6313,14569.8708
372.8071,14542.0708
372.9829,14478.5833
373.1586,14455.65
373.3344,14498.225
373.5101,14471.5917
373.6858,14458.4542
373.8615,14439.0542
374.0371,14429.8458
374.2127,14511.2333
374.3884,14595.1917
374.564,14535.5125
374.7395,14481.725
374.9151,14495.95
375.0906,14619.9958
375.2661,14824.6208
375.4416,14791.7667
375.6171,14780.9583
375.7925,14904.4875
375.968,14967.2542
376.1434,14908.9583
376.3188,14748.4583
376.4941,14687.7792
376.6695,14719.9917
376.8448,14792.0458
377.0201,14873.6208
377.1954,14831.6208
377.3707,14838.8458
377.5459,14927.3708
377.7212,14972.45
377.8964,15264.5167
378.0715,15576.6333
378.2467,15408.8792
378.4218,15319.3917
378.597,15386.5042
378.7721,15096.4625
378.9472,15152.7208
379.1222,15213.1583
379.2973,15375.8417
379.4723,15833.4042
379.6473,16076.3167
379.8223,15925.0333
379.9972,15470.0542
380.1722,15275.1958
380.3471,15192.025
380.522,15250.8208
380.6969,15175.8
380.8717,15326.0542
381.0466,15484.9458
381.2214,15251.1625
381.3962,15183.5
381.571,15063.3708
381.7457,14960.2542
381.9204,15015.7542
382.0952,15088.8833
382.2699,15048.0667
382.4445,15419.225
382.6192,15558.5917
382.7938,15759.6958
382.9685,16119.7542
383.1431,16015.7667
383.3176,15529.8167
383.4922,15229.4958
383.6667,15192.2
383.8412,15226.1625
384.0157,15113.1167
384.1902,15098.5833
384.3646,15270.6583
384.5391,15341.1708
384.7134,15290.2917
384.8878,15393.7875
385.0622,15657.6375
385.2365,15808.2208
385.4109,15423.0458
385.5852,15173.7792
385.7594,15195.7375
385.9337,15271.0042
386.1079,15396.1708
386.2822,15579.6208
386.4564,15829.0375
386.6306,15643.1542
386.8047,15491.4875
386.9789,15750.0625
387.153,15778.8875
387.3271,16118.7125
387.5012,16342.8917
387.6752,16362.2042
387.8492,16802.2417
388.0233,16901.65
388.1972,16470.5167
388.3712,16475.4083
388.5452,16469.6292
388.7191,16524.4083
388.893,16815.575
389.0669,17180.3875
389.2408,16645.4042
389.4146,15930.325
389.5884,15499.4875
389.7623,15203.4708
389.9361,15169.6625
390.1098,15232.1167
390.2835,15414.4125
390.4573,15453.25
390.631,15375.8333
390.8047,15500.0167
390.9784,15801.5667
391.152,15733.9792
391.3256,15671.6167
391.4992,15885.7333
391.6728,15808.7708
391.8464,15702.6542
392.0199,16024.8125
392.1934,16275.0167
392.3669,16181.8417
392.5403,16598.2125
392.7138,16620.1292
392.8873,16954.1083
393.0607,17262.6833
393.2341,17701.65
393.4074,17828.9958
393.5808,17443.6542
393.7542,16727.0417
393.9274,16664.5375
394.1007,16577.9375
394.274,16517.825
394.4472,16679.55
394.6205,16498.4208
394.7937,16932.0583
394.9668,17414.5
395.14,17374.7583
395.3131,16866.4
395.4863,16364.975
395.6594,16182.3292
395.8325,16203.0208
396.0055,16014.3
396.1786,16117.4
396.3516,16140.6333
396.5246,16204.9167
396.6975,16055.6
396.8705,15916.8042
397.0434,16412.3292
397.2163,16429.9125
397.3892,16011.1083
397.5621,16191.9375
397.735,16518.8958
397.9077,16871.0333
398.0806,17364.125
398.2534,16939.7667
398.4261,16964.6708
398.5989,17073.275
398.7716,17861.3792
398.9443,18018.6958
399.117,17631.2875
399.2896,17162.125
399.4623,16955.125
399.6349,16810.8833
399.8075,16669.5958
399.9801,16318.9625
400.1526,16269.5208
400.3252,16125.5
400.4977,15594.2833
400.6702,15467.05
400.8427,15408.3958
401.0151,15525.5458
401.1875,15696.05
401.36,15609.6958
401.5323,15712.8542
401.7047,15556.4208
401.877,15355.125
402.0494,15296.4625
402.2216,15320.5833
402.394,15655.6792
402.5662,15674.2833
402.7385,15552.1375
402.9107,15524.2625
403.0829,15481.9
403.2551,15560.9208
403.4272,15451.3958
403.5994,15375.5167
403.7715,15444.5625
403.9436,15757.1833
404.1156,15712.3458
