Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-02 00:28:18.441599
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1999.0125
218.2508,2038.6458
218.442,2079.6458
218.6332,2125.2667
218.8244,2166.4667
219.0156,2211.6792
219.2067,2260.35
219.3979,2308.3833
219.589,2359.7833
219.7801,2410.5708
219.9712,2465.0583
220.1623,2518.8583
220.3533,2578.4375
220.5444,2638.25
220.7354,2699.2375
220.9264,2759.375
221.1174,2826.2708
221.3083,2892.8333
221.4993,2957.7708
221.6902,3025.1042
221.8812,3096.9875
222.0721,3172.4
222.263,3246.1667
222.4538,3324.7208
222.6447,3404.6667
222.8355,3486.0042
223.0264,3567.5708
223.2172,3649.3958
223.408,3735.775
223.5987,3821.7958
223.7895,3910.8125
223.9802,4004.6583
224.1709,4095.0917
224.3616,4193.0167
224.5524,4290.0333
224.743,4389.4875
224.9337,4488.4083
225.1243,4597.8125
225.315,4701.875
225.5056,4805.2458
225.6962,4915.0833
225.8867,5027.6708
226.0773,5138.3667
226.2678,5251.3375
226.4584,5368.0708
226.6489,5486.025
226.8394,5598.075
227.0298,5718.6958
227.2203,5844.775
227.4108,5982.1
227.6012,6112.5083
227.7916,6236.2542
227.982,6365.9125
228.1723,6492.9208
228.3627,6627.8667
228.5531,6760.0375
228.7434,6894.7958
228.9337,7031.5417
229.124,7177.7042
229.3143,7318.9542
229.5045,7473.9458
229.6948,7626.2625
229.885,7782.6917
230.0752,7943.0167
230.2654,8102.55
230.4556,8260.2375
230.6457,8409.9958
230.8358,8566.7958
231.026,8724.5708
231.2161,8880.2458
231.4062,9042.5
231.5963,9198.65
231.7863,9359.1792
231.9764,9532.0042
232.1664,9707.5917
232.3564,9887.7083
232.5464,10060.0917
232.7364,10238.3375
232.9263,10410.4542
233.1163,10587.5042
233.3062,10772.5625
233.4961,10970.9667
233.686,11149.4667
233.8758,11313.2083
234.0657,11482.1
234.2555,11667.3667
234.4454,11850.7917
234.6352,12030.2792
234.825,12210.4958
235.0147,12382.6792
235.2045,12562.0083
235.3942,12737.25
235.5839,12915.925
235.7737,13091.85
235.9633,13265.6708
236.153,13453.1667
236.3427,13638.9458
236.5323,13820.1708
236.7219,13989.8208
236.9115,14141.2458
237.1011,14305.8042
237.2907,14487.2083
237.4803,14665.8833
237.6698,14833.2167
237.8593,15009.0583
238.0488,15180.8167
238.2383,15355.7792
238.4278,15519.5583
238.6172,15706.9042
238.8066,15876.9375
238.9961,16050.4375
239.1855,16236.0583
239.3748,16402.675
239.5642,16562.2917
239.7536,16733.4875
239.9429,16897.0
240.1322,17042.05
240.3215,17201.0917
240.5108,17359.725
240.7001,17528.025
240.8893,17682.2208
241.0786,17836.9208
241.2677,17979.5125
241.457,18149.3708
241.6461,18270.3875
241.8353,18400.8833
242.0244,18527.8083
242.2136,18656.25
242.4027,18784.4083
242.5918,18905.1667
242.7809,19034.2208
242.9699,19118.6583
243.159,19177.0208
243.348,19324.4542
243.537,19485.7208
243.726,19624.5667
243.915,19760.2583
244.1039,19870.65
244.2929,19979.3083
244.4818,20009.0958
244.6707,20093.85
244.8596,20238.6083
245.0485,20395.0708
245.2373,20550.5792
245.4262,20689.0292
245.615,20810.575
245.8038,20907.7792
245.9926,21022.2542
246.1814,21152.6042
246.3701,21202.7
246.5589,21181.5417
246.7476,21250.4083
246.9363,21412.6625
247.1249,21555.2
247.3136,21681.5458
247.5023,21809.5375
247.6909,21938.9208
247.8795,22042.725
248.0681,22174.5375
248.2567,22276.0125
248.4453,22385.6125
248.6338,22485.9792
248.8224,22567.0958
249.0109,22548.6583
249.1994,22544.5208
249.3878,22680.9042
249.5763,22816.75
249.7648,22932.7625
249.9532,23041.1375
250.1416,23162.9667
250.33,23295.5167
250.5183,23410.7167
250.7067,23509.175
250.8951,23603.0292
251.0834,23680.2083
251.2717,23751.7
251.46,23831.0917
251.6483,23909.8083
251.8365,23982.7833
252.0247,23979.3042
252.213,24003.0375
252.4012,24087.1583
252.5894,24228.625
252.7775,24318.5667
252.9657,24395.4667
253.1538,24499.05
253.3419,24584.9875
253.53,24638.0333
253.7181,24710.8833
253.9062,24794.8625
254.0942,24861.3125
254.2823,24904.8708
254.4703,24949.8833
254.6583,25002.5875
254.8463,25066.4833
255.0342,25098.3542
255.2222,25139.175
255.4101,25162.3708
255.598,25142.1333
255.7859,25175.175
255.9738,25273.2875
256.1616,25369.1167
256.3495,25467.0625
256.5373,25547.3708
256.7251,25663.9875
256.9129,25729.0583
257.1006,25799.5708
257.2884,25877.375
257.4761,25972.7375
257.6638,26027.0292
257.8515,26057.9125
258.0392,26095.8542
258.2269,26126.1958
258.4146,26163.8542
258.6022,26207.2833
258.7898,26217.7875
258.9774,26238.8917
259.165,26283.6167
259.3525,26346.9083
259.5401,26362.025
259.7276,26400.05
259.9151,26447.7208
260.1026,26481.7
260.2901,26538.7375
260.4776,26586.0958
260.665,26684.3875
260.8524,26751.3708
261.0398,26826.6083
261.2272,26856.0792
261.4146,26869.2458
261.6019,26904.3958
261.7893,26954.7667
261.9766,26990.8208
262.1639,27031.8
262.3512,27027.4208
262.5384,27024.9458
262.7257,27028.975
262.9129,27051.5042
263.1001,27062.15
263.2873,27100.1542
263.4745,27124.3167
263.6617,27094.225
263.8488,27117.8917
264.0359,27133.3208
264.2231,27140.6458
264.4101,27152.7458
264.5972,27178.475
264.7842,27191.1708
264.9713,27196.825
265.1583,27192.2958
265.3453,27211.2583
265.5323,27241.5667
265.7193,27261.4417
265.9062,27299.4958
266.0931,27309.3333
266.2801,27300.2917
266.4669,27333.8125
266.6538,27357.0583
266.8407,27380.5708
267.0276,27355.5583
267.2143,27339.825
267.4012,27355.4417
267.588,27307.9875
267.7747,27302.8292
267.9615,27299.4
268.1482,27282.8667
268.3349,27291.7458
268.5217,27287.8208
268.7083,27247.9083
268.895,27229.2333
269.0817,27243.4583
269.2682,27231.125
269.4549,27194.4958
269.6415,27130.5167
269.8281,27109.4708
270.0146,27125.8042
270.2012,27134.5625
270.3877,27143.5125
270.5742,27127.0708
270.7607,27112.5125
270.9472,27098.0417
271.1336,27080.0542
271.32,27049.3167
271.5065,27019.3792
271.6929,27007.1875
271.8792,27020.0958
272.0656,27000.1292
272.252,26996.075
272.4383,26990.0917
272.6246,26966.4708
272.8109,26942.4667
272.9972,26972.7208
273.1835,26986.8208
273.3697,26993.3792
273.5559,26985.4625
273.7421,26982.2833
273.9283,26960.6667
274.1145,26939.1917
274.3007,26931.1333
274.4868,26936.6292
274.6729,26962.0833
274.859,26960.1083
275.0451,26944.1917
275.2311,26869.05
275.4172,26877.4792
275.6032,26890.25
275.7892,26902.0208
275.9752,26893.8917
276.1612,26901.0333
276.3472,26861.2167
276.5331,26836.1125
276.719,26827.3083
276.9049,26815.7708
277.0908,26780.7375
277.2767,26763.0583
277.4625,26758.1625
277.6484,26738.125
277.8342,26697.8125
278.02,26684.9375
278.2057,26692.725
278.3915,26712.5167
278.5772,26703.5208
278.763,26662.9667
278.9487,26679.3833
279.1343,26687.0417
279.32,26654.9
279.5057,26618.4458
279.6913,26532.725
279.877,26509.1917
280.0625,26487.6042
280.2481,26440.4583
280.4337,26397.4333
280.6192,26415.3875
280.8048,26424.9708
280.9903,26388.2458
281.1758,26341.5333
281.3612,26289.1958
281.5467,26262.9542
281.7321,26277.9792
281.9175,26279.9042
282.1029,26256.3708
282.2884,26242.8
282.4737,26191.5333
282.6591,26145.9708
282.8444,26130.3292
283.0297,26118.3958
283.215,26098.0458
283.4002,26078.1167
283.5855,26035.2625
283.7707,25954.6708
283.956,25913.0833
284.1412,25883.0167
284.3264,25885.1
284.5115,25899.7
284.6967,25899.8417
284.8818,25854.1667
285.0669,25796.85
285.252,25777.4583
285.4371,25768.4458
285.6222,25720.0458
285.8072,25675.175
285.9922,25641.1708
286.1772,25643.2792
286.3622,25635.4042
286.5472,25592.8417
286.7321,25543.95
286.9171,25550.4667
287.102,25540.3
287.2869,25545.9125
287.4717,25564.2958
287.6566,25547.6792
287.8415,25532.9042
288.0263,25503.9917
288.2111,25432.2958
288.3959,25364.9667
288.5806,25354.3417
288.7654,25345.5792
288.9501,25384.65
289.1348,25382.9792
289.3195,25361.825
289.5042,25360.5625
289.6889,25361.9667
289.8735,25293.7625
290.0581,25264.1
290.2428,25207.2792
290.4273,25192.4875
290.6119,25200.1917
290.7965,25177.4417
290.981,25158.1583
291.1655,25140.4167
291.35,25055.6917
291.5345,24999.375
291.719,24988.675
291.9034,24985.1792
292.0878,25008.7417
292.2722,24987.8667
292.4566,24945.1708
292.641,24939.9917
292.8253,24919.7625
293.0096,24879.4375
293.194,24872.4208
293.3783,24855.75
293.5626,24851.675
293.7468,24841.8708
293.9311,24827.3083
294.1153,24768.4708
294.2995,24673.0292
294.4837,24607.975
294.6678,24553.0667
294.852,24518.0375
295.0361,24509.75
295.2202,24505.3792
295.4043,24504.2292
295.5884,24474.2792
295.7725,24456.9458
295.9565,24419.8917
296.1405,24352.05
296.3246,24315.0792
296.5085,24336.1042
296.6925,24355.9917
296.8764,24328.2125
297.0603,24290.6792
297.2443,24250.3167
297.4282,24201.9667
297.612,24149.1167
297.7959,24097.4708
297.9797,24066.9292
298.1635,24010.2708
298.3474,24035.3208
298.5311,24041.3833
298.7149,23979.0875
298.8987,23904.55
299.0823,23863.6875
299.2661,23802.0417
299.4498,23719.9042
299.6334,23698.7917
299.8171,23692.1083
300.0007,23660.6583
300.1843,23636.6083
300.368,23605.6625
300.5515,23565.7
300.7351,23536.6125
300.9186,23508.4917
301.1021,23462.5792
301.2857,23438.6458
301.4691,23417.8042
301.6526,23408.2458
301.8361,23349.6333
302.0195,23307.6875
302.2029,23274.2958
302.3863,23254.8042
302.5697,23202.8417
302.753,23193.7333
302.9364,23188.2417
303.1197,23188.9292
303.303,23164.5125
303.4863,23104.0583
303.6696,23022.1417
303.8528,22955.4417
304.036,22916.6667
304.2192,22909.1292
304.4024,22882.0542
304.5856,22826.175
304.7688,22798.525
304.9519,22788.9208
305.135,22746.5708
305.3181,22703.7458
305.5012,22671.3417
305.6842,22659.6625
305.8673,22628.9333
306.0504,22574.1208
306.2333,22501.3583
306.4163,22472.0958
306.5993,22436.9708
306.7822,22414.375
306.9652,22391.6333
307.1481,22341.2833
307.331,22298.05
307.5139,22255.2792
307.6967,22195.2792
307.8796,22156.4958
308.0624,22118.5333
308.2452,22072.9917
308.428,22024.525
308.6107,21999.2125
308.7935,21960.3375
308.9762,21927.5167
309.1589,21896.6167
309.3416,21858.2958
309.5243,21811.7917
309.7069,21774.2417
309.8896,21725.6083
310.0721,21686.975
310.2548,21662.3833
310.4373,21629.1167
310.6199,21616.7625
310.8024,21574.2792
310.985,21542.0667
311.1674,21485.4167
311.3499,21420.75
311.5324,21402.2875
311.7148,21403.7833
311.8973,21347.7083
312.0797,21312.4917
312.2621,21289.2542
312.4445,21259.5042
312.6268,21207.0875
312.8091,21179.5042
312.9915,21120.25
313.1738,21077.4625
313.356,21022.0375
313.5383,20964.4
313.7206,20938.9125
313.9027,20893.2708
314.085,20861.9375
314.2672,20837.2792
314.4493,20816.7958
314.6314,20801.7
314.8136,20784.4792
314.9957,20731.0667
315.1778,20676.1125
315.3598,20642.3792
315.5419,20623.7
315.724,20605.3583
315.9059,20569.65
316.088,20535.3625
316.2699,20535.5208
316.4519,20506.4042
316.6338,20449.8375
316.8157,20370.925
316.9977,20335.2792
317.1795,20329.1125
317.3614,20315.075
317.5432,20293.4958
317.7251,20243.7417
317.9069,20182.1792
318.0887,20153.1208
318.2704,20126.45
318.4522,20094.2
318.6339,20074.7708
318.8156,20088.5042
318.9973,20054.6917
319.179,20047.4583
319.3607,20040.9375
319.5423,20030.0042
319.7239,19997.3208
319.9055,19959.8375
320.0871,19924.5458
320.2687,19895.6125
320.4502,19863.9833
320.6317,19811.1583
320.8132,19813.5125
320.9947,19792.0708
321.1761,19775.3083
321.3576,19758.3958
321.5391,19749.1292
321.7205,19731.3917
321.9019,19687.5625
322.0832,19631.6375
322.2646,19585.4833
322.4459,19553.5417
322.6272,19514.375
322.8085,19482.1708
322.9898,19458.4167
323.1711,19416.6667
323.3523,19377.025
323.5335,19350.075
323.7147,19388.2
323.8959,19411.9542
324.0771,19402.8458
324.2582,19369.7708
324.4393,19346.5125
324.6204,19339.5
324.8015,19318.2667
324.9826,19317.85
325.1637,19344.6083
325.3447,19328.1917
325.5257,19302.2083
325.7067,19275.7917
325.8877,19214.0875
326.0686,19168.75
326.2496,19123.9292
326.4305,19075.1917
326.6114,19057.575
326.7922,19051.2792
326.9731,19045.6292
327.1539,19030.0917
327.3347,19025.2417
327.5155,19020.9917
327.6963,19043.2542
327.8771,19036.7708
328.0578,18979.1917
328.2385,18898.3458
328.4193,18871.9333
328.5999,18841.15
328.7806,18805.8208
328.9613,18808.8417
329.1419,18784.5083
329.3225,18775.3708
329.5031,18728.7083
329.6837,18682.7042
329.8642,18656.2958
330.0447,18631.6375
330.2252,18600.2833
330.4057,18559.0
330.5862,18533.9
330.7667,18522.4208
330.9471,18537.975
331.1275,18544.3333
331.3079,18460.1167
331.4883,18416.6667
331.6687,18419.0167
331.849,18388.85
332.0293,18348.6667
332.2096,18320.8125
332.3899,18311.3792
332.5702,18310.0083
332.7504,18315.4333
332.9306,18303.45
333.1108,18265.0958
333.291,18212.1
333.4712,18203.2792
333.6514,18205.8
333.8315,18182.0875
334.0116,18161.3417
334.1917,18149.6917
334.3717,18140.3042
334.5518,18144.7625
334.7318,18111.0458
334.9119,18091.3
335.0918,18085.4708
335.2718,18070.9083
335.4518,18059.5458
335.6317,18035.4625
335.8116,18024.575
335.9915,18016.8208
336.1714,17967.8625
336.3513,17939.3208
336.5311,17936.7458
336.7109,17946.0667
336.8907,17914.3292
337.0705,17855.3083
337.2502,17791.3375
337.43,17762.3875
337.6097,17720.5875
337.7894,17695.6958
337.9691,17697.1958
338.1488,17700.3792
338.3284,17703.1833
338.508,17712.9917
338.6877,17700.7292
338.8672,17681.4083
339.0468,17639.5167
339.2263,17607.2042
339.4059,17600.0292
339.5854,17630.8708
339.7649,17622.4
339.9443,17582.9833
340.1238,17580.6833
340.3032,17572.8583
340.4826,17562.8667
340.662,17522.4625
340.8414,17468.4167
341.0207,17477.1458
341.2001,17484.5292
341.3794,17477.0167
341.5587,17509.7042
341.738,17506.2417
341.9172,17447.7958
342.0965,17417.5625
342.2757,17362.5125
342.4549,17287.1458
342.6341,17288.3917
342.8132,17278.1125
342.9923,17299.825
343.1715,17341.825
343.3506,17373.0333
343.5296,17316.275
343.7087,17250.6292
343.8878,17221.2042
344.0668,17204.8042
344.2458,17189.0417
344.4248,17146.3875
344.6037,17131.3833
344.7827,17128.1458
344.9616,17094.3792
345.1405,17088.2417
345.3194,17094.4875
345.4982,17057.1875
345.6771,17024.4417
345.8559,17020.6083
346.0347,17016.4458
346.2135,16988.1583
346.3923,16982.8292
346.571,16977.9625
346.7498,16944.4833
346.9285,16940.5417
347.1071,16918.2417
347.2859,16866.3625
347.4645,16890.0625
347.6431,16907.3708
347.8217,16927.3708
348.0003,16934.0667
348.1789,16931.5333
348.3574,16839.6
348.5359,16784.6208
348.7145,16738.025
348.893,16733.8458
349.0714,16731.4458
349.2499,16695.5667
349.4283,16644.6958
349.6068,16600.5167
349.7852,16578.9708
349.9635,16579.8792
350.1419,16573.6708
350.3202,16547.0292
350.4985,16502.7417
350.6768,16473.6208
350.8551,16450.5
351.0334,16437.375
351.2116,16406.1958
351.3898,16408.3042
351.568,16401.6292
351.7462,16397.5375
351.9243,16377.4167
352.1025,16344.3958
352.2806,16323.8958
352.4587,16309.5875
352.6368,16285.6417
352.8148,16255.9917
352.9929,16215.775
353.1709,16213.3167
353.3489,16203.0333
353.5268,16172.2292
353.7048,16142.7875
353.8828,16123.4
354.0607,16092.075
354.2386,16087.625
354.4165,16057.6292
354.5943,16038.0583
354.7722,16032.5833
354.95,16047.1875
355.1278,16044.4417
355.3056,16006.9792
355.4833,15943.925
355.6611,15885.8042
355.8388,15846.4625
356.0165,15816.4417
356.1942,15827.7708
356.3719,15864.6417
356.5495,15854.1917
356.7271,15828.45
356.9047,15819.6417
357.0823,15826.7708
357.2599,15818.3208
357.4374,15794.6875
357.6149,15750.5833
357.7924,15696.8333
357.9699,15672.0917
358.1474,15669.4917
358.3248,15628.2625
358.5023,15597.7708
358.6797,15554.9375
358.8571,15522.4833
359.0344,15512.3583
359.2118,15468.0042
359.3891,15439.1083
359.5664,15424.3458
359.7437,15408.5
359.9209,15359.85
360.0982,15311.6167
360.2754,15283.3375
360.4526,15300.9375
360.6298,15309.7667
360.807,15303.0917
360.9841,15286.8167
361.1613,15243.0667
361.3383,15242.0458
361.5154,15249.4792
361.6925,15219.6375
361.8695,15202.6958
362.0466,15165.9417
362.2236,15155.8583
362.4005,15123.2958
362.5775,15120.2917
362.7545,15057.7458
362.9314,15004.8708
363.1083,15010.8917
363.2852,15032.25
363.462,15030.3917
363.6389,15005.7542
363.8157,14990.3125
363.9925,14948.1625
364.1693,14925.45
364.346,14893.1833
364.5228,14873.1
364.6996,14892.1292
364.8762,14888.975
365.0529,14892.7833
365.2296,14888.0833
365.4062,14879.1042
365.5829,14877.8958
365.7595,14829.4833
365.9361,14820.9458
366.1126,14831.0667
366.2892,14827.1667
366.4657,14972.2292
366.6422,15163.925
366.8186,15154.0083
366.9951,15194.3542
367.1716,15198.0458
367.348,15091.3042
367.5244,15128.3083
367.7008,15187.9583
367.8772,15231.5792
368.0535,15065.1792
368.2298,14920.1917
368.4061,15047.1708
368.5824,15022.875
368.7586,15012.375
368.9349,15123.9208
369.1111,15076.0542
369.2873,14927.4333
369.4635,14870.4042
369.6396,14951.9583
369.8158,14866.9917
369.9919,14778.7292
370.168,14754.1083
370.3441,14800.0208
370.5202,14747.7292
370.6962,14647.4625
370.8722,14588.375
371.0482,14579.0833
371.2242,14606.8042
371.4002,14678.4667
371.5761,14767.4958
371.752,14689.4792
371.9279,14664.1042
372.1038,14706.3375
372.2796,14691.7625
372.4555,14633.7292
372.6313,14687.2
372.8071,14663.1458
372.9829,14594.9125
373.1586,14563.525
373.3344,14621.175
373.5101,14615.1167
373.6858,14600.8792
373.8615,14577.2417
374.0371,14555.0
374.2127,14625.2667
374.3884,14713.8167
374.564,14666.0792
374.7395,14617.6292
374.9151,14631.875
375.0906,14759.5167
375.2661,14959.1583
375.4416,14918.7208
375.6171,14889.4042
375.7925,15016.1167
375.968,15098.7375
376.1434,15043.9917
376.3188,14870.5667
376.4941,14807.1458
376.6695,14840.0167
376.8448,14918.1167
377.0201,14994.7542
377.1954,14949.8208
377.3707,14948.4625
377.5459,15034.1583
377.7212,15077.2167
377.8964,15359.0917
378.0715,15687.2042
378.2467,15520.6
378.4218,15410.2167
378.597,15492.3208
378.7721,15199.8458
378.9472,15266.1708
379.1222,15325.925
379.2973,15490.7208
379.4723,15951.2458
379.6473,16218.875
379.8223,16077.8792
379.9972,15605.8208
380.1722,15396.3917
380.3471,15296.5542
380.522,15352.6792
380.6969,15279.3958
380.8717,15436.1542
381.0466,15602.4542
381.2214,15362.6667
381.3962,15287.2125
381.571,15177.0542
381.7457,15086.9958
381.9204,15128.3
382.0952,15221.1
382.2699,15175.3458
382.4445,15540.45
382.6192,15703.9167
382.7938,15909.1333
382.9685,16273.1708
383.1431,16182.8292
383.3176,15681.6917
383.4922,15364.9708
383.6667,15328.9167
383.8412,15363.6792
384.0157,15256.4208
384.1902,15238.7167
384.3646,15402.7083
384.5391,15469.375
384.7134,15411.6167
384.8878,15507.4708
385.0622,15774.2667
385.2365,15937.1917
385.4109,15550.575
385.5852,15285.5083
385.7594,15309.7542
385.9337,15396.875
386.1079,15535.9917
386.2822,15712.0875
386.4564,15950.2667
386.6306,15773.4958
386.8047,15604.3167
386.9789,15866.9333
387.153,15908.6
387.3271,16248.6875
387.5012,16488.0167
387.6752,16483.6125
387.8492,16930.7
388.0233,17051.3333
388.1972,16614.8417
388.3712,16605.3583
388.5452,16606.1583
388.7191,16666.2917
388.893,16958.4083
389.0669,17337.1833
389.2408,16791.05
389.4146,16049.1417
389.5884,15591.1708
389.7623,15296.7708
389.9361,15257.6667
390.1098,15325.8083
390.2835,15511.075
390.4573,15554.9875
390.631,15488.5542
390.8047,15599.5792
390.9784,15901.3542
391.152,15836.9583
391.3256,15756.6083
391.4992,15968.9583
391.6728,15911.8542
391.8464,15797.4208
392.0199,16120.1917
392.1934,16397.2917
392.3669,16302.5292
392.5403,16712.6042
392.7138,16742.9167
392.8873,17092.3375
393.0607,17419.25
393.2341,17889.975
393.4074,18028.1917
393.5808,17661.15
393.7542,16901.7833
393.9274,16807.5375
394.1007,16727.3042
394.274,16643.4708
394.4472,16820.65
394.6205,16624.9375
394.7937,17052.7958
394.9668,17538.6125
395.14,17507.8417
395.3131,16981.4542
395.4863,16460.9833
395.6594,16260.6458
395.8325,16302.9792
396.0055,16111.7875
396.1786,16218.6958
396.3516,16267.6708
396.5246,16343.7833
396.6975,16200.2792
396.8705,16075.5417
397.0434,16577.0625
397.2163,16626.0333
397.3892,16170.1625
397.5621,16321.8542
397.735,16642.2458
397.9077,16994.1167
398.0806,17486.6167
398.2534,17056.175
398.4261,17055.3917
398.5989,17171.9917
398.7716,17966.0542
398.9443,18151.95
399.117,17735.0083
399.2896,17243.1375
399.4623,17023.4625
399.6349,16888.5542
399.8075,16759.1792
399.9801,16400.6667
400.1526,16329.6
400.3252,16195.1083
400.4977,15646.2958
400.6702,15527.2708
400.8427,15468.4167
401.0151,15578.2708
401.1875,15759.4292
401.36,15665.7917
401.5323,15768.6875
401.7047,15612.9333
401.877,15399.7667
402.0494,15334.4417
402.2216,15351.675
402.394,15701.2833
402.5662,15726.8458
402.7385,15598.5083
402.9107,15561.275
403.0829,15515.4583
403.2551,15617.3833
403.4272,15517.7958
403.5994,15433.425
403.7715,15491.9542
403.9436,15803.4292
404.1156,15754.8208
