Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-02 18:52:26.491092
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2140.9417
218.2508,2185.0458
218.442,2227.1667
218.6332,2275.9292
218.8244,2323.4292
219.0156,2371.1458
219.2067,2423.225
219.3979,2476.4625
219.589,2531.575
219.7801,2586.325
219.9712,2644.3667
220.1623,2704.375
220.3533,2769.0208
220.5444,2832.85
220.7354,2897.0375
220.9264,2964.8167
221.1174,3037.2458
221.3083,3109.9792
221.4993,3179.0542
221.6902,3249.3083
221.8812,3330.375
222.0721,3410.05
222.263,3491.0167
222.4538,3575.5042
222.6447,3660.2542
222.8355,3749.1542
223.0264,3835.5833
223.2172,3924.3833
223.408,4016.1042
223.5987,4112.0042
223.7895,4205.0208
223.9802,4304.2375
224.1709,4406.7917
224.3616,4510.0125
224.5524,4615.1125
224.743,4722.1167
224.9337,4828.0417
225.1243,4946.2875
225.315,5057.6208
225.5056,5167.025
225.6962,5284.6458
225.8867,5405.6458
226.0773,5526.6708
226.2678,5647.0708
226.4584,5772.5208
226.6489,5898.1417
226.8394,6018.525
227.0298,6146.9667
227.2203,6286.4042
227.4108,6431.8167
227.6012,6570.4083
227.7916,6705.9292
227.982,6843.3875
228.1723,6981.0333
228.3627,7125.5667
228.5531,7265.3917
228.7434,7408.5833
228.9337,7559.0667
229.124,7712.5667
229.3143,7865.4708
229.5045,8030.0708
229.6948,8193.9167
229.885,8362.4333
230.0752,8536.0
230.2654,8706.1292
230.4556,8873.4792
230.6457,9037.3875
230.8358,9201.9333
231.026,9372.3958
231.2161,9536.6833
231.4062,9710.1958
231.5963,9876.0417
231.7863,10048.3083
231.9764,10234.7
232.1664,10423.0
232.3564,10615.0542
232.5464,10798.1625
232.7364,10987.7583
232.9263,11165.3583
233.1163,11360.15
233.3062,11557.9792
233.4961,11764.6667
233.686,11959.2
233.8758,12135.8917
234.0657,12317.55
234.2555,12516.0083
234.4454,12711.3625
234.6352,12902.9583
234.825,13094.4708
235.0147,13274.4875
235.2045,13466.5792
235.3942,13657.1333
235.5839,13846.2958
235.7737,14033.075
235.9633,14214.775
236.153,14419.3792
236.3427,14621.9583
236.5323,14809.7958
236.7219,14991.7167
236.9115,15154.0875
237.1011,15324.625
237.2907,15522.4042
237.4803,15714.0667
237.6698,15891.8667
237.8593,16076.5
238.0488,16258.8542
238.2383,16446.1625
238.4278,16623.3542
238.6172,16825.0292
238.8066,17007.3125
238.9961,17193.1333
239.1855,17388.6125
239.3748,17567.1458
239.5642,17735.4958
239.7536,17913.9167
239.9429,18087.4542
240.1322,18238.7417
240.3215,18411.5375
240.5108,18585.4292
240.7001,18760.8333
240.8893,18930.8833
241.0786,19090.4667
241.2677,19245.6417
241.457,19422.65
241.6461,19550.6667
241.8353,19682.7583
242.0244,19825.3125
242.2136,19960.9083
242.4027,20094.0333
242.5918,20225.1792
242.7809,20360.2125
242.9699,20453.9458
243.159,20514.1667
243.348,20668.2833
243.537,20843.925
243.726,20990.5625
243.915,21124.2208
244.1039,21246.3333
244.2929,21366.8833
244.4818,21398.4792
244.6707,21487.4292
244.8596,21645.075
245.0485,21805.475
245.2373,21968.4375
245.4262,22113.5583
245.615,22247.5125
245.8038,22349.5833
245.9926,22464.5042
246.1814,22607.1125
246.3701,22667.7042
246.5589,22645.4958
246.7476,22713.3667
246.9363,22885.1708
247.1249,23034.3625
247.3136,23172.0083
247.5023,23305.0083
247.6909,23437.525
247.8795,23553.7458
248.0681,23695.7125
248.2567,23805.9792
248.4453,23918.1667
248.6338,24027.825
248.8224,24105.5458
249.0109,24088.8458
249.1994,24087.4417
249.3878,24231.6458
249.5763,24369.1542
249.7648,24494.25
249.9532,24612.0333
250.1416,24733.4208
250.33,24884.9917
250.5183,25007.0667
250.7067,25110.4833
250.8951,25208.2917
251.0834,25297.4542
251.2717,25373.1042
251.46,25452.475
251.6483,25537.3458
251.8365,25605.2125
252.0247,25609.8667
252.213,25634.9458
252.4012,25724.9333
252.5894,25877.1083
252.7775,25970.4333
252.9657,26053.925
253.1538,26158.8167
253.3419,26251.2708
253.53,26308.5125
253.7181,26382.5417
253.9062,26472.7667
254.0942,26542.1083
254.2823,26592.9958
254.4703,26634.6292
254.6583,26690.1833
254.8463,26764.3958
255.0342,26801.0083
255.2222,26838.1417
255.4101,26858.9417
255.598,26839.5
255.7859,26867.2042
255.9738,26975.5208
256.1616,27078.4958
256.3495,27186.2583
256.5373,27269.1958
256.7251,27392.4833
256.9129,27471.0458
257.1006,27535.1917
257.2884,27614.6083
257.4761,27708.9958
257.6638,27766.3708
257.8515,27811.2
258.0392,27852.3917
258.2269,27880.4833
258.4146,27913.775
258.6022,27960.6958
258.7898,27971.3
258.9774,27989.6083
259.165,28048.75
259.3525,28109.975
259.5401,28129.9875
259.7276,28167.1625
259.9151,28218.7583
260.1026,28254.2
260.2901,28307.7042
260.4776,28357.6583
260.665,28454.2125
260.8524,28532.6917
261.0398,28613.5
261.2272,28647.7542
261.4146,28659.9833
261.6019,28701.3625
261.7893,28755.6583
261.9766,28790.7208
262.1639,28839.5375
262.3512,28822.8333
262.5384,28825.0417
262.7257,28827.4625
262.9129,28847.5083
263.1001,28862.7292
263.2873,28907.0792
263.4745,28932.4625
263.6617,28896.9375
263.8488,28925.5417
264.0359,28940.9583
264.2231,28947.9083
264.4101,28950.7208
264.5972,28977.7417
264.7842,28994.9583
264.9713,29002.6708
265.1583,28998.9125
265.3453,29020.775
265.5323,29045.0917
265.7193,29072.6375
265.9062,29111.2958
266.0931,29121.6792
266.2801,29120.2167
266.4669,29152.1667
266.6538,29170.9208
266.8407,29199.8708
267.0276,29179.2125
267.2143,29167.2375
267.4012,29176.9625
267.588,29127.5792
267.7747,29117.0708
267.9615,29109.1042
268.1482,29097.4708
268.3349,29104.9375
268.5217,29103.2375
268.7083,29065.1083
268.895,29048.9625
269.0817,29063.6167
269.2682,29052.0417
269.4549,29003.1875
269.6415,28936.0792
269.8281,28911.1417
270.0146,28924.9625
270.2012,28930.9125
270.3877,28944.1542
270.5742,28928.8583
270.7607,28915.2792
270.9472,28902.7208
271.1336,28879.9208
271.32,28846.4583
271.5065,28813.9917
271.6929,28803.7042
271.8792,28814.325
272.0656,28797.1708
272.252,28790.6958
272.4383,28788.7083
272.6246,28763.1917
272.8109,28738.6208
272.9972,28770.625
273.1835,28782.1625
273.3697,28785.4208
273.5559,28776.5042
273.7421,28778.1333
273.9283,28758.9583
274.1145,28733.2875
274.3007,28727.425
274.4868,28738.7583
274.6729,28760.9083
274.859,28754.4708
275.0451,28740.7667
275.2311,28661.6708
275.4172,28660.1
275.6032,28681.2708
275.7892,28696.4417
275.9752,28677.5458
276.1612,28688.625
276.3472,28643.4208
276.5331,28622.1
276.719,28610.7917
276.9049,28602.2958
277.0908,28570.3625
277.2767,28552.5958
277.4625,28540.8583
277.6484,28511.5333
277.8342,28466.4583
278.02,28461.6417
278.2057,28474.5542
278.3915,28494.3917
278.5772,28483.3208
278.763,28433.3625
278.9487,28446.8083
279.1343,28469.5375
279.32,28442.15
279.5057,28391.6625
279.6913,28305.8167
279.877,28273.6417
280.0625,28252.4875
280.2481,28203.9667
280.4337,28158.7625
280.6192,28173.5375
280.8048,28191.4167
280.9903,28148.7667
281.1758,28094.8083
281.3612,28047.1292
281.5467,28014.7875
281.7321,28036.1
281.9175,28035.95
282.1029,28013.7
282.2884,27998.3417
282.4737,27941.1917
282.6591,27894.4042
282.8444,27876.4542
283.0297,27864.7292
283.215,27850.8042
283.4002,27828.3542
283.5855,27767.2583
283.7707,27678.9625
283.956,27639.2333
284.1412,27604.4458
284.3264,27611.0375
284.5115,27629.95
284.6967,27623.1125
284.8818,27581.525
285.0669,27517.9583
285.252,27500.725
285.4371,27486.4458
285.6222,27433.0542
285.8072,27389.875
285.9922,27354.5833
286.1772,27345.75
286.3622,27352.5167
286.5472,27298.9458
286.7321,27245.0458
286.9171,27255.1833
287.102,27242.225
287.2869,27251.3042
287.4717,27273.8917
287.6566,27259.2208
287.8415,27230.4542
288.0263,27199.0042
288.2111,27124.7625
288.3959,27054.6917
288.5806,27047.7083
288.7654,27038.6417
288.9501,27080.275
289.1348,27077.1958
289.3195,27054.3
289.5042,27051.6625
289.6889,27058.025
289.8735,26983.4
290.0581,26944.025
290.2428,26882.6875
290.4273,26868.0417
290.6119,26874.4042
290.7965,26850.525
290.981,26834.2042
291.1655,26806.8167
291.35,26723.9583
291.5345,26661.925
291.719,26649.3542
291.9034,26647.9458
292.0878,26669.0917
292.2722,26644.1042
292.4566,26609.625
292.641,26598.6
292.8253,26579.2417
293.0096,26535.4375
293.194,26526.425
293.3783,26503.175
293.5626,26502.4917
293.7468,26488.1583
293.9311,26471.5667
294.1153,26412.6375
294.2995,26306.1625
294.4837,26237.6417
294.6678,26184.4458
294.852,26142.2708
295.0361,26136.475
295.2202,26131.1
295.4043,26127.4792
295.5884,26098.2875
295.7725,26076.8458
295.9565,26038.6792
296.1405,25964.4833
296.3246,25929.075
296.5085,25945.2542
296.6925,25968.1958
296.8764,25944.2
297.0603,25898.8333
297.2443,25858.3333
297.4282,25804.0167
297.612,25745.175
297.7959,25684.8833
297.9797,25653.1958
298.1635,25591.9583
298.3474,25617.5875
298.5311,25626.6083
298.7149,25563.275
298.8987,25487.5708
299.0823,25444.6417
299.2661,25377.4125
299.4498,25284.0042
299.6334,25265.2958
299.8171,25257.0667
300.0007,25223.3833
300.1843,25194.4667
300.368,25155.5917
300.5515,25121.675
300.7351,25089.1042
300.9186,25060.0167
301.1021,25010.1167
301.2857,24991.8292
301.4691,24963.7333
301.6526,24954.7583
301.8361,24896.6667
302.0195,24848.225
302.2029,24807.9875
302.3863,24789.85
302.5697,24736.5417
302.753,24724.0208
302.9364,24715.875
303.1197,24724.3083
303.303,24691.3625
303.4863,24625.7917
303.6696,24536.7542
303.8528,24466.725
304.036,24429.2583
304.2192,24422.4458
304.4024,24388.2625
304.5856,24333.15
304.7688,24304.5083
304.9519,24290.475
305.135,24248.9417
305.3181,24201.8083
305.5012,24166.0083
305.6842,24159.2042
305.8673,24125.2875
306.0504,24061.1708
306.2333,23985.0833
306.4163,23957.7292
306.5993,23912.6875
306.7822,23894.4125
306.9652,23864.8375
307.1481,23811.2292
307.331,23766.8875
307.5139,23717.1875
307.6967,23661.8042
307.8796,23614.7333
308.0624,23572.7667
308.2452,23518.5917
308.428,23476.3292
308.6107,23456.8542
308.7935,23409.4042
308.9762,23366.5458
309.1589,23340.3083
309.3416,23298.7625
309.5243,23247.425
309.7069,23212.6458
309.8896,23159.5583
310.0721,23124.9
310.2548,23091.4208
310.4373,23059.4333
310.6199,23043.45
310.8024,22997.9875
310.985,22971.7542
311.1674,22907.1792
311.3499,22842.6542
311.5324,22817.1625
311.7148,22816.7708
311.8973,22767.1542
312.0797,22721.8208
312.2621,22705.2917
312.4445,22673.1417
312.6268,22622.4042
312.8091,22591.7958
312.9915,22520.6208
313.1738,22477.3583
313.356,22414.525
313.5383,22361.5375
313.7206,22331.3125
313.9027,22285.8625
314.085,22251.3542
314.2672,22227.7542
314.4493,22204.0208
314.6314,22186.3875
314.8136,22168.9167
314.9957,22116.625
315.1778,22055.2167
315.3598,22029.7417
315.5419,22005.7458
315.724,21981.9708
315.9059,21945.9125
316.088,21907.4167
316.2699,21908.5167
316.4519,21876.5583
316.6338,21815.2292
316.8157,21732.6417
316.9977,21695.1083
317.1795,21687.9542
317.3614,21680.2417
317.5432,21653.7958
317.7251,21599.2333
317.9069,21530.7542
318.0887,21503.6958
318.2704,21475.2875
318.4522,21448.3583
318.6339,21427.4417
318.8156,21437.9
318.9973,21401.275
319.179,21393.3958
319.3607,21388.6292
319.5423,21376.8417
319.7239,21347.575
319.9055,21306.9
320.0871,21277.0917
320.2687,21243.8625
320.4502,21209.8125
320.6317,21158.1417
320.8132,21164.7292
320.9947,21134.55
321.1761,21117.65
321.3576,21105.4333
321.5391,21085.6417
321.7205,21071.9208
321.9019,21021.1167
322.0832,20965.1708
322.2646,20914.5375
322.4459,20880.8083
322.6272,20835.8167
322.8085,20808.7292
322.9898,20780.4042
323.1711,20738.8583
323.3523,20694.9625
323.5335,20668.0583
323.7147,20710.8625
323.8959,20740.3458
324.0771,20733.4625
324.2582,20696.2208
324.4393,20671.8667
324.6204,20664.7
324.8015,20640.0542
324.9826,20647.375
325.1637,20675.5958
325.3447,20656.5792
325.5257,20627.5833
325.7067,20602.2833
325.8877,20534.7958
326.0686,20487.2583
326.2496,20443.1167
326.4305,20392.3083
326.6114,20367.8917
326.7922,20368.7875
326.9731,20364.2875
327.1539,20350.7917
327.3347,20341.4458
327.5155,20335.2833
327.6963,20357.275
327.8771,20349.0
328.0578,20286.2333
328.2385,20207.2875
328.4193,20175.9167
328.5999,20147.1667
328.7806,20109.6417
328.9613,20117.5458
329.1419,20099.5542
329.3225,20085.8542
329.5031,20038.375
329.6837,19993.8208
329.8642,19959.7333
330.0447,19936.9083
330.2252,19902.9958
330.4057,19857.5958
330.5862,19830.7875
330.7667,19816.3792
330.9471,19837.0375
331.1275,19842.9417
331.3079,19757.9542
331.4883,19711.7042
331.6687,19713.6583
331.849,19685.4708
332.0293,19643.6208
332.2096,19614.35
332.3899,19604.1625
332.5702,19606.7292
332.7504,19613.8333
332.9306,19602.2292
333.1108,19559.1208
333.291,19503.425
333.4712,19494.8917
333.6514,19494.9583
333.8315,19465.7917
334.0116,19447.4167
334.1917,19439.2208
334.3717,19440.0958
334.5518,19439.3333
334.7318,19403.1292
334.9119,19383.3917
335.0918,19375.2833
335.2718,19361.7833
335.4518,19353.6167
335.6317,19328.3167
335.8116,19313.425
335.9915,19305.4792
336.1714,19248.3875
336.3513,19212.2667
336.5311,19215.0292
336.7109,19226.4583
336.8907,19190.8083
337.0705,19123.9875
337.2502,19052.7875
337.43,19027.8083
337.6097,18983.675
337.7894,18962.7708
337.9691,18960.2167
338.1488,18964.475
338.3284,18965.4167
338.508,18978.9958
338.6877,18969.2
338.8672,18947.0958
339.0468,18905.7
339.2263,18869.1417
339.4059,18859.2542
339.5854,18902.8667
339.7649,18887.25
339.9443,18851.0625
340.1238,18852.625
340.3032,18845.9875
340.4826,18833.7208
340.662,18786.8125
340.8414,18729.7458
341.0207,18740.2167
341.2001,18750.1958
341.3794,18742.8917
341.5587,18772.6708
341.738,18770.2875
341.9172,18710.0292
342.0965,18681.8458
342.2757,18620.8667
342.4549,18543.775
342.6341,18539.0333
342.8132,18534.5
342.9923,18552.3125
343.1715,18601.5583
343.3506,18638.9792
343.5296,18582.9
343.7087,18511.4625
343.8878,18475.775
344.0668,18454.6208
344.2458,18434.9292
344.4248,18390.8792
344.6037,18376.1125
344.7827,18375.5333
344.9616,18349.3208
345.1405,18335.325
345.3194,18349.5792
345.4982,18308.2083
345.6771,18274.0042
345.8559,18261.3208
346.0347,18261.2917
346.2135,18230.8042
346.3923,18224.05
346.571,18223.8458
346.7498,18191.1958
346.9285,18192.4917
347.1071,18167.7875
347.2859,18111.3625
347.4645,18126.4208
347.6431,18148.9583
347.8217,18164.3042
348.0003,18177.3833
348.1789,18180.2833
348.3574,18081.85
348.5359,18014.9458
348.7145,17972.1333
348.893,17969.9667
349.0714,17971.35
349.2499,17930.6458
349.4283,17874.375
349.6068,17826.775
349.7852,17806.1208
349.9635,17807.0208
350.1419,17805.0792
350.3202,17779.5625
350.4985,17728.8208
350.6768,17700.7875
350.8551,17671.6917
351.0334,17656.5375
351.2116,17621.4375
351.3898,17626.625
351.568,17614.1333
351.7462,17614.6958
351.9243,17598.1417
352.1025,17561.1792
352.2806,17536.3542
352.4587,17521.0542
352.6368,17500.0708
352.8148,17469.2375
352.9929,17426.9167
353.1709,17426.2792
353.3489,17413.175
353.5268,17381.7625
353.7048,17350.625
353.8828,17330.3167
354.0607,17298.1083
354.2386,17297.1125
354.4165,17270.7167
354.5943,17247.3167
354.7722,17241.3875
354.95,17256.7875
355.1278,17258.5917
355.3056,17215.1625
355.4833,17149.3958
355.6611,17083.7458
355.8388,17034.8292
356.0165,17003.0
356.1942,17016.3167
356.3719,17062.3208
356.5495,17051.0583
356.7271,17014.2542
356.9047,17008.275
357.0823,17013.5125
357.2599,17003.5833
357.4374,16981.4917
357.6149,16936.25
357.7924,16880.2083
357.9699,16851.1625
358.1474,16843.0167
358.3248,16800.2917
358.5023,16771.9625
358.6797,16726.3583
358.8571,16689.725
359.0344,16682.4958
359.2118,16640.4333
359.3891,16612.675
359.5664,16594.4292
359.7437,16580.8667
359.9209,16526.2625
360.0982,16475.3333
360.2754,16452.2667
360.4526,16464.3083
360.6298,16474.875
360.807,16467.7958
360.9841,16446.6833
361.1613,16399.0875
361.3383,16405.9833
361.5154,16407.7167
361.6925,16378.9333
361.8695,16354.8
362.0466,16309.6625
362.2236,16301.7208
362.4005,16270.325
362.5775,16267.55
362.7545,16207.8667
362.9314,16155.4125
363.1083,16153.725
363.2852,16169.8167
363.462,16174.2458
363.6389,16146.6125
363.8157,16138.5583
363.9925,16089.4625
364.1693,16067.1208
364.346,16038.2875
364.5228,16008.1292
364.6996,16026.5542
364.8762,16019.4583
365.0529,16026.125
365.2296,16026.9375
365.4062,16013.9458
365.5829,16014.0708
365.7595,15967.5
365.9361,15957.2333
366.1126,15971.8792
366.2892,15963.2167
366.4657,16110.6
366.6422,16322.5917
366.8186,16319.575
366.9951,16355.6
367.1716,16366.45
367.348,16255.5583
367.5244,16283.8875
367.7008,16350.9542
367.8772,16399.7667
368.0535,16223.9417
368.2298,16051.4333
368.4061,16190.7708
368.5824,16182.8375
368.7586,16148.9917
368.9349,16271.8083
369.1111,16242.325
369.2873,16073.8042
369.4635,16006.7042
369.6396,16090.2042
369.8158,16014.1042
369.9919,15917.2208
370.168,15884.5375
370.3441,15936.7208
370.5202,15884.15
370.6962,15762.8625
370.8722,15699.3125
371.0482,15686.9125
371.2242,15726.9167
371.4002,15805.4458
371.5761,15904.8
371.752,15825.8125
371.9279,15782.4458
372.1038,15817.6083
372.2796,15812.0042
372.4555,15747.6667
372.6313,15815.0
372.8071,15795.2458
372.9829,15717.5167
373.1586,15683.4
373.3344,15736.05
373.5101,15724.5917
373.6858,15707.0083
373.8615,15677.875
374.0371,15664.4917
374.2127,15742.4708
374.3884,15844.65
374.564,15793.6
374.7395,15724.8708
374.9151,15734.8333
375.0906,15867.2333
375.2661,16092.3667
375.4416,16070.7208
375.6171,16029.1167
375.7925,16154.05
375.968,16247.5
376.1434,16200.6958
376.3188,16011.3875
376.4941,15937.3667
376.6695,15967.525
376.8448,16054.4375
377.0201,16139.525
377.1954,16095.9792
377.3707,16087.7875
377.5459,16184.8167
377.7212,16232.1417
377.8964,16526.5083
378.0715,16894.3083
378.2467,16745.3667
378.4218,16586.3125
378.597,16686.1542
378.7721,16378.6
378.9472,16423.3375
379.1222,16489.8208
379.2973,16662.7458
379.4723,17149.8333
379.6473,17448.2292
379.8223,17328.5875
379.9972,16800.4583
380.1722,16555.9958
380.3471,16458.2708
380.522,16526.9458
380.6969,16455.1708
380.8717,16593.7708
381.0466,16805.0042
381.2214,16552.3917
381.3962,16452.2542
381.571,16330.2625
381.7457,16226.7583
381.9204,16270.9625
382.0952,16378.6542
382.2699,16315.1667
382.4445,16694.6417
382.6192,16894.5958
382.7938,17096.7375
382.9685,17479.4917
383.1431,17426.7583
383.3176,16884.0917
383.4922,16504.5917
383.6667,16466.4708
383.8412,16516.525
384.0157,16406.8625
384.1902,16375.5708
384.3646,16553.825
384.5391,16652.3458
384.7134,16583.5208
384.8878,16678.7792
385.0622,16954.6583
385.2365,17163.925
385.4109,16762.2458
385.5852,16443.0542
385.7594,16456.5167
385.9337,16559.0542
386.1079,16703.95
386.2822,16896.8875
386.4564,17161.9875
386.6306,17003.4458
386.8047,16785.9
386.9789,17054.875
387.153,17132.9333
387.3271,17457.8167
387.5012,17752.2833
387.6752,17727.9583
387.8492,18197.7458
388.0233,18360.55
388.1972,17893.2083
388.3712,17833.375
388.5452,17856.2292
388.7191,17921.4833
388.893,18215.3625
389.0669,18652.6833
389.2408,18119.7208
389.4146,17301.6875
389.5884,16774.2125
389.7623,16463.0375
389.9361,16428.2333
390.1098,16498.9167
390.2835,16698.1208
390.4573,16756.7667
390.631,16673.7875
390.8047,16775.1542
390.9784,17113.7
391.152,17075.6708
391.3256,16971.7833
391.4992,17185.5833
391.6728,17157.1792
391.8464,17012.9208
392.0199,17327.4792
392.1934,17651.1208
392.3669,17537.4458
392.5403,17960.5083
392.7138,18009.9417
392.8873,18362.4958
393.0607,18696.0375
393.2341,19213.6583
393.4074,19361.5
393.5808,19007.2833
393.7542,18163.7083
393.9274,18031.0208
394.1007,17988.2208
394.274,17886.8875
394.4472,18095.9333
394.6205,17873.0458
394.7937,18313.925
394.9668,18856.8792
395.14,18887.6417
395.3131,18313.3667
395.4863,17730.2417
395.6594,17479.2667
395.8325,17562.1667
396.0055,17354.0083
396.1786,17451.9667
396.3516,17483.5375
396.5246,17582.5708
396.6975,17413.1208
396.8705,17251.975
397.0434,17740.1542
397.2163,17888.125
397.3892,17367.0458
397.5621,17499.5042
397.735,17868.0833
397.9077,18259.9375
398.0806,18810.15
398.2534,18398.9542
398.4261,18322.75
398.5989,18460.975
398.7716,19291.2292
398.9443,19578.3
399.117,19126.5583
399.2896,18572.6333
399.4623,18319.6
399.6349,18175.5625
399.8075,18069.6667
399.9801,17676.0833
400.1526,17575.7083
400.3252,17474.4542
400.4977,16874.6167
400.6702,16719.6958
400.8427,16652.2917
401.0151,16775.5417
401.1875,16986.65
401.36,16884.75
401.5323,16986.3667
401.7047,16839.9208
401.877,16592.5917
402.0494,16520.1625
402.2216,16530.45
402.394,16902.7333
402.5662,16967.2292
402.7385,16812.6583
402.9107,16779.85
403.0829,16719.3708
403.2551,16824.7458
403.4272,16727.9208
403.5994,16621.1167
403.7715,16686.5
403.9436,17031.7917
404.1156,17004.2958
