Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-02 17:26:53.495131
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2166.45
218.2508,2210.8875
218.442,2254.4125
218.6332,2303.8458
218.8244,2350.2
219.0156,2400.8417
219.2067,2454.5
219.3979,2506.6458
219.589,2562.3917
219.7801,2618.2292
219.9712,2676.7167
220.1623,2737.95
220.3533,2802.6458
220.5444,2866.3667
220.7354,2933.5458
220.9264,3001.2708
221.1174,3073.2167
221.3083,3148.1417
221.4993,3218.6625
221.6902,3289.8083
221.8812,3369.6833
222.0721,3452.275
222.263,3534.2292
222.4538,3619.2167
222.6447,3706.5083
222.8355,3794.5542
223.0264,3882.4333
223.2172,3972.1083
223.408,4066.675
223.5987,4162.1083
223.7895,4256.7208
223.9802,4359.5708
224.1709,4460.5875
224.3616,4566.2625
224.5524,4672.15
224.743,4779.9333
224.9337,4885.2208
225.1243,5007.7
225.315,5120.025
225.5056,5232.65
225.6962,5351.6958
225.8867,5473.7417
226.0773,5594.275
226.2678,5717.6708
226.4584,5846.8625
226.6489,5970.8708
226.8394,6093.2542
227.0298,6225.9625
227.2203,6362.7208
227.4108,6512.7083
227.6012,6651.3792
227.7916,6786.4708
227.982,6929.8125
228.1723,7068.7792
228.3627,7214.3292
228.5531,7357.2583
228.7434,7503.7208
228.9337,7653.5667
229.124,7807.775
229.3143,7963.1458
229.5045,8135.0875
229.6948,8298.1625
229.885,8470.325
230.0752,8644.4167
230.2654,8813.3458
230.4556,8985.45
230.6457,9150.6083
230.8358,9318.3208
231.026,9487.7708
231.2161,9658.15
231.4062,9831.775
231.5963,10001.6375
231.7863,10176.775
231.9764,10364.8042
232.1664,10554.0333
232.3564,10751.3208
232.5464,10939.8875
232.7364,11129.0958
232.9263,11314.1042
233.1163,11507.1875
233.3062,11709.9417
233.4961,11922.4583
233.686,12114.975
233.8758,12294.1083
234.0657,12471.9542
234.2555,12677.25
234.4454,12874.8083
234.6352,13070.5167
234.825,13264.0417
235.0147,13451.8917
235.2045,13643.775
235.3942,13834.6333
235.5839,14028.3833
235.7737,14218.4292
235.9633,14402.2208
236.153,14608.85
236.3427,14811.675
236.5323,15003.5625
236.7219,15188.4667
236.9115,15353.325
237.1011,15531.875
237.2907,15731.4208
237.4803,15923.9125
237.6698,16100.2458
237.8593,16288.2708
238.0488,16478.1458
238.2383,16663.1917
238.4278,16848.7375
238.6172,17051.0542
238.8066,17233.2125
238.9961,17421.1792
239.1855,17621.4833
239.3748,17801.8042
239.5642,17973.9042
239.7536,18157.6625
239.9429,18334.4667
240.1322,18494.9667
240.3215,18666.1083
240.5108,18840.4875
240.7001,19019.0958
240.8893,19187.6125
241.0786,19352.5333
241.2677,19511.5
241.457,19696.1333
241.6461,19819.8208
241.8353,19959.5083
242.0244,20103.0875
242.2136,20235.6708
242.4027,20373.925
242.5918,20510.3042
242.7809,20648.0
242.9699,20740.2875
243.159,20805.2875
243.348,20956.1458
243.537,21134.625
243.726,21287.9208
243.915,21422.5542
244.1039,21546.0583
244.2929,21668.3125
244.4818,21698.7583
244.6707,21790.4667
244.8596,21949.5042
245.0485,22111.8875
245.2373,22276.0458
245.4262,22422.0542
245.615,22559.1542
245.8038,22667.6375
245.9926,22786.1833
246.1814,22929.6667
246.3701,22992.9083
246.5589,22967.7042
246.7476,23040.2458
246.9363,23211.4125
247.1249,23370.0667
247.3136,23504.3042
247.5023,23638.6542
247.6909,23776.2792
247.8795,23894.2458
248.0681,24032.2875
248.2567,24147.1458
248.4453,24258.6625
248.6338,24375.65
248.8224,24451.45
249.0109,24433.6375
249.1994,24438.3333
249.3878,24577.5333
249.5763,24723.1917
249.7648,24845.1792
249.9532,24967.75
250.1416,25088.0333
250.33,25236.7792
250.5183,25371.2958
250.7067,25468.1333
250.8951,25566.2042
251.0834,25654.6708
251.2717,25735.9542
251.46,25826.1417
251.6483,25903.1083
251.8365,25978.2083
252.0247,25980.1458
252.213,26005.9167
252.4012,26093.075
252.5894,26243.6625
252.7775,26345.0375
252.9657,26427.7667
253.1538,26537.4875
253.3419,26630.8167
253.53,26687.2917
253.7181,26758.65
253.9062,26848.7875
254.0942,26927.3
254.2823,26972.2417
254.4703,27015.2583
254.6583,27072.2375
254.8463,27144.2958
255.0342,27176.8083
255.2222,27220.8417
255.4101,27244.5542
255.598,27219.7417
255.7859,27259.5458
255.9738,27362.4292
256.1616,27469.6167
256.3495,27574.5792
256.5373,27657.9542
256.7251,27786.2875
256.9129,27857.9625
257.1006,27926.0625
257.2884,28008.0708
257.4761,28105.4458
257.6638,28166.6292
257.8515,28202.8792
258.0392,28245.3125
258.2269,28275.175
258.4146,28311.675
258.6022,28358.975
258.7898,28367.2208
258.9774,28384.4208
259.165,28441.4208
259.3525,28501.4042
259.5401,28521.4417
259.7276,28562.225
259.9151,28614.2
260.1026,28652.975
260.2901,28707.8542
260.4776,28758.7
260.665,28852.1208
260.8524,28930.7917
261.0398,29016.5542
261.2272,29047.0667
261.4146,29058.0875
261.6019,29098.6375
261.7893,29152.3708
261.9766,29189.1542
262.1639,29233.1125
262.3512,29227.6542
262.5384,29223.1083
262.7257,29230.0833
262.9129,29246.7375
263.1001,29257.3375
263.2873,29303.4083
263.4745,29328.85
263.6617,29294.8625
263.8488,29321.6083
264.0359,29338.8917
264.2231,29341.9375
264.4101,29357.0333
264.5972,29374.7542
264.7842,29392.8
264.9713,29400.4833
265.1583,29398.0417
265.3453,29411.25
265.5323,29438.0625
265.7193,29461.9125
265.9062,29500.3625
266.0931,29517.0417
266.2801,29510.8167
266.4669,29542.2958
266.6538,29569.4583
266.8407,29588.325
267.0276,29567.2125
267.2143,29547.5458
267.4012,29566.4958
267.588,29514.825
267.7747,29506.5083
267.9615,29498.5208
268.1482,29486.2
268.3349,29491.7625
268.5217,29488.1375
268.7083,29447.7042
268.895,29432.5417
269.0817,29444.0083
269.2682,29431.3792
269.4549,29385.3167
269.6415,29312.0542
269.8281,29284.9917
270.0146,29303.6
270.2012,29309.8333
270.3877,29314.0167
270.5742,29303.55
270.7607,29290.5417
270.9472,29275.9375
271.1336,29252.9917
271.32,29223.4625
271.5065,29189.6375
271.6929,29174.1167
271.8792,29182.5208
272.0656,29166.8833
272.252,29160.575
272.4383,29154.2083
272.6246,29127.8042
272.8109,29106.05
272.9972,29136.5458
273.1835,29146.1667
273.3697,29143.75
273.5559,29145.625
273.7421,29142.05
273.9283,29122.3
274.1145,29097.9917
274.3007,29088.8583
274.4868,29096.0708
274.6729,29113.4042
274.859,29111.6
275.0451,29091.5625
275.2311,29014.9833
275.4172,29015.4708
275.6032,29033.625
275.7892,29047.3
275.9752,29034.2708
276.1612,29039.9375
276.3472,28998.3042
276.5331,28967.5333
276.719,28960.4875
276.9049,28948.8625
277.0908,28912.55
277.2767,28892.5125
277.4625,28886.4
277.6484,28857.1958
277.8342,28821.4625
278.02,28805.0708
278.2057,28811.6875
278.3915,28833.9083
278.5772,28824.8167
278.763,28776.1958
278.9487,28793.2542
279.1343,28805.9167
279.32,28775.725
279.5057,28724.8792
279.6913,28637.6458
279.877,28609.7417
280.0625,28595.4333
280.2481,28538.75
280.4337,28495.0
280.6192,28508.5667
280.8048,28522.15
280.9903,28475.8167
281.1758,28425.6042
281.3612,28369.4833
281.5467,28341.9708
281.7321,28360.7167
281.9175,28355.8458
282.1029,28335.4792
282.2884,28326.2208
282.4737,28263.6958
282.6591,28214.4292
282.8444,28199.6
283.0297,28182.4083
283.215,28168.9708
283.4002,28145.0
283.5855,28084.5417
283.7707,27999.2208
283.956,27953.275
284.1412,27920.5708
284.3264,27924.2458
284.5115,27944.4375
284.6967,27944.05
284.8818,27891.575
285.0669,27828.2167
285.252,27812.825
285.4371,27792.8042
285.6222,27746.3708
285.8072,27693.0792
285.9922,27661.9167
286.1772,27656.9542
286.3622,27659.6125
286.5472,27608.1875
286.7321,27548.2167
286.9171,27563.2167
287.102,27546.2125
287.2869,27556.3417
287.4717,27579.2208
287.6566,27560.9125
287.8415,27536.2417
288.0263,27503.4875
288.2111,27427.0417
288.3959,27358.4875
288.5806,27346.8708
288.7654,27341.0083
288.9501,27381.9958
289.1348,27376.5458
289.3195,27356.4
289.5042,27346.3333
289.6889,27361.5583
289.8735,27285.125
290.0581,27243.3
290.2428,27178.95
290.4273,27166.7167
290.6119,27177.9667
290.7965,27152.3833
290.981,27126.175
291.1655,27112.4083
291.35,27020.975
291.5345,26956.575
291.719,26947.0125
291.9034,26939.3458
292.0878,26967.925
292.2722,26938.3125
292.4566,26894.525
292.641,26887.8292
292.8253,26864.7583
293.0096,26825.5083
293.194,26813.3
293.3783,26799.2792
293.5626,26795.5375
293.7468,26779.0542
293.9311,26763.9167
294.1153,26703.5208
294.2995,26598.3708
294.4837,26524.95
294.6678,26471.1167
294.852,26432.9792
295.0361,26429.9333
295.2202,26422.6833
295.4043,26420.7458
295.5884,26384.4917
295.7725,26356.6542
295.9565,26317.6042
296.1405,26250.1375
296.3246,26207.7042
296.5085,26237.075
296.6925,26255.6833
296.8764,26228.4125
297.0603,26189.1417
297.2443,26145.7167
297.4282,26089.9708
297.612,26026.5583
297.7959,25973.4833
297.9797,25937.9375
298.1635,25878.6208
298.3474,25902.6375
298.5311,25914.1
298.7149,25851.9083
298.8987,25771.0583
299.0823,25726.55
299.2661,25660.8292
299.4498,25567.1167
299.6334,25550.0667
299.8171,25541.525
300.0007,25505.6333
300.1843,25478.0375
300.368,25448.05
300.5515,25405.0875
300.7351,25372.8583
300.9186,25341.6458
301.1021,25292.9042
301.2857,25270.5167
301.4691,25240.6375
301.6526,25236.2667
301.8361,25176.5542
302.0195,25120.5458
302.2029,25086.7292
302.3863,25063.7667
302.5697,25012.8875
302.753,25000.25
302.9364,25000.3167
303.1197,25001.425
303.303,24967.675
303.4863,24909.2458
303.6696,24815.0042
303.8528,24745.6708
304.036,24701.3667
304.2192,24694.9458
304.4024,24661.6375
304.5856,24603.9208
304.7688,24577.4333
304.9519,24560.2875
305.135,24520.9417
305.3181,24475.9292
305.5012,24442.2625
305.6842,24428.4708
305.8673,24393.0167
306.0504,24336.3792
306.2333,24257.65
306.4163,24229.2
306.5993,24181.4917
306.7822,24162.625
306.9652,24136.0208
307.1481,24084.4
307.331,24035.125
307.5139,23991.525
307.6967,23931.2125
307.8796,23881.4708
308.0624,23842.4042
308.2452,23789.9333
308.428,23738.5042
308.6107,23719.6958
308.7935,23671.6042
308.9762,23640.2625
309.1589,23605.7125
309.3416,23565.1167
309.5243,23516.1875
309.7069,23476.0583
309.8896,23429.9667
310.0721,23388.6875
310.2548,23357.6208
310.4373,23322.5208
310.6199,23315.6917
310.8024,23271.6917
310.985,23243.5167
311.1674,23175.9917
311.3499,23110.0083
311.5324,23091.2917
311.7148,23088.1208
311.8973,23031.7458
312.0797,22992.0125
312.2621,22971.6583
312.4445,22941.5833
312.6268,22893.0917
312.8091,22860.9875
312.9915,22792.1542
313.1738,22743.6833
313.356,22681.8625
313.5383,22626.3458
313.7206,22603.7667
313.9027,22552.8333
314.085,22524.8417
314.2672,22498.8292
314.4493,22470.9167
314.6314,22449.6
314.8136,22433.5375
314.9957,22381.4417
315.1778,22321.8167
315.3598,22289.6167
315.5419,22272.55
315.724,22247.8667
315.9059,22203.5292
316.088,22168.9708
316.2699,22165.3625
316.4519,22139.5167
316.6338,22082.3625
316.8157,21998.6958
316.9977,21957.4792
317.1795,21960.4125
317.3614,21953.0125
317.5432,21922.5
317.7251,21869.0667
317.9069,21799.3417
318.0887,21766.6583
318.2704,21735.7375
318.4522,21704.8042
318.6339,21690.0
318.8156,21704.9042
318.9973,21674.9125
319.179,21667.2292
319.3607,21648.9708
319.5423,21642.7417
319.7239,21609.2958
319.9055,21571.0083
320.0871,21542.35
320.2687,21515.2583
320.4502,21480.3333
320.6317,21433.6583
320.8132,21434.0208
320.9947,21413.5875
321.1761,21387.9583
321.3576,21371.8542
321.5391,21345.8708
321.7205,21339.5792
321.9019,21297.1333
322.0832,21240.3542
322.2646,21185.6125
322.4459,21147.4542
322.6272,21107.5333
322.8085,21067.3875
322.9898,21045.3333
323.1711,21007.7375
323.3523,20968.7333
323.5335,20942.375
323.7147,20982.3458
323.8959,21014.8875
324.0771,21011.5333
324.2582,20977.15
324.4393,20950.1833
324.6204,20943.1083
324.8015,20921.9292
324.9826,20920.0417
325.1637,20948.3083
325.3447,20932.3917
325.5257,20908.6708
325.7067,20882.2333
325.8877,20816.4875
326.0686,20771.0583
326.2496,20721.8208
326.4305,20675.0583
326.6114,20649.7583
326.7922,20656.2667
326.9731,20652.0
327.1539,20637.525
327.3347,20623.9375
327.5155,20620.775
327.6963,20643.4042
327.8771,20633.15
328.0578,20563.75
328.2385,20480.2417
328.4193,20453.1583
328.5999,20423.7458
328.7806,20380.5375
328.9613,20396.4083
329.1419,20390.4875
329.3225,20381.9792
329.5031,20338.9667
329.6837,20283.4458
329.8642,20257.2542
330.0447,20234.425
330.2252,20201.9208
330.4057,20149.5208
330.5862,20115.2542
330.7667,20096.8292
330.9471,20116.4
331.1275,20124.7625
331.3079,20040.05
331.4883,19989.3292
331.6687,19990.3708
331.849,19966.4542
332.0293,19924.4833
332.2096,19890.6583
332.3899,19876.125
332.5702,19885.4042
332.7504,19892.5042
332.9306,19889.6542
333.1108,19836.4208
333.291,19783.7583
333.4712,19773.6
333.6514,19765.7792
333.8315,19732.8875
334.0116,19716.6167
334.1917,19711.7292
334.3717,19710.6667
334.5518,19717.2083
334.7318,19680.8042
334.9119,19656.5417
335.0918,19638.275
335.2718,19629.5875
335.4518,19629.825
335.6317,19606.6208
335.8116,19592.1542
335.9915,19573.9625
336.1714,19497.7083
336.3513,19467.375
336.5311,19481.55
336.7109,19499.8792
336.8907,19455.1333
337.0705,19375.5375
337.2502,19302.3792
337.43,19282.1875
337.6097,19249.1083
337.7894,19234.875
337.9691,19227.2958
338.1488,19223.1292
338.3284,19226.3583
338.508,19238.2167
338.6877,19243.8042
338.8672,19214.4667
339.0468,19179.2042
339.2263,19138.2083
339.4059,19121.4667
339.5854,19158.1167
339.7649,19154.9417
339.9443,19129.7667
340.1238,19128.6708
340.3032,19125.6917
340.4826,19102.775
340.662,19056.4625
340.8414,18992.8792
341.0207,19003.0292
341.2001,19019.3875
341.3794,19006.2625
341.5587,19027.8667
341.738,19031.2417
341.9172,18979.525
342.0965,18954.9292
342.2757,18895.3292
342.4549,18802.2958
342.6341,18808.2625
342.8132,18796.4625
342.9923,18826.0125
343.1715,18874.9333
343.3506,18903.7375
343.5296,18842.9083
343.7087,18773.975
343.8878,18733.45
344.0668,18708.175
344.2458,18679.5083
344.4248,18627.2125
344.6037,18618.0375
344.7827,18624.6458
344.9616,18600.9792
345.1405,18602.3583
345.3194,18611.2458
345.4982,18569.4875
345.6771,18539.25
345.8559,18521.8542
346.0347,18510.3583
346.2135,18479.4458
346.3923,18478.1042
346.571,18485.75
346.7498,18444.7583
346.9285,18450.4917
347.1071,18432.3917
347.2859,18377.75
347.4645,18384.075
347.6431,18389.0125
347.8217,18410.4375
348.0003,18431.9792
348.1789,18444.0667
348.3574,18339.2292
348.5359,18268.8583
348.7145,18229.5167
348.893,18230.9042
349.0714,18220.475
349.2499,18172.725
349.4283,18123.1417
349.6068,18076.7292
349.7852,18052.1458
349.9635,18061.7417
350.1419,18070.8125
350.3202,18044.6
350.4985,18004.5583
350.6768,17965.1875
350.8551,17938.1458
351.0334,17921.1083
351.2116,17876.825
351.3898,17877.2375
351.568,17862.9042
351.7462,17868.425
351.9243,17861.3875
352.1025,17820.4042
352.2806,17790.1625
352.4587,17767.4042
352.6368,17731.3417
352.8148,17704.3125
352.9929,17680.0708
353.1709,17684.3167
353.3489,17669.5458
353.5268,17639.3125
353.7048,17615.8958
353.8828,17594.1625
354.0607,17566.275
354.2386,17554.9917
354.4165,17531.0875
354.5943,17515.3708
354.7722,17505.5292
354.95,17521.7792
355.1278,17522.375
355.3056,17479.0333
355.4833,17401.4375
355.6611,17337.4875
355.8388,17288.5042
356.0165,17254.4958
356.1942,17272.6125
356.3719,17324.5333
356.5495,17308.7458
356.7271,17248.8083
356.9047,17247.1417
357.0823,17237.5208
357.2599,17227.9958
357.4374,17218.6958
357.6149,17179.6083
357.7924,17125.6792
357.9699,17092.4417
358.1474,17065.4167
358.3248,17014.7042
358.5023,16989.7583
358.6797,16935.2583
358.8571,16906.3917
359.0344,16906.85
359.2118,16878.7583
359.3891,16859.0417
359.5664,16843.1375
359.7437,16834.1125
359.9209,16786.7667
360.0982,16738.8542
360.2754,16703.5167
360.4526,16712.7083
360.6298,16712.5667
360.807,16704.9542
360.9841,16674.6583
361.1613,16622.4292
361.3383,16639.9625
361.5154,16646.0542
361.6925,16622.0917
361.8695,16591.2167
362.0466,16532.15
362.2236,16535.7708
362.4005,16516.4917
362.5775,16518.275
362.7545,16466.1583
362.9314,16415.8792
363.1083,16405.0958
363.2852,16401.5792
363.462,16402.4458
363.6389,16380.4542
363.8157,16373.4083
363.9925,16338.0583
364.1693,16321.325
364.346,16288.2125
364.5228,16252.9625
364.6996,16261.0458
364.8762,16251.5792
365.0529,16260.6667
365.2296,16266.6042
365.4062,16271.5583
365.5829,16274.2667
365.7595,16226.6708
365.9361,16221.9625
366.1126,16242.4708
366.2892,16226.7292
366.4657,16375.6542
366.6422,16586.8375
366.8186,16581.8125
366.9951,16612.2458
367.1716,16623.1042
367.348,16521.4042
367.5244,16555.8333
367.7008,16616.7667
367.8772,16659.5
368.0535,16478.7917
368.2298,16301.5208
368.4061,16444.075
368.5824,16435.5167
368.7586,16400.9125
368.9349,16517.4708
369.1111,16493.0542
369.2873,16345.025
369.4635,16274.8625
369.6396,16357.3542
369.8158,16280.5917
369.9919,16190.0292
370.168,16164.5667
370.3441,16210.8875
370.5202,16145.7375
370.6962,16008.6167
370.8722,15938.0292
371.0482,15930.1917
371.2242,15986.5542
371.4002,16078.2083
371.5761,16191.1083
371.752,16105.5833
371.9279,16054.3792
372.1038,16059.2792
372.2796,16037.1167
372.4555,15985.7292
372.6313,16074.2
372.8071,16055.95
372.9829,15977.8125
373.1586,15947.4042
373.3344,15988.0167
373.5101,15957.025
373.6858,15921.2417
373.8615,15894.6833
374.0371,15901.3667
374.2127,15999.0125
374.3884,16101.925
374.564,16030.5667
374.7395,15952.775
374.9151,15956.3667
375.0906,16086.2792
375.2661,16330.6167
375.4416,16331.8792
375.6171,16312.8875
375.7925,16434.3583
375.968,16501.8083
376.1434,16455.5792
376.3188,16268.9083
376.4941,16192.5625
376.6695,16228.65
376.8448,16311.9958
377.0201,16402.2708
377.1954,16364.8125
377.3707,16365.3083
377.5459,16474.3625
377.7212,16526.1042
377.8964,16824.5
378.0715,17199.7208
378.2467,17052.1583
378.4218,16894.0583
378.597,16994.2833
378.7721,16665.9042
378.9472,16699.225
379.1222,16761.3958
379.2973,16943.9333
379.4723,17427.9125
379.6473,17716.7167
379.8223,17590.9958
379.9972,17055.1875
380.1722,16828.7292
380.3471,16744.0667
380.522,16826.0375
380.6969,16746.1917
380.8717,16884.1583
381.0466,17103.4833
381.2214,16852.8083
381.3962,16745.8042
381.571,16605.6833
381.7457,16488.8833
381.9204,16539.5542
382.0952,16632.95
382.2699,16565.3208
382.4445,16952.0083
382.6192,17139.8083
382.7938,17327.8833
382.9685,17712.5958
383.1431,17661.15
383.3176,17116.1833
383.4922,16735.0
383.6667,16698.75
383.8412,16752.9542
384.0157,16633.4875
384.1902,16602.6833
384.3646,16805.5833
384.5391,16921.75
384.7134,16864.2333
384.8878,16964.225
385.0622,17245.1625
385.2365,17443.7708
385.4109,17050.8875
385.5852,16722.2
385.7594,16729.5083
385.9337,16824.5583
386.1079,16953.0875
386.2822,17154.3708
386.4564,17448.5958
386.6306,17295.225
386.8047,17074.6042
386.9789,17340.4542
387.153,17405.1292
387.3271,17717.2833
387.5012,18023.1958
387.6752,18021.6208
387.8492,18493.2583
388.0233,18642.6375
388.1972,18173.0667
388.3712,18111.85
388.5452,18140.2542
388.7191,18198.7625
388.893,18486.75
389.0669,18930.8833
389.2408,18409.5167
389.4146,17605.45
389.5884,17088.15
389.7623,16782.2583
389.9361,16747.7542
390.1098,16818.075
390.2835,17027.2042
390.4573,17073.2542
390.631,16974.5375
390.8047,17085.3333
390.9784,17444.8125
391.152,17414.0292
391.3256,17320.2292
391.4992,17544.0292
391.6728,17505.5208
391.8464,17360.8167
392.0199,17668.0542
392.1934,17975.2583
392.3669,17852.6375
392.5403,18282.7083
392.7138,18324.0875
392.8873,18662.25
393.0607,18965.2417
393.2341,19458.4875
393.4074,19585.3083
393.5808,19216.2375
393.7542,18385.0667
393.9274,18274.6125
394.1007,18262.2458
394.274,18179.025
394.4472,18395.5083
394.6205,18176.0833
394.7937,18646.8042
394.9668,19200.2667
395.14,19243.4292
395.3131,18675.2417
395.4863,18090.5958
395.6594,17845.6167
395.8325,17914.9542
396.0055,17712.3125
396.1786,17800.6667
396.3516,17799.7375
396.5246,17879.4917
396.6975,17684.2333
396.8705,17497.0708
397.0434,17969.1333
397.2163,18116.0208
397.3892,17619.4958
397.5621,17785.1875
397.735,18190.425
397.9077,18609.3125
398.0806,19193.3417
398.2534,18789.525
398.4261,18722.4917
398.5989,18854.4208
398.7716,19694.2083
398.9443,19986.6542
399.117,19539.7208
399.2896,19003.6
399.4623,18755.5
399.6349,18604.8333
399.8075,18486.1875
399.9801,18087.375
400.1526,18011.4375
400.3252,17906.4292
400.4977,17311.3167
400.6702,17132.9167
400.8427,17059.4167
401.0151,17200.9292
401.1875,17422.7542
401.36,17327.575
401.5323,17433.8
401.7047,17289.1792
401.877,17033.55
402.0494,16966.3625
402.2216,16984.6583
402.394,17357.7667
402.5662,17419.0708
402.7385,17268.0
402.9107,17247.0083
403.0829,17182.3458
403.2551,17265.8292
403.4272,17149.8625
403.5994,17043.9875
403.7715,17123.5333
403.9436,17498.5375
404.1156,17478.225
