Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-02 21:11:20.811884
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2086.7667
218.2508,2127.9833
218.442,2168.9042
218.6332,2218.3167
218.8244,2262.4083
219.0156,2309.0833
219.2067,2360.975
219.3979,2412.575
219.589,2465.875
219.7801,2520.5958
219.9712,2576.7
220.1623,2634.9
220.3533,2696.2833
220.5444,2758.3875
220.7354,2823.0833
220.9264,2887.6083
221.1174,2958.3417
221.3083,3027.6042
221.4993,3096.05
221.6902,3165.6042
221.8812,3243.6792
222.0721,3320.9708
222.263,3400.2125
222.4538,3481.4958
222.6447,3567.4083
222.8355,3650.1917
223.0264,3736.8917
223.2172,3822.2583
223.408,3912.525
223.5987,4003.8417
223.7895,4097.7917
223.9802,4195.1042
224.1709,4292.1167
224.3616,4393.5208
224.5524,4497.8542
224.743,4601.8208
224.9337,4705.3625
225.1243,4820.6958
225.315,4929.7167
225.5056,5035.4958
225.6962,5151.8542
225.8867,5269.3333
226.0773,5386.9083
226.2678,5505.4958
226.4584,5628.6417
226.6489,5751.5875
226.8394,5868.6958
227.0298,5997.2875
227.2203,6130.3792
227.4108,6273.8125
227.6012,6406.7167
227.7916,6537.6625
227.982,6676.475
228.1723,6808.4875
228.3627,6952.4333
228.5531,7086.3083
228.7434,7227.2
228.9337,7373.0917
229.124,7524.2625
229.3143,7673.0542
229.5045,7836.0
229.6948,7997.1625
229.885,8164.0458
230.0752,8329.3042
230.2654,8497.5042
230.4556,8660.1542
230.6457,8821.3542
230.8358,8984.4917
231.026,9149.575
231.2161,9312.075
231.4062,9481.0208
231.5963,9646.9375
231.7863,9811.175
231.9764,9995.1333
232.1664,10177.6625
232.3564,10366.7292
232.5464,10546.5417
232.7364,10731.6667
232.9263,10907.1083
233.1163,11094.9
233.3062,11289.4167
233.4961,11496.5542
233.686,11683.6
233.8758,11856.3583
234.0657,12033.0667
234.2555,12226.6583
234.4454,12418.8083
234.6352,12606.5333
234.825,12795.775
235.0147,12973.8167
235.2045,13160.7333
235.3942,13343.7708
235.5839,13536.4625
235.7737,13713.8458
235.9633,13892.6042
236.153,14094.8
236.3427,14289.25
236.5323,14479.3125
236.7219,14656.5708
236.9115,14817.4208
237.1011,14981.3458
237.2907,15171.1208
237.4803,15362.1375
237.6698,15535.9708
237.8593,15717.4083
238.0488,15897.5667
238.2383,16076.5333
238.4278,16251.525
238.6172,16446.8625
238.8066,16630.55
238.9961,16810.5583
239.1855,16997.2375
239.3748,17174.1667
239.5642,17338.7708
239.7536,17519.725
239.9429,17688.0458
240.1322,17839.9625
240.3215,18005.0
240.5108,18174.2917
240.7001,18350.7417
240.8893,18509.4708
241.0786,18666.8
241.2677,18822.8875
241.457,18997.1042
241.6461,19123.1083
241.8353,19253.9042
242.0244,19390.8667
242.2136,19519.0292
242.4027,19655.4542
242.5918,19781.9833
242.7809,19916.9542
242.9699,20007.7792
243.159,20066.4375
243.348,20219.0583
243.537,20391.55
243.726,20536.1958
243.915,20672.2667
244.1039,20786.1833
244.2929,20906.3625
244.4818,20930.1792
244.6707,21017.6333
244.8596,21176.5625
245.0485,21336.6417
245.2373,21496.8167
245.4262,21637.1625
245.615,21767.2875
245.8038,21871.925
245.9926,21984.9458
246.1814,22124.1625
246.3701,22177.6833
246.5589,22160.25
246.7476,22226.9292
246.9363,22395.5375
247.1249,22543.1792
247.3136,22678.5875
247.5023,22807.9708
247.6909,22943.2375
247.8795,23055.6083
248.0681,23191.5208
248.2567,23300.5375
248.4453,23405.0
248.6338,23519.225
248.8224,23594.5625
249.0109,23579.2958
249.1994,23572.6958
249.3878,23714.2458
249.5763,23853.175
249.7648,23975.0083
249.9532,24087.2958
250.1416,24211.775
250.33,24353.4167
250.5183,24481.0542
250.7067,24575.4417
250.8951,24668.05
251.0834,24758.7917
251.2717,24830.1708
251.46,24915.0583
251.6483,24995.3375
251.8365,25064.0625
252.0247,25065.7333
252.213,25094.7625
252.4012,25177.1417
252.5894,25324.4125
252.7775,25417.3917
252.9657,25500.5708
253.1538,25606.3125
253.3419,25696.5375
253.53,25745.4208
253.7181,25821.2917
253.9062,25907.575
254.0942,25983.375
254.2823,26029.0083
254.4703,26069.0708
254.6583,26123.5958
254.8463,26194.5042
255.0342,26226.3583
255.2222,26264.5333
255.4101,26290.5292
255.598,26270.0958
255.7859,26303.5458
255.9738,26399.4167
256.1616,26509.5792
256.3495,26609.5958
256.5373,26688.5167
256.7251,26811.5458
256.9129,26881.5333
257.1006,26944.475
257.2884,27024.3167
257.4761,27125.5625
257.6638,27175.2083
257.8515,27208.6458
258.0392,27251.025
258.2269,27282.4208
258.4146,27311.0792
258.6022,27367.6458
258.7898,27371.2625
258.9774,27397.475
259.165,27445.0542
259.3525,27500.1625
259.5401,27516.55
259.7276,27552.45
259.9151,27611.1375
260.1026,27639.1833
260.2901,27693.8042
260.4776,27744.8167
260.665,27841.1083
260.8524,27913.5667
261.0398,27996.2
261.2272,28031.1375
261.4146,28038.1667
261.6019,28080.6458
261.7893,28136.1958
261.9766,28164.6542
262.1639,28204.7875
262.3512,28194.6167
262.5384,28197.225
262.7257,28198.2542
262.9129,28217.025
263.1001,28231.5958
263.2873,28272.3333
263.4745,28294.875
263.6617,28254.2917
263.8488,28286.1
264.0359,28298.6833
264.2231,28310.3
264.4101,28319.4375
264.5972,28335.9208
264.7842,28353.6333
264.9713,28356.825
265.1583,28356.0917
265.3453,28376.1917
265.5323,28398.8125
265.7193,28423.4917
265.9062,28456.6583
266.0931,28472.975
266.2801,28461.425
266.4669,28498.7417
266.6538,28516.35
266.8407,28542.7125
267.0276,28517.3833
267.2143,28498.9
267.4012,28515.0125
267.588,28466.45
267.7747,28454.7833
267.9615,28449.0625
268.1482,28437.0083
268.3349,28446.9208
268.5217,28439.5292
268.7083,28397.7792
268.895,28380.1708
269.0817,28393.7417
269.2682,28380.4417
269.4549,28338.1125
269.6415,28263.6458
269.8281,28241.025
270.0146,28257.7375
270.2012,28265.8125
270.3877,28274.7083
270.5742,28265.2333
270.7607,28244.9625
270.9472,28227.1042
271.1336,28204.4417
271.32,28170.8292
271.5065,28143.1375
271.6929,28122.95
271.8792,28134.6042
272.0656,28116.4708
272.252,28114.7625
272.4383,28104.4417
272.6246,28078.775
272.8109,28051.4667
272.9972,28086.4167
273.1835,28096.0583
273.3697,28103.7208
273.5559,28092.5292
273.7421,28088.0542
273.9283,28067.1917
274.1145,28046.0
274.3007,28034.6083
274.4868,28040.9667
274.6729,28062.8667
274.859,28061.7375
275.0451,28053.8542
275.2311,27962.225
275.4172,27969.6333
275.6032,27982.2417
275.7892,27994.2208
275.9752,27985.5458
276.1612,27991.2542
276.3472,27949.1125
276.5331,27918.2625
276.719,27912.3292
276.9049,27903.7083
277.0908,27866.1542
277.2767,27841.6083
277.4625,27836.7875
277.6484,27811.8208
277.8342,27773.3542
278.02,27755.975
278.2057,27762.7708
278.3915,27784.4542
278.5772,27775.4125
278.763,27730.725
278.9487,27742.5333
279.1343,27757.4208
279.32,27730.7958
279.5057,27673.05
279.6913,27596.0833
279.877,27565.6875
280.0625,27548.7667
280.2481,27496.6292
280.4337,27450.4958
280.6192,27464.9792
280.8048,27474.525
280.9903,27439.2583
281.1758,27388.1708
281.3612,27331.2167
281.5467,27306.8917
281.7321,27324.9792
281.9175,27321.4792
282.1029,27299.325
282.2884,27282.7458
282.4737,27228.4083
282.6591,27179.2458
282.8444,27163.3333
283.0297,27147.7583
283.215,27135.5333
283.4002,27113.5833
283.5855,27057.5917
283.7707,26969.3667
283.956,26929.9083
284.1412,26892.1625
284.3264,26895.1833
284.5115,26919.1667
284.6967,26911.85
284.8818,26865.1042
285.0669,26807.9167
285.252,26791.9583
285.4371,26773.4208
285.6222,26721.2542
285.8072,26678.3083
285.9922,26640.8958
286.1772,26640.9583
286.3622,26640.4375
286.5472,26587.1833
286.7321,26538.7708
286.9171,26545.4667
287.102,26536.9208
287.2869,26540.0042
287.4717,26558.7417
287.6566,26541.1
287.8415,26519.0375
288.0263,26487.9042
288.2111,26414.6333
288.3959,26348.7583
288.5806,26331.8542
288.7654,26324.3333
288.9501,26368.0875
289.1348,26363.0458
289.3195,26344.8542
289.5042,26337.9667
289.6889,26345.7208
289.8735,26269.125
290.0581,26235.4708
290.2428,26171.9208
290.4273,26156.3292
290.6119,26165.2333
290.7965,26144.9167
290.981,26124.3917
291.1655,26101.1958
291.35,26016.1083
291.5345,25959.2083
291.719,25943.6875
291.9034,25940.0958
292.0878,25966.4333
292.2722,25938.0375
292.4566,25897.0292
292.641,25895.8708
292.8253,25865.9792
293.0096,25828.5458
293.194,25818.5958
293.3783,25796.6625
293.5626,25799.0292
293.7468,25774.8458
293.9311,25770.1708
294.1153,25704.6917
294.2995,25606.7083
294.4837,25537.2333
294.6678,25481.0792
294.852,25445.8083
295.0361,25435.3958
295.2202,25432.175
295.4043,25433.9125
295.5884,25401.5958
295.7725,25376.7292
295.9565,25342.0625
296.1405,25271.9333
296.3246,25229.0583
296.5085,25247.2125
296.6925,25266.0458
296.8764,25245.1667
297.0603,25206.6333
297.2443,25162.9375
297.4282,25109.8708
297.612,25052.7042
297.7959,24999.175
297.9797,24962.275
298.1635,24907.9542
298.3474,24928.4
298.5311,24934.5167
298.7149,24876.5667
298.8987,24794.2667
299.0823,24758.2083
299.2661,24697.2333
299.4498,24604.25
299.6334,24591.3875
299.8171,24577.9042
300.0007,24546.3875
300.1843,24513.8042
300.368,24483.1875
300.5515,24445.2833
300.7351,24412.95
300.9186,24382.4667
301.1021,24337.1083
301.2857,24319.2708
301.4691,24294.3917
301.6526,24281.9875
301.8361,24222.4125
302.0195,24173.7167
302.2029,24139.3042
302.3863,24116.9
302.5697,24066.0083
302.753,24054.875
302.9364,24053.1083
303.1197,24056.7833
303.303,24024.7917
303.4863,23963.3833
303.6696,23871.2875
303.8528,23806.2417
304.036,23765.7417
304.2192,23756.225
304.4024,23727.5167
304.5856,23670.3333
304.7688,23645.1083
304.9519,23630.3
305.135,23593.5875
305.3181,23546.4292
305.5012,23511.9625
305.6842,23498.4875
305.8673,23466.5792
306.0504,23412.6875
306.2333,23333.1042
306.4163,23305.4125
306.5993,23266.6875
306.7822,23242.1167
306.9652,23216.7042
307.1481,23161.7875
307.331,23118.4958
307.5139,23076.6917
307.6967,23019.5417
307.8796,22969.175
308.0624,22934.8917
308.2452,22880.6792
308.428,22834.3042
308.6107,22812.5792
308.7935,22771.6125
308.9762,22733.725
309.1589,22703.6583
309.3416,22661.1833
309.5243,22610.1375
309.7069,22572.2125
309.8896,22527.2708
310.0721,22488.8458
310.2548,22460.7375
310.4373,22436.0167
310.6199,22416.5833
310.8024,22372.8375
310.985,22342.525
311.1674,22281.4583
311.3499,22213.7792
311.5324,22195.7542
311.7148,22193.0333
311.8973,22139.3458
312.0797,22097.5583
312.2621,22079.6333
312.4445,22051.15
312.6268,22000.25
312.8091,21972.7708
312.9915,21904.1708
313.1738,21858.5667
313.356,21798.1667
313.5383,21745.4125
313.7206,21720.2583
313.9027,21671.8917
314.085,21641.3875
314.2672,21620.0208
314.4493,21594.5542
314.6314,21577.8042
314.8136,21562.475
314.9957,21507.6333
315.1778,21448.3833
315.3598,21419.9167
315.5419,21399.9625
315.724,21379.2792
315.9059,21341.8542
316.088,21307.7375
316.2699,21310.5667
316.4519,21278.5375
316.6338,21219.4083
316.8157,21136.1458
316.9977,21095.0875
317.1795,21089.3667
317.3614,21081.7917
317.5432,21053.0042
317.7251,21004.1042
317.9069,20938.0792
318.0887,20908.525
318.2704,20882.3958
318.4522,20852.9167
318.6339,20836.1958
318.8156,20848.0292
318.9973,20808.4417
319.179,20799.6958
319.3607,20797.2667
319.5423,20783.5333
319.7239,20752.4292
319.9055,20710.6917
320.0871,20681.6583
320.2687,20647.8833
320.4502,20616.7417
320.6317,20564.1875
320.8132,20564.3083
320.9947,20535.4333
321.1761,20529.2125
321.3576,20515.3375
321.5391,20495.675
321.7205,20479.9625
321.9019,20436.4708
322.0832,20379.6583
322.2646,20328.8833
322.4459,20293.8292
322.6272,20255.3125
322.8085,20225.4583
322.9898,20200.225
323.1711,20163.2583
323.3523,20120.25
323.5335,20092.7083
323.7147,20131.9625
323.8959,20158.7417
324.0771,20144.7167
324.2582,20109.7875
324.4393,20088.9
324.6204,20075.9458
324.8015,20058.8958
324.9826,20062.35
325.1637,20088.2917
325.3447,20068.7625
325.5257,20044.7583
325.7067,20018.5917
325.8877,19951.6042
326.0686,19903.3083
326.2496,19858.75
326.4305,19804.9167
326.6114,19791.7875
326.7922,19781.3917
326.9731,19783.3292
327.1539,19766.95
327.3347,19762.8125
327.5155,19752.9375
327.6963,19772.9708
327.8771,19769.9292
328.0578,19712.5042
328.2385,19634.1875
328.4193,19600.2667
328.5999,19570.3333
328.7806,19533.7958
328.9613,19543.8042
329.1419,19523.35
329.3225,19505.0292
329.5031,19460.6667
329.6837,19416.2125
329.8642,19386.2917
330.0447,19362.1292
330.2252,19332.6417
330.4057,19288.9333
330.5862,19265.6958
330.7667,19251.0417
330.9471,19271.5667
331.1275,19275.7417
331.3079,19191.825
331.4883,19153.0125
331.6687,19153.9792
331.849,19119.3667
332.0293,19079.2417
332.2096,19048.7458
332.3899,19045.3292
332.5702,19045.4875
332.7504,19051.5583
332.9306,19045.0792
333.1108,18997.6625
333.291,18945.2083
333.4712,18935.5542
333.6514,18938.8333
333.8315,18912.6333
334.0116,18893.8167
334.1917,18885.8
334.3717,18882.575
334.5518,18879.675
334.7318,18850.6042
334.9119,18826.7417
335.0918,18815.1292
335.2718,18801.6792
335.4518,18795.0375
335.6317,18767.2667
335.8116,18758.5875
335.9915,18751.6625
336.1714,18698.25
336.3513,18666.3833
336.5311,18666.9917
336.7109,18674.7208
336.8907,18646.0667
337.0705,18578.9875
337.2502,18505.4958
337.43,18488.1208
337.6097,18442.3333
337.7894,18416.6
337.9691,18418.6958
338.1488,18426.2417
338.3284,18424.2083
338.508,18436.35
338.6877,18424.9583
338.8672,18407.0625
339.0468,18362.5875
339.2263,18330.1583
339.4059,18320.1875
339.5854,18358.2792
339.7649,18347.3042
339.9443,18313.5
340.1238,18312.5958
340.3032,18301.4333
340.4826,18292.8958
340.662,18249.6042
340.8414,18195.1208
341.0207,18202.8125
341.2001,18209.0833
341.3794,18202.9667
341.5587,18234.2542
341.738,18235.3042
341.9172,18179.3792
342.0965,18145.0875
342.2757,18085.4667
342.4549,18009.4958
342.6341,18009.0458
342.8132,18002.475
342.9923,18023.3583
343.1715,18066.0542
343.3506,18098.8542
343.5296,18045.3625
343.7087,17975.0542
343.8878,17939.9417
344.0668,17927.3083
344.2458,17913.525
344.4248,17867.5458
344.6037,17856.2083
344.7827,17854.225
344.9616,17818.2708
345.1405,17811.4542
345.3194,17821.1
345.4982,17783.5792
345.6771,17751.05
345.8559,17743.7625
346.0347,17739.4583
346.2135,17711.9583
346.3923,17708.2417
346.571,17699.3167
346.7498,17668.5792
346.9285,17665.0625
347.1071,17643.75
347.2859,17586.3292
347.4645,17604.5292
347.6431,17627.2042
347.8217,17647.3667
348.0003,17657.2917
348.1789,17663.1042
348.3574,17561.3542
348.5359,17499.3667
348.7145,17456.4042
348.893,17455.425
349.0714,17453.775
349.2499,17414.7417
349.4283,17359.8167
349.6068,17312.1458
349.7852,17295.4625
349.9635,17294.25
350.1419,17286.6125
350.3202,17263.2917
350.4985,17215.5917
350.6768,17182.2667
350.8551,17161.3417
351.0334,17148.225
351.2116,17113.8917
351.3898,17120.9708
351.568,17108.5333
351.7462,17106.0292
351.9243,17089.875
352.1025,17048.6083
352.2806,17032.8375
352.4587,17022.1875
352.6368,16999.6083
352.8148,16966.8458
352.9929,16927.8542
353.1709,16922.2
353.3489,16910.2958
353.5268,16879.1458
353.7048,16851.6667
353.8828,16831.2125
354.0607,16800.2792
354.2386,16796.7208
354.4165,16771.3792
354.5943,16747.9042
354.7722,16740.8958
354.95,16757.8083
355.1278,16750.7208
355.3056,16715.9917
355.4833,16653.6292
355.6611,16592.1958
355.8388,16540.725
356.0165,16514.7292
356.1942,16526.1708
356.3719,16568.7833
356.5495,16560.8958
356.7271,16525.7
356.9047,16525.9875
357.0823,16528.0625
357.2599,16525.8583
357.4374,16498.6667
357.6149,16453.7125
357.7924,16396.0958
357.9699,16371.6375
358.1474,16363.9542
358.3248,16326.5375
358.5023,16293.3292
358.6797,16250.9458
358.8571,16217.3167
359.0344,16206.575
359.2118,16164.3917
359.3891,16135.1375
359.5664,16117.0333
359.7437,16101.025
359.9209,16050.1667
360.0982,16003.9458
360.2754,15971.5167
360.4526,15988.1917
360.6298,16003.6125
360.807,15996.4292
360.9841,15978.5208
361.1613,15932.15
361.3383,15935.1958
361.5154,15940.7958
361.6925,15907.2375
361.8695,15884.5625
362.0466,15849.9208
362.2236,15846.9292
362.4005,15807.1125
362.5775,15806.4208
362.7545,15736.75
362.9314,15689.625
363.1083,15693.9958
363.2852,15714.2083
363.462,15711.9625
363.6389,15686.6
363.8157,15672.1458
363.9925,15626.3083
364.1693,15599.9292
364.346,15570.6792
364.5228,15548.8125
364.6996,15565.9167
364.8762,15562.6083
365.0529,15570.725
365.2296,15567.65
365.4062,15556.1208
365.5829,15555.8583
365.7595,15505.2333
365.9361,15490.5958
366.1126,15504.3042
366.2892,15496.8958
366.4657,15644.775
366.6422,15852.4125
366.8186,15845.5708
366.9951,15882.1167
367.1716,15893.9583
367.348,15779.55
367.5244,15810.7042
367.7008,15871.1833
367.8772,15926.4917
368.0535,15758.2542
368.2298,15596.5833
368.4061,15731.7417
368.5824,15716.7917
368.7586,15693.8375
368.9349,15809.725
369.1111,15773.2708
369.2873,15608.0833
369.4635,15544.1833
369.6396,15632.2458
369.8158,15551.9333
369.9919,15451.4625
370.168,15422.65
370.3441,15475.8292
370.5202,15423.0792
370.6962,15313.0708
370.8722,15251.0125
371.0482,15243.2625
371.2242,15276.5083
371.4002,15347.6417
371.5761,15438.2917
371.752,15359.1792
371.9279,15326.6417
372.1038,15363.6667
372.2796,15365.2542
372.4555,15299.0958
372.6313,15362.1167
372.8071,15339.4083
372.9829,15264.8042
373.1586,15229.3333
373.3344,15286.3958
373.5101,15279.05
373.6858,15267.2958
373.8615,15236.0167
374.0371,15219.6042
374.2127,15287.325
374.3884,15387.3417
374.564,15340.2458
374.7395,15279.5417
374.9151,15294.6208
375.0906,15424.85
375.2661,15642.1958
375.4416,15606.7125
375.6171,15568.6167
375.7925,15686.2833
375.968,15783.25
376.1434,15735.5
376.3188,15551.9083
376.4941,15477.8958
376.6695,15506.5917
376.8448,15594.3667
377.0201,15676.075
377.1954,15636.6
377.3707,15621.8875
377.5459,15714.3708
377.7212,15759.3708
377.8964,16051.7708
378.0715,16405.275
378.2467,16248.8542
378.4218,16099.05
378.597,16197.9458
378.7721,15892.3
378.9472,15952.6542
379.1222,16019.2417
379.2973,16189.9333
379.4723,16669.2875
379.6473,16957.3125
379.8223,16838.6333
379.9972,16324.8083
380.1722,16092.4542
380.3471,15987.6708
380.522,16048.4333
380.6969,15975.8083
380.8717,16117.5333
381.0466,16318.5833
381.2214,16068.55
381.3962,15977.1042
381.571,15866.9458
381.7457,15768.4458
381.9204,15814.9542
382.0952,15916.5125
382.2699,15858.5458
382.4445,16233.4583
382.6192,16427.5708
382.7938,16632.7375
382.9685,17005.3125
383.1431,16943.4875
383.3176,16412.0375
383.4922,16056.275
383.6667,16014.9292
383.8412,16064.5792
384.0157,15958.8458
384.1902,15927.0833
384.3646,16090.4583
384.5391,16181.7708
384.7134,16114.825
384.8878,16202.8833
385.0622,16481.0042
385.2365,16674.4042
385.4109,16276.1125
385.5852,15972.5292
385.7594,15990.525
385.9337,16090.2167
386.1079,16242.525
386.2822,16424.0
386.4564,16678.35
386.6306,16513.9625
386.8047,16310.0667
386.9789,16577.6333
387.153,16652.5167
387.3271,16981.6292
387.5012,17259.7333
387.6752,17237.575
387.8492,17700.0917
388.0233,17852.3042
388.1972,17392.2042
388.3712,17346.4708
388.5452,17366.7083
388.7191,17429.9583
388.893,17723.1167
389.0669,18149.4625
389.2408,17601.9625
389.4146,16794.5375
389.5884,16287.4958
389.7623,15986.3
389.9361,15943.4792
390.1098,16012.4708
390.2835,16217.825
390.4573,16273.6125
390.631,16197.1
390.8047,16303.1
390.9784,16624.9708
391.152,16577.3625
391.3256,16477.1083
391.4992,16689.6292
391.6728,16652.5583
391.8464,16519.1375
392.0199,16837.6792
392.1934,17144.8625
392.3669,17045.375
392.5403,17462.9708
392.7138,17504.5583
392.8873,17866.0667
393.0607,18195.3917
393.2341,18708.075
393.4074,18856.6708
393.5808,18500.2083
393.7542,17682.6958
393.9274,17556.4833
394.1007,17496.6292
394.274,17398.825
394.4472,17597.8083
394.6205,17381.0958
394.7937,17811.8333
394.9668,18333.8
395.14,18343.8208
395.3131,17779.6917
395.4863,17214.35
395.6594,16981.4375
395.8325,17056.2
396.0055,16849.2875
396.1786,16957.9542
396.3516,17001.7333
396.5246,17101.6792
396.6975,16936.225
396.8705,16796.3125
397.0434,17295.4792
397.2163,17410.925
397.3892,16903.0542
397.5621,17034.2
397.735,17382.5208
397.9077,17752.1917
398.0806,18278.9917
398.2534,17856.8875
398.4261,17809.4917
398.5989,17936.5208
398.7716,18756.7167
398.9443,19010.3708
399.117,18570.6458
399.2896,18028.9542
399.4623,17784.8292
399.6349,17644.1333
399.8075,17538.5875
399.9801,17151.7708
400.1526,17061.975
400.3252,16946.7833
400.4977,16362.2
400.6702,16225.3792
400.8427,16163.4333
401.0151,16276.4125
401.1875,16483.0583
401.36,16377.5833
401.5323,16478.225
401.7047,16328.4125
401.877,16092.1667
402.0494,16023.9
402.2216,16031.8667
402.394,16402.825
402.5662,16448.6875
402.7385,16307.2375
402.9107,16268.6708
403.0829,16214.5458
403.2551,16325.475
403.4272,16230.6792
403.5994,16135.1958
403.7715,16190.0958
403.9436,16519.2417
404.1156,16486.8083
