Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-02 08:21:21.054941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1988.4333
218.2508,2029.95
218.442,2068.5292
218.6332,2114.4208
218.8244,2156.7542
219.0156,2200.3833
219.2067,2248.7292
219.3979,2295.9917
219.589,2347.2417
219.7801,2398.9958
219.9712,2451.0833
220.1623,2506.1667
220.3533,2564.5
220.5444,2621.5958
220.7354,2680.2375
220.9264,2742.05
221.1174,2808.5708
221.3083,2875.9375
221.4993,2937.4667
221.6902,3004.5958
221.8812,3077.1125
222.0721,3151.2958
222.263,3223.475
222.4538,3301.675
222.6447,3379.9583
222.8355,3459.6333
223.0264,3539.4833
223.2172,3620.4542
223.408,3705.9917
223.5987,3792.2417
223.7895,3881.8083
223.9802,3970.7
224.1709,4062.45
224.3616,4158.6125
224.5524,4254.8208
224.743,4353.7
224.9337,4448.9
225.1243,4558.8208
225.315,4663.1958
225.5056,4763.1292
225.6962,4869.7458
225.8867,4980.6917
226.0773,5090.125
226.2678,5199.9208
226.4584,5316.1583
226.6489,5432.375
226.8394,5542.875
227.0298,5662.2333
227.2203,5786.6458
227.4108,5922.2458
227.6012,6047.85
227.7916,6170.4708
227.982,6299.7333
228.1723,6426.3042
228.3627,6558.6125
228.5531,6688.9542
228.7434,6818.0833
228.9337,6957.775
229.124,7099.9458
229.3143,7242.2167
229.5045,7391.5083
229.6948,7545.6083
229.885,7697.5792
230.0752,7856.4375
230.2654,8010.5417
230.4556,8164.4958
230.6457,8316.5792
230.8358,8469.3625
231.026,8627.575
231.2161,8780.725
231.4062,8940.1
231.5963,9092.5375
231.7863,9255.7667
231.9764,9422.3542
232.1664,9598.525
232.3564,9774.4917
232.5464,9943.8458
232.7364,10119.7583
232.9263,10286.6458
233.1163,10464.7333
233.3062,10644.0083
233.4961,10836.4917
233.686,11013.3542
233.8758,11180.3542
234.0657,11341.9042
234.2555,11529.5292
234.4454,11707.7708
234.6352,11884.3375
234.825,12061.9917
235.0147,12236.6958
235.2045,12409.9625
235.3942,12580.4292
235.5839,12758.8292
235.7737,12931.3917
235.9633,13099.5917
236.153,13289.0625
236.3427,13473.875
236.5323,13649.8375
236.7219,13820.9333
236.9115,13970.8167
237.1011,14134.4917
237.2907,14309.7583
237.4803,14489.2833
237.6698,14651.4625
237.8593,14824.5917
238.0488,14991.2375
238.2383,15165.4042
238.4278,15328.7875
238.6172,15518.4167
238.8066,15688.0292
238.9961,15855.9792
239.1855,16038.0125
239.3748,16203.4292
239.5642,16355.4458
239.7536,16527.9708
239.9429,16687.65
240.1322,16833.4833
240.3215,16993.5667
240.5108,17156.8167
240.7001,17313.9542
240.8893,17468.3625
241.0786,17618.0917
241.2677,17761.9792
241.457,17930.0375
241.6461,18047.3625
241.8353,18175.5667
242.0244,18303.875
242.2136,18430.5042
242.4027,18554.5
242.5918,18677.1208
242.7809,18800.6
242.9699,18889.7875
243.159,18947.1333
243.348,19089.2042
243.537,19252.6542
243.726,19391.3583
243.915,19519.1458
244.1039,19625.8792
244.2929,19737.0083
244.4818,19766.3583
244.6707,19847.5875
244.8596,19992.1375
245.0485,20149.8167
245.2373,20301.6958
245.4262,20439.1875
245.615,20560.35
245.8038,20655.2667
245.9926,20767.4917
246.1814,20899.3833
246.3701,20946.5083
246.5589,20929.2083
246.7476,20998.9
246.9363,21150.9917
247.1249,21293.8167
247.3136,21419.2125
247.5023,21546.525
247.6909,21669.6333
247.8795,21778.6083
248.0681,21909.2375
248.2567,22005.9083
248.4453,22115.2833
248.6338,22222.8792
248.8224,22292.9917
249.0109,22273.775
249.1994,22280.1375
249.3878,22409.45
249.5763,22539.6333
249.7648,22658.5042
249.9532,22766.3458
250.1416,22882.1333
250.33,23017.5125
250.5183,23130.9292
250.7067,23226.8333
250.8951,23316.8
251.0834,23395.0042
251.2717,23472.375
251.46,23548.8625
251.6483,23627.3708
251.8365,23693.1875
252.0247,23693.9042
252.213,23722.7708
252.4012,23798.5417
252.5894,23934.4083
252.7775,24020.4042
252.9657,24096.0375
253.1538,24194.1792
253.3419,24284.9042
253.53,24340.6625
253.7181,24407.2375
253.9062,24489.0667
254.0942,24562.2667
254.2823,24603.1583
254.4703,24645.3792
254.6583,24692.6708
254.8463,24760.4083
255.0342,24795.5917
255.2222,24831.925
255.4101,24857.6875
255.598,24838.9083
255.7859,24870.6875
255.9738,24967.725
256.1616,25061.8375
256.3495,25162.5917
256.5373,25234.9417
256.7251,25349.15
256.9129,25418.7083
257.1006,25480.3708
257.2884,25558.125
257.4761,25646.3125
257.6638,25700.8583
257.8515,25735.6375
258.0392,25778.3958
258.2269,25805.675
258.4146,25838.0625
258.6022,25888.0917
258.7898,25898.3417
258.9774,25918.3917
259.165,25956.4917
259.3525,26016.5292
259.5401,26027.5875
259.7276,26068.125
259.9151,26118.4583
260.1026,26149.3083
260.2901,26202.1417
260.4776,26256.1875
260.665,26343.9375
260.8524,26417.6833
261.0398,26493.8333
261.2272,26520.6083
261.4146,26526.3375
261.6019,26569.2458
261.7893,26619.575
261.9766,26654.2667
262.1639,26695.5917
262.3512,26685.8083
262.5384,26689.8458
262.7257,26691.975
262.9129,26711.0917
263.1001,26718.9125
263.2873,26757.5
263.4745,26783.5417
263.6617,26747.725
263.8488,26780.1583
264.0359,26792.0333
264.2231,26801.1958
264.4101,26814.8333
264.5972,26827.7417
264.7842,26849.2125
264.9713,26856.6125
265.1583,26852.125
265.3453,26872.7125
265.5323,26891.9125
265.7193,26913.1583
265.9062,26952.1125
266.0931,26956.3708
266.2801,26950.25
266.4669,26976.4542
266.6538,26999.1625
266.8407,27021.9542
267.0276,27001.4542
267.2143,26984.4917
267.4012,27002.2292
267.588,26958.2417
267.7747,26946.8792
267.9615,26949.7333
268.1482,26927.9417
268.3349,26937.0542
268.5217,26924.3
268.7083,26888.4042
268.895,26873.0458
269.0817,26888.2125
269.2682,26871.4667
269.4549,26838.2917
269.6415,26773.3333
269.8281,26749.3042
270.0146,26772.4708
270.2012,26774.5875
270.3877,26780.05
270.5742,26763.8458
270.7607,26754.9375
270.9472,26738.4292
271.1336,26715.1417
271.32,26690.8
271.5065,26663.2167
271.6929,26645.3833
271.8792,26654.2333
272.0656,26641.6125
272.252,26641.3458
272.4383,26634.275
272.6246,26611.6083
272.8109,26588.7042
272.9972,26611.3083
273.1835,26619.8917
273.3697,26628.4
273.5559,26623.95
273.7421,26619.0042
273.9283,26600.55
274.1145,26577.9167
274.3007,26574.7708
274.4868,26576.45
274.6729,26593.9917
274.859,26595.1833
275.0451,26584.375
275.2311,26506.725
275.4172,26509.6875
275.6032,26518.4292
275.7892,26538.7
275.9752,26526.5292
276.1612,26534.5292
276.3472,26496.3083
276.5331,26475.7125
276.719,26461.8667
276.9049,26452.5208
277.0908,26418.6875
277.2767,26400.7208
277.4625,26397.0375
277.6484,26370.8667
277.8342,26336.6292
278.02,26320.85
278.2057,26330.3917
278.3915,26348.475
278.5772,26333.6333
278.763,26290.2042
278.9487,26315.1292
279.1343,26323.6042
279.32,26295.2083
279.5057,26248.9625
279.6913,26174.25
279.877,26145.1458
280.0625,26121.6
280.2481,26075.9792
280.4337,26031.1792
280.6192,26049.2
280.8048,26052.95
280.9903,26018.3375
281.1758,25978.0792
281.3612,25925.3292
281.5467,25902.8125
281.7321,25915.0458
281.9175,25911.2958
282.1029,25886.9125
282.2884,25874.4958
282.4737,25820.2542
282.6591,25783.6208
282.8444,25762.4917
283.0297,25745.1042
283.215,25734.7875
283.4002,25714.4667
283.5855,25664.25
283.7707,25582.7042
283.956,25545.8375
284.1412,25512.2917
284.3264,25513.1292
284.5115,25532.6292
284.6967,25536.9
284.8818,25492.1167
285.0669,25431.9
285.252,25413.6792
285.4371,25399.8125
285.6222,25354.425
285.8072,25310.1042
285.9922,25279.7333
286.1772,25276.45
286.3622,25275.5708
286.5472,25229.2792
286.7321,25178.0917
286.9171,25191.4583
287.102,25180.5292
287.2869,25184.2917
287.4717,25202.3875
287.6566,25188.9708
287.8415,25166.1958
288.0263,25141.9208
288.2111,25073.9125
288.3959,25010.275
288.5806,25000.7875
288.7654,24992.3
288.9501,25027.8417
289.1348,25025.6583
289.3195,25008.0917
289.5042,25000.8042
289.6889,25006.2042
289.8735,24938.1625
290.0581,24905.5083
290.2428,24850.6625
290.4273,24833.9458
290.6119,24845.0833
290.7965,24822.1208
290.981,24807.65
291.1655,24788.25
291.35,24706.7958
291.5345,24649.2083
291.719,24640.9333
291.9034,24634.8833
292.0878,24660.075
292.2722,24637.6917
292.4566,24597.6125
292.641,24588.1625
292.8253,24564.3542
293.0096,24530.325
293.194,24521.1292
293.3783,24505.5708
293.5626,24502.1417
293.7468,24483.8958
293.9311,24475.1542
294.1153,24415.9292
294.2995,24326.075
294.4837,24262.8333
294.6678,24214.6292
294.852,24175.1917
295.0361,24167.7292
295.2202,24163.1125
295.4043,24156.125
295.5884,24130.9625
295.7725,24106.6542
295.9565,24074.8958
296.1405,24007.3375
296.3246,23971.8375
296.5085,23991.4125
296.6925,24011.0333
296.8764,23985.7083
297.0603,23951.7625
297.2443,23912.4
297.4282,23863.8875
297.612,23813.1583
297.7959,23763.0417
297.9797,23732.0958
298.1635,23681.2292
298.3474,23704.5917
298.5311,23710.2792
298.7149,23653.0667
298.8987,23579.4875
299.0823,23541.3875
299.2661,23481.275
299.4498,23398.4292
299.6334,23380.075
299.8171,23367.0792
300.0007,23333.3833
300.1843,23317.325
300.368,23287.6833
300.5515,23246.1958
300.7351,23215.4042
300.9186,23189.7042
301.1021,23139.1708
301.2857,23118.1708
301.4691,23095.025
301.6526,23089.9583
301.8361,23042.0292
302.0195,22989.6333
302.2029,22959.8333
302.3863,22939.2083
302.5697,22893.2208
302.753,22876.8125
302.9364,22871.9708
303.1197,22879.3167
303.303,22847.1125
303.4863,22795.1375
303.6696,22711.475
303.8528,22647.6542
304.036,22608.2417
304.2192,22606.4875
304.4024,22570.4958
304.5856,22519.7292
304.7688,22496.7708
304.9519,22481.8708
305.135,22440.75
305.3181,22402.4542
305.5012,22368.775
305.6842,22359.0125
305.8673,22322.9833
306.0504,22271.1458
306.2333,22198.7375
306.4163,22177.3333
306.5993,22130.8375
306.7822,22107.3792
306.9652,22084.4333
307.1481,22036.5625
307.331,21997.1875
307.5139,21952.8875
307.6967,21902.2625
307.8796,21855.9875
308.0624,21817.5167
308.2452,21770.3125
308.428,21726.3833
308.6107,21708.6417
308.7935,21666.0708
308.9762,21623.6167
309.1589,21606.0667
309.3416,21564.0333
309.5243,21519.6792
309.7069,21485.4625
309.8896,21443.6542
310.0721,21398.075
310.2548,21374.7542
310.4373,21344.6875
310.6199,21330.6
310.8024,21286.8083
310.985,21264.9458
311.1674,21201.7833
311.3499,21142.6333
311.5324,21121.3833
311.7148,21122.4458
311.8973,21074.6792
312.0797,21036.075
312.2621,21016.325
312.4445,20986.3417
312.6268,20934.4667
312.8091,20905.2875
312.9915,20845.5708
313.1738,20807.4583
313.356,20752.2875
313.5383,20700.0833
313.7206,20675.125
313.9027,20631.9625
314.085,20599.3833
314.2672,20577.95
314.4493,20555.7625
314.6314,20538.9833
314.8136,20520.9667
314.9957,20471.025
315.1778,20413.3083
315.3598,20388.3583
315.5419,20369.8
315.724,20343.25
315.9059,20310.6333
316.088,20273.2583
316.2699,20272.6417
316.4519,20246.4542
316.6338,20191.5333
316.8157,20117.1125
316.9977,20084.0583
317.1795,20081.9583
317.3614,20069.2042
317.5432,20050.4333
317.7251,19996.6417
317.9069,19936.3167
318.0887,19903.7417
318.2704,19874.3333
318.4522,19846.975
318.6339,19829.4583
318.8156,19846.4958
318.9973,19811.0708
319.179,19809.875
319.3607,19794.8708
319.5423,19784.8708
319.7239,19754.9042
319.9055,19721.2125
320.0871,19689.875
320.2687,19656.6917
320.4502,19632.5792
320.6317,19583.8292
320.8132,19592.9083
320.9947,19561.9417
321.1761,19543.7792
321.3576,19530.675
321.5391,19512.3042
321.7205,19496.9542
321.9019,19456.7542
322.0832,19401.6417
322.2646,19356.8833
322.4459,19322.7917
322.6272,19281.2958
322.8085,19249.4583
322.9898,19233.9958
323.1711,19192.6417
323.3523,19154.0833
323.5335,19132.0292
323.7147,19169.1
323.8959,19201.6083
324.0771,19188.1167
324.2582,19160.1
324.4393,19131.1458
324.6204,19127.2458
324.8015,19109.9542
324.9826,19106.4292
325.1637,19130.15
325.3447,19108.0875
325.5257,19093.5042
325.7067,19072.5375
325.8877,19018.3833
326.0686,18974.05
326.2496,18933.5792
326.4305,18882.5542
326.6114,18863.0
326.7922,18860.3875
326.9731,18857.5458
327.1539,18840.2417
327.3347,18828.75
327.5155,18829.0125
327.6963,18848.3458
327.8771,18838.5958
328.0578,18778.1417
328.2385,18702.5583
328.4193,18678.0708
328.5999,18648.2458
328.7806,18612.5333
328.9613,18616.1125
329.1419,18605.1042
329.3225,18601.175
329.5031,18559.4375
329.6837,18514.3625
329.8642,18485.2625
330.0447,18462.2042
330.2252,18433.8125
330.4057,18386.5833
330.5862,18360.2917
330.7667,18342.9083
330.9471,18365.6625
331.1275,18374.2083
331.3079,18290.7792
331.4883,18242.9
331.6687,18242.7167
331.849,18216.1167
332.0293,18185.3375
332.2096,18152.4083
332.3899,18138.325
332.5702,18140.0625
332.7504,18150.2917
332.9306,18136.0417
333.1108,18097.6292
333.291,18046.4708
333.4712,18035.3833
333.6514,18033.8625
333.8315,18006.5417
334.0116,17987.3708
334.1917,17981.4958
334.3717,17983.2958
334.5518,17981.5083
334.7318,17954.7625
334.9119,17926.775
335.0918,17912.1792
335.2718,17902.75
335.4518,17898.6333
335.6317,17877.2333
335.8116,17867.525
335.9915,17848.1792
336.1714,17779.3
336.3513,17755.275
336.5311,17766.4333
336.7109,17775.2708
336.8907,17740.8958
337.0705,17676.5042
337.2502,17605.4958
337.43,17580.95
337.6097,17548.875
337.7894,17535.0458
337.9691,17528.6292
338.1488,17527.1083
338.3284,17528.7125
338.508,17545.0625
338.6877,17544.8167
338.8672,17522.7875
339.0468,17480.5333
339.2263,17443.6333
339.4059,17429.9708
339.5854,17471.9375
339.7649,17455.3833
339.9443,17432.2208
340.1238,17431.0083
340.3032,17424.0083
340.4826,17406.5333
340.662,17364.3583
340.8414,17304.3208
341.0207,17311.0708
341.2001,17322.1875
341.3794,17313.4333
341.5587,17332.8958
341.738,17335.9458
341.9172,17286.2167
342.0965,17266.4333
342.2757,17207.7167
342.4549,17128.8542
342.6341,17132.3542
342.8132,17121.975
342.9923,17147.9792
343.1715,17194.0542
343.3506,17214.6875
343.5296,17157.05
343.7087,17095.0625
343.8878,17060.2042
344.0668,17033.7083
344.2458,17008.4417
344.4248,16966.6125
344.6037,16958.6917
344.7827,16958.725
344.9616,16936.1708
345.1405,16932.0208
345.3194,16943.3958
345.4982,16907.8708
345.6771,16878.2583
345.8559,16864.3167
346.0347,16848.7
346.2135,16820.4292
346.3923,16818.4792
346.571,16823.9042
346.7498,16785.6042
346.9285,16796.5667
347.1071,16775.2417
347.2859,16723.4042
347.4645,16736.3542
347.6431,16748.5208
347.8217,16760.6417
348.0003,16776.6875
348.1789,16778.9125
348.3574,16684.8542
348.5359,16628.45
348.7145,16588.9833
348.893,16588.15
349.0714,16583.7875
349.2499,16538.2292
349.4283,16492.2083
349.6068,16447.7833
349.7852,16425.7833
349.9635,16434.175
350.1419,16437.6417
350.3202,16414.375
350.4985,16374.8833
350.6768,16340.8375
350.8551,16314.4042
351.0334,16300.6792
351.2116,16257.9125
351.3898,16262.5
351.568,16245.3167
351.7462,16253.4333
351.9243,16245.5292
352.1025,16208.1833
352.2806,16174.65
352.4587,16160.0875
352.6368,16131.375
352.8148,16100.9417
352.9929,16077.1167
353.1709,16077.3333
353.3489,16063.7792
353.5268,16035.9458
353.7048,16015.2042
353.8828,15991.4583
354.0607,15968.4292
354.2386,15953.8417
354.4165,15935.35
354.5943,15915.3875
354.7722,15906.1167
354.95,15926.9458
355.1278,15920.9167
355.3056,15882.3625
355.4833,15810.625
355.6611,15756.5167
355.8388,15717.1292
356.0165,15687.8625
356.1942,15701.2958
356.3719,15742.4583
356.5495,15723.0042
356.7271,15679.675
356.9047,15676.675
357.0823,15667.35
357.2599,15662.6792
357.4374,15647.2208
357.6149,15611.5333
357.7924,15559.3083
357.9699,15533.4125
358.1474,15512.7958
358.3248,15463.8958
358.5023,15436.375
358.6797,15388.5625
358.8571,15362.7917
359.0344,15361.8875
359.2118,15332.275
359.3891,15312.8958
359.5664,15298.525
359.7437,15289.0875
359.9209,15242.5
360.0982,15199.475
360.2754,15171.4417
360.4526,15179.3917
360.6298,15180.5417
360.807,15172.4708
360.9841,15146.4083
361.1613,15102.8875
361.3383,15110.0167
361.5154,15117.6125
361.6925,15093.1208
361.8695,15066.8417
362.0466,15017.225
362.2236,15018.1333
362.4005,15000.2
362.5775,14998.4625
362.7545,14947.3208
362.9314,14905.1458
363.1083,14899.9042
363.2852,14894.9917
363.462,14896.9167
363.6389,14870.4583
363.8157,14867.9917
363.9925,14836.7583
364.1693,14818.9583
364.346,14782.0083
364.5228,14757.6083
364.6996,14775.7833
364.8762,14762.0125
365.0529,14769.6833
365.2296,14770.2125
365.4062,14771.7417
365.5829,14773.1542
365.7595,14731.7917
365.9361,14725.9
366.1126,14738.9875
366.2892,14734.7875
366.4657,14871.1875
366.6422,15057.8333
366.8186,15048.9083
366.9951,15087.1458
367.1716,15087.4333
367.348,14992.1333
367.5244,15033.5417
367.7008,15086.4333
367.8772,15122.85
368.0535,14946.7458
368.2298,14813.2292
368.4061,14945.5792
368.5824,14913.95
368.7586,14903.5042
368.9349,15007.7083
369.1111,14967.325
369.2873,14834.6792
369.4635,14782.0167
369.6396,14858.1917
369.8158,14769.4417
369.9919,14695.0958
370.168,14672.9292
370.3441,14711.0583
370.5202,14642.6792
370.6962,14526.9083
370.8722,14476.7542
371.0482,14464.2125
371.2242,14507.0958
371.4002,14591.325
371.5761,14687.4167
371.752,14605.1625
371.9279,14572.5792
372.1038,14587.65
372.2796,14560.1375
372.4555,14518.5208
372.6313,14588.7042
372.8071,14565.125
372.9829,14499.3083
373.1586,14474.55
373.3344,14517.9417
373.5101,14479.5833
373.6858,14465.0625
373.8615,14438.2917
374.0371,14441.3667
374.2127,14529.4375
374.3884,14611.425
374.564,14547.775
374.7395,14489.6708
374.9151,14500.7417
375.0906,14622.5292
375.2661,14835.3875
375.4416,14814.45
375.6171,14805.2958
375.7925,14926.9917
375.968,14978.3542
376.1434,14924.0083
376.3188,14768.2375
376.4941,14700.7667
376.6695,14741.025
376.8448,14809.2125
377.0201,14891.8167
377.1954,14849.5708
377.3707,14864.7167
377.5459,14952.7583
377.7212,15002.775
377.8964,15287.4583
378.0715,15603.7125
378.2467,15441.1667
378.4218,15346.0167
378.597,15421.1083
378.7721,15118.7208
378.9472,15175.1
379.1222,15228.3917
379.2973,15399.9833
379.4723,15852.825
379.6473,16092.3667
379.8223,15940.8833
379.9972,15481.4417
380.1722,15298.2292
380.3471,15212.6875
380.522,15282.2958
380.6969,15199.6
380.8717,15350.7833
381.0466,15509.4667
381.2214,15278.0375
381.3962,15206.9833
381.571,15081.6417
381.7457,14976.5125
381.9204,15035.7042
382.0952,15105.7875
382.2699,15057.7375
382.4445,15433.35
382.6192,15565.6875
382.7938,15763.325
382.9685,16124.6375
383.1431,16020.9625
383.3176,15531.15
383.4922,15228.275
383.6667,15199.025
383.8412,15225.8667
384.0157,15115.4
384.1902,15103.9375
384.3646,15286.5583
384.5391,15359.0583
384.7134,15310.4833
384.8878,15417.3167
385.0622,15676.7958
385.2365,15828.5875
385.4109,15443.8583
385.5852,15194.9958
385.7594,15209.875
385.9337,15286.0458
386.1079,15404.3042
386.2822,15593.1917
386.4564,15851.6292
386.6306,15668.6292
386.8047,15513.2208
386.9789,15766.8625
387.153,15794.4042
387.3271,16123.7125
387.5012,16354.625
387.6752,16380.1333
387.8492,16816.6625
388.0233,16913.2667
388.1972,16485.2875
388.3712,16487.95
388.5452,16484.1083
388.7191,16539.475
388.893,16823.45
389.0669,17188.8458
389.2408,16662.4667
389.4146,15954.9958
389.5884,15526.175
389.7623,15237.0458
389.9361,15202.3667
390.1098,15262.3875
390.2835,15448.4083
390.4573,15482.4917
390.631,15401.9292
390.8047,15523.6625
390.9784,15831.5292
391.152,15765.775
391.3256,15709.2333
391.4992,15921.7292
391.6728,15849.2708
391.8464,15740.1917
392.0199,16059.2125
392.1934,16302.9208
392.3669,16208.2625
392.5403,16622.4583
392.7138,16637.3708
392.8873,16963.5083
393.0607,17259.5958
393.2341,17694.75
393.4074,17813.5083
393.5808,17431.2417
393.7542,16712.1208
393.9274,16658.4958
394.1007,16585.45
394.274,16525.4542
394.4472,16692.9458
394.6205,16518.5958
394.7937,16961.8083
394.9668,17442.3167
395.14,17406.1833
395.3131,16905.6208
395.4863,16398.85
395.6594,16218.4625
395.8325,16235.2542
396.0055,16052.275
396.1786,16148.7083
396.3516,16162.5667
396.5246,16215.8542
396.6975,16059.4667
396.8705,15913.4917
397.0434,16400.575
397.2163,16421.1625
397.3892,16009.7917
397.5621,16199.975
397.735,16537.4708
397.9077,16897.9167
398.0806,17393.2833
398.2534,16986.575
398.4261,17006.9333
398.5989,17116.0167
398.7716,17899.7708
398.9443,18068.0875
399.117,17680.0083
399.2896,17217.9167
399.4623,17009.725
399.6349,16863.8917
399.8075,16723.175
399.9801,16372.0042
400.1526,16323.5708
400.3252,16180.0458
400.4977,15659.2458
400.6702,15517.6458
400.8427,15461.5167
401.0151,15577.7917
401.1875,15756.5083
401.36,15671.5375
401.5323,15776.3583
401.7047,15619.9083
401.877,15417.0625
402.0494,15361.45
402.2216,15388.6375
402.394,15722.9875
402.5662,15737.45
402.7385,15615.9583
402.9107,15596.2292
403.0829,15548.3208
403.2551,15620.4958
403.4272,15509.0375
403.5994,15434.5875
403.7715,15510.0583
403.9436,15830.3792
404.1156,15785.7542
