Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-02 22:20:48.330973
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2090.0833
218.2508,2132.65
218.442,2175.6542
218.6332,2223.0958
218.8244,2269.0958
219.0156,2316.175
219.2067,2367.3083
219.3979,2418.225
219.589,2470.0542
219.7801,2527.6083
219.9712,2582.2125
220.1623,2641.2042
220.3533,2702.0792
220.5444,2765.0208
220.7354,2827.625
220.9264,2893.4875
221.1174,2964.8583
221.3083,3035.7792
221.4993,3102.9167
221.6902,3173.7917
221.8812,3249.7125
222.0721,3327.5625
222.263,3407.4708
222.4538,3490.7208
222.6447,3574.4708
222.8355,3659.1167
223.0264,3744.8375
223.2172,3830.15
223.408,3922.6792
223.5987,4012.6083
223.7895,4104.875
223.9802,4205.8917
224.1709,4301.2792
224.3616,4404.325
224.5524,4505.2208
224.743,4611.5042
224.9337,4713.2375
225.1243,4828.8
225.315,4937.7
225.5056,5045.2042
225.6962,5164.3167
225.8867,5278.5333
226.0773,5396.1792
226.2678,5515.8875
226.4584,5637.3917
226.6489,5761.575
226.8394,5878.7875
227.0298,6007.4792
227.2203,6139.6625
227.4108,6282.9042
227.6012,6419.6667
227.7916,6549.5667
227.982,6686.0125
228.1723,6820.325
228.3627,6964.5083
228.5531,7099.5125
228.7434,7242.6083
228.9337,7387.6833
229.124,7537.7125
229.3143,7687.575
229.5045,7849.1375
229.6948,8008.275
229.885,8175.2458
230.0752,8342.5292
230.2654,8509.9875
230.4556,8673.0375
230.6457,8833.0208
230.8358,8994.8667
231.026,9160.3875
231.2161,9325.6375
231.4062,9496.1167
231.5963,9657.4292
231.7863,9829.9417
231.9764,10009.8167
232.1664,10191.7625
232.3564,10379.9167
232.5464,10560.975
232.7364,10746.2292
232.9263,10920.2125
233.1163,11114.2
233.3062,11307.4167
233.4961,11511.675
233.686,11701.0333
233.8758,11874.2458
234.0657,12047.4417
234.2555,12244.2792
234.4454,12436.6375
234.6352,12621.8042
234.825,12814.8333
235.0147,12990.9458
235.2045,13179.9667
235.3942,13365.8292
235.5839,13552.8125
235.7737,13734.0625
235.9633,13916.6292
236.153,14114.0708
236.3427,14307.2083
236.5323,14497.1208
236.7219,14675.1958
236.9115,14837.4583
237.1011,15004.5208
237.2907,15199.7417
237.4803,15383.5583
237.6698,15555.9125
237.8593,15742.4917
238.0488,15919.6125
238.2383,16097.9875
238.4278,16274.1292
238.6172,16472.1792
238.8066,16653.6375
238.9961,16832.5917
239.1855,17025.9208
239.3748,17198.6708
239.5642,17362.4
239.7536,17542.525
239.9429,17714.4625
240.1322,17865.7833
240.3215,18034.775
240.5108,18199.8667
240.7001,18379.9833
240.8893,18543.1833
241.0786,18694.0792
241.2677,18850.625
241.457,19021.8417
241.6461,19151.7458
241.8353,19288.2375
242.0244,19418.35
242.2136,19553.3208
242.4027,19690.575
242.5918,19814.5875
242.7809,19948.4208
242.9699,20039.95
243.159,20099.8375
243.348,20253.075
243.537,20423.8958
243.726,20568.975
243.915,20701.7458
244.1039,20819.7167
244.2929,20939.8625
244.4818,20966.2
244.6707,21052.4917
244.8596,21204.9375
245.0485,21368.2042
245.2373,21531.3792
245.4262,21670.575
245.615,21802.45
245.8038,21903.9042
245.9926,22022.9875
246.1814,22161.825
246.3701,22213.5917
246.5589,22194.9417
246.7476,22262.4167
246.9363,22430.5875
247.1249,22580.5583
247.3136,22709.1667
247.5023,22846.6917
247.6909,22975.4875
247.8795,23091.85
248.0681,23226.4375
248.2567,23334.4042
248.4453,23439.8917
248.6338,23549.1708
248.8224,23628.3542
249.0109,23610.0
249.1994,23608.9625
249.3878,23745.7
249.5763,23887.7375
249.7648,24010.6667
249.9532,24121.3125
250.1416,24248.1125
250.33,24389.0708
250.5183,24512.0458
250.7067,24614.0417
250.8951,24705.9667
251.0834,24787.9167
251.2717,24867.4
251.46,24952.3167
251.6483,25030.0875
251.8365,25097.475
252.0247,25103.3292
252.213,25125.8667
252.4012,25211.3333
252.5894,25356.1875
252.7775,25452.7042
252.9657,25530.3583
253.1538,25639.9542
253.3419,25727.125
253.53,25783.4292
253.7181,25857.5875
253.9062,25933.1125
254.0942,26013.0667
254.2823,26057.0708
254.4703,26102.1917
254.6583,26158.9583
254.8463,26224.6875
255.0342,26259.7625
255.2222,26295.2667
255.4101,26327.225
255.598,26300.7333
255.7859,26330.8292
255.9738,26431.7125
256.1616,26534.9667
256.3495,26630.7
256.5373,26715.6708
256.7251,26837.7875
256.9129,26914.1167
257.1006,26976.7083
257.2884,27053.875
257.4761,27146.3875
257.6638,27205.0875
257.8515,27237.6708
258.0392,27277.3417
258.2269,27309.6292
258.4146,27343.3042
258.6022,27390.8958
258.7898,27398.3458
258.9774,27413.8417
259.165,27463.75
259.3525,27524.3917
259.5401,27540.5667
259.7276,27579.85
259.9151,27630.525
260.1026,27663.7292
260.2901,27716.275
260.4776,27764.7875
260.665,27859.725
260.8524,27939.425
261.0398,28017.6375
261.2272,28051.1292
261.4146,28057.5875
261.6019,28099.7958
261.7893,28147.7958
261.9766,28184.5625
262.1639,28222.5917
262.3512,28218.1625
262.5384,28218.3625
262.7257,28218.925
262.9129,28238.0208
263.1001,28240.9625
263.2873,28287.3208
263.4745,28307.5542
263.6617,28270.7333
263.8488,28296.5792
264.0359,28316.45
264.2231,28317.0333
264.4101,28330.0708
264.5972,28346.5792
264.7842,28365.9417
264.9713,28368.1625
265.1583,28363.7125
265.3453,28383.025
265.5323,28404.3417
265.7193,28428.9625
265.9062,28471.2292
266.0931,28476.1292
266.2801,28470.3875
266.4669,28504.8375
266.6538,28524.9292
266.8407,28547.0625
267.0276,28522.25
267.2143,28500.2833
267.4012,28513.45
267.588,28465.0375
267.7747,28455.9458
267.9615,28452.7708
268.1482,28435.2833
268.3349,28442.2375
268.5217,28441.6292
268.7083,28398.0042
268.895,28381.5708
269.0817,28391.5542
269.2682,28381.0375
269.4549,28336.4792
269.6415,28263.7208
269.8281,28242.2875
270.0146,28258.0708
270.2012,28262.475
270.3877,28268.2458
270.5742,28258.4792
270.7607,28239.6167
270.9472,28222.1875
271.1336,28198.7375
271.32,28162.0583
271.5065,28131.8792
271.6929,28115.0167
271.8792,28127.9083
272.0656,28111.5833
272.252,28107.0958
272.4383,28094.4042
272.6246,28065.9917
272.8109,28044.875
272.9972,28077.7792
273.1835,28081.2542
273.3697,28087.4833
273.5559,28082.6667
273.7421,28079.4583
273.9283,28052.275
274.1145,28032.8792
274.3007,28019.4833
274.4868,28027.2458
274.6729,28049.25
274.859,28045.9875
275.0451,28028.5042
275.2311,27948.2083
275.4172,27952.4542
275.6032,27968.425
275.7892,27981.6417
275.9752,27964.9625
276.1612,27973.9667
276.3472,27927.0458
276.5331,27902.3167
276.719,27893.6667
276.9049,27878.2
277.0908,27847.8333
277.2767,27826.6042
277.4625,27822.9125
277.6484,27790.9583
277.8342,27748.2083
278.02,27730.3583
278.2057,27740.4125
278.3915,27762.1917
278.5772,27750.8583
278.763,27700.7667
278.9487,27715.2458
279.1343,27733.7542
279.32,27701.7333
279.5057,27653.7292
279.6913,27573.2583
279.877,27542.3042
280.0625,27517.1625
280.2481,27470.1042
280.4337,27426.3083
280.6192,27444.1042
280.8048,27447.05
280.9903,27407.0083
281.1758,27358.6083
281.3612,27305.5625
281.5467,27276.9833
281.7321,27296.1667
281.9175,27290.85
282.1029,27270.2458
282.2884,27253.3875
282.4737,27198.2167
282.6591,27150.35
282.8444,27133.3125
283.0297,27118.1792
283.215,27100.8458
283.4002,27079.1292
283.5855,27024.4958
283.7707,26938.0458
283.956,26895.0917
284.1412,26857.7208
284.3264,26864.0708
284.5115,26881.3625
284.6967,26883.925
284.8818,26835.9125
285.0669,26770.8458
285.252,26756.9208
285.4371,26741.1083
285.6222,26688.2125
285.8072,26643.8458
285.9922,26608.2958
286.1772,26603.8458
286.3622,26602.7708
286.5472,26551.9042
286.7321,26504.2667
286.9171,26514.925
287.102,26502.2333
287.2869,26510.8792
287.4717,26521.7792
287.6566,26510.4208
287.8415,26482.2583
288.0263,26454.45
288.2111,26381.3917
288.3959,26315.8083
288.5806,26294.9708
288.7654,26296.4583
288.9501,26337.4167
289.1348,26329.0417
289.3195,26310.6958
289.5042,26298.7375
289.6889,26305.9208
289.8735,26234.3167
290.0581,26202.225
290.2428,26138.1792
290.4273,26125.2042
290.6119,26131.8667
290.7965,26106.5833
290.981,26090.7833
291.1655,26064.7125
291.35,25983.6167
291.5345,25917.7458
291.719,25909.7792
291.9034,25904.85
292.0878,25930.7833
292.2722,25903.9417
292.4566,25864.7667
292.641,25856.1333
292.8253,25833.8042
293.0096,25787.4875
293.194,25783.2625
293.3783,25761.3792
293.5626,25761.8542
293.7468,25748.9708
293.9311,25731.6667
294.1153,25666.975
294.2995,25570.5333
294.4837,25502.6583
294.6678,25448.1083
294.852,25406.7875
295.0361,25405.1125
295.2202,25398.6792
295.4043,25401.8458
295.5884,25366.5875
295.7725,25339.4208
295.9565,25306.8583
296.1405,25232.4292
296.3246,25197.7458
296.5085,25216.2625
296.6925,25238.0708
296.8764,25208.925
297.0603,25172.1417
297.2443,25130.0708
297.4282,25079.3042
297.612,25019.1042
297.7959,24964.3458
297.9797,24926.5
298.1635,24876.4542
298.3474,24899.95
298.5311,24909.4583
298.7149,24844.0958
298.8987,24767.4375
299.0823,24724.1875
299.2661,24661.4167
299.4498,24570.3167
299.6334,24554.1958
299.8171,24546.7833
300.0007,24515.4208
300.1843,24487.3917
300.368,24452.4958
300.5515,24417.0125
300.7351,24380.7125
300.9186,24356.025
301.1021,24300.775
301.2857,24280.1292
301.4691,24257.8583
301.6526,24249.1958
301.8361,24192.6667
302.0195,24141.5667
302.2029,24108.8333
302.3863,24089.2958
302.5697,24045.6167
302.753,24029.4833
302.9364,24024.9875
303.1197,24024.7
303.303,23995.2167
303.4863,23935.8583
303.6696,23843.5333
303.8528,23778.725
304.036,23736.5917
304.2192,23728.7042
304.4024,23703.8917
304.5856,23643.5333
304.7688,23620.4667
304.9519,23600.5417
305.135,23566.4333
305.3181,23520.2375
305.5012,23485.9375
305.6842,23477.5458
305.8673,23440.6542
306.0504,23386.9458
306.2333,23309.6458
306.4163,23279.3167
306.5993,23239.7167
306.7822,23217.4625
306.9652,23191.1458
307.1481,23138.2542
307.331,23092.3125
307.5139,23044.0375
307.6967,22996.6625
307.8796,22948.225
308.0624,22909.1167
308.2452,22861.3625
308.428,22813.4083
308.6107,22791.0667
308.7935,22745.8708
308.9762,22715.1792
309.1589,22683.4042
309.3416,22638.5708
309.5243,22593.1125
309.7069,22559.3917
309.8896,22505.8208
310.0721,22468.0792
310.2548,22439.55
310.4373,22408.3208
310.6199,22398.475
310.8024,22352.2208
310.985,22325.7833
311.1674,22262.6083
311.3499,22196.5625
311.5324,22174.3708
311.7148,22177.9708
311.8973,22122.7583
312.0797,22081.8833
312.2621,22062.0417
312.4445,22026.1792
312.6268,21982.2792
312.8091,21953.4792
312.9915,21886.0
313.1738,21837.5667
313.356,21787.425
313.5383,21730.3625
313.7206,21700.3125
313.9027,21655.3792
314.085,21626.1875
314.2672,21598.1833
314.4493,21575.9958
314.6314,21560.9167
314.8136,21543.9833
314.9957,21490.4375
315.1778,21434.6417
315.3598,21405.9958
315.5419,21390.9208
315.724,21363.4667
315.9059,21329.5667
316.088,21293.0458
316.2699,21290.1667
316.4519,21259.3042
316.6338,21201.2875
316.8157,21119.8583
316.9977,21081.0625
317.1795,21076.1125
317.3614,21065.9167
317.5432,21044.6375
317.7251,20987.9833
317.9069,20926.7792
318.0887,20898.3833
318.2704,20871.1917
318.4522,20839.9583
318.6339,20819.7417
318.8156,20833.55
318.9973,20794.95
319.179,20787.3375
319.3607,20783.7208
319.5423,20778.4083
319.7239,20740.6
319.9055,20704.975
320.0871,20673.3625
320.2687,20637.0958
320.4502,20603.6292
320.6317,20551.45
320.8132,20554.3583
320.9947,20533.4625
321.1761,20520.6042
321.3576,20503.4417
321.5391,20486.6
321.7205,20472.025
321.9019,20423.25
322.0832,20365.5208
322.2646,20320.8583
322.4459,20287.5542
322.6272,20245.8875
322.8085,20213.8417
322.9898,20191.5333
323.1711,20148.7375
323.3523,20107.4208
323.5335,20081.575
323.7147,20120.7792
323.8959,20148.8458
324.0771,20141.2375
324.2582,20105.9083
324.4393,20078.8792
324.6204,20073.775
324.8015,20053.375
324.9826,20055.2625
325.1637,20084.7042
325.3447,20063.6875
325.5257,20040.2583
325.7067,20013.5708
325.8877,19946.7292
326.0686,19893.8167
326.2496,19847.9875
326.4305,19802.5458
326.6114,19783.1917
326.7922,19777.0667
326.9731,19776.375
327.1539,19761.5458
327.3347,19755.3708
327.5155,19746.4958
327.6963,19771.5875
327.8771,19761.3792
328.0578,19707.1542
328.2385,19627.1833
328.4193,19604.3083
328.5999,19566.8292
328.7806,19537.725
328.9613,19537.6083
329.1419,19517.4042
329.3225,19505.975
329.5031,19459.3792
329.6837,19411.7083
329.8642,19385.4583
330.0447,19362.6
330.2252,19327.8292
330.4057,19284.2375
330.5862,19264.3458
330.7667,19246.4625
330.9471,19268.8583
331.1275,19274.8375
331.3079,19187.6583
331.4883,19148.85
331.6687,19149.1333
331.849,19121.5458
332.0293,19082.9
332.2096,19048.3958
332.3899,19043.6708
332.5702,19040.9417
332.7504,19043.0375
332.9306,19037.8917
333.1108,18994.9875
333.291,18943.2167
333.4712,18936.0542
333.6514,18938.575
333.8315,18910.2792
334.0116,18888.225
334.1917,18884.6167
334.3717,18881.0042
334.5518,18877.6625
334.7318,18845.7375
334.9119,18825.0
335.0918,18816.925
335.2718,18805.1708
335.4518,18797.5542
335.6317,18769.1333
335.8116,18755.3
335.9915,18749.15
336.1714,18699.675
336.3513,18669.6792
336.5311,18663.0875
336.7109,18680.7542
336.8907,18647.3125
337.0705,18580.9958
337.2502,18516.8625
337.43,18488.8625
337.6097,18440.65
337.7894,18418.0292
337.9691,18419.95
338.1488,18425.9333
338.3284,18419.7875
338.508,18430.6042
338.6877,18425.4875
338.8672,18408.0792
339.0468,18364.7708
339.2263,18334.625
339.4059,18324.0708
339.5854,18363.6
339.7649,18349.8958
339.9443,18315.3333
340.1238,18311.375
340.3032,18305.3042
340.4826,18292.6167
340.662,18250.9458
340.8414,18194.0542
341.0207,18201.9833
341.2001,18207.9042
341.3794,18203.8458
341.5587,18235.3542
341.738,18237.3
341.9172,18177.5708
342.0965,18148.4875
342.2757,18092.6125
342.4549,18012.4292
342.6341,18014.9417
342.8132,18002.9583
342.9923,18026.4792
343.1715,18071.9875
343.3506,18106.4583
343.5296,18045.8583
343.7087,17975.5667
343.8878,17942.475
344.0668,17929.1333
344.2458,17910.0333
344.4248,17873.7458
344.6037,17857.4
344.7827,17852.0583
344.9616,17824.3542
345.1405,17807.0958
345.3194,17824.3292
345.4982,17787.3
345.6771,17750.7917
345.8559,17745.0708
346.0347,17744.4833
346.2135,17715.15
346.3923,17709.4125
346.571,17698.2083
346.7498,17664.7667
346.9285,17666.0917
347.1071,17644.2125
347.2859,17592.7917
347.4645,17616.9208
347.6431,17630.7125
347.8217,17650.225
348.0003,17658.3458
348.1789,17662.8167
348.3574,17568.1583
348.5359,17504.9875
348.7145,17460.0958
348.893,17454.8458
349.0714,17456.0333
349.2499,17415.425
349.4283,17365.4958
349.6068,17315.1
349.7852,17298.325
349.9635,17298.6958
350.1419,17293.0583
350.3202,17269.6542
350.4985,17217.5875
350.6768,17188.575
350.8551,17165.5833
351.0334,17149.3083
351.2116,17116.6167
351.3898,17121.55
351.568,17111.1542
351.7462,17107.7375
351.9243,17091.425
352.1025,17058.7333
352.2806,17028.425
352.4587,17020.7667
352.6368,17000.1708
352.8148,16966.1542
352.9929,16926.425
353.1709,16919.9
353.3489,16914.3208
353.5268,16885.2042
353.7048,16853.35
353.8828,16832.4292
354.0607,16796.8875
354.2386,16795.55
354.4165,16769.9208
354.5943,16746.9083
354.7722,16742.8833
354.95,16756.0542
355.1278,16754.525
355.3056,16716.4875
355.4833,16656.5083
355.6611,16592.8958
355.8388,16548.5292
356.0165,16514.8333
356.1942,16530.9708
356.3719,16572.3667
356.5495,16562.2208
356.7271,16532.45
356.9047,16528.9792
357.0823,16530.5458
357.2599,16523.975
357.4374,16499.95
357.6149,16451.9125
357.7924,16395.5917
357.9699,16372.5875
358.1474,16368.0917
358.3248,16326.6083
358.5023,16292.8
358.6797,16252.5708
358.8571,16219.3958
359.0344,16209.7708
359.2118,16161.6292
359.3891,16133.425
359.5664,16117.8708
359.7437,16098.2833
359.9209,16047.4583
360.0982,15996.5
360.2754,15969.3625
360.4526,15989.0708
360.6298,16001.9292
360.807,15995.3542
360.9841,15975.3625
361.1613,15932.875
361.3383,15931.4958
361.5154,15938.8167
361.6925,15906.825
361.8695,15886.8083
362.0466,15847.6833
362.2236,15840.2875
362.4005,15806.1208
362.5775,15804.5875
362.7545,15737.3917
362.9314,15686.9167
363.1083,15688.3333
363.2852,15712.0333
363.462,15713.8625
363.6389,15683.1542
363.8157,15669.1542
363.9925,15618.6583
364.1693,15599.4333
364.346,15569.9292
364.5228,15546.4042
364.6996,15565.475
364.8762,15559.8417
365.0529,15570.6375
365.2296,15564.5083
365.4062,15552.2083
365.5829,15554.1083
365.7595,15502.1917
365.9361,15486.9667
366.1126,15504.0458
366.2892,15498.7
366.4657,15645.2
366.6422,15850.6458
366.8186,15846.7333
366.9951,15878.8333
367.1716,15890.5083
367.348,15779.2125
367.5244,15812.05
367.7008,15874.9917
367.8772,15926.5542
368.0535,15757.5083
368.2298,15593.8375
368.4061,15732.0375
368.5824,15711.8333
368.7586,15694.975
368.9349,15805.2292
369.1111,15764.6958
369.2873,15605.6
369.4635,15546.7458
369.6396,15630.4625
369.8158,15543.725
369.9919,15448.05
370.168,15420.0417
370.3441,15467.9125
370.5202,15418.6542
370.6962,15307.6667
370.8722,15250.6583
371.0482,15242.25
371.2242,15270.5667
371.4002,15348.4833
371.5761,15434.1375
371.752,15358.35
371.9279,15323.1333
372.1038,15365.9667
372.2796,15360.0417
372.4555,15297.1292
372.6313,15355.0667
372.8071,15333.0458
372.9829,15257.6708
373.1586,15226.2292
373.3344,15281.8208
373.5101,15274.5167
373.6858,15263.9208
373.8615,15233.1292
374.0371,15215.7125
374.2127,15284.0917
374.3884,15383.2417
374.564,15333.3792
374.7395,15279.3542
374.9151,15288.7125
375.0906,15426.275
375.2661,15639.2125
375.4416,15601.125
375.6171,15565.3542
375.7925,15686.975
375.968,15781.5625
376.1434,15733.7583
376.3188,15546.9167
376.4941,15474.7833
376.6695,15505.4
376.8448,15590.6458
377.0201,15672.0708
377.1954,15630.8542
377.3707,15622.5042
377.5459,15710.625
377.7212,15758.8
377.8964,16047.2
378.0715,16401.1333
378.2467,16240.6208
378.4218,16099.2125
378.597,16194.5792
378.7721,15890.8083
378.9472,15949.7625
379.1222,16016.9708
379.2973,16187.7917
379.4723,16668.1458
379.6473,16953.0667
379.8223,16822.4667
379.9972,16319.5917
380.1722,16089.6792
380.3471,15984.7333
380.522,16050.3958
380.6969,15968.5667
380.8717,16119.6167
381.0466,16308.925
381.2214,16058.8833
381.3962,15976.6375
381.571,15863.5625
381.7457,15765.725
381.9204,15811.5667
382.0952,15911.2667
382.2699,15855.5333
382.4445,16235.2
382.6192,16421.2792
382.7938,16627.9292
382.9685,17007.95
383.1431,16927.775
383.3176,16406.5833
383.4922,16052.6
383.6667,16015.3375
383.8412,16062.6167
384.0157,15949.7375
384.1902,15928.0333
384.3646,16093.0542
384.5391,16174.6667
384.7134,16110.0167
384.8878,16200.5917
385.0622,16477.475
385.2365,16669.3667
385.4109,16265.5458
385.5852,15971.2333
385.7594,15991.5
385.9337,16091.0417
386.1079,16236.0042
386.2822,16423.2917
386.4564,16679.4667
386.6306,16503.6792
386.8047,16309.7167
386.9789,16581.6083
387.153,16650.2042
387.3271,16990.4333
387.5012,17262.5292
387.6752,17243.075
387.8492,17709.1
388.0233,17852.4667
388.1972,17398.0708
388.3712,17357.5292
388.5452,17375.6917
388.7191,17439.8208
388.893,17737.8583
389.0669,18151.9042
389.2408,17601.55
389.4146,16796.1958
389.5884,16288.0125
389.7623,15980.3542
389.9361,15940.5917
390.1098,16016.4083
390.2835,16214.9167
390.4573,16271.85
390.631,16192.7292
390.8047,16309.5625
390.9784,16629.0458
391.152,16575.6
391.3256,16483.4292
391.4992,16697.1458
391.6728,16648.775
391.8464,16528.2542
392.0199,16848.3583
392.1934,17155.3
392.3669,17049.2542
392.5403,17470.4833
392.7138,17507.9083
392.8873,17873.1292
393.0607,18205.5708
393.2341,18713.2667
393.4074,18861.7333
393.5808,18496.025
393.7542,17681.9625
393.9274,17567.8083
394.1007,17500.6792
394.274,17403.6208
394.4472,17596.2292
394.6205,17382.8958
394.7937,17815.3792
394.9668,18332.0667
395.14,18334.4125
395.3131,17777.7083
395.4863,17214.2625
395.6594,16986.4583
395.8325,17051.0792
396.0055,16852.5
396.1786,16956.5333
396.3516,16996.7583
396.5246,17092.8042
396.6975,16931.5583
396.8705,16791.6958
397.0434,17300.2
397.2163,17397.1875
397.3892,16894.6792
397.5621,17036.5
397.735,17380.8792
397.9077,17749.7875
398.0806,18273.1292
398.2534,17838.9417
398.4261,17804.7708
398.5989,17930.6875
398.7716,18754.3083
398.9443,18985.6333
399.117,18549.8375
399.2896,18014.2833
399.4623,17777.4292
399.6349,17630.7708
399.8075,17513.5
399.9801,17133.6375
400.1526,17050.3
400.3252,16926.0083
400.4977,16344.8875
400.6702,16211.7417
400.8427,16150.1958
401.0151,16263.8875
401.1875,16466.2542
401.36,16357.1708
401.5323,16463.5292
401.7047,16309.45
401.877,16074.9042
402.0494,16006.4958
402.2216,16017.5125
402.394,16385.1167
402.5662,16429.8375
402.7385,16284.3083
402.9107,16247.6833
403.0829,16193.6875
403.2551,16304.7417
403.4272,16202.3375
403.5994,16113.1875
403.7715,16169.4583
403.9436,16495.0875
404.1156,16455.6667
