Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-02 13:24:18.333088
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2115.1875
218.2508,2157.7792
218.442,2199.1708
218.6332,2248.3167
218.8244,2292.0625
219.0156,2339.1792
219.2067,2391.5292
219.3979,2443.9
219.589,2496.9667
219.7801,2551.375
219.9712,2605.1833
220.1623,2665.6292
220.3533,2727.3042
220.5444,2789.8375
220.7354,2853.8708
220.9264,2919.8292
221.1174,2990.6625
221.3083,3059.4917
221.4993,3127.8875
221.6902,3194.9042
221.8812,3275.1125
222.0721,3351.5583
222.263,3432.7167
222.4538,3513.4583
222.6447,3598.5125
222.8355,3682.4417
223.0264,3768.5167
223.2172,3852.8667
223.408,3945.25
223.5987,4035.0
223.7895,4127.3958
223.9802,4224.8125
224.1709,4319.6792
224.3616,4425.2167
224.5524,4525.6667
224.743,4631.7417
224.9337,4732.2208
225.1243,4848.45
225.315,4957.2792
225.5056,5063.2792
225.6962,5177.7375
225.8867,5293.1125
226.0773,5411.5333
226.2678,5528.6625
226.4584,5651.9208
226.6489,5772.9833
226.8394,5890.9375
227.0298,6016.8833
227.2203,6149.1875
227.4108,6289.1875
227.6012,6422.9542
227.7916,6553.8708
227.982,6689.9583
228.1723,6823.4417
228.3627,6960.3583
228.5531,7096.3708
228.7434,7237.2417
228.9337,7382.2375
229.124,7531.3167
229.3143,7679.0583
229.5045,7839.7583
229.6948,8000.4417
229.885,8162.1417
230.0752,8328.5667
230.2654,8492.7667
230.4556,8654.0125
230.6457,8814.3375
230.8358,8977.2125
231.026,9137.9375
231.2161,9299.0417
231.4062,9466.9792
231.5963,9627.5625
231.7863,9794.825
231.9764,9973.8833
232.1664,10157.2917
232.3564,10341.075
232.5464,10520.55
232.7364,10701.1208
232.9263,10875.4667
233.1163,11062.925
233.3062,11254.3875
233.4961,11457.1875
233.686,11644.4
233.8758,11814.9792
234.0657,11984.5417
234.2555,12180.2708
234.4454,12365.4833
234.6352,12552.0375
234.825,12739.7625
235.0147,12915.9458
235.2045,13102.1917
235.3942,13283.7083
235.5839,13467.0917
235.7737,13647.1
235.9633,13825.0625
236.153,14024.3708
236.3427,14214.9083
236.5323,14399.3958
236.7219,14575.9625
236.9115,14733.3833
237.1011,14902.7958
237.2907,15087.9292
237.4803,15276.0333
237.6698,15444.9333
237.8593,15622.4542
238.0488,15801.5
238.2383,15980.2417
238.4278,16149.2042
238.6172,16351.0458
238.8066,16528.4417
238.9961,16701.1917
239.1855,16890.8792
239.3748,17063.7833
239.5642,17226.3167
239.7536,17406.3125
239.9429,17573.7208
240.1322,17722.65
240.3215,17886.7042
240.5108,18054.3
240.7001,18229.7042
240.8893,18387.0292
241.0786,18540.8
241.2677,18693.1167
241.457,18867.3292
241.6461,18991.9208
241.8353,19120.2833
242.0244,19257.45
242.2136,19382.1917
242.4027,19517.2333
242.5918,19645.525
242.7809,19777.6708
242.9699,19866.175
243.159,19926.1792
243.348,20075.2292
243.537,20242.7125
243.726,20386.9583
243.915,20515.9208
244.1039,20636.6583
244.2929,20745.6208
244.4818,20778.8042
244.6707,20864.375
244.8596,21017.3667
245.0485,21174.1792
245.2373,21330.1833
245.4262,21466.3167
245.615,21596.8042
245.8038,21700.7333
245.9926,21814.95
246.1814,21949.0625
246.3701,22004.2333
246.5589,21987.3917
246.7476,22055.3042
246.9363,22218.4917
247.1249,22368.4708
247.3136,22495.6917
247.5023,22621.5417
247.6909,22755.225
247.8795,22873.8625
248.0681,23001.9875
248.2567,23111.8792
248.4453,23219.55
248.6338,23324.9458
248.8224,23396.6625
249.0109,23382.75
249.1994,23387.9458
249.3878,23520.5125
249.5763,23656.1583
249.7648,23777.1583
249.9532,23887.0208
250.1416,24010.7125
250.33,24147.5208
250.5183,24274.1542
250.7067,24369.4083
250.8951,24461.95
251.0834,24546.3917
251.2717,24626.4458
251.46,24706.3667
251.6483,24783.7125
251.8365,24848.2958
252.0247,24852.7958
252.213,24879.625
252.4012,24966.7917
252.5894,25109.3042
252.7775,25205.0
252.9657,25284.2792
253.1538,25386.2083
253.3419,25471.7583
253.53,25524.1792
253.7181,25596.1625
253.9062,25677.9375
254.0942,25753.6542
254.2823,25802.9667
254.4703,25840.225
254.6583,25898.1708
254.8463,25965.4583
255.0342,26001.625
255.2222,26033.3542
255.4101,26060.6833
255.598,26037.1542
255.7859,26072.7083
255.9738,26176.5875
256.1616,26269.5083
256.3495,26375.9667
256.5373,26451.1208
256.7251,26580.3458
256.9129,26645.1
257.1006,26710.6458
257.2884,26787.7583
257.4761,26885.2917
257.6638,26941.0083
257.8515,26972.9708
258.0392,27012.825
258.2269,27044.9958
258.4146,27072.3708
258.6022,27119.3417
258.7898,27132.2875
258.9774,27146.8875
259.165,27197.8417
259.3525,27259.85
259.5401,27275.9917
259.7276,27320.0375
259.9151,27373.3333
260.1026,27408.3042
260.2901,27460.4208
260.4776,27506.6708
260.665,27603.0417
260.8524,27670.0833
261.0398,27756.8958
261.2272,27787.675
261.4146,27797.2125
261.6019,27844.0625
261.7893,27890.6625
261.9766,27927.7292
262.1639,27964.6583
262.3512,27957.2292
262.5384,27954.6875
262.7257,27957.8458
262.9129,27980.6917
263.1001,27993.0208
263.2873,28040.8
263.4745,28066.7417
263.6617,28029.575
263.8488,28054.375
264.0359,28067.4542
264.2231,28075.3625
264.4101,28086.4958
264.5972,28102.2458
264.7842,28121.9292
264.9713,28128.8167
265.1583,28130.35
265.3453,28140.7792
265.5323,28168.0125
265.7193,28186.0542
265.9062,28227.7417
266.0931,28238.3792
266.2801,28233.65
266.4669,28267.6792
266.6538,28286.1958
266.8407,28310.5583
267.0276,28289.5542
267.2143,28279.9583
267.4012,28293.1083
267.588,28241.375
267.7747,28231.8083
267.9615,28234.1208
268.1482,28216.3583
268.3349,28224.1833
268.5217,28219.5042
268.7083,28181.6333
268.895,28167.425
269.0817,28184.4333
269.2682,28171.575
269.4549,28124.7542
269.6415,28056.5708
269.8281,28034.6958
270.0146,28047.1958
270.2012,28050.4208
270.3877,28059.625
270.5742,28051.8042
270.7607,28042.5125
270.9472,28027.4708
271.1336,28003.0833
271.32,27970.8042
271.5065,27943.1
271.6929,27930.3167
271.8792,27931.3167
272.0656,27922.4208
272.252,27919.5708
272.4383,27917.5458
272.6246,27890.9583
272.8109,27871.4292
272.9972,27901.9542
273.1835,27905.7583
273.3697,27905.1208
273.5559,27906.9333
273.7421,27906.3625
273.9283,27881.95
274.1145,27861.9833
274.3007,27858.4583
274.4868,27861.9208
274.6729,27883.9667
274.859,27882.0542
275.0451,27865.3
275.2311,27785.7167
275.4172,27790.5292
275.6032,27809.9958
275.7892,27819.375
275.9752,27811.45
276.1612,27820.6875
276.3472,27779.275
276.5331,27754.1375
276.719,27737.725
276.9049,27732.1958
277.0908,27702.6958
277.2767,27679.525
277.4625,27678.1208
277.6484,27650.0125
277.8342,27608.6542
278.02,27593.8583
278.2057,27608.0417
278.3915,27626.9125
278.5772,27619.8292
278.763,27577.7833
278.9487,27592.625
279.1343,27600.6625
279.32,27574.0292
279.5057,27532.6042
279.6913,27445.4833
279.877,27418.05
280.0625,27398.8167
280.2481,27346.35
280.4337,27303.8375
280.6192,27327.9833
280.8048,27336.2292
280.9903,27297.7167
281.1758,27242.9833
281.3612,27190.1458
281.5467,27164.7542
281.7321,27191.3083
281.9175,27180.9792
282.1029,27161.625
282.2884,27150.8917
282.4737,27096.05
282.6591,27049.0292
282.8444,27036.1458
283.0297,27019.1958
283.215,27002.3417
283.4002,26977.1167
283.5855,26923.7083
283.7707,26840.5292
283.956,26797.7375
284.1412,26771.8792
284.3264,26772.5208
284.5115,26791.7167
284.6967,26783.5292
284.8818,26743.8875
285.0669,26684.0875
285.252,26662.8
285.4371,26650.9125
285.6222,26601.175
285.8072,26561.7792
285.9922,26525.05
286.1772,26520.85
286.3622,26522.35
286.5472,26474.225
286.7321,26415.3333
286.9171,26432.9708
287.102,26419.2208
287.2869,26424.7
287.4717,26442.2042
287.6566,26427.6667
287.8415,26413.0583
288.0263,26380.3667
288.2111,26308.9917
288.3959,26235.075
288.5806,26225.3583
288.7654,26219.6833
288.9501,26262.3708
289.1348,26255.2292
289.3195,26239.2
289.5042,26228.475
289.6889,26237.6583
289.8735,26162.625
290.0581,26132.5542
290.2428,26068.4708
290.4273,26056.0083
290.6119,26061.025
290.7965,26040.6292
290.981,26024.1208
291.1655,26000.9667
291.35,25921.675
291.5345,25854.325
291.719,25846.9
291.9034,25844.5833
292.0878,25868.8792
292.2722,25846.15
292.4566,25802.8708
292.641,25797.2167
292.8253,25773.65
293.0096,25731.4792
293.194,25724.5958
293.3783,25707.8417
293.5626,25703.9417
293.7468,25689.3042
293.9311,25673.9042
294.1153,25616.7167
294.2995,25512.2
294.4837,25449.2333
294.6678,25392.1208
294.852,25354.4
295.0361,25349.3125
295.2202,25339.7
295.4043,25339.4625
295.5884,25311.0083
295.7725,25289.2667
295.9565,25254.1208
296.1405,25185.2333
296.3246,25145.0917
296.5085,25169.2375
296.6925,25184.3417
296.8764,25165.5792
297.0603,25119.9125
297.2443,25086.5375
297.4282,25034.0458
297.612,24971.7417
297.7959,24920.9458
297.9797,24889.2
298.1635,24833.9458
298.3474,24859.7208
298.5311,24868.5792
298.7149,24805.2333
298.8987,24732.7292
299.0823,24692.4875
299.2661,24627.2792
299.4498,24540.4083
299.6334,24522.2292
299.8171,24512.9042
300.0007,24476.6
300.1843,24452.075
300.368,24419.2375
300.5515,24383.325
300.7351,24348.3125
300.9186,24317.1583
301.1021,24266.6375
301.2857,24249.0083
301.4691,24222.6208
301.6526,24217.1917
301.8361,24155.8375
302.0195,24105.8958
302.2029,24075.0167
302.3863,24053.8167
302.5697,24007.1333
302.753,23994.3083
302.9364,23993.8833
303.1197,23994.5708
303.303,23965.8333
303.4863,23904.6542
303.6696,23817.8167
303.8528,23749.2417
304.036,23712.4458
304.2192,23699.7625
304.4024,23674.2292
304.5856,23616.1833
304.7688,23592.9708
304.9519,23571.75
305.135,23541.0875
305.3181,23500.4667
305.5012,23463.8083
305.6842,23450.225
305.8673,23410.75
306.0504,23355.7583
306.2333,23287.3417
306.4163,23261.8
306.5993,23212.2417
306.7822,23189.1125
306.9652,23168.5167
307.1481,23118.4792
307.331,23076.0375
307.5139,23030.8208
307.6967,22974.7917
307.8796,22930.925
308.0624,22894.6708
308.2452,22845.1625
308.428,22798.725
308.6107,22779.7333
308.7935,22736.4125
308.9762,22697.8917
309.1589,22667.9417
309.3416,22620.6
309.5243,22577.275
309.7069,22542.6625
309.8896,22496.25
310.0721,22457.6542
310.2548,22425.9167
310.4373,22403.2917
310.6199,22402.5833
310.8024,22359.975
310.985,22336.025
311.1674,22275.075
311.3499,22207.3625
311.5324,22190.7792
311.7148,22189.3333
311.8973,22130.6375
312.0797,22085.7917
312.2621,22071.7125
312.4445,22046.0917
312.6268,21993.9333
312.8091,21968.9958
312.9915,21903.4292
313.1738,21865.6792
313.356,21800.1542
313.5383,21744.5083
313.7206,21719.375
313.9027,21682.3917
314.085,21651.025
314.2672,21629.2667
314.4493,21594.6375
314.6314,21570.1375
314.8136,21561.7708
314.9957,21518.2333
315.1778,21463.5292
315.3598,21433.0083
315.5419,21410.075
315.724,21382.3875
315.9059,21337.6375
316.088,21294.475
316.2699,21301.7958
316.4519,21280.4333
316.6338,21230.1458
316.8157,21148.7792
316.9977,21115.2583
317.1795,21123.0833
317.3614,21121.1708
317.5432,21094.8833
317.7251,21041.2833
317.9069,20966.4375
318.0887,20921.8875
318.2704,20889.0292
318.4522,20866.4583
318.6339,20853.9583
318.8156,20874.4833
318.9973,20851.7458
319.179,20841.7333
319.3607,20821.5167
319.5423,20806.6375
319.7239,20782.1292
319.9055,20752.5125
320.0871,20728.8333
320.2687,20696.425
320.4502,20671.725
320.6317,20627.2917
320.8132,20629.5083
320.9947,20602.2958
321.1761,20571.6667
321.3576,20548.9167
321.5391,20525.8167
321.7205,20519.15
321.9019,20482.9417
322.0832,20433.3458
322.2646,20383.9833
322.4459,20342.6417
322.6272,20300.2292
322.8085,20261.9292
322.9898,20232.7333
323.1711,20197.4583
323.3523,20173.125
323.5335,20141.25
323.7147,20180.1
323.8959,20213.9708
324.0771,20215.4458
324.2582,20188.225
324.4393,20170.2292
324.6204,20159.0958
324.8015,20135.3875
324.9826,20130.3958
325.1637,20159.4417
325.3447,20145.1667
325.5257,20122.2
325.7067,20118.6667
325.8877,20060.8792
326.0686,20023.8625
326.2496,19974.8417
326.4305,19923.1542
326.6114,19899.8083
326.7922,19900.1167
326.9731,19904.825
327.1539,19882.3583
327.3347,19874.2375
327.5155,19872.6792
327.6963,19893.3375
327.8771,19879.875
328.0578,19810.3917
328.2385,19727.9833
328.4193,19705.5333
328.5999,19678.375
328.7806,19631.1083
328.9613,19645.4292
329.1419,19651.9542
329.3225,19647.1417
329.5031,19611.9292
329.6837,19568.6417
329.8642,19539.6667
330.0447,19518.0583
330.2252,19491.4708
330.4057,19427.8333
330.5862,19390.8875
330.7667,19361.4292
330.9471,19389.2417
331.1275,19407.6583
331.3079,19316.875
331.4883,19265.1125
331.6687,19259.6292
331.849,19241.2
332.0293,19204.9375
332.2096,19176.7625
332.3899,19157.6917
332.5702,19162.6208
332.7504,19179.8333
332.9306,19165.7833
333.1108,19116.3792
333.291,19066.2125
333.4712,19060.9542
333.6514,19042.7333
333.8315,19006.6083
334.0116,18999.1
334.1917,18994.4
334.3717,18995.625
334.5518,19008.1167
334.7318,18983.3625
334.9119,18946.3792
335.0918,18921.625
335.2718,18926.8542
335.4518,18925.2875
335.6317,18905.9333
335.8116,18898.9667
335.9915,18848.7875
336.1714,18758.5833
336.3513,18734.0458
336.5311,18771.2333
336.7109,18788.6958
336.8907,18741.3042
337.0705,18655.0708
337.2502,18581.9458
337.43,18567.1958
337.6097,18544.2375
337.7894,18544.95
337.9691,18533.3458
338.1488,18513.7375
338.3284,18523.0375
338.508,18546.5875
338.6877,18546.2917
338.8672,18529.7542
339.0468,18490.1708
339.2263,18448.725
339.4059,18418.2667
339.5854,18460.0083
339.7649,18466.7833
339.9443,18451.8458
340.1238,18462.3375
340.3032,18452.6667
340.4826,18426.3958
340.662,18373.5542
340.8414,18313.0833
341.0207,18310.9417
341.2001,18329.4042
341.3794,18318.4125
341.5587,18324.0292
341.738,18337.4542
341.9172,18295.7375
342.0965,18284.7542
342.2757,18220.6667
342.4549,18125.8375
342.6341,18132.8542
342.8132,18121.4917
342.9923,18150.5208
343.1715,18211.9625
343.3506,18222.3583
343.5296,18168.4375
343.7087,18104.6708
343.8878,18057.9333
344.0668,18016.6625
344.2458,17966.725
344.4248,17920.1375
344.6037,17918.4875
344.7827,17935.7
344.9616,17922.8417
345.1405,17935.3
345.3194,17942.025
345.4982,17902.6208
345.6771,17878.8708
345.8559,17853.9083
346.0347,17835.1375
346.2135,17795.3042
346.3923,17801.2
346.571,17811.8833
346.7498,17773.7292
346.9285,17789.8125
347.1071,17776.3833
347.2859,17715.375
347.4645,17715.3625
347.6431,17709.1
347.8217,17726.7417
348.0003,17760.7792
348.1789,17780.1375
348.3574,17673.4708
348.5359,17603.1292
348.7145,17569.3
348.893,17577.6167
349.0714,17549.7167
349.2499,17501.4042
349.4283,17450.9292
349.6068,17412.2417
349.7852,17380.275
349.9635,17399.5333
350.1419,17425.8417
350.3202,17411.2125
350.4985,17374.1083
350.6768,17330.6167
350.8551,17304.7542
351.0334,17285.3333
351.2116,17241.7708
351.3898,17232.3708
351.568,17206.8875
351.7462,17223.0792
351.9243,17231.5708
352.1025,17185.8208
352.2806,17140.85
352.4587,17112.3042
352.6368,17068.0708
352.8148,17045.5083
352.9929,17035.6375
353.1709,17052.0125
353.3489,17033.1667
353.5268,17015.1625
353.7048,16990.3125
353.8828,16969.0125
354.0607,16955.2917
354.2386,16936.9167
354.4165,16915.0542
354.5943,16900.2125
354.7722,16890.8
354.95,16904.4042
355.1278,16907.8375
355.3056,16863.2167
355.4833,16776.7583
355.6611,16716.725
355.8388,16671.6458
356.0165,16638.2708
356.1942,16658.4667
356.3719,16711.9375
356.5495,16681.2125
356.7271,16608.675
356.9047,16604.4458
357.0823,16589.325
357.2599,16581.6167
357.4374,16580.65
357.6149,16546.725
357.7924,16500.7583
357.9699,16458.825
358.1474,16421.7542
358.3248,16356.975
358.5023,16334.3333
358.6797,16282.6083
358.8571,16256.4458
359.0344,16266.7
359.2118,16259.2625
359.3891,16251.4
359.5664,16238.6292
359.7437,16241.5417
359.9209,16197.8458
360.0982,16153.3792
360.2754,16116.5875
360.4526,16106.0625
360.6298,16101.4042
360.807,16089.45
360.9841,16051.8625
361.1613,16003.3417
361.3383,16028.5417
361.5154,16037.0208
361.6925,16022.4375
361.8695,15980.7042
362.0466,15906.5625
362.2236,15916.9708
362.4005,15916.45
362.5775,15923.1708
362.7545,15892.4667
362.9314,15846.5625
363.1083,15827.1208
363.2852,15792.8
363.462,15798.2333
363.6389,15778.125
363.8157,15782.9
363.9925,15760.9708
364.1693,15747.775
364.346,15708.6667
364.5228,15668.7208
364.6996,15676.0792
364.8762,15653.7375
365.0529,15663.1083
365.2296,15679.0167
365.4062,15699.6708
365.5829,15711.15
365.7595,15669.0333
365.9361,15671.875
366.1126,15689.7833
366.2892,15679.0208
366.4657,15811.1708
366.6422,16010.6833
366.8186,15998.7125
366.9951,16027.0125
367.1716,16034.3083
367.348,15949.0458
367.5244,15978.0375
367.7008,16040.6583
367.8772,16066.6208
368.0535,15883.3417
368.2298,15724.3375
368.4061,15867.3625
368.5824,15854.175
368.7586,15814.6417
368.9349,15916.825
369.1111,15906.825
369.2873,15784.2583
369.4635,15718.2292
369.6396,15792.5708
369.8158,15716.4833
369.9919,15640.4625
370.168,15622.4375
370.3441,15661.0667
370.5202,15573.2
370.6962,15431.8708
370.8722,15362.6167
371.0482,15360.2
371.2242,15421.8583
371.4002,15532.7417
371.5761,15650.25
371.752,15564.4333
371.9279,15504.9417
372.1038,15474.7417
372.2796,15434.7375
372.4555,15399.2625
372.6313,15505.1417
372.8071,15494.1583
372.9829,15415.5333
373.1586,15395.5458
373.3344,15420.9167
373.5101,15360.8125
373.6858,15314.0083
373.8615,15295.4167
374.0371,15323.7333
374.2127,15439.8
374.3884,15526.4
374.564,15444.3958
374.7395,15360.9
374.9151,15356.1417
375.0906,15470.9167
375.2661,15727.7958
375.4416,15748.6958
375.6171,15753.8958
375.7925,15867.6833
375.968,15892.7708
376.1434,15851.7875
376.3188,15688.4375
376.4941,15615.3958
376.6695,15653.4875
376.8448,15727.4958
377.0201,15818.3208
377.1954,15781.5042
377.3707,15801.0625
377.5459,15909.75
377.7212,15961.0875
377.8964,16250.6458
378.0715,16609.2458
378.2467,16463.0083
378.4218,16338.2583
378.597,16432.0292
378.7721,16091.0042
378.9472,16117.9208
379.1222,16166.8208
379.2973,16345.0708
379.4723,16801.1042
379.6473,17059.7875
379.8223,16924.7958
379.9972,16420.4167
380.1722,16224.8708
380.3471,16160.7292
380.522,16256.4333
380.6969,16178.5958
380.8717,16299.9542
381.0466,16504.4958
381.2214,16274.1167
381.3962,16172.1833
381.571,16013.7708
381.7457,15890.1
381.9204,15947.6875
382.0952,16021.0833
382.2699,15950.9
382.4445,16331.9583
382.6192,16482.6792
382.7938,16658.6542
382.9685,17028.7208
383.1431,16966.4875
383.3176,16452.8792
383.4922,16101.0083
383.6667,16075.7208
383.8412,16122.2417
384.0157,15997.6208
384.1902,15978.9833
384.3646,16195.5958
384.5391,16318.3458
384.7134,16265.1042
384.8878,16372.75
385.0622,16636.625
385.2365,16808.0542
385.4109,16431.4917
385.5852,16134.2417
385.7594,16132.5583
385.9337,16212.3667
386.1079,16317.0708
386.2822,16524.2667
386.4564,16830.1167
386.6306,16677.8958
386.8047,16488.9917
386.9789,16739.2917
387.153,16775.7583
387.3271,17072.8542
387.5012,17366.5708
387.6752,17396.9708
387.8492,17844.55
388.0233,17949.8958
388.1972,17515.9
388.3712,17464.1208
388.5452,17496.2792
388.7191,17546.8792
388.893,17818.8125
389.0669,18228.875
389.2408,17743.025
389.4146,17006.2958
389.5884,16523.7458
389.7623,16230.35
389.9361,16206.4542
390.1098,16268.3917
390.2835,16469.8708
390.4573,16508.7708
390.631,16415.6625
390.8047,16524.45
390.9784,16881.9875
391.152,16857.1833
391.3256,16788.6667
391.4992,17008.5125
391.6728,16955.2167
391.8464,16822.5458
392.0199,17117.2958
392.1934,17366.0083
392.3669,17247.9625
392.5403,17664.3
392.7138,17692.3208
392.8873,17995.5583
393.0607,18258.0125
393.2341,18693.6125
393.4074,18798.6583
393.5808,18429.1875
393.7542,17664.8
393.9274,17596.9583
394.1007,17600.0958
394.274,17542.6542
394.4472,17734.2125
394.6205,17535.9375
394.7937,18004.075
394.9668,18528.3917
395.14,18562.5167
395.3131,18045.0542
395.4863,17496.3875
395.6594,17288.6542
395.8325,17327.35
396.0055,17140.8458
396.1786,17221.7
396.3516,17186.2583
396.5246,17236.9417
396.6975,17031.4792
396.8705,16825.4667
397.0434,17270.3333
397.2163,17387.4083
397.3892,16954.3875
397.5621,17155.1
397.735,17552.55
397.9077,17969.6
398.0806,18538.9417
398.2534,18162.85
398.4261,18120.5417
398.5989,18240.8708
398.7716,19034.6625
398.9443,19287.6917
399.117,18886.6542
399.2896,18390.2333
399.4623,18170.5958
399.6349,18020.4042
399.8075,17885.2708
399.9801,17508.1708
400.1526,17454.7833
400.3252,17346.9958
400.4977,16798.8792
400.6702,16617.3667
400.8427,16541.6083
401.0151,16686.7875
401.1875,16896.3292
401.36,16812.9125
401.5323,16917.7417
401.7047,16776.8333
401.877,16537.0
402.0494,16479.7042
402.2216,16499.1125
402.394,16855.2458
402.5662,16897.75
402.7385,16758.6
402.9107,16753.8958
403.0829,16691.5042
403.2551,16740.2917
403.4272,16615.9417
403.5994,16524.9958
403.7715,16614.0208
403.9436,16984.5958
404.1156,16960.825
