Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-02 20:56:15.304383
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2104.2042
218.2508,2145.6917
218.442,2188.9042
218.6332,2238.0417
218.8244,2282.8375
219.0156,2330.625
219.2067,2381.95
219.3979,2434.1542
219.589,2486.8792
219.7801,2542.1375
219.9712,2598.575
220.1623,2658.9167
220.3533,2722.1917
220.5444,2784.6458
220.7354,2846.8708
220.9264,2911.85
221.1174,2984.2125
221.3083,3056.125
221.4993,3125.1417
221.6902,3194.3083
221.8812,3272.7917
222.0721,3351.575
222.263,3432.1125
222.4538,3515.3708
222.6447,3599.7625
222.8355,3685.9583
223.0264,3771.0917
223.2172,3858.45
223.408,3951.5167
223.5987,4042.875
223.7895,4136.2542
223.9802,4233.875
224.1709,4332.9417
224.3616,4436.5292
224.5524,4539.5458
224.743,4645.5917
224.9337,4748.5167
225.1243,4865.7917
225.315,4976.9
225.5056,5084.1917
225.6962,5201.5083
225.8867,5318.7833
226.0773,5438.9167
226.2678,5559.0667
226.4584,5681.375
226.6489,5804.6125
226.8394,5922.7583
227.0298,6053.3875
227.2203,6188.0042
227.4108,6329.2
227.6012,6468.6708
227.7916,6598.2792
227.982,6738.1083
228.1723,6872.9375
228.3627,7016.9333
228.5531,7154.5792
228.7434,7295.3583
228.9337,7442.2708
229.124,7597.3292
229.3143,7746.9625
229.5045,7910.2875
229.6948,8072.8583
229.885,8242.8333
230.0752,8412.1625
230.2654,8577.6458
230.4556,8743.4542
230.6457,8904.925
230.8358,9068.4875
231.026,9234.8833
231.2161,9398.3583
231.4062,9568.1167
231.5963,9738.8875
231.7863,9909.7167
231.9764,10089.5958
232.1664,10278.5917
232.3564,10465.2875
232.5464,10647.15
232.7364,10834.15
232.9263,11012.3625
233.1163,11204.5292
233.3062,11399.8542
233.4961,11607.7792
233.686,11795.3667
233.8758,11972.4167
234.0657,12145.5
234.2555,12346.5708
234.4454,12540.5375
234.6352,12731.0708
234.825,12918.8917
235.0147,13100.5792
235.2045,13287.8
235.3942,13476.5667
235.5839,13667.4792
235.7737,13847.5667
235.9633,14030.6375
236.153,14235.6667
236.3427,14431.7917
236.5323,14623.1042
236.7219,14797.575
236.9115,14961.8292
237.1011,15130.5958
237.2907,15321.2667
237.4803,15514.4042
237.6698,15690.3125
237.8593,15875.9208
238.0488,16054.1667
238.2383,16241.2167
238.4278,16416.8708
238.6172,16614.175
238.8066,16794.7917
238.9961,16977.1625
239.1855,17171.2792
239.3748,17348.5292
239.5642,17514.4083
239.7536,17692.0875
239.9429,17868.9875
240.1322,18026.7833
240.3215,18190.0875
240.5108,18361.8583
240.7001,18536.1417
240.8893,18696.2917
241.0786,18857.1458
241.2677,19012.0208
241.457,19194.8875
241.6461,19317.0083
241.8353,19455.925
242.0244,19589.5708
242.2136,19721.7292
242.4027,19858.7458
242.5918,19987.8917
242.7809,20120.9583
242.9699,20218.1625
243.159,20274.5708
243.348,20428.5625
243.537,20600.925
243.726,20748.4833
243.915,20885.1917
244.1039,21003.8125
244.2929,21123.1333
244.4818,21152.2667
244.6707,21240.3625
244.8596,21392.375
245.0485,21555.0167
245.2373,21715.0792
245.4262,21866.2667
245.615,21993.3958
245.8038,22099.1458
245.9926,22213.6
246.1814,22351.9875
246.3701,22413.4125
246.5589,22389.475
246.7476,22460.4875
246.9363,22632.6
247.1249,22784.1667
247.3136,22919.1667
247.5023,23041.9375
247.6909,23179.225
247.8795,23299.075
248.0681,23433.4125
248.2567,23542.05
248.4453,23649.9542
248.6338,23758.7458
248.8224,23837.0167
249.0109,23822.9917
249.1994,23822.85
249.3878,23965.3542
249.5763,24102.6125
249.7648,24224.775
249.9532,24339.6208
250.1416,24462.2042
250.33,24607.7
250.5183,24736.0125
250.7067,24834.1
250.8951,24927.9917
251.0834,25014.3208
251.2717,25092.6708
251.46,25175.1708
251.6483,25255.9292
251.8365,25326.0417
252.0247,25331.6375
252.213,25357.0875
252.4012,25438.2667
252.5894,25588.6875
252.7775,25681.2958
252.9657,25763.3458
253.1538,25872.3042
253.3419,25963.8667
253.53,26019.2958
253.7181,26092.9125
253.9062,26177.175
254.0942,26258.2708
254.2823,26300.4458
254.4703,26343.2208
254.6583,26397.3042
254.8463,26464.3708
255.0342,26500.75
255.2222,26538.6125
255.4101,26565.2583
255.598,26540.55
255.7859,26576.025
255.9738,26680.3167
256.1616,26784.825
256.3495,26888.2667
256.5373,26965.1875
256.7251,27095.4833
256.9129,27165.5583
257.1006,27233.4208
257.2884,27309.0917
257.4761,27406.475
257.6638,27458.7417
257.8515,27496.6917
258.0392,27538.8792
258.2269,27568.2042
258.4146,27605.7708
258.6022,27654.9292
258.7898,27658.8292
258.9774,27681.5583
259.165,27727.525
259.3525,27786.5625
259.5401,27804.9208
259.7276,27843.2708
259.9151,27899.075
260.1026,27930.0292
260.2901,27982.0583
260.4776,28040.4292
260.665,28135.3667
260.8524,28210.325
261.0398,28291.3208
261.2272,28328.575
261.4146,28331.6375
261.6019,28372.1375
261.7893,28424.2917
261.9766,28460.1417
262.1639,28505.9417
262.3512,28493.2792
262.5384,28492.75
262.7257,28494.1083
262.9129,28511.6292
263.1001,28525.9792
263.2873,28565.3958
263.4745,28592.55
263.6617,28554.7375
263.8488,28577.0042
264.0359,28600.1292
264.2231,28602.95
264.4101,28617.4208
264.5972,28638.5
264.7842,28650.3083
264.9713,28662.125
265.1583,28653.7958
265.3453,28672.4667
265.5323,28698.0458
265.7193,28721.5458
265.9062,28759.4042
266.0931,28770.6375
266.2801,28765.475
266.4669,28791.9875
266.6538,28810.9167
266.8407,28842.2208
267.0276,28812.4292
267.2143,28799.7
267.4012,28812.7542
267.588,28765.3583
267.7747,28757.3917
267.9615,28752.4667
268.1482,28731.5333
268.3349,28740.5542
268.5217,28735.1708
268.7083,28693.9708
268.895,28679.0583
269.0817,28691.6125
269.2682,28678.9125
269.4549,28634.8917
269.6415,28564.7792
269.8281,28543.8375
270.0146,28557.8875
270.2012,28566.9625
270.3877,28565.8
270.5742,28555.3958
270.7607,28542.6292
270.9472,28524.5417
271.1336,28500.6583
271.32,28469.7833
271.5065,28436.3125
271.6929,28420.3542
271.8792,28434.6542
272.0656,28411.9917
272.252,28406.8917
272.4383,28399.975
272.6246,28378.1167
272.8109,28357.6917
272.9972,28381.4542
273.1835,28391.1042
273.3697,28398.475
273.5559,28391.0417
273.7421,28383.0833
273.9283,28362.2625
274.1145,28337.925
274.3007,28329.9375
274.4868,28339.3167
274.6729,28360.8375
274.859,28359.9792
275.0451,28344.2042
275.2311,28255.9333
275.4172,28267.225
275.6032,28276.5292
275.7892,28290.6375
275.9752,28273.2792
276.1612,28285.5833
276.3472,28237.9417
276.5331,28214.45
276.719,28204.2542
276.9049,28191.8958
277.0908,28160.4917
277.2767,28135.2458
277.4625,28131.1083
277.6484,28107.0458
277.8342,28063.0292
278.02,28046.9625
278.2057,28059.1083
278.3915,28074.0
278.5772,28066.3542
278.763,28019.0333
278.9487,28035.275
279.1343,28045.2708
279.32,28016.7667
279.5057,27969.6708
279.6913,27883.9042
279.877,27856.1042
280.0625,27838.8125
280.2481,27783.8083
280.4337,27738.7208
280.6192,27752.8833
280.8048,27764.6458
280.9903,27731.9458
281.1758,27674.8667
281.3612,27624.2
281.5467,27597.325
281.7321,27614.6125
281.9175,27604.6792
282.1029,27589.1167
282.2884,27565.7708
282.4737,27516.2833
282.6591,27468.6125
282.8444,27448.3542
283.0297,27430.4125
283.215,27422.0583
283.4002,27392.6375
283.5855,27337.5417
283.7707,27252.4583
283.956,27206.45
284.1412,27178.6958
284.3264,27178.575
284.5115,27198.6125
284.6967,27192.95
284.8818,27151.0792
285.0669,27083.3708
285.252,27064.325
285.4371,27055.125
285.6222,27007.2167
285.8072,26958.775
285.9922,26919.9792
286.1772,26922.6
286.3622,26920.0375
286.5472,26871.0833
286.7321,26817.4625
286.9171,26828.3667
287.102,26814.6375
287.2869,26818.7292
287.4717,26836.8917
287.6566,26821.0167
287.8415,26801.4333
288.0263,26771.3167
288.2111,26696.7792
288.3959,26627.7167
288.5806,26611.5042
288.7654,26602.15
288.9501,26649.925
289.1348,26640.5083
289.3195,26620.0708
289.5042,26616.9375
289.6889,26621.1667
289.8735,26551.7417
290.0581,26514.6
290.2428,26449.9875
290.4273,26430.9083
290.6119,26440.4583
290.7965,26417.2708
290.981,26396.4792
291.1655,26377.3
291.35,26290.475
291.5345,26229.2833
291.719,26219.7875
291.9034,26215.0083
292.0878,26241.7042
292.2722,26217.575
292.4566,26169.5167
292.641,26165.025
292.8253,26143.0
293.0096,26102.575
293.194,26093.2083
293.3783,26073.5958
293.5626,26071.5208
293.7468,26049.7167
293.9311,26042.6208
294.1153,25978.0
294.2995,25874.8625
294.4837,25804.7167
294.6678,25753.525
294.852,25714.2667
295.0361,25711.7375
295.2202,25701.4375
295.4043,25704.0917
295.5884,25668.5042
295.7725,25648.1875
295.9565,25611.6458
296.1405,25538.4583
296.3246,25495.9458
296.5085,25517.1375
296.6925,25539.75
296.8764,25515.3875
297.0603,25476.9458
297.2443,25435.0625
297.4282,25379.2292
297.612,25319.5083
297.7959,25262.1625
297.9797,25226.7333
298.1635,25170.15
298.3474,25191.6208
298.5311,25205.0708
298.7149,25139.4417
298.8987,25063.4042
299.0823,25020.7333
299.2661,24953.9708
299.4498,24868.05
299.6334,24849.5958
299.8171,24838.675
300.0007,24806.3542
300.1843,24780.4875
300.368,24748.1875
300.5515,24708.4042
300.7351,24670.5375
300.9186,24647.8625
301.1021,24599.7833
301.2857,24582.3
301.4691,24555.025
301.6526,24543.3167
301.8361,24485.9125
302.0195,24433.6792
302.2029,24405.8292
302.3863,24379.7333
302.5697,24326.3
302.753,24313.3958
302.9364,24310.4667
303.1197,24317.7042
303.303,24288.4542
303.4863,24224.7208
303.6696,24134.4208
303.8528,24068.5625
304.036,24022.9958
304.2192,24012.0792
304.4024,23987.9292
304.5856,23926.3875
304.7688,23900.8583
304.9519,23886.1708
305.135,23849.2125
305.3181,23803.925
305.5012,23769.8
305.6842,23755.775
305.8673,23724.7542
306.0504,23668.4667
306.2333,23590.45
306.4163,23558.0208
306.5993,23518.1875
306.7822,23495.4917
306.9652,23468.7583
307.1481,23419.7167
307.331,23374.9708
307.5139,23327.6208
307.6967,23272.975
307.8796,23223.9667
308.0624,23189.4708
308.2452,23135.5458
308.428,23086.6333
308.6107,23065.2625
308.7935,23022.1708
308.9762,22983.2542
309.1589,22951.0667
309.3416,22912.5208
309.5243,22867.225
309.7069,22828.525
309.8896,22779.0958
310.0721,22737.8958
310.2548,22713.0958
310.4373,22678.6167
310.6199,22670.2875
310.8024,22620.625
310.985,22590.9417
311.1674,22528.7917
311.3499,22459.2083
311.5324,22442.0458
311.7148,22442.75
311.8973,22385.4833
312.0797,22347.3167
312.2621,22326.4542
312.4445,22294.2417
312.6268,22245.7708
312.8091,22217.4125
312.9915,22146.6167
313.1738,22104.3958
313.356,22043.525
313.5383,21989.15
313.7206,21963.9083
313.9027,21915.75
314.085,21878.975
314.2672,21857.025
314.4493,21835.5958
314.6314,21820.65
314.8136,21800.5958
314.9957,21751.175
315.1778,21689.8167
315.3598,21658.5833
315.5419,21641.2208
315.724,21615.9208
315.9059,21584.575
316.088,21544.0167
316.2699,21545.8958
316.4519,21513.4625
316.6338,21454.8375
316.8157,21372.425
316.9977,21336.7292
317.1795,21328.4292
317.3614,21322.45
317.5432,21294.8125
317.7251,21244.5
317.9069,21173.7042
318.0887,21148.6
318.2704,21115.6667
318.4522,21091.2917
318.6339,21074.5583
318.8156,21081.6708
318.9973,21043.0792
319.179,21037.9208
319.3607,21034.3875
319.5423,21021.15
319.7239,20987.6875
319.9055,20950.8958
320.0871,20918.0875
320.2687,20884.4125
320.4502,20850.5375
320.6317,20802.4083
320.8132,20799.2083
320.9947,20781.3542
321.1761,20763.4083
321.3576,20748.7667
321.5391,20734.0875
321.7205,20715.4167
321.9019,20669.4333
322.0832,20613.375
322.2646,20562.8167
322.4459,20528.775
322.6272,20490.2958
322.8085,20456.5417
322.9898,20435.2792
323.1711,20391.5292
323.3523,20349.6125
323.5335,20325.9125
323.7147,20363.0208
323.8959,20389.8958
324.0771,20376.5042
324.2582,20343.4292
324.4393,20318.8833
324.6204,20311.2917
324.8015,20291.7583
324.9826,20292.3333
325.1637,20319.875
325.3447,20300.4208
325.5257,20273.6833
325.7067,20250.6042
325.8877,20181.5792
326.0686,20131.325
326.2496,20087.2083
326.4305,20037.7542
326.6114,20021.4625
326.7922,20014.0167
326.9731,20009.775
327.1539,19996.4125
327.3347,19990.4333
327.5155,19980.6917
327.6963,20008.4583
327.8771,19997.0125
328.0578,19941.9333
328.2385,19856.2
328.4193,19828.7333
328.5999,19798.4917
328.7806,19762.0417
328.9613,19771.6417
329.1419,19748.9583
329.3225,19736.3542
329.5031,19687.5667
329.6837,19640.4083
329.8642,19610.6625
330.0447,19587.3083
330.2252,19555.9875
330.4057,19513.3625
330.5862,19488.8208
330.7667,19470.8542
330.9471,19497.8833
331.1275,19503.2292
331.3079,19416.5667
331.4883,19373.325
331.6687,19373.1167
331.849,19344.1417
332.0293,19300.4542
332.2096,19269.9583
332.3899,19265.1333
332.5702,19268.6958
332.7504,19271.4708
332.9306,19263.6208
333.1108,19218.05
333.291,19164.5292
333.4712,19156.7958
333.6514,19160.9917
333.8315,19132.1917
334.0116,19108.9417
334.1917,19105.5042
334.3717,19102.2417
334.5518,19097.2583
334.7318,19066.4125
334.9119,19048.6542
335.0918,19036.7583
335.2718,19025.9833
335.4518,19017.8
335.6317,18988.8333
335.8116,18980.5042
335.9915,18970.2625
336.1714,18913.9583
336.3513,18888.65
336.5311,18883.5625
336.7109,18892.9792
336.8907,18860.7208
337.0705,18793.9958
337.2502,18725.95
337.43,18700.2583
337.6097,18656.275
337.7894,18634.4708
337.9691,18633.2875
338.1488,18643.5833
338.3284,18640.4292
338.508,18649.3833
338.6877,18639.7542
338.8672,18621.7083
339.0468,18578.3583
339.2263,18543.5083
339.4059,18538.7
339.5854,18571.6333
339.7649,18560.2333
339.9443,18529.9917
340.1238,18520.2125
340.3032,18515.2
340.4826,18505.2083
340.662,18463.2042
340.8414,18406.2375
341.0207,18414.3708
341.2001,18419.9792
341.3794,18414.5625
341.5587,18445.3667
341.738,18447.4333
341.9172,18389.9833
342.0965,18359.3083
342.2757,18297.1875
342.4549,18217.5417
342.6341,18221.55
342.8132,18212.875
342.9923,18234.0833
343.1715,18281.5417
343.3506,18313.1125
343.5296,18261.3875
343.7087,18185.9625
343.8878,18153.6083
344.0668,18137.8083
344.2458,18121.5208
344.4248,18078.5417
344.6037,18065.8208
344.7827,18060.0375
344.9616,18029.7125
345.1405,18016.0417
345.3194,18031.5958
345.4982,17993.0583
345.6771,17959.4917
345.8559,17945.675
346.0347,17944.6625
346.2135,17917.8208
346.3923,17912.925
346.571,17907.825
346.7498,17876.5917
346.9285,17874.5208
347.1071,17847.6625
347.2859,17791.6708
347.4645,17814.9833
347.6431,17834.3375
347.8217,17850.7417
348.0003,17859.7792
348.1789,17863.8625
348.3574,17768.7167
348.5359,17706.3458
348.7145,17661.4167
348.893,17655.1833
349.0714,17657.6292
349.2499,17616.7208
349.4283,17565.3583
349.6068,17516.2083
349.7852,17493.8292
349.9635,17497.1292
350.1419,17489.9833
350.3202,17464.2542
350.4985,17415.6375
350.6768,17381.5875
350.8551,17360.775
351.0334,17348.8125
351.2116,17312.3875
351.3898,17318.8208
351.568,17306.9833
351.7462,17304.7708
351.9243,17283.2
352.1025,17249.1
352.2806,17226.9458
352.4587,17218.3375
352.6368,17196.7708
352.8148,17163.7958
352.9929,17121.3
353.1709,17118.3708
353.3489,17105.9542
353.5268,17074.3917
353.7048,17045.5625
353.8828,17022.7833
354.0607,16992.4792
354.2386,16990.6792
354.4165,16962.3708
354.5943,16936.15
354.7722,16929.8125
354.95,16949.8583
355.1278,16949.8917
355.3056,16910.4542
355.4833,16845.95
355.6611,16782.2
355.8388,16730.8917
356.0165,16702.0208
356.1942,16717.775
356.3719,16759.8917
356.5495,16750.2125
356.7271,16720.6167
356.9047,16716.5208
357.0823,16720.075
357.2599,16710.175
357.4374,16687.4
357.6149,16645.2292
357.7924,16586.7167
357.9699,16559.3125
358.1474,16556.45
358.3248,16512.8458
358.5023,16478.2583
358.6797,16437.7833
358.8571,16405.5875
359.0344,16390.6083
359.2118,16349.8167
359.3891,16319.7125
359.5664,16301.3958
359.7437,16284.4
359.9209,16232.2708
360.0982,16181.7125
360.2754,16157.05
360.4526,16174.0417
360.6298,16185.8167
360.807,16181.3375
360.9841,16159.9125
361.1613,16115.4
361.3383,16112.5667
361.5154,16121.7542
361.6925,16090.1
361.8695,16070.6042
362.0466,16032.4042
362.2236,16023.575
362.4005,15989.5667
362.5775,15986.1292
362.7545,15918.1625
362.9314,15861.9958
363.1083,15871.8125
363.2852,15888.525
363.462,15893.2625
363.6389,15863.6417
363.8157,15850.0458
363.9925,15806.7042
364.1693,15778.3
364.346,15749.1333
364.5228,15723.6875
364.6996,15742.175
364.8762,15739.45
365.0529,15745.5292
365.2296,15743.0833
365.4062,15732.1042
365.5829,15732.3042
365.7595,15681.475
365.9361,15663.5917
366.1126,15681.6875
366.2892,15675.6583
366.4657,15826.4333
366.6422,16028.9083
366.8186,16027.5667
366.9951,16066.4958
367.1716,16074.0333
367.348,15960.4
367.5244,15991.2375
367.7008,16052.4625
367.8772,16105.6167
368.0535,15934.6417
368.2298,15769.5583
368.4061,15909.55
368.5824,15897.2458
368.7586,15871.025
368.9349,15991.5958
369.1111,15952.7375
369.2873,15787.7458
369.4635,15722.975
369.6396,15809.025
369.8158,15724.775
369.9919,15630.8042
370.168,15598.8667
370.3441,15648.5542
370.5202,15596.425
370.6962,15487.6708
370.8722,15425.2083
371.0482,15413.8083
371.2242,15447.6917
371.4002,15518.7625
371.5761,15612.125
371.752,15533.6875
371.9279,15499.8833
372.1038,15541.0583
372.2796,15535.7542
372.4555,15473.775
372.6313,15533.6208
372.8071,15510.325
372.9829,15436.4708
373.1586,15404.2
373.3344,15457.375
373.5101,15448.5042
373.6858,15435.0667
373.8615,15409.7833
374.0371,15386.775
374.2127,15458.8333
374.3884,15560.1125
374.564,15512.0333
374.7395,15454.5083
374.9151,15464.5542
375.0906,15597.4792
375.2661,15809.2167
375.4416,15780.9
375.6171,15740.4292
375.7925,15861.625
375.968,15959.0333
376.1434,15911.0333
376.3188,15726.825
376.4941,15652.2667
376.6695,15684.9042
376.8448,15771.6333
377.0201,15849.9917
377.1954,15808.7292
377.3707,15795.0667
377.5459,15888.1708
377.7212,15937.0125
377.8964,16228.9333
378.0715,16585.7875
378.2467,16430.1042
378.4218,16281.0125
378.597,16376.9792
378.7721,16072.2958
378.9472,16128.5917
379.1222,16197.4667
379.2973,16374.4625
379.4723,16854.1917
379.6473,17147.4042
379.8223,17026.75
379.9972,16510.35
380.1722,16268.0958
380.3471,16168.5875
380.522,16230.9917
380.6969,16152.775
380.8717,16302.05
381.0466,16497.425
381.2214,16247.6417
381.3962,16153.4917
381.571,16039.275
381.7457,15944.9292
381.9204,15985.8708
382.0952,16094.2625
382.2699,16034.6167
382.4445,16411.2958
382.6192,16609.9208
382.7938,16813.7917
382.9685,17194.4625
383.1431,17132.6833
383.3176,16600.4375
383.4922,16231.8625
383.6667,16192.9375
383.8412,16240.1667
384.0157,16133.8375
384.1902,16100.9417
384.3646,16271.0
384.5391,16358.1625
384.7134,16290.7125
384.8878,16379.7958
385.0622,16663.3167
385.2365,16857.5875
385.4109,16453.8208
385.5852,16148.0417
385.7594,16165.6542
385.9337,16269.3792
386.1079,16419.0042
386.2822,16605.8333
386.4564,16862.3292
386.6306,16694.6625
386.8047,16485.7167
386.9789,16755.0833
387.153,16834.6417
387.3271,17168.1
387.5012,17441.8
387.6752,17420.2208
387.8492,17891.5833
388.0233,18048.45
388.1972,17581.3333
388.3712,17532.3042
388.5452,17549.3958
388.7191,17614.4375
388.893,17907.6333
389.0669,18338.3708
389.2408,17793.3167
389.4146,16978.4875
389.5884,16466.2583
389.7623,16158.9833
389.9361,16115.0333
390.1098,16188.9125
390.2835,16389.1375
390.4573,16447.4042
390.631,16365.925
390.8047,16475.1833
390.9784,16797.7958
391.152,16753.5625
391.3256,16648.125
391.4992,16863.325
391.6728,16830.0417
391.8464,16690.3083
392.0199,17013.7167
392.1934,17329.4083
392.3669,17220.8917
392.5403,17642.3083
392.7138,17691.15
392.8873,18049.8375
393.0607,18386.4875
393.2341,18906.7542
393.4074,19054.3833
393.5808,18699.2083
393.7542,17872.0292
393.9274,17735.9958
394.1007,17680.3958
394.274,17577.9417
394.4472,17780.3667
394.6205,17560.7708
394.7937,17997.7917
394.9668,18524.7583
395.14,18537.8875
395.3131,17971.6625
395.4863,17397.5708
395.6594,17154.4833
395.8325,17228.0833
396.0055,17026.0625
396.1786,17127.3833
396.3516,17174.2125
396.5246,17274.2375
396.6975,17110.0333
396.8705,16966.1792
397.0434,17472.6375
397.2163,17594.55
397.3892,17076.7875
397.5621,17206.8375
397.735,17556.4667
397.9077,17934.5125
398.0806,18469.175
398.2534,18041.2333
398.4261,17985.0708
398.5989,18117.5333
398.7716,18946.5
398.9443,19208.6083
399.117,18763.6042
399.2896,18213.5292
399.4623,17967.0125
399.6349,17826.1542
399.8075,17710.2667
399.9801,17328.325
400.1526,17231.3958
400.3252,17117.7625
400.4977,16527.5333
400.6702,16386.4
400.8427,16323.2667
401.0151,16438.7625
401.1875,16644.4375
401.36,16541.8583
401.5323,16643.5167
401.7047,16492.6125
401.877,16252.2208
402.0494,16181.2375
402.2216,16191.5167
402.394,16559.6125
402.5662,16613.35
402.7385,16467.575
402.9107,16434.0417
403.0829,16373.8333
403.2551,16484.075
403.4272,16387.125
403.5994,16290.1833
403.7715,16348.8083
403.9436,16678.5792
404.1156,16641.7208
