Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-02 19:03:32.153213
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2132.2292
218.2508,2174.1458
218.442,2218.6625
218.6332,2267.4375
218.8244,2312.6708
219.0156,2362.1
219.2067,2411.6417
219.3979,2465.0875
219.589,2521.375
219.7801,2576.6958
219.9712,2633.2625
220.1623,2691.3625
220.3533,2755.7333
220.5444,2820.2875
220.7354,2884.4625
220.9264,2951.4083
221.1174,3023.925
221.3083,3095.8583
221.4993,3164.3917
221.6902,3234.2167
221.8812,3315.4917
222.0721,3395.0958
222.263,3476.7792
222.4538,3559.0125
222.6447,3645.0083
222.8355,3731.8333
223.0264,3817.7667
223.2172,3907.6333
223.408,3999.9167
223.5987,4092.5875
223.7895,4186.6417
223.9802,4285.4667
224.1709,4384.6875
224.3616,4488.4875
224.5524,4593.8542
224.743,4699.9417
224.9337,4803.8917
225.1243,4921.975
225.315,5033.1042
225.5056,5142.7958
225.6962,5262.3708
225.8867,5379.4583
226.0773,5497.6167
226.2678,5620.0042
226.4584,5743.825
226.6489,5871.0792
226.8394,5987.9208
227.0298,6119.9958
227.2203,6253.9
227.4108,6398.5208
227.6012,6536.5625
227.7916,6669.8542
227.982,6807.6083
228.1723,6946.9333
228.3627,7088.5167
228.5531,7230.0333
228.7434,7372.0417
228.9337,7518.425
229.124,7672.0167
229.3143,7824.825
229.5045,7992.9
229.6948,8153.95
229.885,8320.5125
230.0752,8490.1833
230.2654,8659.5708
230.4556,8826.9083
230.6457,8993.85
230.8358,9155.0917
231.026,9324.1333
231.2161,9489.4542
231.4062,9660.375
231.5963,9827.1375
231.7863,9997.2167
231.9764,10182.9708
232.1664,10371.2917
232.3564,10560.1792
232.5464,10743.7667
232.7364,10930.625
232.9263,11110.0042
233.1163,11302.7958
233.3062,11500.0417
233.4961,11705.9583
233.686,11897.7708
233.8758,12072.475
234.0657,12252.2042
234.2555,12450.8875
234.4454,12646.2958
234.6352,12839.7083
234.825,13026.425
235.0147,13209.3417
235.2045,13399.1208
235.3942,13585.7667
235.5839,13775.8
235.7737,13958.7792
235.9633,14143.4167
236.153,14344.4583
236.3427,14544.5083
236.5323,14731.3125
236.7219,14911.6292
236.9115,15074.2917
237.1011,15247.3583
237.2907,15441.8917
237.4803,15630.1667
237.6698,15809.9958
237.8593,15994.6667
238.0488,16176.2958
238.2383,16361.4083
238.4278,16537.5958
238.6172,16738.15
238.8066,16919.525
238.9961,17101.55
239.1855,17299.6042
239.3748,17474.4333
239.5642,17641.9208
239.7536,17824.8
239.9429,17996.95
240.1322,18148.3667
240.3215,18316.9208
240.5108,18490.4542
240.7001,18665.2875
240.8893,18830.5125
241.0786,18993.1542
241.2677,19146.1833
241.457,19325.5583
241.6461,19448.4625
241.8353,19583.2792
242.0244,19718.9042
242.2136,19854.3125
242.4027,19986.8875
242.5918,20120.45
242.7809,20257.5542
242.9699,20351.2042
243.159,20413.0458
243.348,20563.4
243.537,20739.7125
243.726,20883.375
243.915,21024.6417
244.1039,21139.8292
244.2929,21258.4333
244.4818,21290.1917
244.6707,21377.35
244.8596,21536.875
245.0485,21697.3208
245.2373,21855.525
245.4262,22004.3875
245.615,22134.7667
245.8038,22233.9375
245.9926,22354.4958
246.1814,22495.375
246.3701,22551.2583
246.5589,22533.7875
246.7476,22601.4833
246.9363,22772.2458
247.1249,22924.7833
247.3136,23057.375
247.5023,23186.6292
247.6909,23321.1833
247.8795,23439.5625
248.0681,23571.7208
248.2567,23687.9083
248.4453,23797.7875
248.6338,23904.3083
248.8224,23984.8958
249.0109,23968.6
249.1994,23973.4458
249.3878,24113.1833
249.5763,24251.3667
249.7648,24374.6708
249.9532,24489.8583
250.1416,24612.8583
250.33,24754.7958
250.5183,24883.375
250.7067,24988.5708
250.8951,25079.8167
251.0834,25167.9958
251.2717,25243.6583
251.46,25328.0958
251.6483,25404.2208
251.8365,25477.3458
252.0247,25482.4167
252.213,25509.6083
252.4012,25594.3875
252.5894,25749.1042
252.7775,25843.2542
252.9657,25922.6667
253.1538,26032.775
253.3419,26119.6208
253.53,26179.5292
253.7181,26249.775
253.9062,26336.4125
254.0942,26413.4333
254.2823,26465.0958
254.4703,26503.6667
254.6583,26562.5583
254.8463,26634.2458
255.0342,26669.5375
255.2222,26701.7833
255.4101,26727.7917
255.598,26707.1667
255.7859,26739.15
255.9738,26841.5667
256.1616,26949.5875
256.3495,27055.0542
256.5373,27133.2
256.7251,27259.325
256.9129,27337.7958
257.1006,27400.0292
257.2884,27482.65
257.4761,27578.3208
257.6638,27631.25
257.8515,27674.5583
258.0392,27713.6625
258.2269,27745.0
258.4146,27778.1583
258.6022,27826.775
258.7898,27831.5
258.9774,27851.95
259.165,27908.5542
259.3525,27966.05
259.5401,27994.5083
259.7276,28031.0875
259.9151,28086.8292
260.1026,28115.0292
260.2901,28171.0833
260.4776,28223.6
260.665,28312.5708
260.8524,28393.0375
261.0398,28478.2625
261.2272,28514.7583
261.4146,28519.55
261.6019,28564.1333
261.7893,28614.5542
261.9766,28648.85
262.1639,28703.9958
262.3512,28683.6708
262.5384,28682.9583
262.7257,28687.8292
262.9129,28713.4125
263.1001,28720.7417
263.2873,28763.2417
263.4745,28792.8292
263.6617,28755.8208
263.8488,28791.4875
264.0359,28801.7417
264.2231,28804.5792
264.4101,28817.6792
264.5972,28841.5292
264.7842,28860.7875
264.9713,28864.8958
265.1583,28858.6708
265.3453,28883.1958
265.5323,28910.5333
265.7193,28936.2417
265.9062,28977.4167
266.0931,28982.7167
266.2801,28981.9417
266.4669,29014.0542
266.6538,29034.8625
266.8407,29062.1542
267.0276,29039.5625
267.2143,29030.2417
267.4012,29040.0833
267.588,28987.3458
267.7747,28979.4833
267.9615,28975.6417
268.1482,28957.7208
268.3349,28970.2458
268.5217,28967.3375
268.7083,28932.0167
268.895,28912.7292
269.0817,28929.2458
269.2682,28909.8625
269.4549,28870.65
269.6415,28793.1875
269.8281,28770.8667
270.0146,28790.1208
270.2012,28799.075
270.3877,28808.4917
270.5742,28801.2958
270.7607,28787.275
270.9472,28767.5458
271.1336,28749.275
271.32,28711.2542
271.5065,28680.475
271.6929,28669.9083
271.8792,28679.95
272.0656,28661.025
272.252,28660.4208
272.4383,28648.1833
272.6246,28629.3125
272.8109,28607.0083
272.9972,28636.4667
273.1835,28648.3292
273.3697,28655.3167
273.5559,28643.6333
273.7421,28642.0042
273.9283,28622.1625
274.1145,28605.0208
274.3007,28597.8292
274.4868,28603.1333
274.6729,28629.2333
274.859,28626.0208
275.0451,28613.6
275.2311,28529.4625
275.4172,28530.8333
275.6032,28546.4583
275.7892,28561.2125
275.9752,28546.975
276.1612,28560.0958
276.3472,28513.4042
276.5331,28488.3792
276.719,28481.3792
276.9049,28470.1958
277.0908,28441.1667
277.2767,28419.2542
277.4625,28413.3042
277.6484,28380.7375
277.8342,28338.4833
278.02,28326.9167
278.2057,28337.9625
278.3915,28367.525
278.5772,28349.3625
278.763,28306.6708
278.9487,28323.725
279.1343,28334.375
279.32,28310.225
279.5057,28261.1458
279.6913,28173.0292
279.877,28150.6792
280.0625,28126.425
280.2481,28079.6167
280.4337,28027.8042
280.6192,28044.4875
280.8048,28062.3542
280.9903,28019.4458
281.1758,27975.0875
281.3612,27913.5875
281.5467,27885.4667
281.7321,27912.5042
281.9175,27907.2292
282.1029,27885.5
282.2884,27872.7458
282.4737,27818.975
282.6591,27772.3792
282.8444,27755.575
283.0297,27739.7125
283.215,27727.6583
283.4002,27697.8792
283.5855,27642.9875
283.7707,27554.2917
283.956,27518.6875
284.1412,27483.3792
284.3264,27487.225
284.5115,27507.2833
284.6967,27509.5
284.8818,27455.7667
285.0669,27396.9
285.252,27370.8042
285.4371,27360.0292
285.6222,27313.0667
285.8072,27271.1333
285.9922,27230.5333
286.1772,27227.1333
286.3622,27226.4792
286.5472,27176.7792
286.7321,27122.9583
286.9171,27131.475
287.102,27123.0625
287.2869,27125.7667
287.4717,27157.9167
287.6566,27133.5792
287.8415,27111.5958
288.0263,27081.9667
288.2111,27005.5458
288.3959,26939.8542
288.5806,26921.725
288.7654,26918.5542
288.9501,26960.5375
289.1348,26958.0833
289.3195,26938.85
289.5042,26932.7583
289.6889,26935.9583
289.8735,26865.7833
290.0581,26832.2833
290.2428,26760.5667
290.4273,26752.1667
290.6119,26757.6208
290.7965,26736.9167
290.981,26717.725
291.1655,26692.0208
291.35,26607.2042
291.5345,26540.9875
291.719,26532.7042
291.9034,26524.5833
292.0878,26554.5958
292.2722,26530.5792
292.4566,26488.2167
292.641,26481.0458
292.8253,26458.1
293.0096,26415.2042
293.194,26411.2417
293.3783,26390.7083
293.5626,26387.6167
293.7468,26368.575
293.9311,26351.85
294.1153,26293.1167
294.2995,26190.3583
294.4837,26125.3375
294.6678,26068.7625
294.852,26029.9583
295.0361,26024.7917
295.2202,26018.2875
295.4043,26016.9375
295.5884,25985.1917
295.7725,25959.425
295.9565,25924.7208
296.1405,25850.2333
296.3246,25815.1125
296.5085,25838.4208
296.6925,25858.5583
296.8764,25831.8875
297.0603,25793.1542
297.2443,25745.4292
297.4282,25694.9625
297.612,25635.1
297.7959,25578.4125
297.9797,25542.2917
298.1635,25483.1083
298.3474,25507.0833
298.5311,25516.5667
298.7149,25452.125
298.8987,25374.5792
299.0823,25336.6417
299.2661,25265.7167
299.4498,25175.5083
299.6334,25156.6292
299.8171,25149.6917
300.0007,25112.7125
300.1843,25086.2
300.368,25049.6667
300.5515,25010.9042
300.7351,24982.8
300.9186,24954.9583
301.1021,24900.7625
301.2857,24880.525
301.4691,24854.9083
301.6526,24847.2958
301.8361,24794.9667
302.0195,24735.0167
302.2029,24706.2417
302.3863,24686.25
302.5697,24633.5083
302.753,24622.4833
302.9364,24616.0167
303.1197,24620.2792
303.303,24583.95
303.4863,24528.1292
303.6696,24429.7167
303.8528,24360.9583
304.036,24324.0708
304.2192,24314.2667
304.4024,24285.0417
304.5856,24224.5042
304.7688,24200.7417
304.9519,24184.3625
305.135,24150.1917
305.3181,24099.7417
305.5012,24065.7292
305.6842,24057.5958
305.8673,24016.0
306.0504,23962.6375
306.2333,23881.8083
306.4163,23856.5917
306.5993,23814.95
306.7822,23789.675
306.9652,23759.2792
307.1481,23705.4625
307.331,23663.225
307.5139,23614.5042
307.6967,23560.75
307.8796,23516.3792
308.0624,23472.7958
308.2452,23419.4333
308.428,23376.1333
308.6107,23349.1792
308.7935,23311.1375
308.9762,23268.775
309.1589,23242.0333
309.3416,23197.025
309.5243,23151.8
309.7069,23114.1917
309.8896,23061.6625
310.0721,23021.7333
310.2548,22996.8917
310.4373,22960.5083
310.6199,22948.7167
310.8024,22900.3375
310.985,22877.2875
311.1674,22810.2458
311.3499,22746.1375
311.5324,22717.0958
311.7148,22722.2
311.8973,22668.3208
312.0797,22626.1667
312.2621,22608.3417
312.4445,22577.1917
312.6268,22520.6375
312.8091,22493.5833
312.9915,22423.9625
313.1738,22381.1
313.356,22322.325
313.5383,22263.5083
313.7206,22237.8708
313.9027,22191.625
314.085,22154.5583
314.2672,22131.6833
314.4493,22111.0042
314.6314,22092.5667
314.8136,22073.8042
314.9957,22021.7792
315.1778,21960.7
315.3598,21930.8542
315.5419,21906.6125
315.724,21888.5458
315.9059,21849.9042
316.088,21811.8458
316.2699,21814.0208
316.4519,21783.6917
316.6338,21721.8833
316.8157,21641.1917
316.9977,21600.7
317.1795,21594.3083
317.3614,21585.7042
317.5432,21560.0417
317.7251,21506.0
317.9069,21438.1875
318.0887,21413.7667
318.2704,21382.75
318.4522,21348.0917
318.6339,21335.0083
318.8156,21345.2125
318.9973,21305.8792
319.179,21302.875
319.3607,21296.9917
319.5423,21287.7292
319.7239,21253.45
319.9055,21208.7583
320.0871,21183.8458
320.2687,21144.0042
320.4502,21117.3208
320.6317,21068.3667
320.8132,21064.6875
320.9947,21044.7833
321.1761,21021.3458
321.3576,21013.4
321.5391,20991.1125
321.7205,20978.0792
321.9019,20931.7542
322.0832,20876.0625
322.2646,20821.3083
322.4459,20792.8458
322.6272,20748.275
322.8085,20716.3625
322.9898,20690.2708
323.1711,20645.3417
323.3523,20610.0
323.5335,20578.5125
323.7147,20625.5
323.8959,20654.3667
324.0771,20638.9083
324.2582,20605.2542
324.4393,20579.2917
324.6204,20574.3042
324.8015,20549.825
324.9826,20556.2042
325.1637,20578.2833
325.3447,20563.3083
325.5257,20533.3458
325.7067,20509.7917
325.8877,20444.3667
326.0686,20396.6792
326.2496,20346.8333
326.4305,20300.7667
326.6114,20280.3542
326.7922,20273.6542
326.9731,20271.0667
327.1539,20256.0708
327.3347,20248.5375
327.5155,20244.8833
327.6963,20269.3125
327.8771,20259.3167
328.0578,20199.9458
328.2385,20111.8583
328.4193,20088.6
328.5999,20056.025
328.7806,20019.275
328.9613,20025.725
329.1419,20009.5417
329.3225,19996.5583
329.5031,19947.0
329.6837,19903.1125
329.8642,19874.25
330.0447,19850.725
330.2252,19816.4375
330.4057,19772.9167
330.5862,19744.425
330.7667,19726.275
330.9471,19750.5875
331.1275,19753.1542
331.3079,19669.2708
331.4883,19625.0708
331.6687,19628.6667
331.849,19592.0625
332.0293,19554.7167
332.2096,19521.6625
332.3899,19514.9667
332.5702,19514.7583
332.7504,19523.9042
332.9306,19514.8458
333.1108,19469.1417
333.291,19416.5458
333.4712,19410.2458
333.6514,19408.7625
333.8315,19378.1625
334.0116,19357.4
334.1917,19353.075
334.3717,19347.7
334.5518,19352.3708
334.7318,19320.0917
334.9119,19293.0125
335.0918,19282.55
335.2718,19274.1375
335.4518,19265.5875
335.6317,19233.6125
335.8116,19224.5625
335.9915,19216.425
336.1714,19155.0458
336.3513,19126.2625
336.5311,19128.725
336.7109,19137.5792
336.8907,19101.2708
337.0705,19033.575
337.2502,18966.9833
337.43,18941.7667
337.6097,18895.3417
337.7894,18876.2125
337.9691,18873.3167
338.1488,18879.175
338.3284,18878.3167
338.508,18892.8958
338.6877,18883.65
338.8672,18862.2292
339.0468,18820.875
339.2263,18782.725
339.4059,18771.1292
339.5854,18811.2958
339.7649,18795.6333
339.9443,18764.8667
340.1238,18761.7458
340.3032,18761.0083
340.4826,18742.9
340.662,18703.2667
340.8414,18642.1708
341.0207,18649.9458
341.2001,18661.9542
341.3794,18654.3
341.5587,18682.1583
341.738,18683.975
341.9172,18627.7042
342.0965,18591.6375
342.2757,18536.5458
342.4549,18456.0083
342.6341,18456.0208
342.8132,18444.5375
342.9923,18471.0125
343.1715,18514.6292
343.3506,18547.3667
343.5296,18495.075
343.7087,18426.1833
343.8878,18387.2625
344.0668,18370.5083
344.2458,18351.9583
344.4248,18305.4542
344.6037,18290.9708
344.7827,18289.9625
344.9616,18261.55
345.1405,18252.0875
345.3194,18260.5417
345.4982,18226.4042
345.6771,18191.5
345.8559,18181.05
346.0347,18174.4542
346.2135,18145.775
346.3923,18142.0625
346.571,18141.2542
346.7498,18101.875
346.9285,18105.8833
347.1071,18083.1292
347.2859,18027.6917
347.4645,18047.3792
347.6431,18065.5667
347.8217,18083.9792
348.0003,18090.2125
348.1789,18100.2292
348.3574,17998.0583
348.5359,17930.6708
348.7145,17887.4333
348.893,17887.6125
349.0714,17886.5708
349.2499,17847.5583
349.4283,17790.5042
349.6068,17745.0667
349.7852,17722.1542
349.9635,17726.3708
350.1419,17722.4917
350.3202,17695.5
350.4985,17646.6708
350.6768,17614.2375
350.8551,17588.375
351.0334,17572.5875
351.2116,17539.475
351.3898,17542.9542
351.568,17528.3667
351.7462,17531.6417
351.9243,17517.2708
352.1025,17476.0792
352.2806,17452.3917
352.4587,17437.525
352.6368,17413.725
352.8148,17385.5958
352.9929,17343.1958
353.1709,17343.1208
353.3489,17330.4917
353.5268,17297.3583
353.7048,17270.0792
353.8828,17248.2417
354.0607,17217.5
354.2386,17210.8292
354.4165,17186.0375
354.5943,17165.0958
354.7722,17158.4
354.95,17175.0208
355.1278,17171.0792
355.3056,17136.9792
355.4833,17069.8083
355.6611,17002.2083
355.8388,16951.0042
356.0165,16923.1292
356.1942,16933.9667
356.3719,16981.4458
356.5495,16970.2292
356.7271,16932.8792
356.9047,16931.4292
357.0823,16929.325
357.2599,16923.6375
357.4374,16901.3167
357.6149,16859.8542
357.7924,16800.4875
357.9699,16773.7708
358.1474,16765.1583
358.3248,16721.0958
358.5023,16689.7083
358.6797,16646.9125
358.8571,16613.8083
359.0344,16603.5
359.2118,16559.8125
359.3891,16531.6375
359.5664,16516.075
359.7437,16502.8417
359.9209,16447.6292
360.0982,16398.1208
360.2754,16369.1875
360.4526,16385.0042
360.6298,16394.5292
360.807,16389.4583
360.9841,16367.0042
361.1613,16319.0042
361.3383,16322.3417
361.5154,16329.7417
361.6925,16299.5292
361.8695,16274.6875
362.0466,16229.6875
362.2236,16225.9625
362.4005,16195.3625
362.5775,16190.0333
362.7545,16129.4625
362.9314,16074.6417
363.1083,16077.1458
363.2852,16094.2167
363.462,16092.7292
363.6389,16066.9167
363.8157,16058.4208
363.9925,16012.3167
364.1693,15987.2375
364.346,15958.2542
364.5228,15931.7625
364.6996,15947.0917
364.8762,15940.95
365.0529,15950.6875
365.2296,15949.65
365.4062,15935.1542
365.5829,15936.7667
365.7595,15889.225
365.9361,15876.2458
366.1126,15896.3125
366.2892,15883.1667
366.4657,16030.4208
366.6422,16241.9458
366.8186,16240.6208
366.9951,16275.5917
367.1716,16286.3875
367.348,16175.8125
367.5244,16203.5292
367.7008,16265.7375
367.8772,16322.3917
368.0535,16142.9792
368.2298,15975.3125
368.4061,16113.55
368.5824,16099.6667
368.7586,16073.0792
368.9349,16188.675
369.1111,16160.0375
369.2873,15996.7167
369.4635,15924.5
369.6396,16011.6083
369.8158,15933.7583
369.9919,15836.8375
370.168,15807.875
370.3441,15856.0917
370.5202,15807.2292
370.6962,15687.7708
370.8722,15623.075
371.0482,15614.2167
371.2242,15647.2542
371.4002,15723.6375
371.5761,15822.6708
371.752,15747.5292
371.9279,15707.9417
372.1038,15739.4875
372.2796,15733.9042
372.4555,15671.075
372.6313,15737.7625
372.8071,15715.7167
372.9829,15638.05
373.1586,15605.1
373.3344,15659.2
373.5101,15649.1167
373.6858,15634.6708
373.8615,15602.1917
374.0371,15581.3417
374.2127,15662.7708
374.3884,15765.7833
374.564,15716.3667
374.7395,15650.6667
374.9151,15660.7958
375.0906,15792.4792
375.2661,16009.1417
375.4416,15992.3542
375.6171,15953.6458
375.7925,16073.7792
375.968,16172.0583
376.1434,16121.0542
376.3188,15934.475
376.4941,15855.3583
376.6695,15889.4208
376.8448,15973.4667
377.0201,16055.2417
377.1954,16021.6083
377.3707,16008.2
377.5459,16104.7333
377.7212,16153.5958
377.8964,16443.7042
378.0715,16808.2792
378.2467,16662.125
378.4218,16501.6375
378.597,16600.8625
378.7721,16290.9333
378.9472,16341.5917
379.1222,16409.8
379.2973,16584.8292
379.4723,17065.9417
379.6473,17362.5417
379.8223,17246.1167
379.9972,16719.5792
380.1722,16479.7667
380.3471,16378.5875
380.522,16445.3375
380.6969,16365.6917
380.8717,16510.5083
381.0466,16719.4208
381.2214,16470.6625
381.3962,16373.2875
381.571,16249.675
381.7457,16149.1625
381.9204,16193.2708
382.0952,16298.8
382.2699,16237.3708
382.4445,16613.9875
382.6192,16814.5792
382.7938,17014.7
382.9685,17394.15
383.1431,17340.3042
383.3176,16802.6792
383.4922,16428.3417
383.6667,16390.0417
383.8412,16436.3042
384.0157,16328.9958
384.1902,16293.7333
384.3646,16473.0542
384.5391,16573.2083
384.7134,16500.9083
384.8878,16592.2625
385.0622,16873.5167
385.2365,17080.5
385.4109,16677.1167
385.5852,16364.3083
385.7594,16374.2792
385.9337,16482.5167
386.1079,16627.0167
386.2822,16815.5208
386.4564,17080.0583
386.6306,16919.05
386.8047,16701.2917
386.9789,16969.0667
387.153,17050.4083
387.3271,17373.1708
387.5012,17665.6542
387.6752,17643.3208
387.8492,18109.4375
388.0233,18272.0167
388.1972,17807.2917
388.3712,17747.925
388.5452,17774.8375
388.7191,17838.3458
388.893,18126.625
389.0669,18564.8667
389.2408,18029.9
389.4146,17209.825
389.5884,16685.7875
389.7623,16380.6083
389.9361,16340.4833
390.1098,16412.1208
390.2835,16613.3042
390.4573,16668.8125
390.631,16589.2542
390.8047,16692.4958
390.9784,17024.8667
391.152,16986.7292
391.3256,16881.6458
391.4992,17095.025
391.6728,17065.8417
391.8464,16928.5042
392.0199,17236.4708
392.1934,17562.1042
392.3669,17452.375
392.5403,17872.6083
392.7138,17923.85
392.8873,18276.775
393.0607,18608.4417
393.2341,19121.5375
393.4074,19268.75
393.5808,18917.3542
393.7542,18079.625
393.9274,17940.3292
394.1007,17903.4
394.274,17799.3917
394.4472,18005.7208
394.6205,17787.0792
394.7937,18222.9542
394.9668,18761.7792
395.14,18793.4083
395.3131,18217.8167
395.4863,17638.4
395.6594,17391.6292
395.8325,17468.7125
396.0055,17260.5958
396.1786,17363.8583
396.3516,17393.5042
396.5246,17496.7667
396.6975,17326.025
396.8705,17167.3792
397.0434,17656.4292
397.2163,17803.4708
397.3892,17281.4417
397.5621,17412.4042
397.735,17779.2375
397.9077,18168.0333
398.0806,18717.75
398.2534,18301.0625
398.4261,18227.5292
398.5989,18361.75
398.7716,19189.7583
398.9443,19477.0417
399.117,19018.2333
399.2896,18472.6708
399.4623,18223.1208
399.6349,18081.5708
399.8075,17970.4208
399.9801,17581.4417
400.1526,17481.2292
400.3252,17374.8833
400.4977,16782.3833
400.6702,16627.0375
400.8427,16566.8958
401.0151,16683.0417
401.1875,16900.2833
401.36,16795.1417
401.5323,16891.8958
401.7047,16748.7
401.877,16498.5125
402.0494,16430.1
402.2216,16436.8
402.394,16804.6208
402.5662,16871.1542
402.7385,16720.3708
402.9107,16686.1292
403.0829,16627.625
403.2551,16732.3958
403.4272,16637.7208
403.5994,16531.1875
403.7715,16590.8292
403.9436,16937.2083
404.1156,16908.5833
