Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2022-08-02 15:28:07.276749
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2145.5708
218.2508,2188.05
218.442,2233.6875
218.6332,2282.5542
218.8244,2326.6042
219.0156,2376.7292
219.2067,2427.375
219.3979,2481.9708
219.589,2534.45
219.7801,2592.1458
219.9712,2648.8875
220.1623,2710.3
220.3533,2773.2583
220.5444,2837.4125
220.7354,2903.025
220.9264,2969.325
221.1174,3041.9125
221.3083,3112.9833
221.4993,3185.3875
221.6902,3255.7208
221.8812,3336.3292
222.0721,3414.9583
222.263,3497.7708
222.4538,3581.5625
222.6447,3668.7917
222.8355,3755.125
223.0264,3842.3875
223.2172,3930.7458
223.408,4023.6083
223.5987,4118.1625
223.7895,4213.4667
223.9802,4313.1833
224.1709,4411.8833
224.3616,4519.1083
224.5524,4621.5417
224.743,4732.2792
224.9337,4834.3417
225.1243,4955.9417
225.315,5065.2208
225.5056,5177.125
225.6962,5295.1458
225.8867,5416.95
226.0773,5536.8875
226.2678,5659.2667
226.4584,5784.6167
226.6489,5908.175
226.8394,6028.125
227.0298,6159.7083
227.2203,6297.0292
227.4108,6443.4208
227.6012,6581.9333
227.7916,6715.8833
227.982,6855.5333
228.1723,6994.3542
228.3627,7138.5583
228.5531,7278.8167
228.7434,7423.0125
228.9337,7570.9167
229.124,7724.7708
229.3143,7879.2083
229.5045,8046.6833
229.6948,8209.4208
229.885,8380.2375
230.0752,8552.6833
230.2654,8721.4
230.4556,8889.5458
230.6457,9054.1958
230.8358,9219.9167
231.026,9387.2583
231.2161,9559.625
231.4062,9729.4958
231.5963,9893.6667
231.7863,10070.5917
231.9764,10255.0458
232.1664,10442.6417
232.3564,10636.7167
232.5464,10820.0042
232.7364,11010.9208
232.9263,11189.6042
233.1163,11382.1083
233.3062,11579.5417
233.4961,11792.6917
233.686,11983.9583
233.8758,12160.0083
234.0657,12339.7792
234.2555,12536.4458
234.4454,12733.8542
234.6352,12924.9375
234.825,13119.7167
235.0147,13302.8792
235.2045,13493.225
235.3942,13683.9458
235.5839,13875.5917
235.7737,14058.7625
235.9633,14241.2333
236.153,14446.3125
236.3427,14647.5083
236.5323,14837.975
236.7219,15020.8417
236.9115,15182.3792
237.1011,15355.4792
237.2907,15550.5292
237.4803,15744.3583
237.6698,15926.525
237.8593,16109.1542
238.0488,16289.7
238.2383,16476.0625
238.4278,16652.9333
238.6172,16854.3208
238.8066,17035.8917
238.9961,17221.7417
239.1855,17418.6917
239.3748,17597.9042
239.5642,17760.9458
239.7536,17947.5167
239.9429,18123.8333
240.1322,18279.3292
240.3215,18446.7625
240.5108,18618.6417
240.7001,18799.3667
240.8893,18961.6708
241.0786,19124.0542
241.2677,19279.525
241.457,19462.3458
241.6461,19582.5625
241.8353,19722.7542
242.0244,19863.0083
242.2136,19994.9542
242.4027,20133.2542
242.5918,20268.2083
242.7809,20402.4042
242.9699,20491.7958
243.159,20552.1208
243.348,20707.8125
243.537,20879.9875
243.726,21031.75
243.915,21166.675
244.1039,21281.3875
244.2929,21404.5333
244.4818,21435.325
244.6707,21526.5292
244.8596,21675.1958
245.0485,21847.5625
245.2373,22002.1
245.4262,22153.9875
245.615,22282.6333
245.8038,22387.6458
245.9926,22505.7375
246.1814,22647.3417
246.3701,22702.9875
246.5589,22683.7875
246.7476,22756.1667
246.9363,22927.2417
247.1249,23075.65
247.3136,23207.2042
247.5023,23344.0458
247.6909,23476.925
247.8795,23595.1375
248.0681,23733.8167
248.2567,23845.8583
248.4453,23959.2
248.6338,24071.3958
248.8224,24145.325
249.0109,24127.3208
249.1994,24129.6375
249.3878,24271.6292
249.5763,24410.3167
249.7648,24537.2208
249.9532,24653.3667
250.1416,24775.5833
250.33,24924.1083
250.5183,25050.75
250.7067,25149.2292
250.8951,25249.6167
251.0834,25331.4417
251.2717,25411.1083
251.46,25495.9208
251.6483,25578.425
251.8365,25645.9042
252.0247,25646.3333
252.213,25678.0917
252.4012,25759.5875
252.5894,25916.9292
252.7775,26013.9375
252.9657,26089.0833
253.1538,26201.6917
253.3419,26293.0625
253.53,26347.4458
253.7181,26424.8458
253.9062,26512.6458
254.0942,26585.775
254.2823,26631.9083
254.4703,26674.95
254.6583,26732.7042
254.8463,26805.7542
255.0342,26835.3958
255.2222,26874.6375
255.4101,26900.3333
255.598,26881.275
255.7859,26909.9792
255.9738,27021.6917
256.1616,27122.5958
256.3495,27228.1458
256.5373,27316.5333
256.7251,27441.0708
256.9129,27515.5458
257.1006,27581.7458
257.2884,27664.4625
257.4761,27757.5583
257.6638,27815.9458
257.8515,27848.8917
258.0392,27893.4958
258.2269,27931.9292
258.4146,27958.2042
258.6022,28008.2708
258.7898,28013.7042
258.9774,28034.8542
259.165,28087.175
259.3525,28153.9125
259.5401,28177.8208
259.7276,28218.3
259.9151,28267.5375
260.1026,28302.6375
260.2901,28359.2625
260.4776,28406.4875
260.665,28504.1125
260.8524,28579.7417
261.0398,28664.4667
261.2272,28699.1333
261.4146,28710.9875
261.6019,28760.3292
261.7893,28810.7917
261.9766,28847.3833
262.1639,28890.7917
262.3512,28877.4083
262.5384,28879.8125
262.7257,28882.4875
262.9129,28906.2583
263.1001,28915.4292
263.2873,28969.4708
263.4745,28995.15
263.6617,28956.7583
263.8488,28990.9167
264.0359,28998.8417
264.2231,29004.9292
264.4101,29018.8583
264.5972,29037.8958
264.7842,29057.0625
264.9713,29060.6167
265.1583,29057.8458
265.3453,29079.0833
265.5323,29106.5458
265.7193,29127.0958
265.9062,29170.1458
266.0931,29181.4208
266.2801,29178.6667
266.4669,29208.6375
266.6538,29235.1042
266.8407,29258.7083
267.0276,29237.5083
267.2143,29226.9375
267.4012,29241.2375
267.588,29188.3375
267.7747,29177.7708
267.9615,29178.5792
268.1482,29157.8375
268.3349,29172.6042
268.5217,29170.1792
268.7083,29125.8042
268.895,29112.7667
269.0817,29129.2833
269.2682,29113.2375
269.4549,29075.9875
269.6415,28999.7958
269.8281,28977.1167
270.0146,28999.2917
270.2012,28995.3542
270.3877,29010.6
270.5742,28996.6875
270.7607,28982.825
270.9472,28975.2958
271.1336,28950.7375
271.32,28917.2833
271.5065,28887.475
271.6929,28872.1542
271.8792,28882.7667
272.0656,28864.2208
272.252,28862.8125
272.4383,28854.825
272.6246,28836.1708
272.8109,28809.9042
272.9972,28847.2292
273.1835,28850.7833
273.3697,28853.8167
273.5559,28855.525
273.7421,28846.6042
273.9283,28832.85
274.1145,28808.9708
274.3007,28802.2792
274.4868,28810.7542
274.6729,28832.4917
274.859,28830.6125
275.0451,28816.5958
275.2311,28730.5417
275.4172,28735.5458
275.6032,28753.0958
275.7892,28767.85
275.9752,28754.8917
276.1612,28762.9458
276.3472,28720.125
276.5331,28699.2417
276.719,28690.0375
276.9049,28678.35
277.0908,28643.6875
277.2767,28625.6792
277.4625,28623.4208
277.6484,28591.1333
277.8342,28551.0
278.02,28537.325
278.2057,28546.4208
278.3915,28568.7458
278.5772,28565.4
278.763,28522.55
278.9487,28534.2125
279.1343,28545.6792
279.32,28520.0583
279.5057,28469.5917
279.6913,28385.6375
279.877,28358.5375
280.0625,28338.8542
280.2481,28288.0375
280.4337,28242.2292
280.6192,28258.4208
280.8048,28270.1458
280.9903,28226.1125
281.1758,28178.95
281.3612,28125.9542
281.5467,28096.9792
281.7321,28117.9875
281.9175,28114.5583
282.1029,28095.0417
282.2884,28079.5917
282.4737,28019.7958
282.6591,27980.8083
282.8444,27964.2083
283.0297,27942.5167
283.215,27926.0042
283.4002,27898.7792
283.5855,27850.6125
283.7707,27759.5458
283.956,27721.0667
284.1412,27686.3542
284.3264,27689.8583
284.5115,27710.9833
284.6967,27709.6
284.8818,27666.4292
285.0669,27598.4083
285.252,27581.8375
285.4371,27570.2833
285.6222,27514.8833
285.8072,27474.1083
285.9922,27432.6542
286.1772,27433.3917
286.3622,27433.7958
286.5472,27389.0208
286.7321,27330.1667
286.9171,27338.1917
287.102,27331.775
287.2869,27336.2625
287.4717,27363.1292
287.6566,27338.4375
287.8415,27317.2042
288.0263,27289.8917
288.2111,27212.9667
288.3959,27139.6625
288.5806,27132.4292
288.7654,27119.8667
288.9501,27168.5167
289.1348,27168.0917
289.3195,27143.2
289.5042,27135.9042
289.6889,27144.2167
289.8735,27068.475
290.0581,27032.6083
290.2428,26967.6917
290.4273,26956.1792
290.6119,26962.1292
290.7965,26941.1958
290.981,26921.125
291.1655,26897.9667
291.35,26810.4292
291.5345,26749.9458
291.719,26741.2458
291.9034,26735.225
292.0878,26759.8375
292.2722,26739.8458
292.4566,26685.9917
292.641,26685.65
292.8253,26663.5542
293.0096,26619.3417
293.194,26613.0875
293.3783,26596.6208
293.5626,26592.1583
293.7468,26578.5708
293.9311,26565.8375
294.1153,26496.3917
294.2995,26397.7833
294.4837,26326.6292
294.6678,26271.1208
294.852,26233.0958
295.0361,26224.9417
295.2202,26219.5958
295.4043,26225.0125
295.5884,26185.7083
295.7725,26161.8792
295.9565,26128.8708
296.1405,26053.2042
296.3246,26016.6417
296.5085,26034.2833
296.6925,26057.2833
296.8764,26030.2042
297.0603,25991.1625
297.2443,25947.1083
297.4282,25901.8333
297.612,25835.8833
297.7959,25780.0375
297.9797,25748.05
298.1635,25684.6708
298.3474,25707.3
298.5311,25723.0292
298.7149,25658.1708
298.8987,25577.0417
299.0823,25539.225
299.2661,25470.4458
299.4498,25378.2542
299.6334,25361.2542
299.8171,25347.6333
300.0007,25315.5167
300.1843,25290.5375
300.368,25252.2875
300.5515,25213.0583
300.7351,25182.3875
300.9186,25154.5083
301.1021,25106.6458
301.2857,25084.7917
301.4691,25053.4958
301.6526,25045.0208
301.8361,24987.75
302.0195,24933.6833
302.2029,24904.5375
302.3863,24878.2792
302.5697,24832.2
302.753,24817.5458
302.9364,24815.3042
303.1197,24814.1375
303.303,24787.2
303.4863,24725.7
303.6696,24633.3958
303.8528,24561.9875
304.036,24521.0333
304.2192,24514.5625
304.4024,24482.8208
304.5856,24429.1125
304.7688,24398.6292
304.9519,24379.8417
305.135,24339.9708
305.3181,24298.725
305.5012,24262.1042
305.6842,24247.3333
305.8673,24212.1125
306.0504,24156.0458
306.2333,24081.0
306.4163,24052.6708
306.5993,24005.6333
306.7822,23981.1917
306.9652,23956.5167
307.1481,23906.3
307.331,23857.7208
307.5139,23807.9417
307.6967,23754.4417
307.8796,23707.275
308.0624,23668.0292
308.2452,23618.0458
308.428,23569.9542
308.6107,23547.5958
308.7935,23503.2917
308.9762,23461.9458
309.1589,23433.6708
309.3416,23387.4417
309.5243,23339.5792
309.7069,23301.5708
309.8896,23251.5792
310.0721,23210.2542
310.2548,23184.375
310.4373,23149.85
310.6199,23139.0083
310.8024,23094.8042
310.985,23064.9167
311.1674,23002.9792
311.3499,22940.4917
311.5324,22912.9625
311.7148,22914.6833
311.8973,22856.9
312.0797,22811.1417
312.2621,22798.1625
312.4445,22767.0083
312.6268,22714.075
312.8091,22684.3208
312.9915,22617.5292
313.1738,22574.65
313.356,22506.9333
313.5383,22456.9208
313.7206,22427.7125
313.9027,22382.6375
314.085,22347.7625
314.2672,22321.0917
314.4493,22297.3792
314.6314,22279.2208
314.8136,22264.7458
314.9957,22212.8833
315.1778,22154.6542
315.3598,22122.0958
315.5419,22094.5
315.724,22073.2542
315.9059,22039.5333
316.088,21995.3167
316.2699,21998.575
316.4519,21971.5917
316.6338,21908.8167
316.8157,21829.2
316.9977,21790.0375
317.1795,21791.65
317.3614,21778.725
317.5432,21754.0125
317.7251,21697.4875
317.9069,21630.0208
318.0887,21597.0083
318.2704,21564.8292
318.4522,21534.975
318.6339,21518.4458
318.8156,21530.6833
318.9973,21505.4792
319.179,21491.3167
319.3607,21482.9958
319.5423,21470.2625
319.7239,21436.7167
319.9055,21398.9917
320.0871,21368.525
320.2687,21335.4542
320.4502,21303.75
320.6317,21253.2917
320.8132,21253.5792
320.9947,21232.1667
321.1761,21212.95
321.3576,21194.8542
321.5391,21173.8625
321.7205,21162.4542
321.9019,21110.7458
322.0832,21058.1792
322.2646,21003.6458
322.4459,20969.6708
322.6272,20926.1542
322.8085,20895.55
322.9898,20871.2333
323.1711,20826.6167
323.3523,20786.2875
323.5335,20760.5
323.7147,20802.1
323.8959,20828.0417
324.0771,20817.2458
324.2582,20783.6417
324.4393,20765.0
324.6204,20758.0625
324.8015,20736.9583
324.9826,20738.2333
325.1637,20761.0417
325.3447,20745.5292
325.5257,20722.975
325.7067,20700.9458
325.8877,20630.1042
326.0686,20583.8208
326.2496,20536.2083
326.4305,20487.7125
326.6114,20464.0833
326.7922,20459.6875
326.9731,20455.3083
327.1539,20439.8083
327.3347,20431.55
327.5155,20430.6125
327.6963,20453.7625
327.8771,20442.6542
328.0578,20376.8292
328.2385,20297.775
328.4193,20266.1417
328.5999,20237.325
328.7806,20196.4458
328.9613,20205.2917
329.1419,20195.7542
329.3225,20182.5042
329.5031,20137.2
329.6837,20090.325
329.8642,20061.3333
330.0447,20029.6083
330.2252,20005.3875
330.4057,19957.0083
330.5862,19923.0333
330.7667,19908.5125
330.9471,19931.2125
331.1275,19938.1417
331.3079,19852.6375
331.4883,19803.3042
331.6687,19802.0292
331.849,19773.1875
332.0293,19729.7958
332.2096,19702.4625
332.3899,19690.5833
332.5702,19694.4708
332.7504,19700.1875
332.9306,19692.2583
333.1108,19645.7292
333.291,19593.9417
333.4712,19582.9708
333.6514,19580.7417
333.8315,19550.975
334.0116,19532.7958
334.1917,19526.4833
334.3717,19525.0208
334.5518,19526.5208
334.7318,19490.5792
334.9119,19469.2083
335.0918,19451.9792
335.2718,19444.8208
335.4518,19436.7
335.6317,19414.4708
335.8116,19402.0083
335.9915,19388.6375
336.1714,19319.8208
336.3513,19292.775
336.5311,19299.225
336.7109,19310.6958
336.8907,19269.8208
337.0705,19202.15
337.2502,19128.3667
337.43,19100.3583
337.6097,19060.075
337.7894,19046.0375
337.9691,19043.2042
338.1488,19043.0667
338.3284,19046.3167
338.508,19060.3083
338.6877,19051.6625
338.8672,19032.9583
339.0468,18985.6125
339.2263,18951.5875
339.4059,18940.475
339.5854,18973.1917
339.7649,18966.5458
339.9443,18936.85
340.1238,18939.4125
340.3032,18934.3792
340.4826,18915.0
340.662,18867.9792
340.8414,18806.9583
341.0207,18815.9792
341.2001,18826.625
341.3794,18820.5792
341.5587,18842.9708
341.738,18849.5625
341.9172,18792.2917
342.0965,18766.9208
342.2757,18701.9292
342.4549,18616.9042
342.6341,18618.7917
342.8132,18610.9667
342.9923,18631.2833
343.1715,18686.2875
343.3506,18712.8542
343.5296,18657.1833
343.7087,18586.7917
343.8878,18547.1417
344.0668,18521.0708
344.2458,18498.0
344.4248,18456.5667
344.6037,18442.125
344.7827,18445.1625
344.9616,18414.5917
345.1405,18409.8708
345.3194,18421.9292
345.4982,18384.7292
345.6771,18353.3167
345.8559,18340.1208
346.0347,18333.1875
346.2135,18298.1917
346.3923,18297.9042
346.571,18292.4792
346.7498,18257.1583
346.9285,18260.3875
347.1071,18242.2042
347.2859,18182.45
347.4645,18195.3
347.6431,18209.8083
347.8217,18232.2792
348.0003,18246.3625
348.1789,18248.9792
348.3574,18150.0333
348.5359,18081.475
348.7145,18039.05
348.893,18037.775
349.0714,18036.4792
349.2499,17992.9417
349.4283,17937.1833
349.6068,17889.1292
349.7852,17870.75
349.9635,17871.6792
350.1419,17873.8833
350.3202,17851.65
350.4985,17804.1417
350.6768,17769.425
350.8551,17742.2042
351.0334,17726.5708
351.2116,17690.2917
351.3898,17690.8708
351.568,17678.2417
351.7462,17676.25
351.9243,17663.9125
352.1025,17621.8583
352.2806,17599.25
352.4587,17583.1
352.6368,17555.4083
352.8148,17522.7667
352.9929,17489.3083
353.1709,17490.4167
353.3489,17476.6417
353.5268,17446.4833
353.7048,17418.7958
353.8828,17395.1375
354.0607,17368.5917
354.2386,17359.1125
354.4165,17334.2833
354.5943,17310.275
354.7722,17308.7417
354.95,17325.925
355.1278,17319.1667
355.3056,17278.7333
355.4833,17212.4333
355.6611,17145.2167
355.8388,17096.8917
356.0165,17067.2917
356.1942,17082.2417
356.3719,17127.225
356.5495,17108.4583
356.7271,17069.6042
356.9047,17066.3625
357.0823,17058.7417
357.2599,17055.7792
357.4374,17033.8208
357.6149,16993.3375
357.7924,16936.4125
357.9699,16907.8292
358.1474,16892.3375
358.3248,16844.9875
358.5023,16813.7417
358.6797,16769.7125
358.8571,16733.9208
359.0344,16731.4167
359.2118,16691.2125
359.3891,16669.2417
359.5664,16652.6958
359.7437,16640.1875
359.9209,16586.2708
360.0982,16540.7167
360.2754,16509.6417
360.4526,16520.0292
360.6298,16528.0083
360.807,16519.1125
360.9841,16493.6542
361.1613,16449.3375
361.3383,16452.6458
361.5154,16459.3792
361.6925,16430.6917
361.8695,16408.325
362.0466,16357.85
362.2236,16358.1708
362.4005,16326.5375
362.5775,16328.0333
362.7545,16270.3625
362.9314,16218.0958
363.1083,16211.1
363.2852,16220.1708
363.462,16225.5417
363.6389,16199.0083
363.8157,16188.9542
363.9925,16148.6458
364.1693,16124.5833
364.346,16091.2542
364.5228,16061.0792
364.6996,16080.375
364.8762,16071.9083
365.0529,16079.9625
365.2296,16081.2417
365.4062,16078.4708
365.5829,16078.8125
365.7595,16028.9292
365.9361,16022.8875
366.1126,16037.1042
366.2892,16029.5958
366.4657,16172.7375
366.6422,16387.4292
366.8186,16380.9333
366.9951,16418.4708
367.1716,16426.6042
367.348,16317.2917
367.5244,16346.9375
367.7008,16410.425
367.8772,16459.6292
368.0535,16282.55
368.2298,16114.125
368.4061,16253.2875
368.5824,16238.8958
368.7586,16213.1125
368.9349,16327.4417
369.1111,16298.4167
369.2873,16140.9667
369.4635,16069.2167
369.6396,16158.1125
369.8158,16076.4417
369.9919,15986.9708
370.168,15955.8625
370.3441,16000.1833
370.5202,15940.9792
370.6962,15819.9458
370.8722,15754.3125
371.0482,15744.75
371.2242,15789.0125
371.4002,15872.6583
371.5761,15977.2917
371.752,15893.5208
371.9279,15851.9083
372.1038,15870.2208
372.2796,15857.0333
372.4555,15799.6208
372.6313,15874.2917
372.8071,15851.2
372.9829,15778.1375
373.1586,15746.425
373.3344,15794.1292
373.5101,15773.375
373.6858,15749.0917
373.8615,15726.325
374.0371,15713.7917
374.2127,15801.5417
374.3884,15899.3667
374.564,15842.2292
374.7395,15773.1708
374.9151,15781.5667
375.0906,15912.3208
375.2661,16143.5958
375.4416,16125.0458
375.6171,16098.6625
375.7925,16220.6583
375.968,16304.175
376.1434,16251.1625
376.3188,16069.5375
376.4941,15991.7417
376.6695,16024.6083
376.8448,16113.175
377.0201,16196.4083
377.1954,16159.3083
377.3707,16154.3375
377.5459,16252.6125
377.7212,16306.9458
377.8964,16603.0417
378.0715,16968.0917
378.2467,16815.3292
378.4218,16663.2958
378.597,16763.6792
378.7721,16442.8875
378.9472,16489.0167
379.1222,16557.2417
379.2973,16730.875
379.4723,17220.4875
379.6473,17508.8917
379.8223,17386.2792
379.9972,16859.525
380.1722,16628.7458
380.3471,16529.4625
380.522,16604.0292
380.6969,16525.4625
380.8717,16664.1917
381.0466,16874.3792
381.2214,16625.9625
381.3962,16524.7167
381.571,16398.1625
381.7457,16287.9083
381.9204,16338.4583
382.0952,16436.0167
382.2699,16372.1083
382.4445,16758.5
382.6192,16946.7458
382.7938,17150.075
382.9685,17536.125
383.1431,17475.5708
383.3176,16935.3292
383.4922,16567.9042
383.6667,16526.6042
383.8412,16578.2333
384.0157,16460.3333
384.1902,16432.4917
384.3646,16620.9875
384.5391,16717.0583
384.7134,16655.6125
384.8878,16746.6583
385.0622,17032.4875
385.2365,17230.275
385.4109,16824.2583
385.5852,16509.5667
385.7594,16523.3958
385.9337,16620.5167
386.1079,16759.5958
386.2822,16958.0042
386.4564,17237.7667
386.6306,17071.6125
386.8047,16863.3083
386.9789,17138.575
387.153,17204.9833
387.3271,17535.0583
387.5012,17831.5167
387.6752,17820.6833
387.8492,18293.2167
388.0233,18441.1417
388.1972,17970.3208
388.3712,17919.3958
388.5452,17946.2458
388.7191,18007.0458
388.893,18305.2917
389.0669,18734.9958
389.2408,18198.0542
389.4146,17384.2458
389.5884,16864.8792
389.7623,16550.7583
389.9361,16508.1125
390.1098,16581.3833
390.2835,16791.6042
390.4573,16843.8542
390.631,16760.2958
390.8047,16869.9958
390.9784,17212.1708
391.152,17172.9167
391.3256,17076.5542
391.4992,17298.6667
391.6728,17259.7292
391.8464,17120.775
392.0199,17439.8667
392.1934,17744.825
392.3669,17632.2208
392.5403,18063.2792
392.7138,18104.5708
392.8873,18457.7042
393.0607,18782.4292
393.2341,19285.7833
393.4074,19432.3542
393.5808,19065.9125
393.7542,18233.5792
393.9274,18113.7583
394.1007,18070.7958
394.274,17981.45
394.4472,18184.7125
394.6205,17963.3208
394.7937,18414.6917
394.9668,18956.65
395.14,18982.0208
395.3131,18412.2792
395.4863,17835.5375
395.6594,17594.3958
395.8325,17665.0792
396.0055,17455.8375
396.1786,17557.0833
396.3516,17576.5833
396.5246,17671.0125
396.6975,17492.0042
396.8705,17323.4083
397.0434,17817.5583
397.2163,17943.7542
397.3892,17441.2375
397.5621,17592.4125
397.735,17966.425
397.9077,18365.4458
398.0806,18925.975
398.2534,18505.375
398.4261,18447.5833
398.5989,18579.7917
398.7716,19416.775
398.9443,19686.7583
399.117,19242.625
399.2896,18699.3917
399.4623,18450.9375
399.6349,18301.2083
399.8075,18183.8042
399.9801,17790.4042
400.1526,17706.1875
400.3252,17593.9667
400.4977,16996.8292
400.6702,16839.3917
400.8427,16773.9125
401.0151,16901.2833
401.1875,17109.575
401.36,17011.125
401.5323,17116.9375
401.7047,16962.45
401.877,16718.4458
402.0494,16649.1708
402.2216,16662.6917
402.394,17034.0875
402.5662,17091.2375
402.7385,16941.1583
402.9107,16910.9167
403.0829,16850.3792
403.2551,16946.5583
403.4272,16844.15
403.5994,16745.725
403.7715,16810.275
403.9436,17161.7417
404.1156,17131.2958
