Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-02 04:38:56.074137
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1987.8958
218.2508,2027.7833
218.442,2066.7208
218.6332,2112.9083
218.8244,2154.5333
219.0156,2197.55
219.2067,2245.2417
219.3979,2293.2
219.589,2344.5333
219.7801,2394.7583
219.9712,2446.8042
220.1623,2501.0542
220.3533,2560.6875
220.5444,2619.575
220.7354,2677.75
220.9264,2741.2708
221.1174,2806.1167
221.3083,2871.4083
221.4993,2935.0208
221.6902,3000.3875
221.8812,3075.6542
222.0721,3147.9583
222.263,3222.2083
222.4538,3299.8958
222.6447,3378.3917
222.8355,3458.725
223.0264,3538.9292
223.2172,3618.4375
223.408,3704.5167
223.5987,3791.2292
223.7895,3876.425
223.9802,3968.5833
224.1709,4061.1458
224.3616,4157.6042
224.5524,4252.1125
224.743,4352.25
224.9337,4448.1458
225.1243,4555.9833
225.315,4657.8667
225.5056,4758.3792
225.6962,4870.1167
225.8867,4978.0583
226.0773,5088.6792
226.2678,5197.9
226.4584,5315.5333
226.6489,5431.2125
226.8394,5542.2958
227.0298,5659.475
227.2203,5786.8292
227.4108,5918.4667
227.6012,6045.1417
227.7916,6168.4375
227.982,6297.1625
228.1723,6421.6083
228.3627,6556.7583
228.5531,6683.5208
228.7434,6815.8333
228.9337,6954.7542
229.124,7095.1125
229.3143,7236.0042
229.5045,7389.6458
229.6948,7540.6875
229.885,7695.6458
230.0752,7850.0667
230.2654,8008.5875
230.4556,8164.2708
230.6457,8316.7625
230.8358,8467.6542
231.026,8623.7083
231.2161,8778.1958
231.4062,8935.3917
231.5963,9089.0125
231.7863,9246.6833
231.9764,9418.8
232.1664,9592.3375
232.3564,9771.3708
232.5464,9941.7667
232.7364,10116.0208
232.9263,10277.9792
233.1163,10458.4708
233.3062,10637.55
233.4961,10832.6375
233.686,11013.4708
233.8758,11172.6083
234.0657,11338.7625
234.2555,11519.4333
234.4454,11703.4125
234.6352,11882.4125
234.825,12057.8708
235.0147,12224.8125
235.2045,12401.3458
235.3942,12576.3292
235.5839,12750.6583
235.7737,12922.375
235.9633,13093.7708
236.153,13277.9792
236.3427,13463.7542
236.5323,13643.4333
236.7219,13808.3083
236.9115,13959.0083
237.1011,14119.9375
237.2907,14298.5958
237.4803,14476.975
237.6698,14642.0625
237.8593,14811.3958
238.0488,14982.55
238.2383,15147.725
238.4278,15317.2417
238.6172,15499.4667
238.8066,15669.9792
238.9961,15837.3458
239.1855,16021.6292
239.3748,16186.9792
239.5642,16340.975
239.7536,16508.6042
239.9429,16665.0375
240.1322,16811.5542
240.3215,16970.1583
240.5108,17126.8917
240.7001,17291.8958
240.8893,17448.625
241.0786,17593.6458
241.2677,17733.425
241.457,17905.8708
241.6461,18019.3583
241.8353,18147.0667
242.0244,18273.0042
242.2136,18397.9833
242.4027,18525.55
242.5918,18650.0583
242.7809,18771.3875
242.9699,18857.4792
243.159,18909.7417
243.348,19052.8208
243.537,19216.2625
243.726,19356.2292
243.915,19484.4458
244.1039,19596.0458
244.2929,19697.0417
244.4818,19727.6583
244.6707,19806.6125
244.8596,19954.8667
245.0485,20107.3
245.2373,20262.4
245.4262,20399.8083
245.615,20518.4625
245.8038,20618.8625
245.9926,20721.9375
246.1814,20855.2042
246.3701,20908.0042
246.5589,20881.1042
246.7476,20953.875
246.9363,21107.6292
247.1249,21249.8042
247.3136,21378.95
247.5023,21501.6208
247.6909,21623.9875
247.8795,21735.7542
248.0681,21859.4708
248.2567,21967.3625
248.4453,22066.1292
248.6338,22171.1458
248.8224,22245.2083
249.0109,22222.8625
249.1994,22224.4958
249.3878,22354.3542
249.5763,22488.0333
249.7648,22601.7667
249.9532,22712.5833
250.1416,22826.6417
250.33,22958.3083
250.5183,23079.2042
250.7067,23173.8208
250.8951,23262.6542
251.0834,23341.1417
251.2717,23418.925
251.46,23487.6167
251.6483,23569.7375
251.8365,23629.5167
252.0247,23634.2625
252.213,23663.1708
252.4012,23741.9333
252.5894,23881.9
252.7775,23967.125
252.9657,24039.5125
253.1538,24144.6208
253.3419,24223.8667
253.53,24280.3333
253.7181,24351.4125
253.9062,24431.8875
254.0942,24496.9833
254.2823,24539.4667
254.4703,24582.7417
254.6583,24635.3625
254.8463,24705.2083
255.0342,24735.2167
255.2222,24768.35
255.4101,24796.0875
255.598,24778.4208
255.7859,24803.4417
255.9738,24902.2333
256.1616,25003.4958
256.3495,25098.8083
256.5373,25174.0583
256.7251,25290.2125
256.9129,25359.7125
257.1006,25418.0042
257.2884,25495.7333
257.4761,25580.5208
257.6638,25636.8375
257.8515,25669.2417
258.0392,25709.8958
258.2269,25745.0458
258.4146,25776.65
258.6022,25822.5458
258.7898,25834.4083
258.9774,25848.2917
259.165,25898.3083
259.3525,25956.6083
259.5401,25972.0833
259.7276,26010.5
259.9151,26059.6417
260.1026,26092.6417
260.2901,26144.5292
260.4776,26193.9625
260.665,26280.0875
260.8524,26350.9375
261.0398,26426.1833
261.2272,26460.9667
261.4146,26468.15
261.6019,26509.8583
261.7893,26558.7667
261.9766,26591.7583
262.1639,26634.1875
262.3512,26623.1875
262.5384,26628.1708
262.7257,26629.5
262.9129,26646.8208
263.1001,26659.4458
263.2873,26704.1958
263.4745,26730.4583
263.6617,26689.25
263.8488,26716.9458
264.0359,26731.2125
264.2231,26743.7083
264.4101,26757.3042
264.5972,26774.7625
264.7842,26788.2292
264.9713,26802.875
265.1583,26798.0042
265.3453,26810.9042
265.5323,26837.2125
265.7193,26862.4875
265.9062,26893.275
266.0931,26903.8792
266.2801,26900.1667
266.4669,26928.4708
266.6538,26950.6875
266.8407,26977.2542
267.0276,26954.7375
267.2143,26937.7208
267.4012,26954.8417
267.588,26906.85
267.7747,26900.6375
267.9615,26899.1708
268.1482,26878.25
268.3349,26896.1208
268.5217,26886.975
268.7083,26848.0625
268.895,26833.4083
269.0817,26849.2
269.2682,26833.3833
269.4549,26797.0292
269.6415,26732.5625
269.8281,26711.3083
270.0146,26728.5875
270.2012,26731.25
270.3877,26745.35
270.5742,26726.9292
270.7607,26717.8542
270.9472,26701.9208
271.1336,26684.525
271.32,26657.15
271.5065,26634.9458
271.6929,26615.8667
271.8792,26623.4875
272.0656,26608.1292
272.252,26604.8208
272.4383,26603.8667
272.6246,26580.2042
272.8109,26560.8042
272.9972,26583.1333
273.1835,26592.7458
273.3697,26598.525
273.5559,26596.3875
273.7421,26598.25
273.9283,26573.7667
274.1145,26555.1625
274.3007,26547.1625
274.4868,26554.2
274.6729,26582.425
274.859,26574.7958
275.0451,26564.4083
275.2311,26483.525
275.4172,26489.0542
275.6032,26500.2333
275.7892,26516.2
275.9752,26507.475
276.1612,26519.9958
276.3472,26479.0833
276.5331,26458.575
276.719,26446.7458
276.9049,26437.225
277.0908,26405.7333
277.2767,26385.1375
277.4625,26382.3417
277.6484,26354.4458
277.8342,26317.7417
278.02,26304.6083
278.2057,26315.8083
278.3915,26334.25
278.5772,26323.2667
278.763,26286.775
278.9487,26299.4583
279.1343,26314.9542
279.32,26280.7333
279.5057,26239.4917
279.6913,26159.7125
279.877,26135.625
280.0625,26117.5708
280.2481,26069.4208
280.4337,26019.6708
280.6192,26037.2958
280.8048,26051.0333
280.9903,26013.0833
281.1758,25965.3667
281.3612,25913.9667
281.5467,25890.0375
281.7321,25909.8375
281.9175,25906.4
282.1029,25883.5083
282.2884,25872.2417
282.4737,25818.5542
282.6591,25780.7083
282.8444,25763.5375
283.0297,25743.875
283.215,25729.7958
283.4002,25709.45
283.5855,25661.0917
283.7707,25581.3833
283.956,25541.5583
284.1412,25510.8833
284.3264,25515.6917
284.5115,25533.9458
284.6967,25534.4625
284.8818,25490.025
285.0669,25429.3042
285.252,25411.3542
285.4371,25404.5833
285.6222,25352.0958
285.8072,25312.9833
285.9922,25276.9708
286.1772,25277.9
286.3622,25279.2125
286.5472,25236.8542
286.7321,25186.5542
286.9171,25190.9583
287.102,25180.8083
287.2869,25186.05
287.4717,25206.3583
287.6566,25191.1833
287.8415,25174.2958
288.0263,25146.3042
288.2111,25080.95
288.3959,25018.5458
288.5806,25005.3708
288.7654,24997.7625
288.9501,25035.1583
289.1348,25028.1625
289.3195,25013.3875
289.5042,25005.8667
289.6889,25009.6125
289.8735,24944.8292
290.0581,24913.2625
290.2428,24856.7917
290.4273,24840.6833
290.6119,24849.9708
290.7965,24827.75
290.981,24813.0375
291.1655,24792.8667
291.35,24713.6
291.5345,24652.3292
291.719,24644.6375
291.9034,24641.4125
292.0878,24666.5708
292.2722,24644.5958
292.4566,24598.025
292.641,24590.5458
292.8253,24569.0208
293.0096,24537.1125
293.194,24530.0167
293.3783,24512.825
293.5626,24504.075
293.7468,24496.2333
293.9311,24484.2375
294.1153,24426.2667
294.2995,24330.8083
294.4837,24262.4667
294.6678,24215.2125
294.852,24177.2
295.0361,24176.9667
295.2202,24166.625
295.4043,24164.9458
295.5884,24138.8125
295.7725,24114.7125
295.9565,24080.3792
296.1405,24014.7833
296.3246,23979.9
296.5085,23997.8792
296.6925,24016.5958
296.8764,23990.4875
297.0603,23956.2458
297.2443,23917.4208
297.4282,23866.6958
297.612,23817.8542
297.7959,23763.4042
297.9797,23733.35
298.1635,23682.8
298.3474,23703.4667
298.5311,23706.0875
298.7149,23652.6417
298.8987,23579.1625
299.0823,23537.8583
299.2661,23482.7375
299.4498,23396.4625
299.6334,23376.825
299.8171,23365.3
300.0007,23337.7
300.1843,23314.7083
300.368,23285.2125
300.5515,23247.8708
300.7351,23213.525
300.9186,23187.55
301.1021,23142.7
301.2857,23118.8
301.4691,23095.3083
301.6526,23091.3583
301.8361,23041.7708
302.0195,22991.45
302.2029,22962.3625
302.3863,22942.9333
302.5697,22892.4667
302.753,22878.8958
302.9364,22874.3167
303.1197,22875.0375
303.303,22848.2708
303.4863,22793.7167
303.6696,22710.9625
303.8528,22648.2417
304.036,22611.5958
304.2192,22605.8667
304.4024,22575.0083
304.5856,22520.9208
304.7688,22492.3
304.9519,22480.3292
305.135,22442.4083
305.3181,22398.6375
305.5012,22366.1292
305.6842,22358.45
305.8673,22321.1458
306.0504,22272.8792
306.2333,22197.275
306.4163,22172.9667
306.5993,22132.4375
306.7822,22109.0083
306.9652,22082.9917
307.1481,22035.8125
307.331,21994.9708
307.5139,21952.8625
307.6967,21896.575
307.8796,21855.2042
308.0624,21819.5042
308.2452,21774.4417
308.428,21724.7125
308.6107,21705.2833
308.7935,21662.8833
308.9762,21624.75
309.1589,21599.8125
309.3416,21560.4292
309.5243,21514.0458
309.7069,21479.3833
309.8896,21438.2
310.0721,21399.45
310.2548,21369.9625
310.4373,21342.6708
310.6199,21322.9125
310.8024,21282.9333
310.985,21256.6792
311.1674,21201.9667
311.3499,21135.925
311.5324,21116.0542
311.7148,21120.7542
311.8973,21063.0208
312.0797,21027.0583
312.2621,21009.8417
312.4445,20979.0458
312.6268,20924.225
312.8091,20895.05
312.9915,20836.2917
313.1738,20794.3833
313.356,20743.9875
313.5383,20691.4167
313.7206,20662.3167
313.9027,20618.8542
314.085,20588.4667
314.2672,20560.8542
314.4493,20545.6042
314.6314,20530.8042
314.8136,20515.075
314.9957,20460.3458
315.1778,20404.925
315.3598,20376.6583
315.5419,20354.3208
315.724,20329.6667
315.9059,20298.4708
316.088,20263.4375
316.2699,20266.8583
316.4519,20233.0833
316.6338,20179.4417
316.8157,20102.1625
316.9977,20064.7042
317.1795,20058.2333
317.3614,20047.775
317.5432,20028.0167
317.7251,19982.0167
317.9069,19920.3542
318.0887,19890.6583
318.2704,19860.6833
318.4522,19833.85
318.6339,19815.5417
318.8156,19821.6167
318.9973,19792.225
319.179,19782.7417
319.3607,19780.9542
319.5423,19768.5458
319.7239,19734.4542
319.9055,19697.6833
320.0871,19662.9917
320.2687,19633.925
320.4502,19604.1875
320.6317,19553.575
320.8132,19551.2208
320.9947,19531.8458
321.1761,19518.5125
321.3576,19504.5292
321.5391,19487.1458
321.7205,19466.8667
321.9019,19429.0125
322.0832,19373.7333
322.2646,19329.8833
322.4459,19294.3542
322.6272,19260.5542
322.8085,19223.9042
322.9898,19204.0167
323.1711,19160.8292
323.3523,19119.6292
323.5335,19098.7333
323.7147,19136.5583
323.8959,19161.9667
324.0771,19147.9125
324.2582,19115.1417
324.4393,19091.325
324.6204,19086.425
324.8015,19071.4875
324.9826,19068.7292
325.1637,19091.8042
325.3447,19069.825
325.5257,19050.9917
325.7067,19024.7042
325.8877,18963.1458
326.0686,18913.1708
326.2496,18873.5875
326.4305,18826.1458
326.6114,18808.825
326.7922,18801.325
326.9731,18799.3042
327.1539,18782.5417
327.3347,18778.2833
327.5155,18774.9917
327.6963,18793.8875
327.8771,18786.6
328.0578,18727.1833
328.2385,18654.8417
328.4193,18628.9917
328.5999,18594.5167
328.7806,18560.0958
328.9613,18561.975
329.1419,18538.2292
329.3225,18527.6583
329.5031,18484.9417
329.6837,18441.65
329.8642,18416.9292
330.0447,18391.7292
330.2252,18361.7708
330.4057,18317.575
330.5862,18297.2708
330.7667,18283.6083
330.9471,18308.6958
331.1275,18310.7375
331.3079,18230.7375
331.4883,18189.6292
331.6687,18192.0292
331.849,18156.1083
332.0293,18116.9167
332.2096,18088.5458
332.3899,18081.4375
332.5702,18083.4792
332.7504,18085.3417
332.9306,18079.575
333.1108,18032.6375
333.291,17986.0042
333.4712,17975.7667
333.6514,17978.075
333.8315,17952.3083
334.0116,17933.5125
334.1917,17927.1542
334.3717,17921.3292
334.5518,17918.8375
334.7318,17890.1208
334.9119,17867.2792
335.0918,17855.8083
335.2718,17846.3667
335.4518,17832.3042
335.6317,17811.4042
335.8116,17795.8875
335.9915,17790.1208
336.1714,17737.6833
336.3513,17711.15
336.5311,17711.2625
336.7109,17719.3792
336.8907,17688.7542
337.0705,17629.8833
337.2502,17564.1542
337.43,17535.6583
337.6097,17488.7
337.7894,17469.3875
337.9691,17464.8292
338.1488,17473.4042
338.3284,17474.775
338.508,17484.7958
338.6877,17475.4542
338.8672,17456.2458
339.0468,17414.6417
339.2263,17382.2917
339.4059,17374.4833
339.5854,17408.7417
339.7649,17393.8208
339.9443,17361.8917
340.1238,17355.9208
340.3032,17349.625
340.4826,17340.9083
340.662,17300.3792
340.8414,17242.8667
341.0207,17248.7
341.2001,17255.725
341.3794,17250.9208
341.5587,17277.2208
341.738,17275.9667
341.9172,17220.4083
342.0965,17192.6417
342.2757,17133.8417
342.4549,17064.4042
342.6341,17067.3875
342.8132,17059.2125
342.9923,17076.5042
343.1715,17115.7083
343.3506,17148.6375
343.5296,17093.875
343.7087,17030.1208
343.8878,16993.9917
344.0668,16983.1833
344.2458,16966.2292
344.4248,16927.7083
344.6037,16911.725
344.7827,16905.3667
344.9616,16874.8917
345.1405,16867.0417
345.3194,16877.925
345.4982,16838.3083
345.6771,16805.9458
345.8559,16799.425
346.0347,16795.025
346.2135,16766.8875
346.3923,16765.3792
346.571,16757.9458
346.7498,16726.1
346.9285,16725.2583
347.1071,16703.4792
347.2859,16648.9958
347.4645,16672.3583
347.6431,16687.9917
347.8217,16709.4958
348.0003,16714.125
348.1789,16713.9917
348.3574,16622.1292
348.5359,16568.8625
348.7145,16524.3042
348.893,16522.1083
349.0714,16519.8208
349.2499,16481.9292
349.4283,16432.9125
349.6068,16386.9833
349.7852,16371.0458
349.9635,16365.8542
350.1419,16359.475
350.3202,16338.5417
350.4985,16291.5042
350.6768,16268.3583
350.8551,16241.9375
351.0334,16227.0667
351.2116,16194.3458
351.3898,16196.925
351.568,16189.6958
351.7462,16183.2208
351.9243,16165.5417
352.1025,16128.6583
352.2806,16109.55
352.4587,16097.7833
352.6368,16078.2167
352.8148,16045.4333
352.9929,16008.7042
353.1709,16002.2792
353.3489,15991.8333
353.5268,15964.1083
353.7048,15932.8875
353.8828,15919.4625
354.0607,15886.6333
354.2386,15879.4167
354.4165,15856.1583
354.5943,15832.1625
354.7722,15825.0333
354.95,15840.4375
355.1278,15837.2417
355.3056,15801.3833
355.4833,15740.2792
355.6611,15686.2458
355.8388,15640.3792
356.0165,15613.4042
356.1942,15625.6792
356.3719,15663.2292
356.5495,15653.6958
356.7271,15621.4542
356.9047,15623.4
357.0823,15620.1708
357.2599,15614.7333
357.4374,15590.6917
357.6149,15548.5125
357.7924,15493.6042
357.9699,15469.8708
358.1474,15467.8583
358.3248,15422.075
358.5023,15392.5917
358.6797,15351.3417
358.8571,15321.4875
359.0344,15308.375
359.2118,15268.2792
359.3891,15241.6042
359.5664,15227.7167
359.7437,15211.25
359.9209,15166.6667
360.0982,15115.1208
360.2754,15089.2583
360.4526,15105.8333
360.6298,15115.2417
360.807,15106.6833
360.9841,15088.875
361.1613,15046.1625
361.3383,15050.8833
361.5154,15052.1708
361.6925,15023.0208
361.8695,15002.7042
362.0466,14967.825
362.2236,14961.4833
362.4005,14928.2667
362.5775,14923.2875
362.7545,14864.525
362.9314,14817.0167
363.1083,14822.425
363.2852,14837.6625
363.462,14838.1
363.6389,14808.4083
363.8157,14796.2583
363.9925,14756.8042
364.1693,14731.125
364.346,14702.0375
364.5228,14681.8042
364.6996,14700.0
364.8762,14697.7083
365.0529,14705.65
365.2296,14697.6208
365.4062,14684.4583
365.5829,14683.4875
365.7595,14638.0
365.9361,14629.7458
366.1126,14636.9917
366.2892,14638.65
366.4657,14783.6875
366.6422,14969.8917
366.8186,14956.2667
366.9951,14997.3333
367.1716,14999.5875
367.348,14895.0708
367.5244,14940.475
367.7008,14991.7542
367.8772,15034.2167
368.0535,14866.4792
368.2298,14731.1083
368.4061,14861.525
368.5824,14828.9458
368.7586,14822.2542
368.9349,14932.0542
369.1111,14880.0458
369.2873,14733.9875
369.4635,14685.1083
369.6396,14760.1042
369.8158,14669.9583
369.9919,14589.125
370.168,14565.9042
370.3441,14607.2917
370.5202,14557.6875
370.6962,14451.8458
370.8722,14401.1625
371.0482,14392.4042
371.2242,14414.5208
371.4002,14490.2042
371.5761,14574.5208
371.752,14496.95
371.9279,14470.6042
372.1038,14514.775
372.2796,14502.2375
372.4555,14446.6125
372.6313,14498.0625
372.8071,14469.4208
372.9829,14405.5792
373.1586,14382.2125
373.3344,14433.0375
373.5101,14420.8958
373.6858,14415.6542
373.8615,14389.0667
374.0371,14369.9667
374.2127,14441.5833
374.3884,14526.7833
374.564,14477.7708
374.7395,14427.4458
374.9151,14444.6208
375.0906,14571.6875
375.2661,14764.4208
375.4416,14726.3292
375.6171,14699.725
375.7925,14822.7167
375.968,14903.1875
376.1434,14843.9583
376.3188,14680.3875
376.4941,14622.0458
376.6695,14648.7833
376.8448,14723.6708
377.0201,14798.6
377.1954,14759.6292
377.3707,14759.6417
377.5459,14844.2125
377.7212,14885.9667
377.8964,15173.2167
378.0715,15483.4708
378.2467,15314.5167
378.4218,15220.0583
378.597,15288.5708
378.7721,15007.3375
378.9472,15076.375
379.1222,15135.7792
379.2973,15300.1708
379.4723,15757.425
379.6473,16007.5417
379.8223,15863.4542
379.9972,15407.2125
380.1722,15205.9542
380.3471,15109.6875
380.522,15162.2958
380.6969,15085.0917
380.8717,15242.8833
381.0466,15399.0542
381.2214,15162.5042
381.3962,15092.2583
381.571,14985.1125
381.7457,14890.375
381.9204,14941.4125
382.0952,15025.7917
382.2699,14983.1167
382.4445,15345.65
382.6192,15498.0958
382.7938,15705.9083
382.9685,16069.0208
383.1431,15962.8542
383.3176,15478.5792
383.4922,15179.6417
383.6667,15139.8042
383.8412,15170.9833
384.0157,15058.625
384.1902,15047.4417
384.3646,15208.1125
384.5391,15267.4417
384.7134,15208.8167
384.8878,15310.2333
385.0622,15580.0458
385.2365,15733.9
385.4109,15343.0458
385.5852,15094.3375
385.7594,15117.9292
385.9337,15201.3375
386.1079,15333.6125
386.2822,15513.7792
386.4564,15748.1792
386.6306,15564.1333
386.8047,15408.9458
386.9789,15668.3875
387.153,15710.0458
387.3271,16049.5583
387.5012,16273.5625
387.6752,16279.8958
387.8492,16721.2583
388.0233,16830.975
388.1972,16396.8417
388.3712,16405.9083
388.5452,16398.3208
388.7191,16454.9958
388.893,16748.6417
389.0669,17118.2542
389.2408,16569.4292
389.4146,15842.9875
389.5884,15401.7667
389.7623,15106.825
389.9361,15067.425
390.1098,15131.8958
390.2835,15319.2542
390.4573,15355.0333
390.631,15289.1958
390.8047,15405.7667
390.9784,15699.1792
391.152,15628.6458
391.3256,15562.6875
391.4992,15774.1542
391.6728,15703.6625
391.8464,15594.9583
392.0199,15920.55
392.1934,16183.0542
392.3669,16094.6
392.5403,16510.0125
392.7138,16531.175
392.8873,16877.7
393.0607,17202.7375
393.2341,17661.775
393.4074,17801.575
393.5808,17421.5583
393.7542,16693.6167
393.9274,16614.5042
394.1007,16519.1333
394.274,16440.4792
394.4472,16601.9708
394.6205,16414.1917
394.7937,16834.3167
394.9668,17314.2792
395.14,17273.8583
395.3131,16757.65
395.4863,16254.8083
395.6594,16066.3083
395.8325,16100.7375
396.0055,15907.6333
396.1786,16010.2417
396.3516,16060.875
396.5246,16135.8375
396.6975,15992.875
396.8705,15870.6375
397.0434,16377.5333
397.2163,16399.2958
397.3892,15958.6458
397.5621,16120.95
397.735,16431.9333
397.9077,16769.3792
398.0806,17249.6083
398.2534,16818.9833
398.4261,16838.4458
398.5989,16950.3167
398.7716,17735.35
398.9443,17896.5583
399.117,17498.1625
399.2896,17024.2
399.4623,16808.2375
399.6349,16669.0042
399.8075,16535.6417
399.9801,16183.675
400.1526,16121.6583
400.3252,15978.6042
400.4977,15444.3625
400.6702,15327.5583
400.8427,15274.5
401.0151,15378.1208
401.1875,15548.2458
401.36,15454.3917
401.5323,15555.8125
401.7047,15403.4667
401.877,15201.1875
402.0494,15138.4375
402.2216,15155.4875
402.394,15493.3875
402.5662,15515.5583
402.7385,15394.2292
402.9107,15358.5125
403.0829,15315.9417
403.2551,15408.0208
403.4272,15311.7667
403.5994,15232.5875
403.7715,15296.45
403.9436,15594.5708
404.1156,15544.7375
