Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-02 22:58:03.054845
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2089.2
218.2508,2132.5542
218.442,2173.9167
218.6332,2221.5625
218.8244,2267.0
219.0156,2314.3625
219.2067,2365.0958
219.3979,2417.7958
219.589,2471.1417
219.7801,2524.7
219.9712,2579.7583
220.1623,2639.4
220.3533,2701.3375
220.5444,2763.9417
220.7354,2828.6583
220.9264,2891.2667
221.1174,2964.7542
221.3083,3033.4708
221.4993,3101.2292
221.6902,3170.5125
221.8812,3249.9625
222.0721,3327.4708
222.263,3406.3417
222.4538,3488.825
222.6447,3574.0625
222.8355,3658.475
223.0264,3745.5625
223.2172,3829.3875
223.408,3921.6
223.5987,4012.9625
223.7895,4104.7542
223.9802,4201.7292
224.1709,4299.6458
224.3616,4402.0417
224.5524,4506.1417
224.743,4609.8792
224.9337,4713.7375
225.1243,4829.35
225.315,4937.0875
225.5056,5048.2542
225.6962,5164.7875
225.8867,5280.7375
226.0773,5397.6833
226.2678,5514.1292
226.4584,5637.2458
226.6489,5761.5958
226.8394,5881.2375
227.0298,6007.6417
227.2203,6140.9792
227.4108,6284.725
227.6012,6420.575
227.7916,6550.3917
227.982,6686.9583
228.1723,6823.5292
228.3627,6964.4667
228.5531,7100.8292
228.7434,7242.1042
228.9337,7389.6125
229.124,7539.45
229.3143,7686.6
229.5045,7853.3917
229.6948,8013.35
229.885,8177.675
230.0752,8347.2917
230.2654,8514.125
230.4556,8677.4
230.6457,8835.4333
230.8358,9002.35
231.026,9167.8458
231.2161,9330.725
231.4062,9498.4667
231.5963,9662.2375
231.7863,9834.4042
231.9764,10011.8167
232.1664,10197.65
232.3564,10383.5208
232.5464,10562.8375
232.7364,10751.4917
232.9263,10929.1958
233.1163,11120.1625
233.3062,11311.9792
233.4961,11518.05
233.686,11704.4333
233.8758,11876.7833
234.0657,12056.4917
234.2555,12247.9458
234.4454,12442.6417
234.6352,12631.3917
234.825,12820.4125
235.0147,13002.1833
235.2045,13189.6833
235.3942,13371.025
235.5839,13562.1042
235.7737,13742.2292
235.9633,13919.7625
236.153,14126.1
236.3427,14321.4292
236.5323,14507.6167
236.7219,14685.5375
236.9115,14843.6333
237.1011,15015.4042
237.2907,15205.65
237.4803,15394.3458
237.6698,15566.3083
237.8593,15748.5792
238.0488,15928.8792
238.2383,16113.2333
238.4278,16288.7
238.6172,16483.5417
238.8066,16663.5083
238.9961,16847.2708
239.1855,17036.7875
239.3748,17214.1958
239.5642,17374.9292
239.7536,17559.2417
239.9429,17730.2667
240.1322,17881.5875
240.3215,18051.6708
240.5108,18219.2875
240.7001,18391.975
240.8893,18561.4417
241.0786,18713.4583
241.2677,18864.0792
241.457,19045.25
241.6461,19169.1333
241.8353,19302.1417
242.0244,19437.0917
242.2136,19571.675
242.4027,19702.1625
242.5918,19835.4125
242.7809,19966.3417
242.9699,20055.4458
243.159,20116.8375
243.348,20268.3083
243.537,20442.2
243.726,20588.8667
243.915,20723.45
244.1039,20842.5833
244.2929,20959.2
244.4818,20983.2833
244.6707,21072.0125
244.8596,21225.125
245.0485,21386.5958
245.2373,21548.7667
245.4262,21693.2833
245.615,21822.0625
245.8038,21926.45
245.9926,22043.8333
246.1814,22179.0708
246.3701,22239.1958
246.5589,22212.9625
246.7476,22285.1375
246.9363,22446.8292
247.1249,22606.7458
247.3136,22736.5333
247.5023,22867.1292
247.6909,22998.9958
247.8795,23113.4125
248.0681,23247.55
248.2567,23355.1833
248.4453,23463.2
248.6338,23571.3375
248.8224,23652.15
249.0109,23633.8417
249.1994,23633.05
249.3878,23772.9
249.5763,23912.0875
249.7648,24033.375
249.9532,24151.725
250.1416,24269.9667
250.33,24415.2333
250.5183,24540.3417
250.7067,24641.1958
250.8951,24727.3
251.0834,24809.9417
251.2717,24891.5083
251.46,24978.75
251.6483,25056.4417
251.8365,25122.6125
252.0247,25123.7125
252.213,25147.4375
252.4012,25235.2458
252.5894,25379.725
252.7775,25472.3292
252.9657,25552.3208
253.1538,25662.2667
253.3419,25748.5458
253.53,25807.2958
253.7181,25883.6792
253.9062,25971.3333
254.0942,26041.675
254.2823,26086.4583
254.4703,26131.3
254.6583,26184.6583
254.8463,26251.05
255.0342,26286.025
255.2222,26323.6125
255.4101,26347.325
255.598,26327.1917
255.7859,26352.9292
255.9738,26459.6083
256.1616,26563.3167
256.3495,26658.8542
256.5373,26737.975
256.7251,26872.8708
256.9129,26934.9792
257.1006,27006.8542
257.2884,27080.1667
257.4761,27171.8542
257.6638,27229.575
257.8515,27267.375
258.0392,27303.0917
258.2269,27345.6083
258.4146,27368.025
258.6022,27420.7333
258.7898,27429.3375
258.9774,27443.9375
259.165,27495.5625
259.3525,27554.925
259.5401,27564.9625
259.7276,27605.8125
259.9151,27655.3208
260.1026,27687.1625
260.2901,27744.2708
260.4776,27794.1208
260.665,27893.4333
260.8524,27966.0875
261.0398,28045.6458
261.2272,28076.1417
261.4146,28088.7833
261.6019,28125.6667
261.7893,28173.7708
261.9766,28212.6542
262.1639,28251.4875
262.3512,28239.1542
262.5384,28239.4667
262.7257,28242.7167
262.9129,28260.2542
263.1001,28270.5375
263.2873,28312.3458
263.4745,28337.4
263.6617,28300.3
263.8488,28326.1542
264.0359,28334.4458
264.2231,28342.3208
264.4101,28353.525
264.5972,28373.0167
264.7842,28388.5375
264.9713,28394.1208
265.1583,28389.9167
265.3453,28405.1792
265.5323,28428.0708
265.7193,28452.425
265.9062,28489.15
266.0931,28501.6667
266.2801,28492.0958
266.4669,28522.5417
266.6538,28544.5958
266.8407,28569.8958
267.0276,28543.4792
267.2143,28523.9708
267.4012,28537.7833
267.588,28486.2958
267.7747,28474.1875
267.9615,28470.5083
268.1482,28456.6
268.3349,28460.7375
268.5217,28454.9625
268.7083,28420.525
268.895,28396.6417
269.0817,28404.8
269.2682,28396.825
269.4549,28352.9667
269.6415,28284.9708
269.8281,28259.3
270.0146,28274.25
270.2012,28280.3
270.3877,28287.7375
270.5742,28273.3583
270.7607,28256.1333
270.9472,28237.0667
271.1336,28213.275
271.32,28178.5875
271.5065,28152.1667
271.6929,28127.5333
271.8792,28141.6625
272.0656,28122.0167
272.252,28120.4125
272.4383,28111.5417
272.6246,28081.1875
272.8109,28052.25
272.9972,28087.0208
273.1835,28099.0875
273.3697,28098.0292
273.5559,28093.8042
273.7421,28090.8583
273.9283,28060.7917
274.1145,28039.7333
274.3007,28034.7208
274.4868,28037.8583
274.6729,28061.7792
274.859,28058.6875
275.0451,28040.9
275.2311,27962.0667
275.4172,27960.7875
275.6032,27976.85
275.7892,27985.5542
275.9752,27973.1917
276.1612,27983.0833
276.3472,27936.6
276.5331,27911.4125
276.719,27905.25
276.9049,27890.9708
277.0908,27854.5708
277.2767,27834.6583
277.4625,27823.9958
277.6484,27800.6875
277.8342,27758.2083
278.02,27740.325
278.2057,27744.8458
278.3915,27770.6708
278.5772,27751.7458
278.763,27708.1583
278.9487,27722.0833
279.1343,27736.6417
279.32,27707.5708
279.5057,27658.3458
279.6913,27579.1958
279.877,27544.5333
280.0625,27527.2625
280.2481,27470.5125
280.4337,27426.9167
280.6192,27443.6083
280.8048,27451.8583
280.9903,27415.3167
281.1758,27361.6167
281.3612,27303.0875
281.5467,27281.55
281.7321,27297.7625
281.9175,27292.7542
282.1029,27276.0125
282.2884,27253.1417
282.4737,27202.5125
282.6591,27155.0458
282.8444,27138.0958
283.0297,27115.1333
283.215,27105.85
283.4002,27078.8417
283.5855,27021.2292
283.7707,26939.0417
283.956,26893.225
284.1412,26865.0333
284.3264,26864.075
284.5115,26888.9958
284.6967,26881.7417
284.8818,26829.9583
285.0669,26769.6417
285.252,26748.7167
285.4371,26738.5375
285.6222,26687.975
285.8072,26646.0375
285.9922,26609.4792
286.1772,26601.2708
286.3622,26601.5625
286.5472,26557.4292
286.7321,26500.9125
286.9171,26509.5292
287.102,26492.0792
287.2869,26499.8375
287.4717,26522.6375
287.6566,26505.1083
287.8415,26476.3292
288.0263,26453.8583
288.2111,26378.35
288.3959,26311.9667
288.5806,26299.575
288.7654,26293.0
288.9501,26329.2958
289.1348,26322.0375
289.3195,26306.1167
289.5042,26294.9125
289.6889,26307.8083
289.8735,26230.8167
290.0581,26194.3917
290.2428,26133.1167
290.4273,26119.2208
290.6119,26124.0708
290.7965,26101.2042
290.981,26086.5542
291.1655,26059.775
291.35,25979.7
291.5345,25915.625
291.719,25907.2417
291.9034,25900.7375
292.0878,25924.5042
292.2722,25897.4833
292.4566,25857.8208
292.641,25848.0042
292.8253,25828.8917
293.0096,25785.2833
293.194,25779.9625
293.3783,25758.9167
293.5626,25757.7792
293.7468,25739.8417
293.9311,25729.3542
294.1153,25666.825
294.2995,25569.3625
294.4837,25500.9875
294.6678,25442.6208
294.852,25405.9208
295.0361,25398.1458
295.2202,25389.9167
295.4043,25390.0458
295.5884,25361.2708
295.7725,25334.3
295.9565,25300.2208
296.1405,25231.6042
296.3246,25193.325
296.5085,25213.1792
296.6925,25234.5792
296.8764,25204.3708
297.0603,25163.9583
297.2443,25123.7583
297.4282,25073.0542
297.612,25017.2
297.7959,24961.4708
297.9797,24927.7708
298.1635,24872.2833
298.3474,24896.5167
298.5311,24898.3417
298.7149,24843.5167
298.8987,24767.0583
299.0823,24720.0125
299.2661,24659.1583
299.4498,24564.8125
299.6334,24556.7167
299.8171,24544.0542
300.0007,24511.0458
300.1843,24483.4917
300.368,24455.3708
300.5515,24412.15
300.7351,24377.6958
300.9186,24352.1083
301.1021,24305.275
301.2857,24276.7333
301.4691,24252.5792
301.6526,24251.2708
301.8361,24191.1375
302.0195,24139.3625
302.2029,24109.6417
302.3863,24086.7792
302.5697,24037.5833
302.753,24023.6542
302.9364,24015.3292
303.1197,24017.2042
303.303,23989.4083
303.4863,23933.2458
303.6696,23838.2292
303.8528,23770.7542
304.036,23738.3875
304.2192,23725.5208
304.4024,23697.2375
304.5856,23641.9208
304.7688,23613.8667
304.9519,23596.5875
305.135,23562.5125
305.3181,23518.0917
305.5012,23483.3917
305.6842,23471.3125
305.8673,23441.8542
306.0504,23379.1708
306.2333,23303.6333
306.4163,23274.9667
306.5993,23235.6458
306.7822,23210.375
306.9652,23187.5708
307.1481,23130.5292
307.331,23088.475
307.5139,23043.6208
307.6967,22992.3667
307.8796,22941.7667
308.0624,22906.3625
308.2452,22859.9875
308.428,22812.6917
308.6107,22789.1125
308.7935,22741.3917
308.9762,22706.7833
309.1589,22679.1167
309.3416,22637.475
309.5243,22588.8958
309.7069,22554.9375
309.8896,22507.9208
310.0721,22464.9
310.2548,22437.3417
310.4373,22400.4792
310.6199,22393.2417
310.8024,22345.875
310.985,22321.1958
311.1674,22256.0583
311.3499,22191.1958
311.5324,22172.7958
311.7148,22173.3875
311.8973,22118.3667
312.0797,22076.55
312.2621,22058.9333
312.4445,22024.0667
312.6268,21977.0917
312.8091,21948.2292
312.9915,21885.3542
313.1738,21840.775
313.356,21777.2625
313.5383,21728.9875
313.7206,21703.2458
313.9027,21652.4625
314.085,21624.7458
314.2672,21593.65
314.4493,21573.4083
314.6314,21562.7042
314.8136,21541.2917
314.9957,21488.4208
315.1778,21432.4583
315.3598,21403.35
315.5419,21383.8917
315.724,21360.3
315.9059,21324.8125
316.088,21290.0333
316.2699,21285.0
316.4519,21258.5917
316.6338,21196.5083
316.8157,21116.4375
316.9977,21079.15
317.1795,21075.6792
317.3614,21066.05
317.5432,21040.7375
317.7251,20986.3375
317.9069,20921.325
318.0887,20895.2583
318.2704,20863.0917
318.4522,20833.9083
318.6339,20816.5125
318.8156,20828.2625
318.9973,20794.2625
319.179,20785.3042
319.3607,20782.0625
319.5423,20772.1125
319.7239,20735.4208
319.9055,20703.775
320.0871,20670.4792
320.2687,20635.025
320.4502,20602.0958
320.6317,20551.4708
320.8132,20551.5833
320.9947,20524.9042
321.1761,20517.4417
321.3576,20497.7458
321.5391,20486.0583
321.7205,20463.1875
321.9019,20421.45
322.0832,20364.1083
322.2646,20318.1625
322.4459,20283.0667
322.6272,20244.5083
322.8085,20206.5125
322.9898,20185.1583
323.1711,20143.7458
323.3523,20103.275
323.5335,20078.4958
323.7147,20119.4333
323.8959,20146.7125
324.0771,20135.5458
324.2582,20099.9
324.4393,20080.1042
324.6204,20064.55
324.8015,20047.7792
324.9826,20051.375
325.1637,20080.4333
325.3447,20058.4708
325.5257,20033.2875
325.7067,20005.2833
325.8877,19942.625
326.0686,19891.0792
326.2496,19848.2292
326.4305,19801.5125
326.6114,19782.0667
326.7922,19772.3333
326.9731,19775.0583
327.1539,19757.1208
327.3347,19751.9958
327.5155,19745.5417
327.6963,19768.5542
327.8771,19765.5083
328.0578,19705.3958
328.2385,19626.8792
328.4193,19599.6542
328.5999,19566.9917
328.7806,19529.8958
328.9613,19538.4125
329.1419,19516.35
329.3225,19502.8542
329.5031,19455.2542
329.6837,19410.775
329.8642,19377.8333
330.0447,19358.8083
330.2252,19328.2
330.4057,19287.3708
330.5862,19260.8625
330.7667,19242.4
330.9471,19263.1292
331.1275,19270.1
331.3079,19188.9875
331.4883,19141.5792
331.6687,19149.7875
331.849,19115.1667
332.0293,19078.7
332.2096,19045.7958
332.3899,19042.0083
332.5702,19038.3333
332.7504,19045.2583
332.9306,19035.1417
333.1108,18991.0125
333.291,18939.4667
333.4712,18932.8542
333.6514,18934.2292
333.8315,18912.4708
334.0116,18886.0792
334.1917,18882.7167
334.3717,18877.2208
334.5518,18874.4375
334.7318,18841.1458
334.9119,18824.4583
335.0918,18812.5958
335.2718,18801.0
335.4518,18794.0083
335.6317,18768.8583
335.8116,18753.1417
335.9915,18751.8917
336.1714,18698.4583
336.3513,18666.8208
336.5311,18668.1042
336.7109,18675.6167
336.8907,18643.6
337.0705,18579.4833
337.2502,18510.875
337.43,18483.975
337.6097,18440.525
337.7894,18415.5708
337.9691,18414.6583
338.1488,18420.7875
338.3284,18422.1667
338.508,18430.55
338.6877,18423.4583
338.8672,18405.825
339.0468,18363.6417
339.2263,18331.4458
339.4059,18322.5375
339.5854,18360.3625
339.7649,18346.9542
339.9443,18312.6333
340.1238,18309.8792
340.3032,18301.6083
340.4826,18286.6208
340.662,18248.1208
340.8414,18190.575
341.0207,18201.8542
341.2001,18205.7
341.3794,18201.9875
341.5587,18234.6208
341.738,18235.2417
341.9172,18176.5583
342.0965,18145.925
342.2757,18082.3
342.4549,18011.25
342.6341,18010.4708
342.8132,17999.0083
342.9923,18019.45
343.1715,18062.8
343.3506,18099.875
343.5296,18044.9417
343.7087,17975.0167
343.8878,17939.05
344.0668,17924.6833
344.2458,17907.9917
344.4248,17866.2
344.6037,17852.8458
344.7827,17851.2667
344.9616,17817.725
345.1405,17807.3083
345.3194,17818.9417
345.4982,17782.3083
345.6771,17749.8375
345.8559,17734.875
346.0347,17736.1375
346.2135,17710.9917
346.3923,17704.9708
346.571,17696.2375
346.7498,17667.2542
346.9285,17666.3167
347.1071,17645.3708
347.2859,17588.8167
347.4645,17612.4667
347.6431,17624.825
347.8217,17646.6125
348.0003,17653.4625
348.1789,17659.4208
348.3574,17560.525
348.5359,17499.3
348.7145,17453.4167
348.893,17449.2583
349.0714,17452.2875
349.2499,17412.6292
349.4283,17361.6
349.6068,17311.3
349.7852,17294.4917
349.9635,17294.9417
350.1419,17289.1833
350.3202,17264.1208
350.4985,17215.1708
350.6768,17183.7542
350.8551,17164.05
351.0334,17147.7667
351.2116,17113.8
351.3898,17118.3958
351.568,17108.8542
351.7462,17104.7292
351.9243,17086.5292
352.1025,17050.9292
352.2806,17030.9625
352.4587,17016.2917
352.6368,16996.5333
352.8148,16969.1208
352.9929,16919.5708
353.1709,16922.3917
353.3489,16911.2208
353.5268,16879.4667
353.7048,16846.9542
353.8828,16827.5667
354.0607,16797.225
354.2386,16791.2542
354.4165,16767.7708
354.5943,16742.6958
354.7722,16739.4083
354.95,16756.6708
355.1278,16752.7417
355.3056,16716.3917
355.4833,16654.2208
355.6611,16588.6958
355.8388,16543.6
356.0165,16514.6542
356.1942,16528.5375
356.3719,16571.4167
356.5495,16558.0542
356.7271,16527.075
356.9047,16518.4542
357.0823,16523.8333
357.2599,16518.8792
357.4374,16493.4458
357.6149,16445.2792
357.7924,16388.3792
357.9699,16367.5958
358.1474,16367.45
358.3248,16323.5417
358.5023,16291.8083
358.6797,16248.8333
358.8571,16216.5667
359.0344,16203.7417
359.2118,16158.1708
359.3891,16130.3833
359.5664,16112.975
359.7437,16094.8292
359.9209,16044.25
360.0982,15995.6625
360.2754,15966.4875
360.4526,15986.1708
360.6298,15996.0125
360.807,15989.8333
360.9841,15976.4625
361.1613,15928.2417
361.3383,15928.8208
361.5154,15936.5625
361.6925,15902.1208
361.8695,15879.125
362.0466,15843.7417
362.2236,15838.525
362.4005,15801.1667
362.5775,15799.7625
362.7545,15735.6417
362.9314,15682.3667
363.1083,15688.6625
363.2852,15707.2792
363.462,15710.6875
363.6389,15678.2375
363.8157,15668.0667
363.9925,15622.7292
364.1693,15596.6375
364.346,15565.2458
364.5228,15543.5833
364.6996,15558.3042
364.8762,15558.7083
365.0529,15569.8542
365.2296,15564.6125
365.4062,15552.5125
365.5829,15546.3042
365.7595,15498.8375
365.9361,15484.3833
366.1126,15500.675
366.2892,15491.6667
366.4657,15644.6833
366.6422,15845.4625
366.8186,15838.3167
366.9951,15881.2458
367.1716,15885.475
367.348,15776.3917
367.5244,15807.3333
367.7008,15872.0667
367.8772,15922.85
368.0535,15750.225
368.2298,15591.8625
368.4061,15728.6042
368.5824,15706.3625
368.7586,15687.6875
368.9349,15805.95
369.1111,15764.5792
369.2873,15605.7042
369.4635,15540.6417
369.6396,15628.3042
369.8158,15537.2667
369.9919,15449.0292
370.168,15415.7958
370.3441,15466.7417
370.5202,15415.1125
370.6962,15304.575
370.8722,15246.4625
371.0482,15238.9333
371.2242,15266.3417
371.4002,15344.8042
371.5761,15433.8625
371.752,15356.1208
371.9279,15323.5375
372.1038,15366.3417
372.2796,15357.8708
372.4555,15290.1333
372.6313,15352.7667
372.8071,15328.6208
372.9829,15255.7625
373.1586,15225.6292
373.3344,15278.1792
373.5101,15272.325
373.6858,15263.1667
373.8615,15233.3875
374.0371,15209.9083
374.2127,15284.7042
374.3884,15382.5958
374.564,15332.2625
374.7395,15275.5042
374.9151,15291.8708
375.0906,15421.9083
375.2661,15632.4417
375.4416,15597.625
375.6171,15561.5958
375.7925,15690.4792
375.968,15776.3417
376.1434,15730.6917
376.3188,15543.7583
376.4941,15474.5833
376.6695,15506.075
376.8448,15591.4125
377.0201,15669.925
377.1954,15631.8542
377.3707,15623.5917
377.5459,15711.7
377.7212,15765.1833
377.8964,16055.075
378.0715,16403.4417
378.2467,16236.7417
378.4218,16101.125
378.597,16195.0333
378.7721,15887.875
378.9472,15949.1208
379.1222,16015.0625
379.2973,16191.7917
379.4723,16669.4792
379.6473,16952.0333
379.8223,16820.0792
379.9972,16318.0625
380.1722,16088.25
380.3471,15985.2417
380.522,16047.3833
380.6969,15968.5458
380.8717,16122.0083
381.0466,16306.5542
381.2214,16058.6625
381.3962,15974.7625
381.571,15857.5458
381.7457,15763.9667
381.9204,15807.4792
382.0952,15909.5417
382.2699,15855.3167
382.4445,16235.2125
382.6192,16420.1333
382.7938,16630.2542
382.9685,17006.5708
383.1431,16927.9458
383.3176,16397.1125
383.4922,16056.3625
383.6667,16016.2625
383.8412,16059.9417
384.0157,15952.5375
384.1902,15925.2333
384.3646,16095.0583
384.5391,16172.4375
384.7134,16108.55
384.8878,16202.6042
385.0622,16476.8333
385.2365,16661.3375
385.4109,16259.3667
385.5852,15973.1542
385.7594,15993.4667
385.9337,16087.1417
386.1079,16236.5833
386.2822,16424.7708
386.4564,16678.1833
386.6306,16499.4208
386.8047,16312.2083
386.9789,16582.4042
387.153,16647.4167
387.3271,16993.0667
387.5012,17256.8708
387.6752,17246.7917
387.8492,17711.7458
388.0233,17853.1917
388.1972,17394.6625
388.3712,17360.9917
388.5452,17375.1
388.7191,17443.0
388.893,17742.5875
389.0669,18150.1958
389.2408,17594.6292
389.4146,16791.5833
389.5884,16289.1042
389.7623,15980.2625
389.9361,15940.8083
390.1098,16012.7958
390.2835,16215.5542
390.4573,16270.7333
390.631,16191.8042
390.8047,16307.6708
390.9784,16629.8125
391.152,16572.9625
391.3256,16481.8958
391.4992,16696.15
391.6728,16650.575
391.8464,16529.0667
392.0199,16853.6292
392.1934,17151.7042
392.3669,17049.775
392.5403,17475.3208
392.7138,17514.05
392.8873,17876.9792
393.0607,18210.7917
393.2341,18711.7375
393.4074,18860.1333
393.5808,18493.5083
393.7542,17685.3583
393.9274,17571.7083
394.1007,17500.2583
394.274,17404.725
394.4472,17593.425
394.6205,17378.5208
394.7937,17821.7042
394.9668,18339.5958
395.14,18326.3583
395.3131,17769.2625
395.4863,17212.6667
395.6594,16990.4333
395.8325,17049.5708
396.0055,16849.0125
396.1786,16953.9292
396.3516,16998.2792
396.5246,17090.4583
396.6975,16933.2208
396.8705,16793.95
397.0434,17306.1042
397.2163,17392.65
397.3892,16896.1
397.5621,17040.5417
397.735,17381.3917
397.9077,17754.725
398.0806,18273.0458
398.2534,17839.0833
398.4261,17808.3375
398.5989,17934.35
398.7716,18762.3708
398.9443,18987.0958
399.117,18548.2167
399.2896,18017.0375
399.4623,17778.7792
399.6349,17631.8375
399.8075,17515.3083
399.9801,17130.2917
400.1526,17046.0583
400.3252,16924.3833
400.4977,16342.2333
400.6702,16207.6167
400.8427,16152.8542
401.0151,16265.4167
401.1875,16463.0083
401.36,16362.3417
401.5323,16465.1375
401.7047,16309.4458
401.877,16077.5917
402.0494,16009.5708
402.2216,16023.8208
402.394,16385.8958
402.5662,16428.6125
402.7385,16288.2708
402.9107,16249.8583
403.0829,16195.1708
403.2551,16301.7458
403.4272,16201.2583
403.5994,16112.7583
403.7715,16168.6583
403.9436,16497.5292
404.1156,16457.0042
