UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119511
Integration Time,1000
Averages,300
Date,7/25/2020 5:45:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28390.8989633333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.22
181.9732053322,-95.73437
182.1045947288,-99.10437
182.2359681898,-100.901036666667
182.3673257152,-60.5577033333333
182.498667305,-58.0977033333334
182.6299929592,-60.6377033333333
182.7613026778,-59.3910366666667
182.8925964608,-58.3010366666667
183.0238743082,-57.3777033333334
183.15513622,-60.1077033333333
183.2863821962,-58.86437
183.4176122368,-54.7410366666667
183.5488263418,-53.23437
183.6800245112,-58.9010366666667
183.811206745,-52.81437
183.9423730432,-55.80437
184.0735234058,-55.31437
184.2046578328,-52.5110366666667
184.3357763242,-54.94437
184.46687888,-55.24437
184.5979655002,-51.91437
184.7290361848,-54.4510366666667
184.8600909338,-52.4677033333334
184.9911297472,-51.0910366666667
185.122152625,-54.4877033333334
185.2531595672,-50.2910366666667
185.3841505738,-52.2277033333334
185.5151256448,-50.7277033333334
185.6460847802,-52.66437
185.77702798,-54.5810366666667
185.9079552442,-53.4377033333334
186.0388665728,-52.22437
186.1697619658,-52.6977033333334
186.3006414232,-49.52437
186.431504945,-54.0377033333334
186.5623525312,-51.7977033333334
186.6931841818,-55.7977033333334
186.8239998968,-53.4310366666667
186.9547996762,-47.4777033333334
187.08558352,-53.1077033333334
187.2163514282,-49.6110366666667
187.3471034008,-56.7477033333333
187.4778394378,-55.0510366666667
187.6085595392,-49.3377033333334
187.739263705,-50.0710366666667
187.8699519352,-51.94437
188.0006242298,-51.4877033333334
188.1312805888,-49.1710366666667
188.2619210122,-50.7010366666667
188.3925455,-53.82437
188.5231540522,-52.3010366666667
188.6537466688,-52.45437
188.7843233498,-52.70437
188.9148840952,-50.2477033333334
189.045428905,-51.14437
189.1759577792,-52.3777033333334
189.3064707178,-49.1077033333334
189.4369677208,-52.4877033333334
189.5674487882,-51.7577033333334
189.69791392,-44.2777033333334
189.8283631162,-50.5710366666667
189.9587963768,-52.0310366666667
190.0892137018,-50.05437
190.2196150912,-50.7410366666667
190.350000545,-51.1177033333334
190.4803700632,-50.4377033333334
190.6107236458,-49.2577033333334
190.7410612928,-50.29437
190.8713830042,-42.90437
191.00168878,-48.15437
191.1319786202,-47.2477033333334
191.2622525248,-49.12437
191.3925104938,-43.3877033333334
191.5227525272,-46.49437
191.652978625,-40.7210366666667
191.7831887872,-42.82437
191.9133830138,-45.6110366666667
192.0435613048,-45.0910366666667
192.1737236602,-42.85437
192.30387008,-44.24437
192.4340005642,-47.1277033333334
192.5641151128,-42.2677033333334
192.6942137258,-46.2210366666667
192.8242964032,-40.6077033333334
192.954363145,-41.4477033333334
193.0844139512,-42.02437
193.2144488218,-41.2710366666667
193.3444677568,-43.15437
193.4744707562,-38.36437
193.60445782,-40.31437
193.7344289482,-38.0977033333334
193.8643841408,-36.9577033333334
193.9943233978,-35.74437
194.1242467192,-34.78437
194.254154105,-32.9310366666667
194.3840455552,-33.8610366666667
194.5139210698,-36.06437
194.6437806488,-35.4210366666667
194.7736242922,-34.3677033333334
194.903452,-34.4210366666667
195.0332637722,-24.1710366666667
195.1630596088,-31.20437
195.2928395098,-30.0277033333333
195.4226034752,-22.5410366666667
195.552351505,-26.67437
195.6820835992,-22.5677033333333
195.8117997578,-24.1177033333333
195.9414999808,-24.23437
196.0711842682,-24.12437
196.20085262,-18.88437
196.3305050362,-19.4110366666667
196.4601415168,-13.92437
196.5897620618,-8.88103666666667
196.7193666712,-9.22437
196.848955345,-12.41437
196.9785280832,-12.61437
197.1080848858,-14.82437
197.2376257528,-9.96770333333333
197.3671506842,-8.33770333333334
197.49665968,-3.16770333333333
197.6261527402,0.352296666666667
197.7556298648,3.89229666666667
197.8850910538,5.44896333333334
198.0145363072,6.70229666666667
198.143965625,15.13563
198.2733790072,3.96229666666667
198.4027764538,9.99229666666666
198.5321579648,12.4889633333333
198.6615235402,19.9489633333333
198.79087318,23.0322966666667
198.9202068842,26.6289633333333
199.0495246528,25.44563
199.1788264858,29.50563
199.3081123832,29.2422966666667
199.437382345,30.5589633333333
199.5666363712,28.9089633333333
199.6958744618,26.2722966666667
199.8250966168,31.91563
199.9543028362,36.1722966666666
200.08349312,37.3589633333333
200.2126674682,39.0989633333333
200.3418258808,46.6989633333333
200.4709683578,45.2022966666666
200.6000948992,46.8322966666666
200.729205505,43.59563
200.8583001752,52.16563
200.9873789098,56.76563
201.1164417088,57.6989633333333
201.2454885722,64.6822966666667
201.3745195,66.02563
201.5035344922,67.01563
201.6325335488,70.2722966666667
201.7615166698,75.07563
201.8904838552,75.55563
202.019435105,79.2622966666667
202.1483704192,81.00563
202.2772897978,81.6222966666667
202.4061932408,83.4289633333333
202.5350807482,82.8389633333333
202.66395232,90.0189633333333
202.7928079562,89.99563
202.9216476568,97.5089633333333
203.0504714218,97.1389633333333
203.1792792512,97.7722966666667
203.308071145,98.1622966666667
203.4368471032,115.47563
203.5656071258,105.412296666667
203.6943512128,108.878963333333
203.8230793642,112.992296666667
203.95179158,114.868963333333
204.0804878602,115.12563
204.2091682048,124.022296666667
204.3378326138,123.372296666667
204.4664810872,129.638963333333
204.595113625,129.102296666667
204.7237302272,134.848963333333
204.8523308938,139.07563
204.9809156248,138.642296666667
205.1094844202,145.552296666667
205.23803728,147.648963333333
205.3665742042,150.98563
205.4950951928,156.75563
205.6236002458,155.488963333333
205.7520893632,163.008963333333
205.880562545,165.072296666667
206.0090197912,167.16563
206.1374611018,170.47563
206.2658864768,181.21563
206.3942959162,179.448963333333
206.52268942,181.308963333333
206.6510669882,185.798963333333
206.7794286208,194.948963333333
206.9077743178,195.89563
207.0361040792,202.78563
207.164417905,203.838963333333
207.2927157952,208.318963333333
207.4209977498,213.178963333333
207.5492637688,217.658963333333
207.6775138522,224.518963333333
207.805748,226.30563
207.9339662122,234.592296666667
208.0621684888,234.192296666667
208.1903548298,241.66563
208.3185252352,245.69563
208.446679705,251.64563
208.5748182392,257.852296666667
208.7029408378,263.172296666667
208.8310475008,266.35563
208.9591382282,274.982296666667
209.08721302,276.46563
209.2152718762,282.542296666667
209.3433147968,294.522296666667
209.4713417818,295.72563
209.5993528312,300.598963333333
209.727347945,307.122296666667
209.8553271232,312.128963333333
209.9832903658,320.732296666667
210.1112376728,324.772296666667
210.2391690442,328.828963333333
210.36708448,334.83563
210.4949839802,343.072296666666
210.6228675448,352.98563
210.7507351738,362.05563
210.8785868672,363.85563
211.006422625,372.80563
211.1342424472,384.768963333333
211.2620463338,387.198963333333
211.3898342848,398.408963333333
211.5176063002,403.69563
211.64536238,414.682296666666
211.7731025242,418.268963333333
211.9008267328,428.99563
212.0285350058,436.902296666666
212.1562273432,447.438963333333
212.283903745,460.392296666666
212.4115642112,463.708963333333
212.5392087418,474.638963333333
212.6668373368,485.67563
212.7944499962,490.642296666666
212.92204672,502.11563
213.0496275082,510.62563
213.1771923608,522.738963333333
213.3047412778,535.568963333333
213.4322742592,542.162296666667
213.559791305,554.198963333333
213.6872924152,565.862296666667
213.8147775898,574.968963333334
213.9422468288,585.708963333333
214.0697001322,599.388963333334
214.1971375,608.35563
214.3245589322,622.072296666667
214.4519644288,632.922296666667
214.5793539898,646.16563
214.7067276152,658.332296666667
214.834085305,671.12563
214.9614270592,679.35563
215.0887528778,697.118963333334
215.2160627608,706.838963333334
215.3433567082,723.418963333334
215.47063472,736.29563
215.5978967962,749.178963333334
215.7251429368,767.93563
215.8523731418,778.818963333334
215.9795874112,788.132296666667
216.106785745,802.74563
216.2339681432,819.16563
216.3611346058,835.942296666667
216.4882851328,850.402296666667
216.6154197242,862.79563
216.74253838,881.438963333334
216.8696411002,896.162296666667
216.9967278848,912.878963333334
217.1237987338,926.39563
217.2508536472,941.63563
217.377892625,964.80563
217.5049156672,981.148963333334
217.6319227738,996.022296666667
217.7589139448,1012.56563
217.8858891802,1033.51229666667
218.01284848,1054.08896333333
218.1397918442,1071.64896333333
218.2667192728,1093.83563
218.3936307658,1114.35229666667
218.5205263232,1133.81229666667
218.647405945,1156.41563
218.7742696312,1176.03229666667
218.9011173818,1195.61896333333
219.0279491968,1215.86563
219.1547650762,1237.19563
219.28156502,1259.23229666667
219.4083490282,1283.20229666667
219.5351171008,1303.53229666667
219.6618692378,1326.18896333333
219.7886054392,1350.58563
219.915325705,1371.46896333333
220.0420300352,1392.35896333333
220.1687184298,1415.01563
220.2953908888,1441.65896333333
220.4220474122,1463.81229666667
220.548688,1485.93229666667
220.6753126522,1511.56229666667
220.8019213688,1538.01563
220.9285141498,1562.53229666667
221.0550909952,1591.94896333333
221.181651905,1617.51563
221.3081968792,1641.46229666667
221.4347259178,1671.16896333333
221.5612390208,1698.36896333333
221.6877361882,1720.75229666667
221.81421742,1751.77229666667
221.9406827162,1780.63563
222.0671320768,1814.68563
222.1935655018,1836.66563
222.3199829912,1868.93896333333
222.446384545,1899.15896333333
222.5727701632,1925.29896333333
222.6991398458,1963.72563
222.8254935928,1994.10229666667
222.9518314042,2020.53896333333
223.07815328,2055.43229666667
223.2044592202,2086.37229666667
223.3307492248,2121.40896333334
223.4570232938,2150.38563
223.5832814272,2180.64896333333
223.709523625,2214.08563
223.8357498872,2240.83229666667
223.9619602138,2287.78896333334
224.0881546048,2313.35896333334
224.2143330602,2348.08229666667
224.34049558,2384.39896333334
224.4666421642,2417.68229666667
224.5927728128,2462.45229666667
224.7188875258,2493.25229666667
224.8449863032,2534.78896333334
224.971069145,2572.30563
225.0971360512,2608.36896333334
225.2231870218,2652.01896333334
225.3492220568,2691.50563
225.4752411562,2737.56229666667
225.60124432,2778.69896333334
225.7272315482,2820.36229666667
225.8532028408,2860.86229666667
225.9791581978,2906.59229666667
226.1050976192,2943.20896333334
226.231021105,2988.93229666667
226.3569286552,3030.56563
226.4828202698,3072.00896333334
226.6086959488,3124.71896333334
226.7345556922,3163.77896333334
226.8603995,3212.34563
226.9862273722,3260.49229666667
227.1120393088,3304.21563
227.2378353098,3353.27229666667
227.3636153752,3393.31229666667
227.489379505,3445.61563
227.6151276992,3483.85229666667
227.7408599578,3527.88229666667
227.8665762808,3585.66229666667
227.9922766682,3633.55896333333
228.11796112,3684.59896333333
228.2436296362,3732.28563
228.3692822168,3784.43229666667
228.4949188618,3827.93896333333
228.6205395712,3881.95563
228.746144345,3938.21229666667
228.8717331832,3986.20229666667
228.9973060858,4035.77896333333
229.1228630528,4087.35563
229.2484040842,4142.06896333333
229.37392918,4193.05563
229.4994383402,4249.70563
229.6249315648,4299.66563
229.7504088538,4353.85229666667
229.8758702072,4409.92896333333
230.001315625,4461.52563
230.1267451072,4511.82229666667
230.2521586538,4571.84229666666
230.3775562648,4619.67896333333
230.5029379402,4667.32896333333
230.62830368,4715.83229666667
230.7536534842,4773.95896333333
230.8789873528,4826.34896333333
231.0043052858,4884.96563
231.1296072832,4933.93563
231.254893345,4984.55229666666
231.3801634712,5036.52563
231.5054176618,5085.88563
231.6306559168,5135.42896333333
231.7558782362,5188.22896333333
231.88108462,5256.80229666666
232.0062750682,5315.27896333333
232.1314495808,5380.21229666667
232.2566081578,5426.01896333333
232.3817507992,5482.69896333333
232.506877505,5530.35563
232.6319882752,5582.87229666666
232.7570831098,5640.19896333333
232.8821620088,5696.31563
233.0072249722,5754.14563
233.132272,5800.12563
233.2573030922,5844.01896333333
233.3823182488,5906.51229666666
233.5073174698,5950.64896333333
233.6323007552,5997.72229666666
233.757268105,6032.58229666666
233.8822195192,6084.96563
234.0071549978,6132.23229666666
234.1320745408,6185.94896333333
234.2569781482,6225.37896333333
234.38186582,6282.50563
234.5067375562,6316.76563
234.6315933568,6358.44896333333
234.7564332218,6423.50229666667
234.8812571512,6449.06896333333
235.006065145,6490.35563
235.1308572032,6533.31229666667
235.2556333258,6559.01229666667
235.3803935128,6600.65896333333
235.5051377642,6644.44563
235.62986608,6675.51229666667
235.7545784602,6700.77896333333
235.8792749048,6736.71229666667
236.0039554138,6769.96229666667
236.1286199872,6800.82563
236.253268625,6836.16229666667
236.3779013272,6878.12896333333
236.5025180938,6905.88563
236.6271189248,6931.80563
236.7517038202,6969.73896333333
236.87627278,6995.77896333333
237.0008258042,7018.00896333333
237.1253628928,7061.00896333333
237.2498840458,7084.65896333333
237.3743892632,7109.10229666667
237.498878545,7145.45563
237.6233518912,7163.78896333333
237.7478093018,7183.57896333333
237.8722507768,7210.60229666667
237.9966763162,7226.38229666667
238.12108592,7243.27896333333
238.2454795882,7271.25896333333
238.3698573208,7272.84896333333
238.4942191178,7291.70229666667
238.6185649792,7306.12229666667
238.742894905,7319.75229666667
238.8672088952,7334.47563
238.9915069498,7352.59229666667
239.1157890688,7365.33229666667
239.2400552522,7375.23896333334
239.3643055,7391.71896333334
239.4885398122,7398.68896333334
239.6127581888,7413.04229666667
239.7369606298,7433.51563
239.8611471352,7438.70896333334
239.985317705,7455.04896333334
240.1094723392,7469.76896333334
240.2336110378,7477.11896333334
240.3577338008,7494.50563
240.4818406282,7498.87229666667
240.60593152,7515.48896333334
240.7300064762,7541.18229666667
240.8540654968,7535.67229666667
240.9781085818,7545.44563
241.1021357312,7551.08896333334
241.226146945,7571.24563
241.3501422232,7579.47896333334
241.4741215658,7590.40563
241.5980849728,7604.78896333334
241.7220324442,7610.24563
241.84596398,7619.55896333334
241.9698795802,7630.99563
242.0937792448,7647.32229666667
242.2176629738,7661.09229666667
242.3415307672,7690.15229666667
242.465382625,7712.82896333334
242.5892185472,7720.88896333334
242.7130385338,7690.65563
242.8368425848,7694.09229666667
242.9606307002,7719.56563
243.08440288,7744.06896333334
243.2081591242,7777.65229666667
243.3318994328,7815.25896333334
243.4556238058,7837.04563
243.5793322432,7869.15229666667
243.703024745,7871.77229666667
243.8267013112,7913.49896333334
243.9503619418,7920.77229666667
244.0740066368,7884.06563
244.1976353962,7855.93563
244.32124822,7873.30563
244.4448451082,7923.98563
244.5684260608,7973.95563
244.6919910778,8016.90229666667
244.8155401592,8044.46896333333
244.939073305,8076.07229666667
245.0625905152,8099.83229666667
245.1860917898,8141.38563
245.3095771288,8142.84896333334
245.4330465322,8190.81896333334
245.5565,8211.10563
245.6799375322,8242.86563
245.8033591288,8308.58229666667
245.9267647898,8333.60896333333
246.0501545152,8322.97229666667
246.173528305,8286.14896333333
246.2968861592,8318.00229666667
246.4202280778,8379.60563
246.5435540608,8454.38229666667
246.6668641082,8553.80229666667
246.79015822,8635.73563
246.9134363962,8707.55896333334
247.0366986368,8779.51229666667
247.1599449418,8835.29229666667
247.2831753112,8880.15229666667
247.406389745,8966.79563
247.5295882432,9006.88229666667
247.6527708058,9070.69563
247.7759374328,9155.07896333334
247.8990881242,9204.38229666667
248.02222288,9279.63563
248.1453417002,9358.08229666667
248.2684445848,9411.29896333334
248.3915315338,9484.04229666667
248.5146025472,9542.58896333334
248.637657625,9542.24563
248.7606967672,9508.28229666667
248.8837199738,9595.77896333334
249.0067272448,9714.36896333334
249.1297185802,9832.27563
249.25269398,9899.33896333333
249.3756534442,10025.2689633333
249.4985969728,10096.59563
249.6215245658,10221.4189633333
249.7444362232,10286.6189633333
249.867331945,10425.67563
249.9902117312,10529.5422966667
250.1130755818,10620.75563
250.2359234968,10757.3722966667
250.3587554762,10827.1122966667
250.48157152,10936.10563
250.6043716282,11050.8522966667
250.7271558008,11129.21563
250.8499240378,11236.4289633333
250.9726763392,11356.3522966667
251.095412705,11453.4389633333
251.2181331352,11554.2089633333
251.3408376298,11668.5489633333
251.4635261888,11776.78563
251.5861988122,11857.2622966667
251.7088555,11891.90563
251.8314962522,11931.6122966667
251.9541210688,12083.2889633333
252.0767299498,12239.13563
252.1993228952,12394.66563
252.321899905,12524.3022966667
252.4444609792,12661.8422966667
252.5670061178,12802.47563
252.6895353208,12948.9222966667
252.8120485882,13079.9889633333
252.93454592,13251.0489633333
253.0570273162,13375.9222966667
253.1794927768,13553.2022966667
253.3019423018,13691.9289633333
253.4243758912,13825.5622966667
253.546793545,13978.5922966667
253.6691952632,14129.6989633333
253.7915810458,14241.7689633333
253.9139508928,14380.96563
254.0363048042,14528.4889633333
254.15864278,14677.32563
254.2809648202,14824.06563
254.4032709248,14926.07563
254.5255610938,15059.9222966667
254.6478353272,15180.0722966667
254.770093625,15298.70563
254.8923359872,15418.85563
255.0145624138,15545.6189633333
255.1367729048,15640.04563
255.2589674602,15700.8989633333
255.38114608,15813.05563
255.5033087642,15992.9289633333
255.6254555128,16172.0622966667
255.7475863258,16326.4689633333
255.8697012032,16501.8189633333
255.991800145,16669.9322966667
256.1138831512,16870.1289633333
256.2359502218,17038.04563
256.3580013568,17248.6522966667
256.4800365562,17441.32563
256.60205582,17624.55563
256.7240591482,17799.0822966667
256.8460465408,17953.8022966667
256.9680179978,18114.8522966667
257.0899735192,18271.0722966667
257.211913105,18409.9689633333
257.3338367552,18579.6289633333
257.4557444698,18740.9289633333
257.5776362488,18860.95563
257.6995120922,18995.0189633333
257.821372,19115.1889633333
257.9432159722,19251.42563
258.0650440088,19386.0289633333
258.1868561098,19506.2922966667
258.3086522752,19637.62563
258.430432505,19756.98563
258.5521967992,19883.8789633333
258.6739451578,20035.05563
258.7956775808,20182.2089633333
258.9173940682,20304.31563
259.03909462,20429.5989633333
259.1607792362,20490.22563
259.2824479168,20590.40563
259.4041006618,20733.33563
259.5257374712,20877.7189633333
259.647358345,21016.7589633333
259.7689632832,21125.9322966667
259.8905522858,21249.8022966667
260.0121253528,21382.3789633333
260.1336824842,21462.0422966667
260.25522368,21570.3322966667
260.3767489402,21658.91563
260.4982582648,21753.10563
260.6197516538,21875.0722966667
260.7412291072,21968.1222966667
260.862690625,22082.82563
260.9841362072,22205.1489633333
261.1055658538,22314.7622966667
261.2269795648,22435.09563
261.3483773402,22526.9722966667
261.46975918,22610.4922966667
261.5911250842,22712.8222966667
261.7124750528,22805.3389633333
261.8338090858,22895.3922966667
261.9551271832,22991.4189633333
262.076429345,23106.42563
262.1977155712,23189.0222966667
262.3189858618,23287.49563
262.4402402168,23357.6222966667
262.5614786362,23428.8889633333
262.68270112,23506.8422966667
262.8039076682,23570.7589633333
262.9250982808,23647.11563
263.0462729578,23717.40563
263.1674316992,23783.86563
263.288574505,23844.32563
263.4097013752,23885.11563
263.5308123098,23892.24563
263.6519073088,23898.3489633333
263.7729863722,23953.1789633333
263.8940495,24009.8489633333
264.0150966922,24057.6022966667
264.1361279488,24134.2722966667
264.2571432698,24183.7222966667
264.3781426552,24252.8389633333
264.499126105,24318.44563
264.6200936192,24394.40563
264.7410451978,24440.5089633333
264.8619808408,24479.65563
264.9829005482,24552.4989633333
265.10380432,24589.1622966667
265.2246921562,24629.23563
265.3455640568,24684.6389633333
265.4664200218,24725.62563
265.5872600512,24726.1089633333
265.708084145,24789.78563
265.8288923032,24829.8222966667
265.9496845258,24859.0289633333
266.0704608128,24870.8689633333
266.1912211642,24893.62563
266.31196558,24921.96563
266.4326940602,24931.9889633333
266.5534066048,24942.1622966667
266.6741032138,24957.6889633333
266.7947838872,24977.2989633333
266.915448625,24962.8922966667
267.0360974272,24952.4422966667
267.1567302938,24960.7089633333
267.2773472248,24967.3422966667
267.3979482202,24961.34563
267.51853328,24941.7822966667
267.6391024042,24979.6489633333
267.7596555928,25021.7722966667
267.8801928458,25032.85563
268.0007141632,25040.0922966667
268.121219545,25084.43563
268.2417089912,25112.96563
268.3621825018,25139.5989633333
268.4826400768,25183.9622966667
268.6030817162,25181.7822966667
268.72350742,25194.84563
268.8439171882,25214.1689633333
268.9643110208,25231.33563
269.0846889178,25259.82563
269.2050508792,25262.0022966667
269.325396905,25246.6989633333
269.4457269952,25255.33563
269.5660411498,25255.20563
269.6863393688,25263.5522966667
269.8066216522,25282.08563
269.926888,25274.2822966667
270.0471384122,25285.44563
270.1673728888,25301.88563
270.2875914298,25300.37563
270.4077940352,25312.52563
270.527980705,25304.39563
270.6481514392,25303.4022966667
270.7683062378,25312.35563
270.8884451008,25319.7822966667
271.0085680282,25304.67563
271.12867502,25308.60563
271.2487660762,25275.7289633333
271.3688411968,25247.2022966667
271.4889003818,25263.7289633333
271.6089436312,25260.7689633333
271.728970945,25281.3622966667
271.8489823232,25268.32563
271.9689777658,25261.45563
272.0889572728,25289.67563
272.2089208442,25305.0722966667
272.32886848,25313.6789633333
272.4488001802,25297.3689633333
272.5687159448,25303.4589633333
272.6886157738,25340.7222966667
272.8084996672,25338.43563
272.928367625,25351.8022966667
273.0482196472,25405.7522966667
273.1680557338,25420.9689633333
273.2878758848,25432.69563
273.4076801002,25443.9122966667
273.52746838,25426.0422966667
273.6472407242,25424.52563
273.7669971328,25428.6089633333
273.8867376058,25437.5489633333
274.0064621432,25444.3922966667
274.126170745,25439.3989633333
274.2458634112,25460.01563
274.3655401418,25479.2889633333
274.4852009368,25479.1289633333
274.6048457962,25505.7022966667
274.72447472,25519.6522966667
274.8440877082,25526.9122966667
274.9636847608,25530.7389633333
275.0832658778,25536.71563
275.2028310592,25553.3022966667
275.322380305,25541.8489633333
275.4419136152,25576.7722966667
275.5614309898,25553.05563
275.6809324288,25555.1789633333
275.8004179322,25542.5822966667
275.9198875,25544.4522966667
276.0393411322,25528.1722966667
276.1587788288,25512.3089633333
276.2782005898,25521.4722966667
276.3976064152,25540.9522966667
276.516996305,25512.59563
276.6363702592,25526.4622966667
276.7557282778,25524.23563
276.8750703608,25537.1522966667
276.9943965082,25568.53563
277.11370672,25583.3222966667
277.2330009962,25594.7289633333
277.3522793368,25623.1022966667
277.4715417418,25631.5422966667
277.5907882112,25639.5722966667
277.710018745,25668.1689633333
277.8292333432,25675.2589633333
277.9484320058,25687.5089633333
278.0676147328,25691.2422966667
278.1867815242,25690.9822966667
278.30593238,25692.93563
278.4250673002,25691.95563
278.5441862848,25710.9789633333
278.6632893338,25746.0189633333
278.7823764472,25735.9722966667
278.901447625,25733.0389633333
279.0205028672,25740.52563
279.1395421738,25760.80563
279.2585655448,25769.0922966667
279.3775729802,25778.1589633333
279.49656448,25784.4489633333
279.6155400442,25792.3022966667
279.7344996728,25791.4989633333
279.8534433658,25777.1522966667
279.9723711232,25784.8589633333
280.091282945,25785.1722966667
280.2101788312,25783.3722966667
280.3290587818,25809.53563
280.4479227968,25779.2022966667
280.5667708762,25775.04563
280.68560302,25783.2089633333
280.8044192282,25792.2922966667
280.9232195008,25809.2322966667
281.0420038378,25803.9722966667
281.1607722392,25810.7222966667
281.279524705,25836.65563
281.3982612352,25844.4122966667
281.5169818298,25878.6189633333
281.6356864888,25889.16563
281.7543752122,25883.06563
281.873048,25887.16563
281.9917048522,25903.2122966667
282.1103457688,25932.26563
282.2289707498,25936.0322966667
282.3475797952,25940.15563
282.466172905,25959.4122966667
282.5847500792,25973.9222966667
282.7033113178,25961.4722966667
282.8218566208,25930.3189633333
282.9403859882,25889.4789633333
283.05889942,25880.06563
283.1773969162,25879.68563
283.2958784768,25873.74563
283.4143441018,25863.4789633333
283.5327937912,25873.37563
283.651227545,25879.0022966667
283.7696453632,25852.7089633333
283.8880472458,25853.2689633333
284.0064331928,25871.83563
284.1248032042,25871.5522966667
284.24315728,25874.6022966667
284.3614954202,25887.7022966667
284.4798176248,25898.6222966667
284.5981238938,25946.85563
284.7164142272,25972.9289633333
284.834688625,25968.97563
284.9529470872,25959.03563
285.0711896138,25961.4689633333
285.1894162048,25953.3089633333
285.3076268602,25942.8589633333
285.42582158,25947.1789633333
285.5440003642,25949.7989633333
285.6621632128,25925.23563
285.7803101258,25920.4422966667
285.8984411032,25920.7889633333
286.016556145,25898.71563
286.1346552512,25899.84563
286.2527384218,25934.0689633333
286.3708056568,25926.12563
286.4888569562,25907.83563
286.60689232,25905.1322966667
286.7249117482,25885.8489633333
286.8429152408,25891.7289633333
286.9609027978,25887.1522966667
287.0788744192,25881.8289633333
287.196830105,25901.0989633333
287.3147698552,25881.21563
287.4326936698,25866.67563
287.5506015488,25869.9189633333
287.6684934922,25861.1289633333
287.7863695,25855.6922966667
287.9042295722,25849.53563
288.0220737088,25847.5489633333
288.1399019098,25833.77563
288.2577141752,25822.8822966667
288.375510505,25817.25563
288.4932908992,25809.17563
288.6110553578,25786.9189633333
288.7288038808,25763.8389633333
288.8465364682,25745.43563
288.96425312,25721.24563
289.0819538362,25715.1689633333
289.1996386168,25729.5222966667
289.3173074618,25757.81563
289.4349603712,25753.9789633333
289.552597345,25780.5489633333
289.6702183832,25812.52563
289.7878234858,25811.8622966667
289.9054126528,25810.1189633333
290.0229858842,25831.8589633333
290.14054318,25853.9289633333
290.2580845402,25869.9022966667
290.3756099648,25887.6989633333
290.4931194538,25915.6722966667
290.6106130072,25947.7322966667
290.728090625,25968.28563
290.8455523072,25995.60563
290.9629980538,26023.73563
291.0804278648,26039.4822966667
291.1978417402,26051.13563
291.31523968,26074.1022966667
291.4326216842,26090.4522966667
291.5499877528,26126.97563
291.6673378858,26168.2822966667
291.7846720832,26188.19563
291.901990345,26220.8989633333
292.0192926712,26248.89563
292.1365790618,26267.2689633333
292.2538495168,26287.3122966667
292.3711040362,26314.18563
292.48834262,26335.20563
292.6055652682,26355.9889633333
292.7227719808,26399.09563
292.8399627578,26410.2989633333
292.9571375992,26441.66563
293.074296505,26465.33563
293.1914394752,26494.70563
293.3085665098,26504.6389633333
293.4256776088,26546.7122966667
293.5427727722,26577.1489633333
293.659852,26608.0389633333
293.7769152922,26636.72563
293.8939626488,26686.0189633333
294.0109940698,26720.4689633333
294.1280095552,26742.68563
294.245009105,26779.1589633333
294.3619927192,26805.7089633333
294.4789603978,26817.6789633333
294.5959121408,26825.6722966667
294.7128479482,26862.1122966667
294.82976782,26913.5622966667
294.9466717562,26921.42563
295.0635597568,26961.8222966667
295.1804318218,26994.0389633333
295.2972879512,27012.6122966667
295.414128145,27028.3922966667
295.5309524032,27077.7489633333
295.6477607258,27104.82563
295.7645531128,27116.83563
295.8813295642,27134.9022966667
295.99809008,27155.6022966667
296.1148346602,27216.58563
296.2315633048,27272.3622966667
296.3482760138,27264.65563
296.4649727872,27295.3489633333
296.581653625,27344.9089633333
296.6983185272,27395.8822966667
296.8149674938,27442.3722966667
296.9316005248,27474.8022966667
297.0482176202,27515.5989633333
297.16481878,27526.4922966667
297.2814040042,27575.1689633333
297.3979732928,27606.0689633333
297.5145266458,27615.2689633333
297.6310640632,27631.4489633333
297.747585545,27670.8022966667
297.8640910912,27718.0489633333
297.9805807018,27730.52563
298.0970543768,27758.6489633333
298.2135121162,27760.7722966667
298.32995392,27790.55563
298.4463797882,27832.00563
298.5627897208,27842.76563
298.6791837178,27848.5689633333
298.7955617792,27868.6922966667
298.911923905,27909.5689633333
299.0282700952,27918.9922966667
299.1446003498,27942.7022966667
299.2609146688,27963.1089633333
299.3772130522,27992.3022966667
299.4934955,27991.6222966667
299.6097620122,28053.9189633333
299.7260125888,28058.77563
299.8422472298,28076.59563
299.9584659352,28074.60563
300.074668705,28125.70563
300.1908555392,28143.0322966667
300.3070264378,28139.00563
300.4231814008,28167.7622966667
300.5393204282,28186.8589633333
300.65544352,28216.6422966667
300.7715506762,28220.9289633333
300.8876418968,28239.14563
301.0037171818,28281.44563
301.1197765312,28289.5522966667
301.235819945,28307.62563
301.3518474232,28312.84563
301.4678589658,28304.0289633333
301.5838545728,28327.6689633333
301.6998342442,28344.3689633333
301.81579798,28342.73563
301.9317457802,28351.3589633333
302.0476776448,28351.1389633333
302.1635935738,28342.4322966667
302.2794935672,28355.8322966667
302.395377625,28348.3189633333
302.5112457472,28363.5222966667
302.6270979338,28352.3622966667
302.7429341848,28360.79563
302.8587545002,28370.48563
302.97455888,28377.5689633333
303.0903473242,28389.1389633333
303.2061198328,28368.4389633333
