UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119527
Integration Time,1000
Averages,300
Date,7/25/2020 7:05:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27568.7808177778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.46333333333
181.9732053322,-95.2725155555556
182.1045947288,-98.2025155555556
182.2359681898,-100.295848888889
182.3673257152,-61.2558488888889
182.498667305,-58.2925155555556
182.6299929592,-60.6891822222222
182.7613026778,-59.6025155555555
182.8925964608,-58.2191822222222
183.0238743082,-57.4591822222222
183.15513622,-60.2325155555556
183.2863821962,-58.9625155555556
183.4176122368,-54.9991822222222
183.5488263418,-53.3658488888889
183.6800245112,-58.3925155555556
183.811206745,-53.0525155555555
183.9423730432,-55.4825155555556
184.0735234058,-55.5191822222222
184.2046578328,-52.7991822222222
184.3357763242,-55.2225155555556
184.46687888,-55.3125155555556
184.5979655002,-51.8625155555555
184.7290361848,-55.2091822222222
184.8600909338,-52.5158488888889
184.9911297472,-51.1991822222222
185.122152625,-54.4691822222222
185.2531595672,-50.4158488888889
185.3841505738,-52.7158488888889
185.5151256448,-50.4391822222222
185.6460847802,-53.0058488888889
185.77702798,-54.9191822222222
185.9079552442,-53.8725155555555
186.0388665728,-52.6625155555555
186.1697619658,-52.6958488888889
186.3006414232,-50.0091822222222
186.431504945,-54.5591822222222
186.5623525312,-51.3325155555555
186.6931841818,-55.9858488888889
186.8239998968,-53.3691822222222
186.9547996762,-48.0658488888889
187.08558352,-52.7225155555555
187.2163514282,-49.2091822222222
187.3471034008,-56.3525155555556
187.4778394378,-55.4491822222222
187.6085595392,-49.2625155555555
187.739263705,-49.9858488888889
187.8699519352,-51.5891822222222
188.0006242298,-51.4658488888888
188.1312805888,-49.2225155555555
188.2619210122,-50.3825155555555
188.3925455,-54.0725155555555
188.5231540522,-51.9991822222222
188.6537466688,-52.7825155555555
188.7843233498,-53.6891822222222
188.9148840952,-50.7758488888889
189.045428905,-51.1825155555555
189.1759577792,-52.3758488888888
189.3064707178,-48.9458488888888
189.4369677208,-52.2058488888889
189.5674487882,-52.1025155555555
189.69791392,-44.6558488888889
189.8283631162,-50.8191822222222
189.9587963768,-52.1758488888889
190.0892137018,-50.1091822222222
190.2196150912,-50.7791822222222
190.350000545,-51.1358488888889
190.4803700632,-50.2958488888888
190.6107236458,-49.4925155555555
190.7410612928,-50.4991822222222
190.8713830042,-42.8358488888889
191.00168878,-48.0291822222222
191.1319786202,-47.3258488888888
191.2622525248,-48.9958488888889
191.3925104938,-43.6191822222222
191.5227525272,-47.0291822222222
191.652978625,-40.9258488888889
191.7831887872,-43.1791822222222
191.9133830138,-46.2325155555555
192.0435613048,-44.9191822222222
192.1737236602,-43.6291822222222
192.30387008,-44.0058488888889
192.4340005642,-47.0525155555555
192.5641151128,-42.4058488888889
192.6942137258,-46.5291822222222
192.8242964032,-41.0425155555555
192.954363145,-41.4491822222222
193.0844139512,-41.9091822222222
193.2144488218,-40.8391822222222
193.3444677568,-42.7425155555555
193.4744707562,-38.1591822222222
193.60445782,-40.2825155555555
193.7344289482,-37.9491822222222
193.8643841408,-36.5058488888889
193.9943233978,-35.5591822222222
194.1242467192,-34.5658488888889
194.254154105,-32.8058488888889
194.3840455552,-34.0158488888889
194.5139210698,-36.1458488888889
194.6437806488,-35.6691822222222
194.7736242922,-34.3125155555555
194.903452,-34.9391822222222
195.0332637722,-24.1125155555555
195.1630596088,-31.0091822222222
195.2928395098,-29.8258488888888
195.4226034752,-22.8258488888889
195.552351505,-26.1958488888889
195.6820835992,-21.4725155555555
195.8117997578,-24.5025155555555
195.9414999808,-23.9658488888889
196.0711842682,-23.8758488888889
196.20085262,-18.0991822222222
196.3305050362,-19.0158488888889
196.4601415168,-13.1391822222222
196.5897620618,-8.51584888888889
196.7193666712,-8.01584888888889
196.848955345,-11.9225155555556
196.9785280832,-12.1758488888889
197.1080848858,-13.6458488888889
197.2376257528,-9.80584888888889
197.3671506842,-7.42251555555555
197.49665968,-2.55918222222222
197.6261527402,1.50748444444445
197.7556298648,4.44081777777778
197.8850910538,5.80415111111112
198.0145363072,6.96748444444445
198.143965625,16.2508177777778
198.2733790072,5.05748444444445
198.4027764538,10.5608177777778
198.5321579648,13.2008177777778
198.6615235402,20.5374844444445
198.79087318,23.6641511111111
198.9202068842,27.9508177777778
199.0495246528,26.9341511111111
199.1788264858,29.9274844444445
199.3081123832,30.1008177777778
199.437382345,31.7274844444445
199.5666363712,29.3874844444445
199.6958744618,27.8674844444445
199.8250966168,32.2908177777778
199.9543028362,37.6908177777778
200.08349312,38.4874844444445
200.2126674682,39.8308177777778
200.3418258808,47.6341511111112
200.4709683578,46.2308177777778
200.6000948992,47.5374844444445
200.729205505,45.1841511111111
200.8583001752,53.2208177777778
200.9873789098,57.7474844444445
201.1164417088,58.7641511111111
201.2454885722,65.2041511111111
201.3745195,66.3841511111111
201.5035344922,68.0974844444444
201.6325335488,71.1974844444444
201.7615166698,76.1608177777778
201.8904838552,76.8308177777778
202.019435105,79.8308177777777
202.1483704192,80.8508177777777
202.2772897978,82.9074844444444
202.4061932408,84.0441511111111
202.5350807482,83.3841511111111
202.66395232,91.2874844444444
202.7928079562,91.0941511111111
202.9216476568,98.3974844444444
203.0504714218,98.7508177777777
203.1792792512,98.8208177777777
203.308071145,99.4908177777777
203.4368471032,115.630817777778
203.5656071258,106.190817777778
203.6943512128,109.437484444444
203.8230793642,113.550817777778
203.95179158,114.760817777778
204.0804878602,115.987484444444
204.2091682048,124.737484444444
204.3378326138,123.430817777778
204.4664810872,129.987484444444
204.595113625,129.437484444444
204.7237302272,133.980817777778
204.8523308938,139.157484444444
204.9809156248,138.734151111111
205.1094844202,146.744151111111
205.23803728,148.094151111111
205.3665742042,151.857484444444
205.4950951928,156.684151111111
205.6236002458,154.914151111111
205.7520893632,162.440817777778
205.880562545,164.794151111111
206.0090197912,167.270817777778
206.1374611018,169.940817777778
206.2658864768,180.297484444444
206.3942959162,179.504151111111
206.52268942,180.814151111111
206.6510669882,185.517484444444
206.7794286208,193.834151111111
206.9077743178,193.437484444444
207.0361040792,202.297484444444
207.164417905,203.024151111111
207.2927157952,207.144151111111
207.4209977498,212.007484444444
207.5492637688,216.397484444444
207.6775138522,223.284151111111
207.805748,224.694151111111
207.9339662122,232.620817777778
208.0621684888,232.397484444444
208.1903548298,239.840817777778
208.3185252352,244.190817777778
208.446679705,250.820817777778
208.5748182392,254.854151111111
208.7029408378,260.804151111111
208.8310475008,264.744151111111
208.9591382282,272.650817777777
209.08721302,273.337484444444
209.2152718762,279.387484444444
209.3433147968,291.970817777777
209.4713417818,292.290817777778
209.5993528312,296.920817777778
209.727347945,303.910817777778
209.8553271232,309.244151111111
209.9832903658,318.484151111111
210.1112376728,321.024151111111
210.2391690442,326.164151111111
210.36708448,330.664151111111
210.4949839802,339.677484444444
210.6228675448,350.107484444444
210.7507351738,356.980817777778
210.8785868672,359.250817777778
211.006422625,367.790817777778
211.1342424472,379.364151111111
211.2620463338,382.220817777778
211.3898342848,392.400817777778
211.5176063002,397.127484444444
211.64536238,409.320817777778
211.7731025242,412.097484444444
211.9008267328,422.610817777778
212.0285350058,429.700817777778
212.1562273432,440.724151111111
212.283903745,453.017484444444
212.4115642112,456.467484444444
212.5392087418,467.697484444444
212.6668373368,475.707484444444
212.7944499962,483.927484444445
212.92204672,493.010817777778
213.0496275082,501.614151111111
213.1771923608,513.534151111111
213.3047412778,526.197484444445
213.4322742592,532.107484444445
213.559791305,542.597484444445
213.6872924152,554.440817777778
213.8147775898,563.730817777778
213.9422468288,574.687484444445
214.0697001322,587.287484444445
214.1971375,596.030817777778
214.3245589322,609.860817777778
214.4519644288,620.977484444444
214.5793539898,633.107484444444
214.7067276152,643.220817777778
214.834085305,654.977484444445
214.9614270592,666.104151111111
215.0887528778,681.134151111111
215.2160627608,692.067484444445
215.3433567082,705.280817777778
215.47063472,718.487484444445
215.5978967962,732.694151111111
215.7251429368,748.757484444445
215.8523731418,760.727484444445
215.9795874112,771.067484444445
216.106785745,782.780817777778
216.2339681432,800.087484444445
216.3611346058,813.660817777778
216.4882851328,827.560817777778
216.6154197242,838.654151111111
216.74253838,859.494151111111
216.8696411002,872.800817777778
216.9967278848,888.834151111112
217.1237987338,901.784151111112
217.2508536472,915.754151111112
217.377892625,937.530817777778
217.5049156672,954.087484444445
217.6319227738,966.844151111112
217.7589139448,982.610817777778
217.8858891802,1003.90081777778
218.01284848,1024.04748444444
218.1397918442,1043.01415111111
218.2667192728,1063.97748444444
218.3936307658,1080.83415111111
218.5205263232,1099.82081777778
218.647405945,1122.60081777778
218.7742696312,1140.99748444444
218.9011173818,1159.98415111111
219.0279491968,1178.58748444444
219.1547650762,1198.21081777778
219.28156502,1219.58415111111
219.4083490282,1242.20081777778
219.5351171008,1263.15081777778
219.6618692378,1284.96081777778
219.7886054392,1308.04415111111
219.915325705,1328.21415111111
220.0420300352,1346.30748444444
220.1687184298,1372.09748444444
220.2953908888,1394.44415111111
220.4220474122,1416.56748444444
220.548688,1435.75415111111
220.6753126522,1462.73748444444
220.8019213688,1486.77415111111
220.9285141498,1511.13748444444
221.0550909952,1538.96415111111
221.181651905,1561.29748444444
221.3081968792,1583.59748444444
221.4347259178,1614.90748444444
221.5612390208,1641.10081777778
221.6877361882,1661.05748444444
221.81421742,1690.36081777778
221.9406827162,1715.52415111111
222.0671320768,1749.07415111111
222.1935655018,1772.74415111111
222.3199829912,1802.51748444444
222.446384545,1830.95415111111
222.5727701632,1856.02748444444
222.6991398458,1892.30081777778
222.8254935928,1921.89748444444
222.9518314042,1947.26748444444
223.07815328,1979.76081777778
223.2044592202,2009.23415111111
223.3307492248,2040.02081777778
223.4570232938,2069.13748444444
223.5832814272,2097.20748444444
223.709523625,2130.97748444444
223.8357498872,2155.21415111111
223.9619602138,2197.71748444444
224.0881546048,2224.87748444444
224.2143330602,2258.73081777778
224.34049558,2295.85748444444
224.4666421642,2327.20415111111
224.5927728128,2368.31081777778
224.7188875258,2397.07748444444
224.8449863032,2434.63748444444
224.971069145,2469.85748444444
225.0971360512,2504.90081777778
225.2231870218,2547.07081777778
225.3492220568,2588.08415111111
225.4752411562,2625.62748444444
225.60124432,2668.16081777778
225.7272315482,2709.31748444444
225.8532028408,2746.98748444444
225.9791581978,2788.57748444444
226.1050976192,2822.55415111111
226.231021105,2865.98081777778
226.3569286552,2905.01081777778
226.4828202698,2943.45415111111
226.6086959488,2995.44081777778
226.7345556922,3029.97081777778
226.8603995,3077.51081777778
226.9862273722,3125.32415111111
227.1120393088,3166.23081777778
227.2378353098,3210.21081777778
227.3636153752,3252.73415111111
227.489379505,3302.15415111111
227.6151276992,3342.67415111111
227.7408599578,3380.61748444444
227.8665762808,3430.65415111111
227.9922766682,3477.09748444444
228.11796112,3523.62081777778
228.2436296362,3573.00081777778
228.3692822168,3622.49748444444
228.4949188618,3663.18415111111
228.6205395712,3711.44415111111
228.746144345,3770.79081777778
228.8717331832,3813.14415111111
228.9973060858,3861.20748444444
229.1228630528,3912.12415111111
229.2484040842,3964.38415111111
229.37392918,4009.84748444444
229.4994383402,4063.15081777778
229.6249315648,4109.16748444444
229.7504088538,4158.56748444444
229.8758702072,4215.87748444444
230.001315625,4264.75415111111
230.1267451072,4311.67748444445
230.2521586538,4364.46415111111
230.3775562648,4412.17748444445
230.5029379402,4458.75748444445
230.62830368,4505.42415111111
230.7536534842,4561.35415111111
230.8789873528,4609.73081777778
231.0043052858,4668.54415111111
231.1296072832,4712.74748444445
231.254893345,4763.84081777778
231.3801634712,4809.51748444445
231.5054176618,4858.87081777778
231.6306559168,4910.57748444445
231.7558782362,4958.40415111111
231.88108462,5027.24415111111
232.0062750682,5078.08081777778
232.1314495808,5134.84081777778
232.2566081578,5181.76748444445
232.3817507992,5231.97748444445
232.506877505,5281.80081777778
232.6319882752,5329.23081777778
232.7570831098,5385.48748444445
232.8821620088,5442.51748444445
233.0072249722,5494.62081777778
233.132272,5535.09081777778
233.2573030922,5579.30748444445
233.3823182488,5636.98415111111
233.5073174698,5678.79081777778
233.6323007552,5726.79748444445
233.757268105,5758.26748444445
233.8822195192,5806.14415111112
234.0071549978,5851.32748444445
234.1320745408,5901.28415111111
234.2569781482,5939.42748444445
234.38186582,5992.31415111111
234.5067375562,6022.95081777778
234.6315933568,6065.14415111112
234.7564332218,6128.18415111112
234.8812571512,6152.29081777778
235.006065145,6191.06748444445
235.1308572032,6232.49081777778
235.2556333258,6259.72081777778
235.3803935128,6294.69748444445
235.5051377642,6337.54081777778
235.62986608,6364.19748444445
235.7545784602,6389.33415111112
235.8792749048,6419.98415111111
236.0039554138,6458.35748444445
236.1286199872,6483.64415111112
236.253268625,6518.86748444445
236.3779013272,6560.25415111111
236.5025180938,6581.87415111111
236.6271189248,6607.92415111111
236.7517038202,6640.14415111112
236.87627278,6674.05748444445
237.0008258042,6688.24081777778
237.1253628928,6731.99415111111
237.2498840458,6755.16748444445
237.3743892632,6774.49081777778
237.498878545,6804.96415111111
237.6233518912,6829.39081777778
237.7478093018,6846.49081777778
237.8722507768,6871.79748444445
237.9966763162,6886.17081777778
238.12108592,6901.90748444445
238.2454795882,6926.93748444445
238.3698573208,6929.88081777778
238.4942191178,6947.14415111112
238.6185649792,6957.17081777778
238.742894905,6974.55748444445
238.8672088952,6991.81415111111
238.9915069498,7006.97081777778
239.1157890688,7020.32081777778
239.2400552522,7024.92748444445
239.3643055,7041.50081777778
239.4885398122,7053.11748444445
239.6127581888,7063.85415111112
239.7369606298,7086.27081777778
239.8611471352,7084.88415111112
239.985317705,7103.63081777778
240.1094723392,7112.42748444445
240.2336110378,7127.23081777778
240.3577338008,7142.41415111111
240.4818406282,7146.64415111112
240.60593152,7157.91748444445
240.7300064762,7179.93748444445
240.8540654968,7179.54415111112
240.9781085818,7187.25748444445
241.1021357312,7196.50748444445
241.226146945,7219.63081777778
241.3501422232,7224.76748444445
241.4741215658,7225.71748444445
241.5980849728,7237.96415111112
241.7220324442,7248.45081777778
241.84596398,7256.86748444445
241.9698795802,7270.62081777778
242.0937792448,7282.08415111112
242.2176629738,7296.53748444445
242.3415307672,7325.71748444445
242.465382625,7345.57415111112
242.5892185472,7354.99081777778
242.7130385338,7323.05748444445
242.8368425848,7329.89748444445
242.9606307002,7353.46081777778
243.08440288,7383.37081777778
243.2081591242,7412.48748444445
243.3318994328,7445.97081777778
243.4556238058,7469.62748444445
243.5793322432,7500.09081777778
243.703024745,7500.30748444445
243.8267013112,7532.33081777778
243.9503619418,7542.11081777778
244.0740066368,7514.12415111111
244.1976353962,7486.23415111112
244.32124822,7500.46081777778
244.4448451082,7554.88748444445
244.5684260608,7602.18415111112
244.6919910778,7639.74415111112
244.8155401592,7664.77748444445
244.939073305,7692.40415111112
245.0625905152,7716.34081777778
245.1860917898,7757.46748444445
245.3095771288,7760.03415111112
245.4330465322,7807.88748444445
245.5565,7824.53415111112
245.6799375322,7856.56081777778
245.8033591288,7918.27081777778
245.9267647898,7942.30415111112
246.0501545152,7932.63415111112
246.173528305,7902.88081777778
246.2968861592,7929.12415111112
246.4202280778,7988.95081777778
246.5435540608,8060.36748444445
246.6668641082,8151.91748444445
246.79015822,8235.95415111112
246.9134363962,8300.92081777778
247.0366986368,8368.70081777779
247.1599449418,8424.05748444445
247.2831753112,8461.53081777779
247.406389745,8546.98748444445
247.5295882432,8585.01415111112
247.6527708058,8653.62748444445
247.7759374328,8730.47748444445
247.8990881242,8780.65748444445
248.02222288,8849.81081777778
248.1453417002,8921.36748444445
248.2684445848,8974.17081777779
248.3915315338,9038.78081777779
248.5146025472,9096.72415111112
248.637657625,9092.87415111112
248.7606967672,9067.44081777779
248.8837199738,9150.24081777779
249.0067272448,9270.12081777779
249.1297185802,9376.96081777779
249.25269398,9449.29748444445
249.3756534442,9562.61415111112
249.4985969728,9633.32081777779
249.6215245658,9751.54415111112
249.7444362232,9818.44415111112
249.867331945,9944.89748444445
249.9902117312,10045.7574844445
250.1130755818,10135.4874844445
250.2359234968,10267.4708177778
250.3587554762,10339.7108177778
250.48157152,10435.5541511111
250.6043716282,10540.3574844445
250.7271558008,10615.0841511111
250.8499240378,10728.2341511111
250.9726763392,10840.1674844445
251.095412705,10934.8008177778
251.2181331352,11031.6408177778
251.3408376298,11138.5841511111
251.4635261888,11247.2141511111
251.5861988122,11321.4508177778
251.7088555,11351.6941511111
251.8314962522,11393.8974844445
251.9541210688,11539.7174844445
252.0767299498,11689.5208177778
252.1993228952,11837.3208177778
252.321899905,11957.4441511111
252.4444609792,12098.8641511111
252.5670061178,12231.7808177778
252.6895353208,12371.8808177778
252.8120485882,12500.1574844444
252.93454592,12660.1141511111
253.0570273162,12777.9241511111
253.1794927768,12944.6374844444
253.3019423018,13079.2408177778
253.4243758912,13214.4174844444
253.546793545,13356.5274844445
253.6691952632,13502.0374844444
253.7915810458,13613.9708177778
253.9139508928,13751.6174844445
254.0363048042,13884.6474844444
254.15864278,14029.1308177778
254.2809648202,14167.1108177778
254.4032709248,14261.9774844445
254.5255610938,14387.9508177778
254.6478353272,14513.3074844445
254.770093625,14626.4041511111
254.8923359872,14741.3908177778
255.0145624138,14861.5374844445
255.1367729048,14951.8074844445
255.2589674602,15004.2341511111
255.38114608,15116.8508177778
255.5033087642,15292.5408177778
255.6254555128,15463.9174844445
255.7475863258,15608.7074844445
255.8697012032,15779.5941511111
255.991800145,15944.6641511111
256.1138831512,16130.0108177778
256.2359502218,16289.0841511111
256.3580013568,16500.1241511111
256.4800365562,16682.3141511111
256.60205582,16854.3241511111
256.7240591482,17030.1074844444
256.8460465408,17162.3774844444
256.9680179978,17330.8508177778
257.0899735192,17484.1141511111
257.211913105,17623.4374844444
257.3338367552,17773.4608177778
257.4557444698,17919.2074844444
257.5776362488,18043.6241511111
257.6995120922,18171.8541511111
257.821372,18286.1174844444
257.9432159722,18425.7941511111
258.0650440088,18553.4541511111
258.1868561098,18670.0674844444
258.3086522752,18788.9374844444
258.430432505,18909.8908177778
258.5521967992,19035.1674844444
258.6739451578,19160.8608177778
258.7956775808,19313.2974844444
258.9173940682,19437.1308177778
259.03909462,19561.8874844444
259.1607792362,19622.7341511111
259.2824479168,19711.1508177778
259.4041006618,19850.7741511111
259.5257374712,19988.9341511111
259.647358345,20128.0274844444
259.7689632832,20228.7541511111
259.8905522858,20346.4008177778
260.0121253528,20471.2508177778
260.1336824842,20549.2508177778
260.25522368,20657.2174844444
260.3767489402,20746.1074844444
260.4982582648,20838.4874844444
260.6197516538,20952.4208177778
260.7412291072,21050.3674844444
260.862690625,21155.1108177778
260.9841362072,21267.1908177778
261.1055658538,21375.3908177778
261.2269795648,21491.4274844444
261.3483773402,21579.3741511111
261.46975918,21657.9241511111
261.5911250842,21764.5874844444
261.7124750528,21859.1174844444
261.8338090858,21942.6108177778
261.9551271832,22033.3708177778
262.076429345,22149.3074844444
262.1977155712,22234.9174844444
262.3189858618,22320.3474844444
262.4402402168,22388.8408177778
262.5614786362,22444.8441511111
262.68270112,22523.3574844444
262.8039076682,22586.2174844444
262.9250982808,22662.9541511111
263.0462729578,22735.3074844444
263.1674316992,22797.2274844444
263.288574505,22861.5274844444
263.4097013752,22895.9808177778
263.5308123098,22900.6174844444
263.6519073088,22920.6974844444
263.7729863722,22972.6241511111
263.8940495,23025.5474844444
264.0150966922,23080.3341511111
264.1361279488,23146.7274844444
264.2571432698,23193.7408177778
264.3781426552,23268.2841511111
264.499126105,23324.4474844444
264.6200936192,23397.6641511111
264.7410451978,23448.4008177778
264.8619808408,23492.1274844444
264.9829005482,23559.6608177778
265.10380432,23584.7574844444
265.2246921562,23625.5408177778
265.3455640568,23679.3074844444
265.4664200218,23721.6041511111
265.5872600512,23726.0274844444
265.708084145,23785.2041511111
265.8288923032,23827.8474844444
265.9496845258,23861.0974844444
266.0704608128,23877.9008177778
266.1912211642,23904.1074844444
266.31196558,23928.0874844444
266.4326940602,23921.2108177778
266.5534066048,23932.7741511111
266.6741032138,23954.6008177778
266.7947838872,23977.4608177778
266.915448625,23974.8241511111
267.0360974272,23969.7341511111
267.1567302938,23978.5941511111
267.2773472248,23979.9374844444
267.3979482202,23972.1508177778
267.51853328,23942.8841511111
267.6391024042,23987.7708177778
267.7596555928,24026.8008177778
267.8801928458,24037.7174844444
268.0007141632,24053.1274844444
268.121219545,24101.3141511111
268.2417089912,24122.1541511111
268.3621825018,24143.4608177778
268.4826400768,24195.7108177778
268.6030817162,24188.9041511111
268.72350742,24203.8041511111
268.8439171882,24214.3141511111
268.9643110208,24238.7208177778
269.0846889178,24266.4808177778
269.2050508792,24260.7541511111
269.325396905,24254.4241511111
269.4457269952,24273.4974844444
269.5660411498,24274.6574844444
269.6863393688,24283.9108177778
269.8066216522,24294.2808177778
269.926888,24291.4841511111
270.0471384122,24309.6608177778
270.1673728888,24329.1474844444
270.2875914298,24329.1308177778
270.4077940352,24337.2774844444
270.527980705,24331.1974844444
270.6481514392,24337.1708177778
270.7683062378,24332.7441511111
270.8884451008,24343.7308177778
271.0085680282,24342.1374844444
271.12867502,24338.4908177778
271.2487660762,24318.7308177778
271.3688411968,24295.1441511111
271.4889003818,24301.3841511111
271.6089436312,24301.1041511111
271.728970945,24318.9308177778
271.8489823232,24307.1774844444
271.9689777658,24308.7341511111
272.0889572728,24323.5008177778
272.2089208442,24338.7941511111
272.32886848,24364.9008177778
272.4488001802,24349.9908177778
272.5687159448,24354.0208177778
272.6886157738,24373.8508177778
272.8084996672,24386.4841511111
272.928367625,24395.7341511111
273.0482196472,24457.4241511111
273.1680557338,24476.9641511111
273.2878758848,24497.6241511111
273.4076801002,24495.7541511111
273.52746838,24475.9441511111
273.6472407242,24473.4274844444
273.7669971328,24478.5974844444
273.8867376058,24488.8908177778
274.0064621432,24500.3208177778
274.126170745,24494.4741511111
274.2458634112,24514.8374844444
274.3655401418,24537.0441511111
274.4852009368,24537.7808177778
274.6048457962,24563.1241511111
274.72447472,24572.4441511111
274.8440877082,24585.3274844444
274.9636847608,24579.5741511111
275.0832658778,24592.2908177778
275.2028310592,24609.8141511111
275.322380305,24611.6908177778
275.4419136152,24642.9941511111
275.5614309898,24619.9974844444
275.6809324288,24623.9741511111
275.8004179322,24605.7541511111
275.9198875,24616.1674844444
276.0393411322,24599.3074844444
276.1587788288,24594.4574844444
276.2782005898,24598.7541511111
276.3976064152,24616.4674844444
276.516996305,24588.8108177778
276.6363702592,24606.5174844444
276.7557282778,24605.4174844444
276.8750703608,24611.7808177778
276.9943965082,24649.7074844444
277.11370672,24662.9908177778
277.2330009962,24666.0774844444
277.3522793368,24699.8541511111
277.4715417418,24712.3341511111
277.5907882112,24721.4508177778
277.710018745,24745.4808177778
277.8292333432,24759.1241511111
277.9484320058,24765.1574844444
278.0676147328,24776.3508177778
278.1867815242,24776.8174844444
278.30593238,24775.8308177778
278.4250673002,24775.0841511111
278.5441862848,24797.0474844444
278.6632893338,24820.6108177778
278.7823764472,24819.8374844444
278.901447625,24818.6841511111
279.0205028672,24823.1374844444
279.1395421738,24857.5541511111
279.2585655448,24863.3374844444
279.3775729802,24868.9841511111
279.49656448,24865.9074844444
279.6155400442,24873.2008177778
279.7344996728,24869.6441511111
279.8534433658,24869.5708177778
279.9723711232,24891.5074844444
280.091282945,24876.5008177778
280.2101788312,24871.7508177778
280.3290587818,24892.4674844444
280.4479227968,24875.3041511111
280.5667708762,24878.2174844444
280.68560302,24889.7741511111
280.8044192282,24891.4174844444
280.9232195008,24899.0441511111
281.0420038378,24905.5741511111
281.1607722392,24917.4774844444
281.279524705,24937.9274844444
281.3982612352,24945.9841511111
281.5169818298,24979.7774844444
281.6356864888,24995.2341511111
281.7543752122,24993.3474844444
281.873048,24988.7774844444
281.9917048522,25001.1841511111
282.1103457688,25039.3074844444
282.2289707498,25045.5341511111
282.3475797952,25044.0908177778
282.466172905,25071.8074844445
282.5847500792,25087.3874844445
282.7033113178,25074.1808177778
282.8218566208,25046.2574844444
282.9403859882,25012.2308177778
283.05889942,25007.4241511111
283.1773969162,25015.1108177778
283.2958784768,25011.2374844444
283.4143441018,24992.7074844444
283.5327937912,24990.6141511111
283.651227545,24997.8174844444
283.7696453632,24977.0441511111
283.8880472458,24977.5574844444
284.0064331928,25007.2341511111
284.1248032042,25005.1041511111
284.24315728,25002.2941511111
284.3614954202,25019.5908177778
284.4798176248,25045.7808177778
284.5981238938,25073.7608177778
284.7164142272,25102.2408177778
284.834688625,25100.2574844444
284.9529470872,25094.6374844445
285.0711896138,25093.9341511111
285.1894162048,25085.2708177778
285.3076268602,25075.6341511111
285.42582158,25083.0374844445
285.5440003642,25080.1641511111
285.6621632128,25062.5974844444
285.7803101258,25051.0508177778
285.8984411032,25046.4374844445
286.016556145,25034.4374844444
286.1346552512,25040.2741511111
286.2527384218,25059.5841511111
286.3708056568,25059.5474844445
286.4888569562,25048.4674844445
286.60689232,25045.6141511111
286.7249117482,25030.0474844444
286.8429152408,25033.8408177778
286.9609027978,25047.7441511111
287.0788744192,25045.7441511111
287.196830105,25054.2041511111
287.3147698552,25029.0008177778
287.4326936698,25011.4208177778
287.5506015488,25017.9574844444
287.6684934922,25014.1674844444
287.7863695,25004.8574844444
287.9042295722,24996.6374844444
288.0220737088,24993.2808177778
288.1399019098,24996.3441511111
288.2577141752,24993.0408177778
288.375510505,24984.2808177778
288.4932908992,24970.0908177778
288.6110553578,24935.4441511111
288.7288038808,24913.2374844444
288.8465364682,24909.5741511111
288.96425312,24887.7574844444
289.0819538362,24879.2141511111
289.1996386168,24885.6708177778
289.3173074618,24920.3608177778
289.4349603712,24929.3808177778
289.552597345,24945.1174844444
289.6702183832,24968.3941511111
289.7878234858,24971.5908177778
289.9054126528,24980.8574844444
290.0229858842,25011.2741511111
290.14054318,25022.7174844444
290.2580845402,25043.5974844444
290.3756099648,25056.2174844445
290.4931194538,25076.7874844445
290.6106130072,25108.7074844445
290.728090625,25120.7341511111
290.8455523072,25155.5574844445
290.9629980538,25192.5174844445
291.0804278648,25211.2408177778
291.1978417402,25239.8641511111
291.31523968,25254.0508177778
291.4326216842,25264.3008177778
291.5499877528,25297.7174844445
291.6673378858,25352.4674844445
291.7846720832,25363.2941511111
291.901990345,25391.5441511111
292.0192926712,25426.0608177778
292.1365790618,25450.8708177778
292.2538495168,25465.2474844445
292.3711040362,25492.3608177778
292.48834262,25506.7008177778
292.6055652682,25541.7708177778
292.7227719808,25570.0008177778
292.8399627578,25598.5841511111
292.9571375992,25620.1241511111
293.074296505,25642.8074844445
293.1914394752,25658.8908177778
293.3085665098,25681.7408177778
293.4256776088,25720.6541511111
293.5427727722,25752.4374844445
293.659852,25782.1841511111
293.7769152922,25813.4708177778
293.8939626488,25861.2341511111
294.0109940698,25892.5874844445
294.1280095552,25907.6774844445
294.245009105,25953.8141511111
294.3619927192,25981.3374844445
294.4789603978,26003.9741511111
294.5959121408,26009.6041511111
294.7128479482,26033.4108177778
294.82976782,26085.6174844445
294.9466717562,26095.7274844445
295.0635597568,26130.1074844445
295.1804318218,26163.7008177778
295.2972879512,26187.8974844445
295.414128145,26208.1374844445
295.5309524032,26260.5974844444
295.6477607258,26284.9008177778
295.7645531128,26298.6208177778
295.8813295642,26314.9674844445
295.99809008,26338.2108177778
296.1148346602,26380.9174844445
296.2315633048,26462.5974844445
296.3482760138,26449.0941511111
296.4649727872,26472.0408177778
296.581653625,26525.2074844445
296.6983185272,26569.3608177778
296.8149674938,26622.3641511111
296.9316005248,26652.5208177778
297.0482176202,26675.6941511111
297.16481878,26694.1108177778
297.2814040042,26745.9474844445
297.3979732928,26774.9441511111
297.5145266458,26802.5041511111
297.6310640632,26812.7308177778
297.747585545,26850.5808177778
