UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119330
Integration Time,1000
Averages,300
Date,7/25/2020 2:37:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17259.6928677778
Reference Date,Multiple Library Date
User Note,


181.8418,1568.26333333333
181.9732053322,-89.7704655555556
182.1045947288,-92.9704655555555
182.2359681898,-94.7104655555555
182.3673257152,-61.7637988888889
182.498667305,-58.6871322222222
182.6299929592,-61.8171322222222
182.7613026778,-60.6171322222222
182.8925964608,-59.4137988888889
183.0238743082,-58.4337988888889
183.15513622,-60.9104655555556
183.2863821962,-59.4471322222222
183.4176122368,-55.8337988888889
183.5488263418,-54.1771322222222
183.6800245112,-59.5204655555556
183.811206745,-54.0804655555556
183.9423730432,-56.9704655555556
184.0735234058,-56.6904655555556
184.2046578328,-53.2237988888889
184.3357763242,-56.0571322222223
184.46687888,-56.1871322222223
184.5979655002,-53.3871322222222
184.7290361848,-56.3271322222223
184.8600909338,-53.8104655555556
184.9911297472,-52.4571322222222
185.122152625,-55.1571322222223
185.2531595672,-51.1004655555556
185.3841505738,-53.2137988888889
185.5151256448,-51.4737988888889
185.6460847802,-54.2637988888889
185.77702798,-56.2504655555556
185.9079552442,-54.9771322222223
186.0388665728,-53.6004655555556
186.1697619658,-53.4071322222223
186.3006414232,-50.3571322222223
186.431504945,-55.3171322222223
186.5623525312,-52.7871322222222
186.6931841818,-57.0471322222222
186.8239998968,-54.6904655555556
186.9547996762,-48.8237988888889
187.08558352,-53.7571322222223
187.2163514282,-50.5037988888889
187.3471034008,-57.8904655555556
187.4778394378,-56.4804655555556
187.6085595392,-50.7237988888889
187.739263705,-51.2337988888889
187.8699519352,-52.6871322222223
188.0006242298,-52.3871322222222
188.1312805888,-50.0937988888889
188.2619210122,-51.7071322222223
188.3925455,-55.2937988888889
188.5231540522,-53.6471322222222
188.6537466688,-53.9737988888889
188.7843233498,-54.5837988888889
188.9148840952,-51.6704655555556
189.045428905,-51.8804655555556
189.1759577792,-53.8571322222222
189.3064707178,-50.7137988888889
189.4369677208,-54.1404655555556
189.5674487882,-53.2871322222222
189.69791392,-45.9037988888889
189.8283631162,-52.2404655555556
189.9587963768,-53.8171322222222
190.0892137018,-50.9704655555556
190.2196150912,-52.3437988888889
190.350000545,-52.2604655555556
190.4803700632,-51.9871322222223
190.6107236458,-50.9771322222223
190.7410612928,-51.5337988888889
190.8713830042,-44.3171322222223
191.00168878,-50.0004655555556
191.1319786202,-49.4137988888889
191.2622525248,-51.3237988888889
191.3925104938,-45.2004655555556
191.5227525272,-48.4637988888889
191.652978625,-42.1171322222223
191.7831887872,-44.8837988888889
191.9133830138,-47.9471322222223
192.0435613048,-46.8137988888889
192.1737236602,-45.4504655555556
192.30387008,-46.3771322222223
192.4340005642,-49.4837988888889
192.5641151128,-44.3071322222223
192.6942137258,-47.5371322222223
192.8242964032,-42.8404655555556
192.954363145,-44.0337988888889
193.0844139512,-44.4704655555556
193.2144488218,-43.8437988888889
193.3444677568,-45.6704655555556
193.4744707562,-40.8771322222223
193.60445782,-43.1304655555556
193.7344289482,-40.9104655555556
193.8643841408,-39.8637988888889
193.9943233978,-39.2171322222223
194.1242467192,-38.7437988888889
194.254154105,-36.8471322222223
194.3840455552,-37.7137988888889
194.5139210698,-39.3204655555556
194.6437806488,-38.5937988888889
194.7736242922,-38.0604655555556
194.903452,-38.9837988888889
195.0332637722,-29.3804655555556
195.1630596088,-36.4937988888889
195.2928395098,-36.1971322222223
195.4226034752,-29.4437988888889
195.552351505,-33.4837988888889
195.6820835992,-29.8737988888889
195.8117997578,-32.0604655555556
195.9414999808,-31.6937988888889
196.0711842682,-32.6604655555556
196.20085262,-27.7937988888889
196.3305050362,-29.4771322222222
196.4601415168,-24.9537988888889
196.5897620618,-21.2337988888889
196.7193666712,-22.0604655555556
196.848955345,-25.2037988888889
196.9785280832,-24.6304655555556
197.1080848858,-25.3937988888889
197.2376257528,-22.2237988888889
197.3671506842,-21.0837988888889
197.49665968,-17.8137988888889
197.6261527402,-16.2837988888889
197.7556298648,-13.5771322222222
197.8850910538,-12.8071322222222
198.0145363072,-11.2771322222222
198.143965625,-2.25379888888889
198.2733790072,-12.9871322222222
198.4027764538,-8.90046555555556
198.5321579648,-7.82379888888889
198.6615235402,-3.01379888888889
198.79087318,0.43620111111111
198.9202068842,2.84620111111111
199.0495246528,-0.0904655555555569
199.1788264858,2.89286777777778
199.3081123832,2.78620111111111
199.437382345,3.82620111111111
199.5666363712,2.36953444444445
199.6958744618,0.409534444444443
199.8250966168,5.47286777777777
199.9543028362,9.05620111111111
200.08349312,8.09953444444444
200.2126674682,8.70620111111111
200.3418258808,14.8762011111111
200.4709683578,13.2462011111111
200.6000948992,14.4362011111111
200.729205505,12.4195344444444
200.8583001752,19.1428677777778
200.9873789098,22.0895344444444
201.1164417088,21.5162011111111
201.2454885722,27.0128677777778
201.3745195,26.6228677777778
201.5035344922,27.4595344444444
201.6325335488,29.4995344444444
201.7615166698,34.1895344444444
201.8904838552,33.4062011111111
202.019435105,35.7162011111111
202.1483704192,36.7128677777777
202.2772897978,36.9062011111111
202.4061932408,38.3328677777777
202.5350807482,37.2262011111111
202.66395232,42.9595344444444
202.7928079562,42.8695344444444
202.9216476568,49.0362011111111
203.0504714218,48.2728677777777
203.1792792512,47.6362011111111
203.308071145,47.7962011111111
203.4368471032,65.1095344444444
203.5656071258,53.1362011111111
203.6943512128,55.5995344444444
203.8230793642,58.2495344444444
203.95179158,58.9395344444444
204.0804878602,58.3095344444444
204.2091682048,66.2995344444444
204.3378326138,63.7328677777778
204.4664810872,70.3762011111111
204.595113625,68.0328677777778
204.7237302272,72.3195344444445
204.8523308938,75.2095344444445
204.9809156248,74.0128677777778
205.1094844202,79.5262011111111
205.23803728,80.0895344444445
205.3665742042,81.9428677777778
205.4950951928,86.5495344444444
205.6236002458,83.2728677777778
205.7520893632,90.9095344444444
205.880562545,92.0262011111111
206.0090197912,93.0828677777778
206.1374611018,94.9062011111111
206.2658864768,103.992867777778
206.3942959162,100.719534444444
206.52268942,100.639534444444
206.6510669882,103.846201111111
206.7794286208,110.812867777778
206.9077743178,110.296201111111
207.0361040792,115.666201111111
207.164417905,115.529534444444
207.2927157952,117.242867777778
207.4209977498,121.626201111111
207.5492637688,124.012867777778
207.6775138522,130.349534444444
207.805748,129.499534444444
207.9339662122,135.342867777778
208.0621684888,132.749534444444
208.1903548298,140.329534444444
208.3185252352,142.146201111111
208.446679705,145.962867777778
208.5748182392,149.746201111111
208.7029408378,152.676201111111
208.8310475008,153.992867777778
208.9591382282,160.102867777778
209.08721302,159.706201111111
209.2152718762,163.949534444444
209.3433147968,173.666201111111
209.4713417818,171.959534444444
209.5993528312,173.759534444444
209.727347945,177.819534444444
209.8553271232,181.939534444444
209.9832903658,188.066201111111
210.1112376728,189.716201111111
210.2391690442,191.069534444444
210.36708448,193.002867777778
210.4949839802,198.809534444444
210.6228675448,206.469534444444
210.7507351738,212.102867777778
210.8785868672,211.509534444444
211.006422625,216.679534444444
211.1342424472,226.712867777778
211.2620463338,226.139534444444
211.3898342848,233.722867777778
211.5176063002,235.949534444444
211.64536238,244.419534444444
211.7731025242,245.806201111111
211.9008267328,252.189534444444
212.0285350058,256.422867777778
212.1562273432,263.586201111111
212.283903745,272.076201111111
212.4115642112,271.482867777778
212.5392087418,280.489534444444
212.6668373368,285.896201111111
212.7944499962,289.652867777778
212.92204672,294.879534444444
213.0496275082,298.782867777778
213.1771923608,306.992867777778
213.3047412778,315.366201111111
213.4322742592,317.616201111111
213.559791305,325.909534444444
213.6872924152,331.696201111111
213.8147775898,336.842867777778
213.9422468288,345.242867777778
214.0697001322,353.306201111111
214.1971375,356.192867777778
214.3245589322,366.876201111111
214.4519644288,372.206201111111
214.5793539898,380.249534444444
214.7067276152,385.972867777778
214.834085305,393.729534444444
214.9614270592,399.806201111111
215.0887528778,409.506201111111
215.2160627608,414.359534444444
215.3433567082,424.299534444444
215.47063472,431.662867777778
215.5978967962,439.299534444444
215.7251429368,452.022867777778
215.8523731418,457.142867777778
215.9795874112,462.576201111111
216.106785745,470.119534444444
216.2339681432,479.872867777778
216.3611346058,490.939534444444
216.4882851328,496.922867777778
216.6154197242,502.699534444444
216.74253838,516.416201111111
216.8696411002,524.386201111111
216.9967278848,533.569534444444
217.1237987338,541.866201111111
217.2508536472,549.206201111111
217.377892625,562.182867777778
217.5049156672,573.626201111111
217.6319227738,578.296201111111
217.7589139448,588.356201111111
217.8858891802,600.826201111111
218.01284848,611.839534444444
218.1397918442,622.366201111111
218.2667192728,634.882867777778
218.3936307658,646.422867777778
218.5205263232,657.622867777778
218.647405945,671.759534444444
218.7742696312,681.899534444444
218.9011173818,692.266201111111
219.0279491968,704.719534444444
219.1547650762,715.352867777777
219.28156502,726.886201111111
219.4083490282,743.056201111111
219.5351171008,754.636201111111
219.6618692378,767.682867777777
219.7886054392,778.976201111111
219.915325705,793.139534444444
220.0420300352,803.399534444444
220.1687184298,817.049534444444
220.2953908888,829.499534444444
220.4220474122,842.426201111111
220.548688,854.009534444444
220.6753126522,869.389534444444
220.8019213688,883.69620111111
220.9285141498,896.80620111111
221.0550909952,915.87620111111
221.181651905,927.772867777777
221.3081968792,938.636201111111
221.4347259178,959.969534444444
221.5612390208,974.249534444444
221.6877361882,983.406201111111
221.81421742,1001.30286777778
221.9406827162,1016.17953444444
222.0671320768,1037.33953444444
222.1935655018,1048.24620111111
222.3199829912,1066.94620111111
222.446384545,1083.09620111111
222.5727701632,1095.72286777778
222.6991398458,1118.97620111111
222.8254935928,1134.56620111111
222.9518314042,1149.79953444444
223.07815328,1170.03953444444
223.2044592202,1188.77953444444
223.3307492248,1209.71286777778
223.4570232938,1223.13620111111
223.5832814272,1239.92953444444
223.709523625,1256.10286777778
223.8357498872,1268.73953444444
223.9619602138,1299.75953444444
224.0881546048,1312.60953444444
224.2143330602,1331.94620111111
224.34049558,1351.78286777778
224.4666421642,1368.10953444444
224.5927728128,1394.23953444444
224.7188875258,1406.73286777778
224.8449863032,1432.64620111111
224.971069145,1452.10620111111
225.0971360512,1469.89953444444
225.2231870218,1495.67286777778
225.3492220568,1516.23953444444
225.4752411562,1543.59286777778
225.60124432,1566.33953444444
225.7272315482,1587.85286777778
225.8532028408,1609.88953444444
225.9791581978,1631.55286777778
226.1050976192,1651.15620111111
226.231021105,1679.65953444444
226.3569286552,1701.97953444444
226.4828202698,1723.94953444445
226.6086959488,1754.10953444445
226.7345556922,1774.24953444445
226.8603995,1800.32953444445
226.9862273722,1825.68953444445
227.1120393088,1853.82953444445
227.2378353098,1875.24953444445
227.3636153752,1899.40620111111
227.489379505,1929.91286777778
227.6151276992,1948.60620111111
227.7408599578,1970.90286777778
227.8665762808,2003.69620111111
227.9922766682,2029.34286777778
228.11796112,2056.08286777778
228.2436296362,2081.60953444444
228.3692822168,2110.20953444444
228.4949188618,2132.35620111111
228.6205395712,2166.78953444445
228.746144345,2200.11953444445
228.8717331832,2222.59620111111
228.9973060858,2249.86286777778
229.1228630528,2278.38953444445
229.2484040842,2311.99286777778
229.37392918,2334.08953444445
229.4994383402,2367.61286777778
229.6249315648,2390.81620111111
229.7504088538,2422.00286777778
229.8758702072,2452.72286777778
230.001315625,2481.08620111111
230.1267451072,2505.73953444445
230.2521586538,2542.36953444445
230.3775562648,2567.26620111111
230.5029379402,2587.39953444445
230.62830368,2618.19286777778
230.7536534842,2646.89286777778
230.8789873528,2676.22620111111
231.0043052858,2713.18620111111
231.1296072832,2736.84286777778
231.254893345,2763.88286777778
231.3801634712,2791.84620111111
231.5054176618,2819.88953444445
231.6306559168,2846.52286777778
231.7558782362,2872.89620111111
231.88108462,2913.92953444445
232.0062750682,2944.31620111111
232.1314495808,2980.66953444445
232.2566081578,2999.33620111111
232.3817507992,3035.13286777778
232.506877505,3056.37953444445
232.6319882752,3087.36620111111
232.7570831098,3116.85953444445
232.8821620088,3150.30953444445
233.0072249722,3181.32953444445
233.132272,3205.34953444445
233.2573030922,3226.72953444445
233.3823182488,3260.67620111111
233.5073174698,3284.19286777778
233.6323007552,3310.85953444445
233.757268105,3326.46286777778
233.8822195192,3354.13953444445
234.0071549978,3378.11953444445
234.1320745408,3409.40620111111
234.2569781482,3425.48953444445
234.38186582,3462.94953444445
234.5067375562,3475.12620111111
234.6315933568,3496.50620111111
234.7564332218,3545.16620111111
234.8812571512,3541.69620111111
235.006065145,3562.46286777778
235.1308572032,3585.57953444445
235.2556333258,3601.23620111111
235.3803935128,3622.49620111111
235.5051377642,3645.67286777778
235.62986608,3662.60953444445
235.7545784602,3673.43286777778
235.8792749048,3688.95286777778
236.0039554138,3709.19286777778
236.1286199872,3722.82620111111
236.253268625,3739.18286777778
236.3779013272,3767.02286777778
236.5025180938,3778.36620111111
236.6271189248,3788.11620111111
236.7517038202,3806.70953444445
236.87627278,3823.21286777778
237.0008258042,3835.14286777778
237.1253628928,3857.03286777778
237.2498840458,3864.58286777778
237.3743892632,3879.77620111111
237.498878545,3898.53953444445
237.6233518912,3909.06286777778
237.7478093018,3917.45286777778
237.8722507768,3929.39620111111
237.9966763162,3931.75620111111
238.12108592,3947.23286777778
238.2454795882,3959.11286777778
238.3698573208,3955.59953444445
238.4942191178,3966.80620111111
238.6185649792,3972.86620111111
238.742894905,3979.08286777778
238.8672088952,3985.31953444445
238.9915069498,3994.70620111111
239.1157890688,4004.07620111111
239.2400552522,4005.75953444445
239.3643055,4015.88953444445
239.4885398122,4019.15953444445
239.6127581888,4020.73286777778
239.7369606298,4036.27286777778
239.8611471352,4034.27620111111
239.985317705,4046.66953444445
240.1094723392,4052.47620111111
240.2336110378,4055.34620111111
240.3577338008,4062.99953444445
240.4818406282,4066.12286777778
240.60593152,4069.68953444445
240.7300064762,4087.17620111111
240.8540654968,4076.68286777778
240.9781085818,4085.40620111111
241.1021357312,4090.45620111111
241.226146945,4105.57286777778
241.3501422232,4108.10286777778
241.4741215658,4105.23286777778
241.5980849728,4114.58620111111
241.7220324442,4115.33286777778
241.84596398,4118.83620111111
241.9698795802,4124.66286777778
242.0937792448,4134.05286777778
242.2176629738,4142.41953444445
242.3415307672,4157.74953444445
242.465382625,4167.68953444445
242.5892185472,4172.82620111111
242.7130385338,4159.46953444445
242.8368425848,4164.47620111111
242.9606307002,4177.89286777778
243.08440288,4193.17620111111
243.2081591242,4208.98286777778
243.3318994328,4222.89953444445
243.4556238058,4235.41286777778
243.5793322432,4253.18953444445
243.703024745,4253.62620111111
243.8267013112,4273.63620111111
243.9503619418,4280.40953444445
244.0740066368,4259.81286777778
244.1976353962,4244.50286777778
244.32124822,4254.34286777778
244.4448451082,4280.59620111111
244.5684260608,4307.98620111111
244.6919910778,4329.89620111111
244.8155401592,4343.53953444445
244.939073305,4367.57620111111
245.0625905152,4379.05286777778
245.1860917898,4399.00286777778
245.3095771288,4404.26953444444
245.4330465322,4428.37286777778
245.5565,4436.05620111111
245.6799375322,4457.83620111111
245.8033591288,4490.41620111111
245.9267647898,4501.22620111111
246.0501545152,4495.50620111111
246.173528305,4480.92286777778
246.2968861592,4493.30620111111
246.4202280778,4533.71620111111
246.5435540608,4579.52953444444
246.6668641082,4629.65620111111
246.79015822,4671.39620111111
246.9134363962,4708.71953444444
247.0366986368,4749.71953444444
247.1599449418,4775.85953444444
247.2831753112,4809.44286777778
247.406389745,4857.61620111111
247.5295882432,4880.16953444444
247.6527708058,4917.90953444444
247.7759374328,4957.49953444445
247.8990881242,4984.60620111111
248.02222288,5022.07620111111
248.1453417002,5060.92286777778
248.2684445848,5095.15286777778
248.3915315338,5137.99620111111
248.5146025472,5173.50286777778
248.637657625,5172.23286777778
248.7606967672,5158.62953444445
248.8837199738,5206.25953444445
249.0067272448,5270.07953444445
249.1297185802,5328.88620111111
249.25269398,5372.28286777778
249.3756534442,5434.68286777778
249.4985969728,5481.11953444444
249.6215245658,5556.96953444445
249.7444362232,5593.09286777778
249.867331945,5666.45620111111
249.9902117312,5719.55953444444
250.1130755818,5769.93953444444
250.2359234968,5848.80286777778
250.3587554762,5884.45620111111
250.48157152,5942.22953444444
250.6043716282,6003.86620111111
250.7271558008,6043.08286777778
250.8499240378,6114.94286777778
250.9726763392,6176.41953444444
251.095412705,6234.29620111111
251.2181331352,6289.27953444444
251.3408376298,6354.54286777778
251.4635261888,6418.29953444444
251.5861988122,6464.46953444444
251.7088555,6483.94620111111
251.8314962522,6510.75953444444
251.9541210688,6597.93620111111
252.0767299498,6683.65953444444
252.1993228952,6766.08953444444
252.321899905,6844.53286777778
252.4444609792,6922.73620111111
252.5670061178,6998.46953444444
252.6895353208,7081.76286777778
252.8120485882,7158.49286777777
252.93454592,7253.22286777777
253.0570273162,7311.57286777777
253.1794927768,7413.96286777777
253.3019423018,7496.03620111111
253.4243758912,7570.48620111111
253.546793545,7653.28953444444
253.6691952632,7740.37620111111
253.7915810458,7801.58620111111
253.9139508928,7881.99953444444
254.0363048042,7961.52953444444
254.15864278,8042.07953444444
254.2809648202,8122.23286777777
254.4032709248,8181.93620111111
254.5255610938,8260.14953444444
254.6478353272,8331.00620111111
254.770093625,8397.15953444444
254.8923359872,8463.4962011111
255.0145624138,8531.47286777777
255.1367729048,8591.11286777777
255.2589674602,8619.49286777777
255.38114608,8687.4662011111
255.5033087642,8793.4462011111
255.6254555128,8885.30286777777
255.7475863258,8970.86620111111
255.8697012032,9071.48953444444
255.991800145,9158.47286777777
256.1138831512,9270.74286777777
256.2359502218,9366.18286777777
256.3580013568,9482.03953444444
256.4800365562,9586.19953444444
256.60205582,9698.06953444444
256.7240591482,9798.57620111111
256.8460465408,9886.01953444444
256.9680179978,9979.70620111111
257.0899735192,10066.4495344444
257.211913105,10146.7028677778
257.3338367552,10238.4195344444
257.4557444698,10318.6628677778
257.5776362488,10394.5495344444
257.6995120922,10461.3662011111
257.821372,10526.4228677778
257.9432159722,10610.7362011111
258.0650440088,10694.2762011111
258.1868561098,10766.3162011111
258.3086522752,10841.2628677778
258.430432505,10909.1028677778
258.5521967992,10984.1662011111
258.6739451578,11060.1662011111
258.7956775808,11144.3828677778
258.9173940682,11223.8862011111
259.03909462,11284.6095344444
259.1607792362,11317.6562011111
259.2824479168,11369.5228677778
259.4041006618,11450.3928677778
259.5257374712,11528.3928677778
259.647358345,11604.3862011111
259.7689632832,11671.8862011111
259.8905522858,11740.9528677778
260.0121253528,11821.5728677778
260.1336824842,11877.4728677778
260.25522368,11940.8962011111
260.3767489402,12001.2528677778
260.4982582648,12060.3028677778
260.6197516538,12120.2428677778
260.7412291072,12167.7795344444
260.862690625,12232.6762011111
260.9841362072,12293.3595344444
261.1055658538,12349.5228677778
261.2269795648,12412.4162011111
261.3483773402,12469.8128677778
261.46975918,12528.2995344444
261.5911250842,12582.6895344444
261.7124750528,12639.4295344444
261.8338090858,12689.3128677778
261.9551271832,12746.5562011111
262.076429345,12826.9262011111
262.1977155712,12877.3095344444
262.3189858618,12924.3162011111
262.4402402168,12967.9195344444
262.5614786362,13005.7262011111
262.68270112,13039.2295344444
262.8039076682,13076.5828677778
262.9250982808,13113.3162011111
263.0462729578,13156.4728677778
263.1674316992,13192.9228677778
263.288574505,13231.2728677778
263.4097013752,13255.0562011111
263.5308123098,13257.7228677778
263.6519073088,13270.2995344444
263.7729863722,13308.8562011111
263.8940495,13347.5528677778
264.0150966922,13378.2728677778
264.1361279488,13426.0762011111
264.2571432698,13463.4762011111
264.3781426552,13500.2995344444
264.499126105,13541.6962011111
264.6200936192,13581.9662011111
264.7410451978,13597.2695344444
264.8619808408,13627.4995344444
264.9829005482,13675.8995344444
265.10380432,13688.1728677778
265.2246921562,13719.5662011111
265.3455640568,13750.6295344444
265.4664200218,13775.8628677778
265.5872600512,13781.4795344444
265.708084145,13811.1462011111
265.8288923032,13835.8095344444
265.9496845258,13853.3495344444
266.0704608128,13868.2895344444
266.1912211642,13883.8962011111
266.31196558,13891.6762011111
266.4326940602,13898.7028677778
266.5534066048,13911.8995344444
266.6741032138,13920.3828677778
266.7947838872,13925.3162011111
266.915448625,13924.1162011111
267.0360974272,13921.8995344444
267.1567302938,13929.1862011111
267.2773472248,13939.5928677778
267.3979482202,13937.5428677778
267.51853328,13931.8962011111
267.6391024042,13950.0095344444
267.7596555928,13977.3228677778
267.8801928458,13988.1562011111
268.0007141632,13996.9295344444
268.121219545,14029.8662011111
268.2417089912,14031.4862011111
268.3621825018,14046.5395344444
268.4826400768,14075.8162011111
268.6030817162,14081.4228677778
268.72350742,14080.7162011111
268.8439171882,14095.7062011111
268.9643110208,14105.4028677778
269.0846889178,14128.2495344444
269.2050508792,14137.0662011111
269.325396905,14131.7695344444
269.4457269952,14150.7962011111
269.5660411498,14153.9195344444
269.6863393688,14164.7695344444
269.8066216522,14172.7028677778
269.926888,14176.0828677778
270.0471384122,14181.8428677778
270.1673728888,14194.2495344444
270.2875914298,14187.5562011111
270.4077940352,14186.5628677778
270.527980705,14194.5262011111
270.6481514392,14195.6828677778
270.7683062378,14203.2262011111
270.8884451008,14210.4228677778
271.0085680282,14204.5762011111
271.12867502,14210.6495344444
271.2487660762,14198.5862011111
271.3688411968,14185.6395344444
271.4889003818,14200.7862011111
271.6089436312,14209.9028677778
271.728970945,14212.9162011111
271.8489823232,14211.2928677778
271.9689777658,14200.2895344444
272.0889572728,14220.0828677778
272.2089208442,14233.2795344444
272.32886848,14249.1495344444
272.4488001802,14240.2528677778
272.5687159448,14245.3828677778
272.6886157738,14264.8895344444
272.8084996672,14272.0095344444
272.928367625,14284.3128677778
273.0482196472,14321.7962011111
273.1680557338,14329.4228677778
273.2878758848,14336.8062011111
273.4076801002,14334.6195344444
273.52746838,14329.9462011111
273.6472407242,14335.1695344444
273.7669971328,14344.9862011111
273.8867376058,14342.8828677778
274.0064621432,14345.8862011111
274.126170745,14352.5362011111
274.2458634112,14370.4928677778
274.3655401418,14385.0928677778
274.4852009368,14388.6528677778
274.6048457962,14402.5062011111
274.72447472,14405.0328677778
274.8440877082,14422.0795344444
274.9636847608,14430.7162011111
275.0832658778,14444.1295344444
275.2028310592,14438.8262011111
275.322380305,14438.7162011111
275.4419136152,14466.1095344444
275.5614309898,14461.6562011111
275.6809324288,14463.5028677778
275.8004179322,14462.2728677778
275.9198875,14480.8462011111
276.0393411322,14458.1562011111
276.1587788288,14450.2562011111
276.2782005898,14461.4862011111
276.3976064152,14473.0728677778
276.516996305,14461.2595344444
276.6363702592,14475.7562011111
276.7557282778,14475.2128677778
276.8750703608,14488.6495344444
276.9943965082,14514.3928677778
277.11370672,14525.2162011111
277.2330009962,14522.0428677778
277.3522793368,14545.9895344444
277.4715417418,14553.6462011111
277.5907882112,14560.9262011111
277.710018745,14571.5028677778
277.8292333432,14590.8828677778
277.9484320058,14597.1795344444
278.0676147328,14599.7295344444
278.1867815242,14608.2862011111
278.30593238,14609.8795344444
278.4250673002,14622.8828677778
278.5441862848,14634.3828677778
278.6632893338,14646.1862011111
278.7823764472,14650.5195344444
278.901447625,14664.8928677778
279.0205028672,14669.7062011111
279.1395421738,14684.5162011111
279.2585655448,14696.3162011111
279.3775729802,14698.2028677778
279.49656448,14701.4628677778
279.6155400442,14706.2762011111
279.7344996728,14712.9828677778
279.8534433658,14709.2495344445
279.9723711232,14721.6095344445
280.091282945,14726.8562011111
280.2101788312,14718.8128677778
280.3290587818,14734.5262011111
280.4479227968,14724.7462011111
280.5667708762,14721.4928677778
280.68560302,14736.6928677778
280.8044192282,14737.1728677778
280.9232195008,14747.8162011111
281.0420038378,14753.7062011111
281.1607722392,14754.6595344445
281.279524705,14779.3095344445
281.3982612352,14782.7095344445
281.5169818298,14812.7262011111
281.6356864888,14828.1695344445
281.7543752122,14837.2095344445
281.873048,14829.2195344445
281.9917048522,14846.9562011111
282.1103457688,14862.8428677778
282.2289707498,14864.0295344445
282.3475797952,14868.8462011111
282.466172905,14879.8562011111
282.5847500792,14891.7595344445
282.7033113178,14895.9928677778
282.8218566208,14896.3928677778
282.9403859882,14878.5195344445
283.05889942,14875.1295344445
283.1773969162,14888.7962011111
283.2958784768,14887.4928677778
283.4143441018,14884.1095344445
283.5327937912,14873.6328677778
283.651227545,14883.3028677778
283.7696453632,14871.1995344445
283.8880472458,14866.5128677778
284.0064331928,14880.0328677778
284.1248032042,14887.1395344445
284.24315728,14890.1395344445
284.3614954202,14909.1562011111
284.4798176248,14928.5095344445
284.5981238938,14952.5295344445
284.7164142272,14964.8762011111
284.834688625,14959.0028677778
284.9529470872,14960.2228677778
285.0711896138,14968.2795344445
285.1894162048,14973.4562011111
285.3076268602,14974.6595344445
285.42582158,14972.3295344445
285.5440003642,14974.2062011111
285.6621632128,14972.3462011111
285.7803101258,14974.3428677778
285.8984411032,14984.9795344445
286.016556145,14977.0728677778
286.1346552512,14983.8795344445
286.2527384218,14999.3428677778
286.3708056568,15004.9662011111
286.4888569562,14989.6062011111
286.60689232,14995.4762011111
286.7249117482,14990.0795344445
286.8429152408,14997.6628677778
286.9609027978,15005.9095344445
287.0788744192,15012.1695344445
287.196830105,15018.3728677778
287.3147698552,15012.6028677778
287.4326936698,14999.6362011111
287.5506015488,15006.8828677778
287.6684934922,15015.3195344445
287.7863695,15023.8228677778
287.9042295722,15028.2795344445
288.0220737088,15029.6128677778
288.1399019098,15036.8562011111
288.2577141752,15031.7262011111
288.375510505,15027.2328677778
288.4932908992,15019.1262011111
288.6110553578,15009.3462011111
288.7288038808,15009.4795344445
288.8465364682,15002.7862011111
288.96425312,14997.1962011111
289.0819538362,14997.9562011111
289.1996386168,15011.8162011111
289.3173074618,15036.4862011111
289.4349603712,15035.7728677778
289.552597345,15043.8695344445
289.6702183832,15068.8662011111
289.7878234858,15074.1095344445
289.9054126528,15086.6795344445
290.0229858842,15106.0228677778
290.14054318,15118.3762011111
290.2580845402,15131.5495344445
290.3756099648,15147.1728677778
290.4931194538,15166.7962011111
290.6106130072,15186.5628677778
290.728090625,15194.0528677778
290.8455523072,15213.0995344445
290.9629980538,15239.8362011111
291.0804278648,15246.7195344445
291.1978417402,15260.4995344445
291.31523968,15273.9762011111
291.4326216842,15291.0095344445
291.5499877528,15313.7528677778
291.6673378858,15344.1628677778
291.7846720832,15361.3995344444
291.901990345,15378.8262011111
292.0192926712,15414.8462011111
292.1365790618,15424.4695344444
292.2538495168,15440.8828677778
292.3711040362,15447.6362011111
292.48834262,15475.4928677778
292.6055652682,15497.8728677778
292.7227719808,15516.7195344444
292.8399627578,15539.4595344444
292.9571375992,15559.8995344444
293.074296505,15579.5228677778
293.1914394752,15592.2262011111
293.3085665098,15615.5362011111
293.4256776088,15641.7828677778
293.5427727722,15654.3362011111
293.659852,15685.4862011111
293.7769152922,15705.8395344444
293.8939626488,15742.5028677778
294.0109940698,15765.1695344444
294.1280095552,15780.4128677778
294.245009105,15805.4162011111
294.3619927192,15816.1495344444
294.4789603978,15833.1628677778
294.5959121408,15843.9795344444
294.7128479482,15873.0562011111
294.82976782,15917.8895344444
294.9466717562,15927.7695344444
295.0635597568,15951.6528677778
295.1804318218,15983.6895344444
295.2972879512,16002.0228677778
295.414128145,16022.3262011111
295.5309524032,16055.4762011111
295.6477607258,16078.3428677778
295.7645531128,16086.2328677778
295.8813295642,16094.9295344444
295.99809008,16119.5528677778
296.1148346602,16156.3995344445
296.2315633048,16205.4128677778
296.3482760138,16185.8762011111
296.4649727872,16217.4362011111
296.581653625,16261.7062011111
296.6983185272,16296.8328677778
296.8149674938,16325.2462011111
296.9316005248,16351.4528677778
297.0482176202,16383.2762011111
297.16481878,16395.5828677778
297.2814040042,16423.7328677778
297.3979732928,16456.7762011111
297.5145266458,16478.2728677778
297.6310640632,16490.3328677778
297.747585545,16522.8228677778
