UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119403
Integration Time,1000
Averages,300
Date,7/25/2020 8:43:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28687.4248433333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.31666666667
181.9732053322,-115.781823333333
182.1045947288,-119.18849
182.2359681898,-120.761823333333
182.3673257152,-56.71849
182.498667305,-53.8851566666667
182.6299929592,-56.50849
182.7613026778,-55.0518233333333
182.8925964608,-54.0018233333333
183.0238743082,-53.11849
183.15513622,-55.8518233333333
183.2863821962,-54.6018233333333
183.4176122368,-50.9551566666667
183.5488263418,-49.43849
183.6800245112,-54.7351566666667
183.811206745,-49.08849
183.9423730432,-52.0318233333333
184.0735234058,-51.75849
184.2046578328,-48.6351566666667
184.3357763242,-51.4551566666667
184.46687888,-52.0051566666667
184.5979655002,-48.6218233333333
184.7290361848,-51.51849
184.8600909338,-48.95849
184.9911297472,-47.9118233333333
185.122152625,-51.3118233333333
185.2531595672,-47.45849
185.3841505738,-49.20849
185.5151256448,-47.3851566666667
185.6460847802,-49.7951566666667
185.77702798,-52.13849
185.9079552442,-51.56849
186.0388665728,-50.0918233333333
186.1697619658,-50.22849
186.3006414232,-47.44849
186.431504945,-52.1918233333333
186.5623525312,-49.2051566666667
186.6931841818,-53.8418233333333
186.8239998968,-51.3651566666667
186.9547996762,-46.2318233333333
187.08558352,-51.1351566666667
187.2163514282,-47.9551566666667
187.3471034008,-55.1351566666667
187.4778394378,-54.0251566666667
187.6085595392,-48.28849
187.739263705,-48.01849
187.8699519352,-50.10849
188.0006242298,-50.7951566666667
188.1312805888,-48.0618233333333
188.2619210122,-49.34849
188.3925455,-52.80849
188.5231540522,-51.2118233333333
188.6537466688,-51.9251566666667
188.7843233498,-52.2951566666667
188.9148840952,-49.6318233333333
189.045428905,-50.7518233333333
189.1759577792,-51.2318233333333
189.3064707178,-48.2018233333333
189.4369677208,-51.6351566666667
189.5674487882,-50.4951566666667
189.69791392,-43.2318233333333
189.8283631162,-49.9318233333333
189.9587963768,-50.8618233333333
190.0892137018,-49.3118233333333
190.2196150912,-49.8151566666667
190.350000545,-50.5918233333333
190.4803700632,-49.64849
190.6107236458,-48.8218233333333
190.7410612928,-49.2751566666667
190.8713830042,-42.07849
191.00168878,-47.0618233333333
191.1319786202,-46.8518233333333
191.2622525248,-48.1318233333333
191.3925104938,-43.06849
191.5227525272,-46.0318233333333
191.652978625,-39.7218233333333
191.7831887872,-42.63849
191.9133830138,-45.2351566666667
192.0435613048,-43.9251566666667
192.1737236602,-42.75849
192.30387008,-43.28849
192.4340005642,-46.0351566666667
192.5641151128,-41.4618233333333
192.6942137258,-45.2551566666667
192.8242964032,-39.7118233333333
192.954363145,-41.13849
193.0844139512,-41.4451566666667
193.2144488218,-39.8818233333333
193.3444677568,-42.2118233333333
193.4744707562,-37.91849
193.60445782,-39.7351566666667
193.7344289482,-37.08849
193.8643841408,-36.64849
193.9943233978,-34.9151566666667
194.1242467192,-34.2618233333333
194.254154105,-32.4118233333333
194.3840455552,-33.0518233333333
194.5139210698,-35.2818233333333
194.6437806488,-34.8718233333333
194.7736242922,-33.1518233333333
194.903452,-33.97849
195.0332637722,-23.2951566666667
195.1630596088,-30.0918233333333
195.2928395098,-29.8151566666667
195.4226034752,-22.4251566666667
195.552351505,-26.0218233333333
195.6820835992,-21.4418233333333
195.8117997578,-23.9618233333333
195.9414999808,-23.48849
196.0711842682,-23.65849
196.20085262,-17.9818233333333
196.3305050362,-18.5918233333333
196.4601415168,-13.48849
196.5897620618,-8.64515666666667
196.7193666712,-8.76515666666667
196.848955345,-11.8751566666667
196.9785280832,-11.9451566666667
197.1080848858,-13.42849
197.2376257528,-10.0318233333333
197.3671506842,-7.55515666666666
197.49665968,-2.45182333333333
197.6261527402,0.38151
197.7556298648,4.34151
197.8850910538,6.14151
198.0145363072,7.12484333333333
198.143965625,15.49151
198.2733790072,4.76484333333334
198.4027764538,10.4048433333333
198.5321579648,13.0681766666667
198.6615235402,20.2948433333333
198.79087318,23.7148433333333
198.9202068842,27.7581766666667
199.0495246528,26.31151
199.1788264858,29.73151
199.3081123832,29.9248433333333
199.437382345,31.4348433333333
199.5666363712,29.7248433333334
199.6958744618,27.61151
199.8250966168,32.0081766666667
199.9543028362,37.3181766666667
200.08349312,38.2748433333333
200.2126674682,40.2381766666667
200.3418258808,47.2648433333333
200.4709683578,46.21151
200.6000948992,47.0948433333333
200.729205505,44.8481766666667
200.8583001752,52.7248433333333
200.9873789098,57.67151
201.1164417088,58.24151
201.2454885722,65.5348433333333
201.3745195,65.6548433333333
201.5035344922,67.5681766666666
201.6325335488,70.64151
201.7615166698,75.36151
201.8904838552,75.9181766666667
202.019435105,79.5881766666666
202.1483704192,81.04151
202.2772897978,82.2748433333333
202.4061932408,84.0381766666666
202.5350807482,83.4081766666666
202.66395232,90.9181766666666
202.7928079562,90.8481766666666
202.9216476568,98.1048433333333
203.0504714218,98.20151
203.1792792512,98.55151
203.308071145,98.8281766666666
203.4368471032,115.444843333333
203.5656071258,106.92151
203.6943512128,109.44151
203.8230793642,113.214843333333
203.95179158,114.238176666667
204.0804878602,115.938176666667
204.2091682048,124.818176666667
204.3378326138,123.168176666667
204.4664810872,130.884843333333
204.595113625,129.50151
204.7237302272,135.134843333333
204.8523308938,138.458176666667
204.9809156248,139.01151
205.1094844202,146.348176666667
205.23803728,147.31151
205.3665742042,150.60151
205.4950951928,156.96151
205.6236002458,155.084843333333
205.7520893632,162.67151
205.880562545,164.78151
206.0090197912,167.074843333333
206.1374611018,170.608176666667
206.2658864768,180.718176666667
206.3942959162,179.078176666667
206.52268942,180.674843333333
206.6510669882,185.444843333333
206.7794286208,194.28151
206.9077743178,193.87151
207.0361040792,202.03151
207.164417905,202.69151
207.2927157952,205.55151
207.4209977498,211.844843333333
207.5492637688,215.544843333333
207.6775138522,223.068176666667
207.805748,224.28151
207.9339662122,231.478176666667
208.0621684888,231.95151
208.1903548298,238.99151
208.3185252352,243.994843333333
208.446679705,249.538176666667
208.5748182392,255.30151
208.7029408378,259.848176666667
208.8310475008,264.184843333333
208.9591382282,271.394843333333
209.08721302,271.878176666667
209.2152718762,278.334843333333
209.3433147968,291.024843333333
209.4713417818,291.50151
209.5993528312,295.564843333333
209.727347945,302.808176666667
209.8553271232,307.144843333333
209.9832903658,316.648176666667
210.1112376728,320.084843333333
210.2391690442,323.478176666667
210.36708448,328.948176666667
210.4949839802,337.154843333333
210.6228675448,347.078176666667
210.7507351738,355.414843333333
210.8785868672,357.998176666667
211.006422625,364.98151
211.1342424472,377.394843333333
211.2620463338,380.48151
211.3898342848,391.44151
211.5176063002,395.50151
211.64536238,405.818176666667
211.7731025242,410.754843333333
211.9008267328,421.304843333333
212.0285350058,427.73151
212.1562273432,438.364843333333
212.283903745,450.61151
212.4115642112,452.794843333333
212.5392087418,463.248176666666
212.6668373368,473.40151
212.7944499962,481.06151
212.92204672,490.194843333333
213.0496275082,497.938176666667
213.1771923608,509.778176666667
213.3047412778,521.714843333333
213.4322742592,527.22151
213.559791305,539.48151
213.6872924152,550.518176666667
213.8147775898,559.008176666667
213.9422468288,570.394843333334
214.0697001322,582.60151
214.1971375,590.84151
214.3245589322,604.244843333334
214.4519644288,615.484843333334
214.5793539898,626.584843333333
214.7067276152,635.798176666667
214.834085305,649.234843333334
214.9614270592,660.844843333333
215.0887528778,674.864843333333
215.2160627608,683.454843333333
215.3433567082,699.548176666667
215.47063472,711.448176666667
215.5978967962,725.22151
215.7251429368,741.708176666666
215.8523731418,752.344843333333
215.9795874112,762.304843333333
216.106785745,775.23151
216.2339681432,791.014843333333
216.3611346058,806.50151
216.4882851328,819.224843333333
216.6154197242,831.08151
216.74253838,850.118176666666
216.8696411002,862.42151
216.9967278848,879.67151
217.1237987338,892.808176666666
217.2508536472,907.218176666667
217.377892625,927.644843333333
217.5049156672,944.488176666666
217.6319227738,955.418176666666
217.7589139448,971.644843333333
217.8858891802,991.218176666666
218.01284848,1011.17151
218.1397918442,1028.11151
218.2667192728,1049.94817666667
218.3936307658,1068.38151
218.5205263232,1087.78484333333
218.647405945,1106.70484333333
218.7742696312,1127.12817666667
218.9011173818,1142.96484333333
219.0279491968,1164.73151
219.1547650762,1184.13817666667
219.28156502,1206.96484333333
219.4083490282,1228.24151
219.5351171008,1248.74484333333
219.6618692378,1269.55817666667
219.7886054392,1291.79151
219.915325705,1311.24817666667
220.0420300352,1328.84151
220.1687184298,1351.84484333333
220.2953908888,1375.55151
220.4220474122,1395.90484333333
220.548688,1418.19151
220.6753126522,1443.41151
220.8019213688,1469.06484333333
220.9285141498,1490.70817666667
221.0550909952,1517.40484333333
221.181651905,1540.47484333333
221.3081968792,1563.91151
221.4347259178,1593.79817666667
221.5612390208,1619.84817666667
221.6877361882,1639.13817666667
221.81421742,1668.49484333333
221.9406827162,1694.10484333333
222.0671320768,1725.34484333333
222.1935655018,1747.60151
222.3199829912,1778.65151
222.446384545,1805.83484333333
222.5727701632,1832.51484333333
222.6991398458,1866.58151
222.8254935928,1895.34817666667
222.9518314042,1919.26151
223.07815328,1952.98151
223.2044592202,1984.10817666667
223.3307492248,2014.43484333333
223.4570232938,2039.80151
223.5832814272,2071.09484333333
223.709523625,2100.71151
223.8357498872,2126.68151
223.9619602138,2168.89817666667
224.0881546048,2195.16817666667
224.2143330602,2228.88484333333
224.34049558,2262.52151
224.4666421642,2294.13817666667
224.5927728128,2335.02151
224.7188875258,2362.28484333333
224.8449863032,2401.95151
224.971069145,2437.09151
225.0971360512,2468.83151
225.2231870218,2510.11151
225.3492220568,2549.93817666667
225.4752411562,2590.23151
225.60124432,2633.85817666667
225.7272315482,2672.19484333333
225.8532028408,2710.29484333333
225.9791581978,2748.76817666667
226.1050976192,2782.33151
226.231021105,2828.86817666667
226.3569286552,2866.86151
226.4828202698,2904.55817666667
226.6086959488,2955.92484333333
226.7345556922,2990.42484333333
226.8603995,3035.13817666667
226.9862273722,3079.53151
227.1120393088,3121.50151
227.2378353098,3163.57151
227.3636153752,3204.73151
227.489379505,3257.54484333333
227.6151276992,3294.19151
227.7408599578,3332.24484333333
227.8665762808,3380.79151
227.9922766682,3431.03817666667
228.11796112,3474.77817666667
228.2436296362,3520.00151
228.3692822168,3571.18817666667
228.4949188618,3611.79484333333
228.6205395712,3661.46484333333
228.746144345,3712.27151
228.8717331832,3758.29484333333
228.9973060858,3806.81484333333
229.1228630528,3852.72151
229.2484040842,3908.96151
229.37392918,3954.56484333333
229.4994383402,4003.85151
229.6249315648,4052.43484333333
229.7504088538,4104.57817666666
229.8758702072,4154.41817666666
230.001315625,4206.71484333333
230.1267451072,4251.94151
230.2521586538,4308.71817666666
230.3775562648,4352.52484333333
230.5029379402,4400.06817666666
230.62830368,4450.05151
230.7536534842,4496.81817666666
230.8789873528,4546.88151
231.0043052858,4603.36817666666
231.1296072832,4646.85151
231.254893345,4695.42817666666
231.3801634712,4743.30151
231.5054176618,4790.19817666666
231.6306559168,4840.94484333333
231.7558782362,4887.81484333333
231.88108462,4952.47150999999
232.0062750682,5007.18151
232.1314495808,5067.02151
232.2566081578,5107.11151
232.3817507992,5162.54151
232.506877505,5210.75817666666
232.6319882752,5260.45151
232.7570831098,5309.67817666666
232.8821620088,5368.39484333333
233.0072249722,5418.79817666666
233.132272,5460.58484333333
233.2573030922,5503.42151
233.3823182488,5560.87817666666
233.5073174698,5601.80484333333
233.6323007552,5648.44151
233.757268105,5680.79151
233.8822195192,5730.89817666666
234.0071549978,5771.14151
234.1320745408,5821.27151
234.2569781482,5856.92151
234.38186582,5909.36484333333
234.5067375562,5944.46151
234.6315933568,5981.28817666666
234.7564332218,6038.01817666666
234.8812571512,6069.26817666666
235.006065145,6104.26484333333
235.1308572032,6150.75817666666
235.2556333258,6181.87151
235.3803935128,6215.41817666666
235.5051377642,6256.76151
235.62986608,6288.05817666666
235.7545784602,6311.20817666666
235.8792749048,6340.98484333333
236.0039554138,6370.01484333333
236.1286199872,6399.74151
236.253268625,6435.68151
236.3779013272,6477.29484333333
236.5025180938,6499.33817666666
236.6271189248,6526.71484333333
236.7517038202,6560.86817666666
236.87627278,6583.44484333333
237.0008258042,6603.57151
237.1253628928,6645.79151
237.2498840458,6673.27817666666
237.3743892632,6697.89817666666
237.498878545,6722.59484333333
237.6233518912,6746.29151
237.7478093018,6763.90151
237.8722507768,6784.39151
237.9966763162,6795.28817666666
238.12108592,6817.13151
238.2454795882,6843.90151
238.3698573208,6845.82151
238.4942191178,6865.74484333333
238.6185649792,6875.60151
238.742894905,6892.99817666666
238.8672088952,6907.89151
238.9915069498,6925.49484333333
239.1157890688,6938.95817666666
239.2400552522,6948.64484333333
239.3643055,6962.94484333333
239.4885398122,6977.91817666667
239.6127581888,6983.11817666667
239.7369606298,7000.24151
239.8611471352,7005.20151
239.985317705,7018.84817666667
240.1094723392,7035.27484333333
240.2336110378,7047.72817666667
240.3577338008,7060.79151
240.4818406282,7066.03817666667
240.60593152,7082.05484333333
240.7300064762,7102.03151
240.8540654968,7099.52484333333
240.9781085818,7111.44151
241.1021357312,7116.17484333333
241.226146945,7138.32151
241.3501422232,7148.10151
241.4741215658,7151.18484333334
241.5980849728,7164.55151
241.7220324442,7172.83484333334
241.84596398,7180.54484333334
241.9698795802,7195.42484333333
242.0937792448,7208.46484333334
242.2176629738,7223.00151
242.3415307672,7250.63817666667
242.465382625,7271.72151
242.5892185472,7278.28817666667
242.7130385338,7257.33484333333
242.8368425848,7258.82484333333
242.9606307002,7277.65484333333
243.08440288,7306.92817666667
243.2081591242,7337.53151
243.3318994328,7373.00484333334
243.4556238058,7389.17151
243.5793322432,7423.91151
243.703024745,7427.76484333333
243.8267013112,7460.86151
243.9503619418,7468.98817666667
244.0740066368,7442.28484333333
244.1976353962,7414.45151
244.32124822,7420.39817666667
244.4448451082,7475.82484333333
244.5684260608,7519.80817666667
244.6919910778,7556.63151
244.8155401592,7578.43817666667
244.939073305,7620.27151
245.0625905152,7636.77151
245.1860917898,7678.72151
245.3095771288,7686.57484333333
245.4330465322,7730.26817666667
245.5565,7744.13817666667
245.6799375322,7773.19151
245.8033591288,7838.62817666667
245.9267647898,7865.84484333333
246.0501545152,7859.25484333333
246.173528305,7827.64151
246.2968861592,7853.11151
246.4202280778,7903.43484333333
246.5435540608,7974.31151
246.6668641082,8067.84151
246.79015822,8142.31817666666
246.9134363962,8213.51151
247.0366986368,8271.58484333333
247.1599449418,8337.92150999999
247.2831753112,8382.10817666666
247.406389745,8463.49817666666
247.5295882432,8501.15484333333
247.6527708058,8562.29817666666
247.7759374328,8636.63817666666
247.8990881242,8682.62484333333
248.02222288,8752.65150999999
248.1453417002,8824.48484333333
248.2684445848,8878.92150999999
248.3915315338,8939.92151
248.5146025472,8996.65151
248.637657625,9005.52484333333
248.7606967672,8974.07817666666
248.8837199738,9052.41151
249.0067272448,9163.33484333333
249.1297185802,9262.98817666666
249.25269398,9347.04817666666
249.3756534442,9451.21484333333
249.4985969728,9528.98484333333
249.6215245658,9651.52817666667
249.7444362232,9714.16817666667
249.867331945,9825.52484333333
249.9902117312,9925.99484333334
250.1130755818,10010.8748433333
250.2359234968,10137.8148433333
250.3587554762,10220.94151
250.48157152,10320.0281766667
250.6043716282,10426.73151
250.7271558008,10503.7181766667
250.8499240378,10607.2448433333
250.9726763392,10720.07151
251.095412705,10811.2448433333
251.2181331352,10896.6081766667
251.3408376298,11003.6681766667
251.4635261888,11120.0948433333
251.5861988122,11195.4148433333
251.7088555,11224.0781766667
251.8314962522,11267.61151
251.9541210688,11416.03151
252.0767299498,11555.8248433333
252.1993228952,11695.2948433333
252.321899905,11829.2781766667
252.4444609792,11972.29151
252.5670061178,12099.67151
252.6895353208,12235.71151
252.8120485882,12356.0648433333
252.93454592,12526.8881766667
253.0570273162,12642.06151
253.1794927768,12798.7348433333
253.3019423018,12928.0281766667
253.4243758912,13051.35151
253.546793545,13199.3481766667
253.6691952632,13342.9181766667
253.7915810458,13458.4081766667
253.9139508928,13587.7781766667
254.0363048042,13728.32151
254.15864278,13869.27151
254.2809648202,14011.2681766667
254.4032709248,14115.9548433333
254.5255610938,14242.8681766667
254.6478353272,14360.1581766667
254.770093625,14466.9981766667
254.8923359872,14582.26151
255.0145624138,14700.26151
255.1367729048,14790.3781766667
255.2589674602,14853.6181766667
255.38114608,14959.8948433333
255.5033087642,15127.5081766667
255.6254555128,15286.7648433333
255.7475863258,15445.25151
255.8697012032,15616.1081766667
255.991800145,15775.88151
256.1138831512,15964.2048433333
256.2359502218,16125.52151
256.3580013568,16325.01151
256.4800365562,16495.6148433334
256.60205582,16667.3581766667
256.7240591482,16847.1748433334
256.8460465408,16989.4948433334
256.9680179978,17162.0348433334
257.0899735192,17314.8948433333
257.211913105,17456.6048433333
257.3338367552,17602.3648433334
257.4557444698,17741.0481766667
257.5776362488,17873.9948433333
257.6995120922,17996.3748433333
257.821372,18114.0781766667
257.9432159722,18253.79151
258.0650440088,18376.7948433333
258.1868561098,18496.69151
258.3086522752,18617.3848433333
258.430432505,18735.2548433333
258.5521967992,18852.8381766667
258.6739451578,18998.9448433333
258.7956775808,19142.6481766667
258.9173940682,19271.1848433333
259.03909462,19398.8981766667
259.1607792362,19476.0948433333
259.2824479168,19565.6881766667
259.4041006618,19714.9748433333
259.5257374712,19847.1781766667
259.647358345,19981.0981766667
259.7689632832,20104.45151
259.8905522858,20213.2681766667
260.0121253528,20346.40151
260.1336824842,20417.6981766667
260.25522368,20527.9548433333
260.3767489402,20617.07151
260.4982582648,20713.20151
260.6197516538,20807.1281766667
260.7412291072,20913.89151
260.862690625,21021.47151
260.9841362072,21143.0148433333
261.1055658538,21250.77151
261.2269795648,21369.7348433333
261.3483773402,21471.8948433333
261.46975918,21556.5881766667
261.5911250842,21647.12151
261.7124750528,21743.9081766667
261.8338090858,21829.4348433333
261.9551271832,21922.88151
262.076429345,22041.26151
262.1977155712,22135.0248433333
262.3189858618,22224.3681766667
262.4402402168,22299.8181766667
262.5614786362,22372.1948433333
262.68270112,22439.1881766667
262.8039076682,22503.80151
262.9250982808,22586.0281766667
263.0462729578,22668.0548433333
263.1674316992,22735.47151
263.288574505,22803.56151
263.4097013752,22841.5448433333
263.5308123098,22852.5981766667
263.6519073088,22864.0248433333
263.7729863722,22908.1648433333
263.8940495,22971.28151
264.0150966922,23017.7948433333
264.1361279488,23099.97151
264.2571432698,23158.20151
264.3781426552,23230.1148433333
264.499126105,23286.4081766667
264.6200936192,23365.6548433333
264.7410451978,23425.9581766667
264.8619808408,23481.14151
264.9829005482,23548.19151
265.10380432,23580.0381766667
265.2246921562,23621.4348433333
265.3455640568,23677.04151
265.4664200218,23718.44151
265.5872600512,23749.6348433333
265.708084145,23800.1981766667
265.8288923032,23830.9748433333
265.9496845258,23877.89151
266.0704608128,23906.31151
266.1912211642,23926.4381766667
266.31196558,23940.7881766667
266.4326940602,23953.1781766667
266.5534066048,23967.1348433333
266.6741032138,23990.5648433333
266.7947838872,24009.1248433333
266.915448625,24029.7381766667
267.0360974272,24018.2948433333
267.1567302938,24022.3681766667
267.2773472248,24022.9848433333
267.3979482202,24021.3681766667
267.51853328,24013.15151
267.6391024042,24055.31151
267.7596555928,24088.97151
267.8801928458,24112.4348433333
268.0007141632,24136.8381766667
268.121219545,24188.87151
268.2417089912,24202.0781766667
268.3621825018,24228.58151
268.4826400768,24272.6948433333
268.6030817162,24283.4181766667
268.72350742,24310.1848433333
268.8439171882,24330.21151
268.9643110208,24347.3381766667
269.0846889178,24365.7181766667
269.2050508792,24378.1448433333
269.325396905,24373.13151
269.4457269952,24388.3848433333
269.5660411498,24392.4381766667
269.6863393688,24397.1548433333
269.8066216522,24409.8448433333
269.926888,24421.9181766667
270.0471384122,24440.81151
270.1673728888,24457.6481766667
270.2875914298,24464.6848433333
270.4077940352,24476.53151
270.527980705,24483.8981766667
270.6481514392,24485.16151
270.7683062378,24503.1881766667
270.8884451008,24509.41151
271.0085680282,24492.8781766667
271.12867502,24496.82151
271.2487660762,24481.0448433333
271.3688411968,24448.9681766667
271.4889003818,24471.89151
271.6089436312,24481.7748433333
271.728970945,24493.8648433333
271.8489823232,24503.1681766667
271.9689777658,24506.5281766667
272.0889572728,24531.4381766667
272.2089208442,24545.2148433333
272.32886848,24564.2981766667
272.4488001802,24558.9081766667
272.5687159448,24561.2148433333
272.6886157738,24584.4248433333
272.8084996672,24609.9148433333
272.928367625,24619.87151
273.0482196472,24680.1081766667
273.1680557338,24702.8381766667
273.2878758848,24715.47151
273.4076801002,24732.83151
273.52746838,24716.9081766667
273.6472407242,24710.0181766667
273.7669971328,24718.7581766667
273.8867376058,24733.44151
274.0064621432,24741.20151
274.126170745,24747.14151
274.2458634112,24777.5348433333
274.3655401418,24792.3881766667
274.4852009368,24796.0948433333
274.6048457962,24825.8148433333
274.72447472,24835.6248433333
274.8440877082,24854.7548433333
274.9636847608,24868.9148433333
275.0832658778,24877.6648433333
275.2028310592,24883.7181766667
275.322380305,24882.3681766667
275.4419136152,24920.3981766667
275.5614309898,24906.61151
275.6809324288,24913.21151
275.8004179322,24905.5748433333
275.9198875,24921.4681766667
276.0393411322,24907.7081766667
276.1587788288,24895.9848433333
276.2782005898,24911.9548433333
276.3976064152,24934.9581766667
276.516996305,24914.6881766667
276.6363702592,24929.2881766667
276.7557282778,24935.58151
276.8750703608,24940.8381766667
276.9943965082,24983.9681766667
277.11370672,25001.9948433333
277.2330009962,25002.07151
277.3522793368,25041.4348433333
277.4715417418,25056.55151
277.5907882112,25066.43151
277.710018745,25084.23151
277.8292333432,25096.50151
277.9484320058,25106.89151
278.0676147328,25130.38151
278.1867815242,25134.78151
278.30593238,25127.3081766667
278.4250673002,25145.8881766667
278.5441862848,25157.4781766667
278.6632893338,25195.1648433333
278.7823764472,25199.11151
278.901447625,25214.77151
279.0205028672,25218.9748433333
279.1395421738,25246.5581766667
279.2585655448,25266.80151
279.3775729802,25261.8381766667
279.49656448,25270.1948433333
279.6155400442,25261.9048433333
279.7344996728,25272.6048433333
279.8534433658,25269.1348433333
279.9723711232,25296.0481766667
280.091282945,25299.6481766667
280.2101788312,25290.4048433333
280.3290587818,25319.2881766667
280.4479227968,25307.0448433333
280.5667708762,25294.8648433333
280.68560302,25303.7248433333
280.8044192282,25304.0948433333
280.9232195008,25316.6881766667
281.0420038378,25327.7148433333
281.1607722392,25329.7648433333
281.279524705,25367.8048433333
281.3982612352,25384.88151
281.5169818298,25420.3148433333
281.6356864888,25444.4948433333
281.7543752122,25453.36151
281.873048,25466.21151
281.9917048522,25484.66151
282.1103457688,25492.3248433333
282.2289707498,25490.9448433333
282.3475797952,25494.3781766667
282.466172905,25527.2848433333
282.5847500792,25538.34151
282.7033113178,25540.89151
282.8218566208,25514.54151
282.9403859882,25480.9548433333
283.05889942,25488.8348433333
283.1773969162,25494.3881766667
283.2958784768,25488.9148433333
283.4143441018,25482.8548433333
283.5327937912,25470.5181766667
283.651227545,25483.31151
283.7696453632,25475.78151
283.8880472458,25475.5881766667
284.0064331928,25494.9648433333
284.1248032042,25500.5348433333
284.24315728,25508.05151
284.3614954202,25524.9481766667
284.4798176248,25534.1748433333
284.5981238938,25578.4048433333
284.7164142272,25608.4581766667
284.834688625,25622.0281766667
284.9529470872,25612.5181766667
285.0711896138,25609.6548433333
285.1894162048,25602.74151
285.3076268602,25604.0048433333
285.42582158,25606.7381766667
285.5440003642,25612.8248433333
285.6621632128,25607.9081766667
285.7803101258,25594.0781766667
285.8984411032,25598.3581766667
286.016556145,25589.76151
286.1346552512,25601.0981766667
286.2527384218,25626.5281766667
286.3708056568,25610.09151
286.4888569562,25596.9381766667
286.60689232,25591.93151
286.7249117482,25581.14151
286.8429152408,25591.68151
286.9609027978,25587.24151
287.0788744192,25595.57151
287.196830105,25619.4548433333
287.3147698552,25607.2281766667
287.4326936698,25587.9181766667
287.5506015488,25590.98151
287.6684934922,25594.14151
287.7863695,25590.97151
287.9042295722,25588.89151
288.0220737088,25591.6048433333
288.1399019098,25596.00151
288.2577141752,25580.9948433333
288.375510505,25579.90151
288.4932908992,25566.94151
288.6110553578,25535.5081766667
288.7288038808,25525.3148433333
288.8465364682,25517.6781766667
288.96425312,25493.48151
289.0819538362,25488.6748433333
289.1996386168,25511.6148433333
289.3173074618,25544.8648433333
289.4349603712,25550.3548433333
289.552597345,25556.7381766667
289.6702183832,25586.52151
289.7878234858,25593.7548433333
289.9054126528,25603.14151
290.0229858842,25633.5081766667
290.14054318,25654.91151
290.2580845402,25677.9748433333
290.3756099648,25691.70151
290.4931194538,25736.0748433333
290.6106130072,25760.7981766667
290.728090625,25765.80151
290.8455523072,25777.9281766667
290.9629980538,25814.0881766667
291.0804278648,25840.39151
291.1978417402,25862.8548433333
291.31523968,25882.2548433333
291.4326216842,25903.76151
291.5499877528,25952.7781766667
291.6673378858,26005.28151
291.7846720832,26020.7981766667
291.901990345,26046.8081766667
292.0192926712,26087.4081766667
292.1365790618,26102.30151
292.2538495168,26121.4248433333
292.3711040362,26149.33151
292.48834262,26167.9581766667
292.6055652682,26195.6881766667
292.7227719808,26242.7848433333
292.8399627578,26269.5881766667
292.9571375992,26303.2348433333
293.074296505,26317.5448433333
293.1914394752,26346.40151
293.3085665098,26373.05151
293.4256776088,26413.5748433333
293.5427727722,26431.51151
293.659852,26467.0981766667
293.7769152922,26499.8881766667
293.8939626488,26555.0248433333
294.0109940698,26591.6081766667
294.1280095552,26606.92151
294.245009105,26640.7448433333
294.3619927192,26676.74151
294.4789603978,26707.9481766667
294.5959121408,26713.5481766667
294.7128479482,26743.58151
294.82976782,26802.3681766667
294.9466717562,26831.2981766667
295.0635597568,26858.72151
295.1804318218,26883.3481766667
295.2972879512,26908.9648433333
295.414128145,26933.91151
295.5309524032,26991.5881766667
295.6477607258,27019.91151
295.7645531128,27031.2381766667
295.8813295642,27049.0281766667
295.99809008,27088.85151
296.1148346602,27137.1381766667
296.2315633048,27196.9881766667
296.3482760138,27205.8881766667
296.4649727872,27230.8181766667
296.581653625,27287.7581766667
296.6983185272,27337.2848433333
296.8149674938,27381.66151
296.9316005248,27427.4648433333
297.0482176202,27465.55151
297.16481878,27481.97151
297.2814040042,27532.7681766667
297.3979732928,27568.0648433333
297.5145266458,27584.4881766667
297.6310640632,27610.8048433333
297.747585545,27657.7481766667
297.8640910912,27676.4948433333
297.9805807018,27679.4248433333
298.0970543768,27698.1448433333
298.2135121162,27723.4548433333
298.32995392,27754.2948433333
298.4463797882,27790.57151
298.5627897208,27830.75151
298.6791837178,27838.3781766667
298.7955617792,27862.9381766667
298.911923905,27901.5348433333
299.0282700952,27923.3081766667
299.1446003498,27944.55151
299.2609146688,27959.03151
299.3772130522,27981.0081766667
299.4934955,27978.4081766667
299.6097620122,28052.5348433333
299.7260125888,28069.4481766667
299.8422472298,28090.39151
299.9584659352,28099.4281766667
300.074668705,28148.3381766667
300.1908555392,28194.02151
300.3070264378,28209.3148433333
300.4231814008,28216.8281766667
300.5393204282,28236.7648433333
300.65544352,28264.35151
300.7715506762,28282.2881766667
300.8876418968,28286.1448433333
301.0037171818,28328.95151
301.1197765312,28348.6081766667
301.235819945,28373.1948433333
301.3518474232,28394.2048433333
301.4678589658,28401.4181766667
301.5838545728,28412.72151
301.6998342442,28417.36151
301.81579798,28410.9748433333
301.9317457802,28418.38151
302.0476776448,28434.5848433333
302.1635935738,28449.7148433333
302.2794935672,28463.33151
302.395377625,28460.1348433333
302.5112457472,28496.6048433333
302.6270979338,28527.4281766667
302.7429341848,28532.9148433333
302.8587545002,28538.7681766667
302.97455888,28542.9581766667
303.0903473242,28574.66151
303.2061198328,28586.76151
