UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119364
Integration Time,1000
Averages,300
Date,7/25/2020 5:28:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14606.0635833333
Reference Date,Multiple Library Date
User Note,


181.8418,1568.56333333333
181.9732053322,-95.09975
182.1045947288,-98.2730833333334
182.2359681898,-100.463083333333
182.3673257152,-60.25975
182.498667305,-57.79975
182.6299929592,-60.4430833333334
182.7613026778,-59.87975
182.8925964608,-57.92975
183.0238743082,-57.5664166666667
183.15513622,-59.9264166666667
183.2863821962,-58.49975
183.4176122368,-54.7264166666667
183.5488263418,-53.11975
183.6800245112,-58.89975
183.811206745,-53.15975
183.9423730432,-55.67975
184.0735234058,-55.4164166666667
184.2046578328,-52.1564166666667
184.3357763242,-55.1330833333333
184.46687888,-55.12975
184.5979655002,-52.54975
184.7290361848,-55.6164166666667
184.8600909338,-52.8830833333333
184.9911297472,-51.3164166666667
185.122152625,-54.35975
185.2531595672,-50.3430833333333
185.3841505738,-52.4830833333333
185.5151256448,-50.7964166666667
185.6460847802,-53.6230833333333
185.77702798,-55.4364166666667
185.9079552442,-54.6964166666667
186.0388665728,-52.8630833333333
186.1697619658,-52.70975
186.3006414232,-50.2830833333333
186.431504945,-54.89975
186.5623525312,-52.3030833333333
186.6931841818,-57.06975
186.8239998968,-54.33975
186.9547996762,-48.45975
187.08558352,-53.54975
187.2163514282,-50.3964166666667
187.3471034008,-57.6230833333334
187.4778394378,-56.4964166666667
187.6085595392,-51.0130833333333
187.739263705,-51.1330833333333
187.8699519352,-52.53975
188.0006242298,-52.6630833333333
188.1312805888,-49.8430833333333
188.2619210122,-52.0230833333333
188.3925455,-55.5630833333334
188.5231540522,-53.7964166666667
188.6537466688,-54.4730833333333
188.7843233498,-54.6930833333333
188.9148840952,-52.2230833333333
189.045428905,-51.9664166666667
189.1759577792,-54.02975
189.3064707178,-50.6630833333333
189.4369677208,-54.17975
189.5674487882,-53.37975
189.69791392,-46.2664166666667
189.8283631162,-52.3030833333333
189.9587963768,-53.8264166666667
190.0892137018,-52.0164166666667
190.2196150912,-52.3664166666667
190.350000545,-53.0830833333333
190.4803700632,-52.5164166666667
190.6107236458,-51.6530833333333
190.7410612928,-52.0964166666667
190.8713830042,-44.6130833333333
191.00168878,-49.9830833333333
191.1319786202,-49.59975
191.2622525248,-51.28975
191.3925104938,-45.6430833333333
191.5227525272,-49.0630833333333
191.652978625,-42.24975
191.7831887872,-44.85975
191.9133830138,-48.0230833333333
192.0435613048,-47.2364166666667
192.1737236602,-46.1430833333333
192.30387008,-46.1664166666667
192.4340005642,-49.8264166666667
192.5641151128,-44.4264166666667
192.6942137258,-48.22975
192.8242964032,-42.7264166666667
192.954363145,-44.31975
193.0844139512,-45.0830833333333
193.2144488218,-44.5964166666667
193.3444677568,-46.22975
193.4744707562,-41.6564166666667
193.60445782,-43.8930833333333
193.7344289482,-41.45975
193.8643841408,-40.7530833333333
193.9943233978,-39.9364166666667
194.1242467192,-39.92975
194.254154105,-37.8664166666667
194.3840455552,-38.3964166666666
194.5139210698,-40.46975
194.6437806488,-39.1964166666667
194.7736242922,-38.5830833333333
194.903452,-39.7864166666667
195.0332637722,-30.20975
195.1630596088,-38.21975
195.2928395098,-37.8164166666667
195.4226034752,-31.15975
195.552351505,-35.1764166666667
195.6820835992,-31.62975
195.8117997578,-33.8530833333333
195.9414999808,-33.5464166666667
196.0711842682,-34.8130833333333
196.20085262,-30.2064166666667
196.3305050362,-32.1164166666667
196.4601415168,-27.23975
196.5897620618,-24.1664166666667
196.7193666712,-24.7564166666667
196.848955345,-27.7764166666667
196.9785280832,-27.3964166666667
197.1080848858,-27.7364166666667
197.2376257528,-24.8864166666667
197.3671506842,-24.45975
197.49665968,-21.82975
197.6261527402,-19.97975
197.7556298648,-17.5764166666667
197.8850910538,-17.30975
198.0145363072,-15.8264166666667
198.143965625,-6.59974999999999
198.2733790072,-17.3330833333333
198.4027764538,-13.28975
198.5321579648,-12.8264166666667
198.6615235402,-7.95641666666666
198.79087318,-6.27308333333333
198.9202068842,-3.79308333333333
199.0495246528,-5.98308333333333
199.1788264858,-3.38641666666667
199.3081123832,-4.05641666666667
199.437382345,-1.99975
199.5666363712,-3.67308333333333
199.6958744618,-5.01308333333333
199.8250966168,-0.383083333333334
199.9543028362,2.39691666666667
200.08349312,1.52025
200.2126674682,2.29358333333333
200.3418258808,7.79025
200.4709683578,5.52358333333333
200.6000948992,7.29691666666667
200.729205505,4.36358333333333
200.8583001752,10.8869166666667
200.9873789098,14.2835833333333
201.1164417088,13.72025
201.2454885722,18.3535833333333
201.3745195,17.7635833333333
201.5035344922,17.88025
201.6325335488,19.4935833333333
201.7615166698,23.74025
201.8904838552,23.2135833333333
202.019435105,26.6569166666667
202.1483704192,26.4569166666667
202.2772897978,26.49025
202.4061932408,28.1635833333333
202.5350807482,26.47025
202.66395232,32.6335833333333
202.7928079562,31.3035833333333
202.9216476568,37.8969166666667
203.0504714218,37.19025
203.1792792512,36.7569166666667
203.308071145,35.8669166666667
203.4368471032,52.7535833333333
203.5656071258,40.72025
203.6943512128,42.2669166666667
203.8230793642,45.7969166666667
203.95179158,45.6635833333333
204.0804878602,44.6635833333333
204.2091682048,52.0935833333333
204.3378326138,50.09025
204.4664810872,55.5869166666666
204.595113625,54.39025
204.7237302272,58.3435833333333
204.8523308938,60.4935833333333
204.9809156248,59.34025
205.1094844202,64.5969166666666
205.23803728,64.7469166666666
205.3665742042,66.1269166666666
205.4950951928,71.8035833333332
205.6236002458,67.9035833333333
205.7520893632,74.6602499999999
205.880562545,74.7302499999999
206.0090197912,76.0669166666666
206.1374611018,77.6135833333332
206.2658864768,87.4769166666666
206.3942959162,82.6602499999999
206.52268942,83.5402499999999
206.6510669882,86.8535833333332
206.7794286208,93.0269166666666
206.9077743178,90.9835833333333
207.0361040792,96.1869166666666
207.164417905,95.5869166666666
207.2927157952,97.8769166666666
207.4209977498,101.283583333333
207.5492637688,103.223583333333
207.6775138522,108.576916666667
207.805748,107.90025
207.9339662122,113.313583333333
208.0621684888,111.256916666667
208.1903548298,117.363583333333
208.3185252352,118.793583333333
208.446679705,123.09025
208.5748182392,125.36025
208.7029408378,128.833583333333
208.8310475008,129.563583333333
208.9591382282,135.56025
209.08721302,134.36025
209.2152718762,137.95025
209.3433147968,147.863583333333
209.4713417818,145.22025
209.5993528312,146.183583333334
209.727347945,150.35025
209.8553271232,153.306916666667
209.9832903658,159.096916666667
210.1112376728,160.223583333333
210.2391690442,161.433583333334
210.36708448,163.626916666667
210.4949839802,169.306916666667
210.6228675448,176.013583333333
210.7507351738,180.62025
210.8785868672,179.57025
211.006422625,184.836916666667
211.1342424472,194.02025
211.2620463338,193.603583333333
211.3898342848,200.49025
211.5176063002,200.98025
211.64536238,207.45025
211.7731025242,208.37025
211.9008267328,216.48025
212.0285350058,218.72025
212.1562273432,225.78025
212.283903745,234.06025
212.4115642112,232.58025
212.5392087418,239.753583333333
212.6668373368,245.78025
212.7944499962,247.933583333333
212.92204672,253.943583333333
213.0496275082,256.22025
213.1771923608,263.643583333333
213.3047412778,270.736916666667
213.4322742592,273.06025
213.559791305,280.076916666667
213.6872924152,285.893583333333
213.8147775898,290.523583333333
213.9422468288,297.33025
214.0697001322,303.863583333333
214.1971375,307.953583333333
214.3245589322,315.73025
214.4519644288,321.586916666667
214.5793539898,328.396916666667
214.7067276152,333.00025
214.834085305,340.233583333333
214.9614270592,344.616916666667
215.0887528778,354.513583333333
215.2160627608,358.733583333333
215.3433567082,367.25025
215.47063472,374.24025
215.5978967962,381.586916666667
215.7251429368,392.183583333333
215.8523731418,397.826916666667
215.9795874112,400.276916666667
216.106785745,406.116916666667
216.2339681432,416.326916666667
216.3611346058,426.806916666666
216.4882851328,432.646916666667
216.6154197242,437.033583333333
216.74253838,450.146916666667
216.8696411002,455.16025
216.9967278848,464.28025
217.1237987338,471.503583333333
217.2508536472,477.386916666667
217.377892625,490.586916666667
217.5049156672,498.85025
217.6319227738,504.20025
217.7589139448,512.726916666667
217.8858891802,523.003583333333
218.01284848,534.03025
218.1397918442,543.426916666667
218.2667192728,556.00025
218.3936307658,565.893583333333
218.5205263232,574.746916666666
218.647405945,586.946916666666
218.7742696312,597.34025
218.9011173818,604.98025
219.0279491968,615.463583333333
219.1547650762,626.503583333333
219.28156502,638.213583333333
219.4083490282,649.77025
219.5351171008,661.06025
219.6618692378,672.556916666666
219.7886054392,685.47025
219.915325705,697.093583333333
220.0420300352,704.996916666666
220.1687184298,716.300249999999
220.2953908888,729.266916666666
220.4220474122,739.590249999999
220.548688,751.063583333333
220.6753126522,762.776916666666
220.8019213688,777.823583333333
220.9285141498,789.203583333333
221.0550909952,804.260249999999
221.181651905,817.600249999999
221.3081968792,827.100249999999
221.4347259178,843.703583333332
221.5612390208,857.676916666666
221.6877361882,866.576916666666
221.81421742,882.413583333333
221.9406827162,893.776916666666
222.0671320768,913.573583333333
222.1935655018,924.236916666666
222.3199829912,939.806916666666
222.446384545,955.466916666666
222.5727701632,967.040249999999
222.6991398458,987.706916666666
222.8254935928,1001.00025
222.9518314042,1013.58358333333
223.07815328,1032.50358333333
223.2044592202,1049.74025
223.3307492248,1067.43691666667
223.4570232938,1079.09691666667
223.5832814272,1094.59025
223.709523625,1110.16358333333
223.8357498872,1122.89691666667
223.9619602138,1151.00358333333
224.0881546048,1159.82691666667
224.2143330602,1178.89691666667
224.34049558,1195.38025
224.4666421642,1210.53358333333
224.5927728128,1235.15691666667
224.7188875258,1247.84691666667
224.8449863032,1271.42358333333
224.971069145,1287.17691666667
225.0971360512,1302.39691666667
225.2231870218,1324.36691666667
225.3492220568,1346.46025
225.4752411562,1367.25025
225.60124432,1389.46025
225.7272315482,1408.56025
225.8532028408,1429.20358333333
225.9791581978,1448.31358333333
226.1050976192,1463.99358333333
226.231021105,1492.14358333333
226.3569286552,1511.50025
226.4828202698,1530.56358333333
226.6086959488,1557.80691666667
226.7345556922,1574.52691666667
226.8603995,1600.17691666667
226.9862273722,1624.94691666667
227.1120393088,1645.48358333333
227.2378353098,1669.95025
227.3636153752,1690.18691666667
227.489379505,1719.03025
227.6151276992,1734.17358333333
227.7408599578,1750.90691666667
227.8665762808,1782.59025
227.9922766682,1807.71025
228.11796112,1830.19358333333
228.2436296362,1853.23025
228.3692822168,1878.62025
228.4949188618,1900.75691666667
228.6205395712,1927.80025
228.746144345,1957.89025
228.8717331832,1980.77691666667
228.9973060858,2002.93025
229.1228630528,2030.93358333334
229.2484040842,2058.25025
229.37392918,2080.73358333333
229.4994383402,2112.47358333334
229.6249315648,2132.55025
229.7504088538,2158.97691666667
229.8758702072,2190.07691666667
230.001315625,2214.88691666667
230.1267451072,2238.84358333333
230.2521586538,2271.20358333333
230.3775562648,2291.82691666667
230.5029379402,2310.44691666667
230.62830368,2336.93358333334
230.7536534842,2365.18691666667
230.8789873528,2392.26025
231.0043052858,2423.70691666667
231.1296072832,2444.30025
231.254893345,2467.70025
231.3801634712,2495.92025
231.5054176618,2518.75025
231.6306559168,2545.83025
231.7558782362,2567.95358333334
231.88108462,2607.69691666667
232.0062750682,2629.98358333334
232.1314495808,2663.40025
232.2566081578,2683.23025
232.3817507992,2712.62691666667
232.506877505,2733.39691666667
232.6319882752,2759.85691666667
232.7570831098,2787.18025
232.8821620088,2819.33691666667
233.0072249722,2842.29358333334
233.132272,2865.91691666667
233.2573030922,2884.16025
233.3823182488,2918.50025
233.5073174698,2938.52691666667
233.6323007552,2962.31358333334
233.757268105,2972.49691666667
233.8822195192,2997.59358333334
234.0071549978,3019.24025
234.1320745408,3049.49358333334
234.2569781482,3062.30691666667
234.38186582,3096.47025
234.5067375562,3104.38691666667
234.6315933568,3126.79358333334
234.7564332218,3168.38358333334
234.8812571512,3167.78691666667
235.006065145,3186.86691666667
235.1308572032,3207.46691666667
235.2556333258,3222.24691666667
235.3803935128,3237.68358333334
235.5051377642,3262.16358333334
235.62986608,3274.48691666667
235.7545784602,3282.50691666667
235.8792749048,3301.19691666667
236.0039554138,3319.12358333334
236.1286199872,3327.69358333334
236.253268625,3344.20025
236.3779013272,3367.29691666667
236.5025180938,3376.14025
236.6271189248,3385.63025
236.7517038202,3402.89691666667
236.87627278,3417.63358333334
237.0008258042,3424.05358333334
237.1253628928,3450.77358333333
237.2498840458,3456.32025
237.3743892632,3466.85691666667
237.498878545,3480.94025
237.6233518912,3489.58025
237.7478093018,3497.96025
237.8722507768,3507.43025
237.9966763162,3512.25691666667
238.12108592,3522.43025
238.2454795882,3536.88025
238.3698573208,3529.53025
238.4942191178,3542.52025
238.6185649792,3545.05691666667
238.742894905,3550.45358333334
238.8672088952,3558.18358333334
238.9915069498,3564.13691666667
239.1157890688,3571.40358333333
239.2400552522,3576.61025
239.3643055,3582.77025
239.4885398122,3586.07691666667
239.6127581888,3588.13691666667
239.7369606298,3602.57691666667
239.8611471352,3596.36358333333
239.985317705,3606.23025
240.1094723392,3611.37691666667
240.2336110378,3617.76025
240.3577338008,3622.42025
240.4818406282,3621.45691666667
240.60593152,3628.25358333333
240.7300064762,3646.43025
240.8540654968,3636.21691666667
240.9781085818,3642.07358333333
241.1021357312,3641.81358333333
241.226146945,3660.32358333334
241.3501422232,3664.11691666667
241.4741215658,3662.22358333334
241.5980849728,3665.28691666667
241.7220324442,3664.65025
241.84596398,3665.36691666667
241.9698795802,3672.98358333334
242.0937792448,3681.93358333334
242.2176629738,3689.90691666667
242.3415307672,3702.50691666667
242.465382625,3710.23025
242.5892185472,3717.89025
242.7130385338,3703.51691666667
242.8368425848,3706.70358333333
242.9606307002,3717.64025
243.08440288,3729.18691666667
243.2081591242,3746.84358333333
243.3318994328,3759.33691666667
243.4556238058,3770.97691666667
243.5793322432,3780.38025
243.703024745,3786.48358333333
243.8267013112,3801.78691666667
243.9503619418,3802.55358333333
244.0740066368,3787.23691666667
244.1976353962,3773.56691666667
244.32124822,3784.38025
244.4448451082,3807.77691666667
244.5684260608,3828.00025
244.6919910778,3849.33025
244.8155401592,3862.40691666667
244.939073305,3878.28025
245.0625905152,3887.27025
245.1860917898,3906.66358333333
245.3095771288,3907.21358333333
245.4330465322,3930.73025
245.5565,3936.87358333333
245.6799375322,3952.67025
245.8033591288,3985.89025
245.9267647898,3994.15025
246.0501545152,3987.33691666667
246.173528305,3975.52025
246.2968861592,3985.62025
246.4202280778,4015.87358333333
246.5435540608,4058.57691666667
246.6668641082,4101.66358333333
246.79015822,4138.95025
246.9134363962,4173.85691666667
247.0366986368,4206.42358333333
247.1599449418,4235.14691666666
247.2831753112,4261.37025
247.406389745,4301.39691666666
247.5295882432,4316.93358333333
247.6527708058,4353.41691666667
247.7759374328,4383.78025
247.8990881242,4408.70691666667
248.02222288,4447.73025
248.1453417002,4477.02025
248.2684445848,4504.57025
248.3915315338,4541.12025
248.5146025472,4571.64358333333
248.637657625,4572.53025
248.7606967672,4555.97691666667
248.8837199738,4599.06691666666
249.0067272448,4661.21691666667
249.1297185802,4716.06025
249.25269398,4749.44025
249.3756534442,4800.63025
249.4985969728,4842.66691666667
249.6215245658,4907.55691666666
249.7444362232,4939.22025
249.867331945,4997.56691666667
249.9902117312,5045.22025
250.1130755818,5090.85025
250.2359234968,5156.79025
250.3587554762,5191.01691666667
250.48157152,5243.44358333333
250.6043716282,5297.98358333333
250.7271558008,5336.45358333333
250.8499240378,5391.78691666667
250.9726763392,5446.05025
251.095412705,5492.27025
251.2181331352,5542.23025
251.3408376298,5595.20691666667
251.4635261888,5652.09025
251.5861988122,5696.04691666667
251.7088555,5711.76025
251.8314962522,5736.83025
251.9541210688,5812.52025
252.0767299498,5880.64358333333
252.1993228952,5954.53691666667
252.321899905,6022.38691666666
252.4444609792,6087.64691666666
252.5670061178,6159.13358333333
252.6895353208,6231.61025
252.8120485882,6295.49691666667
252.93454592,6375.55691666666
253.0570273162,6432.56025
253.1794927768,6519.54691666667
253.3019423018,6585.88025
253.4243758912,6650.77025
253.546793545,6723.84358333333
253.6691952632,6799.43025
253.7915810458,6854.16025
253.9139508928,6921.38025
254.0363048042,6992.46358333333
254.15864278,7063.19358333333
254.2809648202,7134.43691666667
254.4032709248,7183.35358333334
254.5255610938,7252.76691666667
254.6478353272,7310.95691666667
254.770093625,7366.13691666667
254.8923359872,7424.15691666667
255.0145624138,7484.06358333334
255.1367729048,7534.50691666667
255.2589674602,7562.50691666667
255.38114608,7621.97358333334
255.5033087642,7705.01691666667
255.6254555128,7785.55025
255.7475863258,7858.03358333334
255.8697012032,7949.84025
255.991800145,8024.48691666667
256.1138831512,8121.88025
256.2359502218,8209.66358333333
256.3580013568,8305.93691666667
256.4800365562,8389.75025
256.60205582,8489.83358333333
256.7240591482,8569.17691666667
256.8460465408,8650.63358333334
256.9680179978,8725.34358333333
257.0899735192,8804.60025
257.211913105,8869.39691666667
257.3338367552,8948.53025
257.4557444698,9023.13691666667
257.5776362488,9081.75358333333
257.6995120922,9143.48025
257.821372,9206.92691666667
257.9432159722,9275.21358333334
258.0650440088,9345.46025
258.1868561098,9409.06025
258.3086522752,9473.86025
258.430432505,9531.28358333333
258.5521967992,9596.71691666667
258.6739451578,9659.55358333333
258.7956775808,9731.55358333333
258.9173940682,9795.82358333333
259.03909462,9852.56691666666
259.1607792362,9876.81691666666
259.2824479168,9926.54025
259.4041006618,9997.66691666667
259.5257374712,10061.87025
259.647358345,10130.9669166667
259.7689632832,10188.55025
259.8905522858,10244.4069166667
260.0121253528,10305.5069166667
260.1336824842,10352.5169166667
260.25522368,10414.9435833333
260.3767489402,10460.2669166667
260.4982582648,10511.6635833333
260.6197516538,10560.15025
260.7412291072,10608.6369166667
260.862690625,10661.6135833333
260.9841362072,10705.8435833333
261.1055658538,10751.4435833333
261.2269795648,10812.23025
261.3483773402,10857.5569166667
261.46975918,10906.79025
261.5911250842,10946.18025
261.7124750528,11006.39025
261.8338090858,11046.53025
261.9551271832,11094.4369166667
262.076429345,11159.34025
262.1977155712,11206.1569166667
262.3189858618,11242.0069166667
262.4402402168,11275.6535833333
262.5614786362,11308.5535833333
262.68270112,11343.1369166667
262.8039076682,11364.39025
262.9250982808,11399.82025
263.0462729578,11436.57025
263.1674316992,11466.0269166667
263.288574505,11493.0135833333
263.4097013752,11512.16025
263.5308123098,11511.0969166667
263.6519073088,11527.1369166667
263.7729863722,11555.1435833333
263.8940495,11593.5469166667
264.0150966922,11612.8469166667
264.1361279488,11653.4569166667
264.2571432698,11674.6835833333
264.3781426552,11716.3335833333
264.499126105,11745.0535833333
264.6200936192,11776.0969166667
264.7410451978,11800.4269166667
264.8619808408,11817.1635833333
264.9829005482,11858.2335833333
265.10380432,11869.9235833333
265.2246921562,11893.1369166667
265.3455640568,11921.4469166667
265.4664200218,11939.15025
265.5872600512,11950.5235833333
265.708084145,11969.7569166667
265.8288923032,11990.35025
265.9496845258,12007.8335833333
266.0704608128,12014.1369166667
266.1912211642,12028.1569166667
266.31196558,12037.9669166667
266.4326940602,12035.1569166667
266.5534066048,12039.62025
266.6741032138,12052.39025
266.7947838872,12057.0435833333
266.915448625,12058.6135833333
267.0360974272,12049.6535833333
267.1567302938,12054.6935833333
267.2773472248,12056.27025
267.3979482202,12062.9769166667
267.51853328,12053.6969166667
267.6391024042,12072.9435833333
267.7596555928,12090.93025
267.8801928458,12094.82025
268.0007141632,12100.23025
268.121219545,12133.1569166667
268.2417089912,12135.7669166667
268.3621825018,12140.4369166667
268.4826400768,12171.7635833333
268.6030817162,12175.1735833333
268.72350742,12176.9869166667
268.8439171882,12175.58025
268.9643110208,12192.26025
269.0846889178,12201.8669166667
269.2050508792,12207.96025
269.325396905,12208.3569166667
269.4457269952,12213.10025
269.5660411498,12214.19025
269.6863393688,12226.4269166667
269.8066216522,12232.85025
269.926888,12234.39025
270.0471384122,12236.6235833333
270.1673728888,12242.41025
270.2875914298,12241.4269166667
270.4077940352,12241.8569166667
270.527980705,12243.2535833333
270.6481514392,12239.53025
270.7683062378,12240.1335833333
270.8884451008,12244.9869166667
271.0085680282,12244.0535833333
271.12867502,12249.01025
271.2487660762,12237.8535833333
271.3688411968,12221.29025
271.4889003818,12231.05025
271.6089436312,12236.15025
271.728970945,12239.82025
271.8489823232,12234.29025
271.9689777658,12240.2269166667
272.0889572728,12249.67025
272.2089208442,12254.30025
272.32886848,12267.92025
272.4488001802,12259.11025
272.5687159448,12257.98025
272.6886157738,12276.19025
272.8084996672,12286.1635833333
272.928367625,12294.8169166667
273.0482196472,12319.77025
273.1680557338,12320.82025
273.2878758848,12334.1935833333
273.4076801002,12332.62025
273.52746838,12323.9135833333
273.6472407242,12319.5869166667
273.7669971328,12328.4035833333
273.8867376058,12326.5869166667
274.0064621432,12333.9669166667
274.126170745,12327.1769166667
274.2458634112,12346.86025
274.3655401418,12362.58025
274.4852009368,12360.0035833333
274.6048457962,12377.52025
274.72447472,12383.62025
274.8440877082,12390.40025
274.9636847608,12395.14025
275.0832658778,12401.6835833333
275.2028310592,12400.1135833333
275.322380305,12396.1469166667
275.4419136152,12415.87025
275.5614309898,12402.87025
275.6809324288,12408.5835833333
275.8004179322,12402.71025
275.9198875,12428.0469166667
276.0393411322,12404.9469166667
276.1587788288,12390.9035833333
276.2782005898,12398.8435833333
276.3976064152,12408.75025
276.516996305,12398.55025
276.6363702592,12408.2269166667
276.7557282778,12412.2969166667
276.8750703608,12417.55025
276.9943965082,12443.14025
277.11370672,12449.8069166667
277.2330009962,12448.2035833333
277.3522793368,12471.3135833333
277.4715417418,12474.1435833333
277.5907882112,12481.88025
277.710018745,12493.0135833333
277.8292333432,12504.38025
277.9484320058,12508.8135833333
278.0676147328,12503.37025
278.1867815242,12515.9135833333
278.30593238,12516.7035833333
278.4250673002,12525.0369166667
278.5441862848,12525.63025
278.6632893338,12534.0369166667
278.7823764472,12540.53025
278.901447625,12549.57025
279.0205028672,12552.17025
279.1395421738,12572.15025
279.2585655448,12577.5535833333
279.3775729802,12581.11025
279.49656448,12579.68025
279.6155400442,12578.7935833333
279.7344996728,12587.98025
279.8534433658,12585.15025
279.9723711232,12590.32025
280.091282945,12590.10025
280.2101788312,12579.82025
280.3290587818,12592.1435833333
280.4479227968,12590.1435833333
280.5667708762,12579.0869166667
280.68560302,12587.6335833333
280.8044192282,12594.30025
280.9232195008,12602.7935833333
281.0420038378,12610.52025
281.1607722392,12600.3335833333
281.279524705,12621.6469166667
281.3982612352,12629.00025
281.5169818298,12649.8535833333
281.6356864888,12656.20025
281.7543752122,12664.0235833333
281.873048,12663.57025
281.9917048522,12675.94025
282.1103457688,12687.9235833333
282.2289707498,12688.2435833333
282.3475797952,12696.8169166667
282.466172905,12704.4869166667
282.5847500792,12713.6169166667
282.7033113178,12713.28025
282.8218566208,12703.1169166667
282.9403859882,12687.5935833333
283.05889942,12693.0669166667
283.1773969162,12692.6135833333
283.2958784768,12699.5269166667
283.4143441018,12683.8269166667
283.5327937912,12676.3335833333
283.651227545,12684.4269166667
283.7696453632,12676.50025
283.8880472458,12673.09025
284.0064331928,12687.3935833333
284.1248032042,12691.6635833333
284.24315728,12700.7235833333
284.3614954202,12709.6969166667
284.4798176248,12717.4369166667
284.5981238938,12740.6435833333
284.7164142272,12757.45025
284.834688625,12747.27025
284.9529470872,12748.26025
285.0711896138,12750.51025
285.1894162048,12758.2435833333
285.3076268602,12756.5269166667
285.42582158,12756.6735833333
285.5440003642,12759.2435833333
285.6621632128,12751.0035833333
285.7803101258,12753.1469166667
285.8984411032,12758.6235833333
286.016556145,12749.0169166667
286.1346552512,12753.1269166667
286.2527384218,12772.17025
286.3708056568,12770.9769166667
286.4888569562,12766.66025
286.60689232,12763.65025
286.7249117482,12758.07025
286.8429152408,12761.6569166667
286.9609027978,12763.6969166667
287.0788744192,12770.7469166667
287.196830105,12787.6969166667
287.3147698552,12778.9235833333
287.4326936698,12766.22025
287.5506015488,12772.8135833333
287.6684934922,12773.59025
287.7863695,12778.9069166667
287.9042295722,12774.75025
288.0220737088,12773.7169166667
288.1399019098,12777.4835833333
288.2577141752,12780.4935833333
288.375510505,12771.8535833333
288.4932908992,12772.2769166667
288.6110553578,12760.7469166667
288.7288038808,12756.3569166667
288.8465364682,12753.7469166667
288.96425312,12748.1669166667
289.0819538362,12747.81025
289.1996386168,12759.9969166667
289.3173074618,12777.14025
289.4349603712,12782.98025
289.552597345,12791.3069166667
289.6702183832,12803.1469166667
289.7878234858,12818.6969166667
289.9054126528,12817.7735833333
290.0229858842,12826.8735833333
290.14054318,12841.1135833333
290.2580845402,12850.5435833333
290.3756099648,12866.28025
290.4931194538,12880.1669166667
290.6106130072,12890.36025
290.728090625,12899.4469166667
290.8455523072,12914.09025
290.9629980538,12936.7169166667
291.0804278648,12947.5335833333
291.1978417402,12955.7969166667
291.31523968,12971.2735833333
291.4326216842,12986.3069166667
291.5499877528,12998.9869166667
291.6673378858,13027.1335833333
291.7846720832,13034.46025
291.901990345,13058.2035833333
292.0192926712,13075.0169166667
292.1365790618,13089.6635833333
292.2538495168,13108.72025
292.3711040362,13116.4869166667
292.48834262,13139.9269166667
292.6055652682,13147.3535833333
292.7227719808,13164.8435833333
292.8399627578,13175.7135833333
292.9571375992,13195.6569166667
293.074296505,13211.3669166667
293.1914394752,13229.2335833333
293.3085665098,13239.9335833333
293.4256776088,13264.23025
293.5427727722,13271.1369166667
293.659852,13295.55025
293.7769152922,13315.6535833333
293.8939626488,13347.5369166667
294.0109940698,13366.1569166667
294.1280095552,13373.9069166667
294.245009105,13396.2469166667
294.3619927192,13405.2569166667
294.4789603978,13425.8869166667
294.5959121408,13438.57025
294.7128479482,13456.7269166667
294.82976782,13494.49025
294.9466717562,13508.0035833333
295.0635597568,13531.94025
295.1804318218,13550.4169166667
295.2972879512,13560.0935833333
295.414128145,13570.1069166667
295.5309524032,13601.63025
295.6477607258,13614.0869166667
295.7645531128,13615.5569166667
295.8813295642,13627.97025
295.99809008,13647.2635833333
296.1148346602,13682.6369166667
296.2315633048,13722.4435833333
296.3482760138,13715.3569166667
296.4649727872,13737.49025
296.581653625,13767.7769166667
296.6983185272,13796.00025
296.8149674938,13822.4635833333
296.9316005248,13854.3935833333
297.0482176202,13871.9135833333
297.16481878,13882.0735833333
297.2814040042,13899.6869166667
297.3979732928,13925.5335833333
297.5145266458,13945.65025
297.6310640632,13957.5369166667
297.747585545,13982.60025
297.8640910912,14003.4735833333
297.9805807018,14012.5669166667
298.0970543768,14020.51025
298.2135121162,14033.45025
298.32995392,14051.2669166667
298.4463797882,14066.2969166667
298.5627897208,14079.28025
298.6791837178,14085.8335833333
298.7955617792,14109.14025
298.911923905,14134.0135833333
299.0282700952,14148.19025
299.1446003498,14168.53025
299.2609146688,14167.7335833333
299.3772130522,14181.3569166667
299.4934955,14187.44025
299.6097620122,14243.18025
299.7260125888,14229.45025
299.8422472298,14248.0469166667
299.9584659352,14250.3269166667
300.074668705,14282.3969166667
300.1908555392,14295.9569166667
300.3070264378,14305.7169166667
300.4231814008,14323.03025
300.5393204282,14334.19025
300.65544352,14357.8235833333
300.7715506762,14373.1935833333
300.8876418968,14387.73025
301.0037171818,14403.3535833333
301.1197765312,14413.5735833333
301.235819945,14429.3969166667
301.3518474232,14433.3369166667
301.4678589658,14438.3635833333
301.5838545728,14454.12025
301.6998342442,14449.0969166667
301.81579798,14458.7569166667
301.9317457802,14461.7035833333
302.0476776448,14468.5835833333
302.1635935738,14470.3369166667
302.2794935672,14484.94025
302.395377625,14483.2569166667
302.5112457472,14494.7669166667
302.6270979338,14498.9435833333
302.7429341848,14519.5569166667
302.8587545002,14525.5769166667
302.97455888,14528.0269166667
303.0903473242,14533.08025
303.2061198328,14544.28025
303.3218764058,14550.7669166667
