UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119475
Integration Time,1000
Averages,300
Date,7/25/2020 2:44:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29927.4363877778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31
181.9732053322,-116.193612222222
182.1045947288,-119.103612222222
182.2359681898,-120.746945555556
182.3673257152,-56.3936122222222
182.498667305,-53.4736122222223
182.6299929592,-56.3369455555556
182.7613026778,-55.5302788888889
182.8925964608,-54.4769455555556
183.0238743082,-53.2969455555556
183.15513622,-56.1036122222222
183.2863821962,-55.0636122222222
183.4176122368,-50.9902788888889
183.5488263418,-49.5069455555556
183.6800245112,-54.7602788888889
183.811206745,-49.0669455555556
183.9423730432,-51.6069455555556
184.0735234058,-51.9269455555556
184.2046578328,-48.8169455555556
184.3357763242,-51.5602788888889
184.46687888,-51.9402788888889
184.5979655002,-48.5602788888889
184.7290361848,-51.4802788888889
184.8600909338,-48.8636122222222
184.9911297472,-47.7436122222222
185.122152625,-51.2469455555556
185.2531595672,-47.0336122222222
185.3841505738,-49.0736122222222
185.5151256448,-47.0969455555556
185.6460847802,-49.9936122222222
185.77702798,-51.9336122222222
185.9079552442,-50.9836122222222
186.0388665728,-49.7502788888889
186.1697619658,-49.6102788888889
186.3006414232,-47.1302788888889
186.431504945,-51.9902788888889
186.5623525312,-49.1469455555556
186.6931841818,-53.5936122222222
186.8239998968,-51.4169455555556
186.9547996762,-45.3602788888889
187.08558352,-50.6602788888889
187.2163514282,-47.7336122222222
187.3471034008,-54.8336122222222
187.4778394378,-53.2469455555556
187.6085595392,-48.0002788888889
187.739263705,-48.5769455555556
187.8699519352,-49.9269455555556
188.0006242298,-49.8636122222222
188.1312805888,-47.7602788888889
188.2619210122,-49.4769455555556
188.3925455,-52.6669455555556
188.5231540522,-50.4002788888889
188.6537466688,-49.9336122222222
188.7843233498,-50.5002788888889
188.9148840952,-47.8036122222222
189.045428905,-49.5802788888889
189.1759577792,-51.8836122222222
189.3064707178,-48.3369455555556
189.4369677208,-51.3269455555556
189.5674487882,-50.8469455555556
189.69791392,-43.2769455555556
189.8283631162,-49.5302788888889
189.9587963768,-51.1236122222222
190.0892137018,-48.7502788888889
190.2196150912,-49.8069455555556
190.350000545,-49.9002788888889
190.4803700632,-49.5502788888889
190.6107236458,-47.7869455555556
190.7410612928,-49.0436122222222
190.8713830042,-41.7036122222222
191.00168878,-47.5636122222222
191.1319786202,-46.4402788888889
191.2622525248,-48.1269455555556
191.3925104938,-42.4536122222222
191.5227525272,-45.6702788888889
191.652978625,-39.9502788888889
191.7831887872,-42.1536122222222
191.9133830138,-44.7702788888889
192.0435613048,-44.2002788888889
192.1737236602,-42.2702788888889
192.30387008,-43.0702788888889
192.4340005642,-45.9569455555556
192.5641151128,-41.2369455555556
192.6942137258,-45.4669455555556
192.8242964032,-39.7302788888889
192.954363145,-41.2702788888889
193.0844139512,-41.6536122222222
193.2144488218,-40.4436122222222
193.3444677568,-42.4002788888889
193.4744707562,-37.2769455555556
193.60445782,-39.3302788888889
193.7344289482,-37.4902788888889
193.8643841408,-36.5936122222222
193.9943233978,-35.2469455555556
194.1242467192,-34.5002788888889
194.254154105,-32.6702788888889
194.3840455552,-33.0269455555556
194.5139210698,-35.6336122222222
194.6437806488,-34.8736122222222
194.7736242922,-33.5269455555556
194.903452,-34.3169455555556
195.0332637722,-23.5002788888889
195.1630596088,-30.5569455555556
195.2928395098,-29.5036122222222
195.4226034752,-22.4536122222222
195.552351505,-25.7336122222222
195.6820835992,-21.9669455555556
195.8117997578,-24.3536122222222
195.9414999808,-24.0936122222222
196.0711842682,-24.1836122222222
196.20085262,-18.2636122222222
196.3305050362,-18.9836122222222
196.4601415168,-13.3902788888889
196.5897620618,-8.75361222222223
196.7193666712,-8.33694555555556
196.848955345,-12.2702788888889
196.9785280832,-12.0936122222222
197.1080848858,-14.0469455555556
197.2376257528,-10.0569455555556
197.3671506842,-7.47361222222223
197.49665968,-2.52361222222223
197.6261527402,0.40638777777777
197.7556298648,4.1197211111111
197.8850910538,4.86305444444444
198.0145363072,6.17305444444444
198.143965625,15.0830544444444
198.2733790072,3.60638777777777
198.4027764538,8.56305444444443
198.5321579648,11.8097211111111
198.6615235402,18.7097211111111
198.79087318,22.7797211111111
198.9202068842,26.5797211111111
199.0495246528,26.2263877777778
199.1788264858,29.6163877777778
199.3081123832,29.8630544444444
199.437382345,31.3797211111111
199.5666363712,29.1297211111111
199.6958744618,26.4163877777778
199.8250966168,31.2897211111111
199.9543028362,36.2463877777778
200.08349312,37.4530544444444
200.2126674682,39.7997211111111
200.3418258808,46.6863877777778
200.4709683578,45.0163877777778
200.6000948992,46.2763877777778
200.729205505,43.6230544444444
200.8583001752,51.7463877777778
200.9873789098,57.3263877777778
201.1164417088,57.6397211111111
201.2454885722,64.3163877777777
201.3745195,64.9597211111111
201.5035344922,66.6130544444444
201.6325335488,70.2730544444444
201.7615166698,75.4497211111111
201.8904838552,76.1663877777778
202.019435105,79.7597211111111
202.1483704192,80.8663877777777
202.2772897978,82.1297211111111
202.4061932408,84.1597211111111
202.5350807482,83.5897211111111
202.66395232,90.5130544444444
202.7928079562,90.6130544444444
202.9216476568,98.2363877777778
203.0504714218,98.3730544444444
203.1792792512,98.3897211111111
203.308071145,98.6097211111111
203.4368471032,116.069721111111
203.5656071258,106.419721111111
203.6943512128,109.926387777778
203.8230793642,113.949721111111
203.95179158,115.173054444444
204.0804878602,115.416387777778
204.2091682048,124.823054444444
204.3378326138,123.989721111111
204.4664810872,130.739721111111
204.595113625,130.163054444444
204.7237302272,135.323054444445
204.8523308938,139.703054444445
204.9809156248,139.876387777778
205.1094844202,147.069721111111
205.23803728,148.163054444445
205.3665742042,152.106387777778
205.4950951928,158.123054444445
205.6236002458,157.246387777778
205.7520893632,164.763054444445
205.880562545,166.889721111111
206.0090197912,169.319721111111
206.1374611018,171.626387777778
206.2658864768,183.793054444445
206.3942959162,181.459721111111
206.52268942,184.279721111111
206.6510669882,188.926387777778
206.7794286208,196.659721111111
206.9077743178,197.793054444445
207.0361040792,205.823054444444
207.164417905,207.003054444445
207.2927157952,209.939721111111
207.4209977498,214.709721111111
207.5492637688,219.813054444444
207.6775138522,227.929721111111
207.805748,229.216387777778
207.9339662122,236.719721111111
208.0621684888,237.759721111111
208.1903548298,245.873054444444
208.3185252352,249.643054444444
208.446679705,255.683054444444
208.5748182392,260.709721111111
208.7029408378,267.106387777778
208.8310475008,270.663054444444
208.9591382282,278.496387777777
209.08721302,280.393054444444
209.2152718762,287.119721111111
209.3433147968,300.086387777778
209.4713417818,300.509721111111
209.5993528312,304.476387777778
209.727347945,310.776387777778
209.8553271232,317.096387777778
209.9832903658,326.709721111111
210.1112376728,331.223054444444
210.2391690442,335.186387777778
210.36708448,339.766387777778
210.4949839802,349.726387777778
210.6228675448,360.013054444444
210.7507351738,368.053054444444
210.8785868672,369.789721111111
211.006422625,379.413054444444
211.1342424472,391.989721111111
211.2620463338,395.123054444444
211.3898342848,406.949721111111
211.5176063002,411.226387777778
211.64536238,423.043054444444
211.7731025242,427.053054444444
211.9008267328,439.046387777778
212.0285350058,447.313054444444
212.1562273432,458.119721111111
212.283903745,469.579721111111
212.4115642112,473.903054444444
212.5392087418,485.959721111111
212.6668373368,496.129721111111
212.7944499962,503.416387777778
212.92204672,513.699721111111
213.0496275082,520.959721111111
213.1771923608,534.916387777778
213.3047412778,548.799721111111
213.4322742592,554.299721111111
213.559791305,566.796387777778
213.6872924152,578.703054444445
213.8147775898,588.466387777778
213.9422468288,600.029721111111
214.0697001322,613.676387777778
214.1971375,622.486387777778
214.3245589322,638.373054444444
214.4519644288,649.603054444444
214.5793539898,662.086387777778
214.7067276152,672.926387777778
214.834085305,687.129721111111
214.9614270592,699.229721111111
215.0887528778,714.026387777777
215.2160627608,725.483054444444
215.3433567082,742.349721111111
215.47063472,755.773054444444
215.5978967962,769.716387777777
215.7251429368,787.863054444444
215.8523731418,799.196387777777
215.9795874112,809.783054444444
216.106785745,825.603054444444
216.2339681432,842.513054444444
216.3611346058,860.426387777777
216.4882851328,873.779721111111
216.6154197242,885.423054444444
216.74253838,906.053054444444
216.8696411002,921.213054444444
216.9967278848,939.256387777777
217.1237987338,956.006387777777
217.2508536472,969.829721111111
217.377892625,991.286387777777
217.5049156672,1011.15305444444
217.6319227738,1027.78638777778
217.7589139448,1043.76972111111
217.8858891802,1066.24638777778
218.01284848,1086.91638777778
218.1397918442,1108.04638777778
218.2667192728,1130.71305444444
218.3936307658,1149.42972111111
218.5205263232,1170.96972111111
218.647405945,1193.91972111111
218.7742696312,1213.38972111111
218.9011173818,1234.55638777778
219.0279491968,1257.10972111111
219.1547650762,1277.86972111111
219.28156502,1300.87972111111
219.4083490282,1325.15972111111
219.5351171008,1346.85638777778
219.6618692378,1371.36305444444
219.7886054392,1398.11638777778
219.915325705,1419.48972111111
220.0420300352,1442.63305444444
220.1687184298,1465.70305444444
220.2953908888,1492.88305444444
220.4220474122,1514.39638777778
220.548688,1537.75305444444
220.6753126522,1566.22638777778
220.8019213688,1596.36638777778
220.9285141498,1621.93305444444
221.0550909952,1651.16972111111
221.181651905,1676.62305444444
221.3081968792,1702.84305444444
221.4347259178,1736.17305444444
221.5612390208,1762.54305444444
221.6877361882,1784.61638777778
221.81421742,1819.33972111111
221.9406827162,1848.42638777778
222.0671320768,1882.75638777778
222.1935655018,1909.16305444444
222.3199829912,1944.21972111111
222.446384545,1975.97638777778
222.5727701632,2002.93305444444
222.6991398458,2038.73305444444
222.8254935928,2072.79972111111
222.9518314042,2100.36972111111
223.07815328,2138.92305444444
223.2044592202,2170.94305444444
223.3307492248,2205.43305444444
223.4570232938,2234.69638777778
223.5832814272,2268.54305444445
223.709523625,2305.22638777778
223.8357498872,2333.92972111111
223.9619602138,2380.34305444445
224.0881546048,2410.68972111111
224.2143330602,2449.97305444444
224.34049558,2488.44972111111
224.4666421642,2522.59972111111
224.5927728128,2567.16638777778
224.7188875258,2600.72972111111
224.8449863032,2642.30972111111
224.971069145,2683.57638777778
225.0971360512,2719.15305444444
225.2231870218,2766.46305444444
225.3492220568,2807.75638777778
225.4752411562,2854.82305444445
225.60124432,2903.16972111111
225.7272315482,2947.34972111111
225.8532028408,2987.99972111111
225.9791581978,3034.09638777778
226.1050976192,3077.72972111111
226.231021105,3123.87638777778
226.3569286552,3165.14972111111
226.4828202698,3209.61638777778
226.6086959488,3263.28972111111
226.7345556922,3304.81638777778
226.8603995,3356.23305444445
226.9862273722,3407.16305444444
227.1120393088,3457.02305444444
227.2378353098,3506.38305444444
227.3636153752,3549.91305444444
227.489379505,3607.46972111111
227.6151276992,3646.97638777778
227.7408599578,3697.27638777778
227.8665762808,3752.29305444444
227.9922766682,3803.49305444444
228.11796112,3855.91972111111
228.2436296362,3907.83638777778
228.3692822168,3963.31305444444
228.4949188618,4009.89638777778
228.6205395712,4067.13305444444
228.746144345,4125.38638777778
228.8717331832,4174.01638777778
228.9973060858,4228.54305444444
229.1228630528,4285.78305444444
229.2484040842,4342.48972111111
229.37392918,4396.68972111111
229.4994383402,4456.07638777778
229.6249315648,4504.09638777778
229.7504088538,4560.83972111111
229.8758702072,4621.36638777778
230.001315625,4678.83305444444
230.1267451072,4730.03638777778
230.2521586538,4795.77305444444
230.3775562648,4847.23638777778
230.5029379402,4893.05972111111
230.62830368,4951.76638777778
230.7536534842,5008.92972111111
230.8789873528,5064.54972111111
231.0043052858,5127.56972111111
231.1296072832,5178.26972111111
231.254893345,5232.74305444444
231.3801634712,5290.30638777778
231.5054176618,5337.72638777778
231.6306559168,5391.12972111111
231.7558782362,5448.27972111111
231.88108462,5524.39305444444
232.0062750682,5583.61305444444
232.1314495808,5654.64305444444
232.2566081578,5700.51638777778
232.3817507992,5756.10972111111
232.506877505,5807.90972111111
232.6319882752,5864.97638777778
232.7570831098,5920.54972111111
232.8821620088,5986.45305444445
233.0072249722,6042.13638777778
233.132272,6092.82638777778
233.2573030922,6143.82638777778
233.3823182488,6204.24305444445
233.5073174698,6253.16638777778
233.6323007552,6308.01638777778
233.757268105,6344.82638777778
233.8822195192,6401.26305444445
234.0071549978,6452.78972111111
234.1320745408,6508.27638777778
234.2569781482,6542.84972111111
234.38186582,6606.61305444444
234.5067375562,6639.76305444444
234.6315933568,6685.14305444444
234.7564332218,6753.21638777778
234.8812571512,6779.78972111111
235.006065145,6826.39305444445
235.1308572032,6872.24972111111
235.2556333258,6905.60638777778
235.3803935128,6940.37305444445
235.5051377642,6990.20638777778
235.62986608,7029.58972111111
235.7545784602,7056.68638777778
235.8792749048,7092.21972111111
236.0039554138,7127.61305444444
236.1286199872,7156.41638777778
236.253268625,7195.90305444444
236.3779013272,7238.38972111111
236.5025180938,7269.37972111111
236.6271189248,7299.50638777778
236.7517038202,7338.34305444444
236.87627278,7368.00305444444
237.0008258042,7392.94972111111
237.1253628928,7430.08972111111
237.2498840458,7456.56305444444
237.3743892632,7487.19972111111
237.498878545,7519.39972111111
237.6233518912,7541.14972111111
237.7478093018,7563.85972111111
237.8722507768,7588.80638777777
237.9966763162,7606.00638777777
238.12108592,7624.91638777777
238.2454795882,7653.43972111111
238.3698573208,7661.70972111111
238.4942191178,7685.99638777778
238.6185649792,7697.96972111111
238.742894905,7710.95638777777
238.8672088952,7725.68972111111
238.9915069498,7749.43305444444
239.1157890688,7767.64305444444
239.2400552522,7773.56972111111
239.3643055,7789.72305444444
239.4885398122,7801.38972111111
239.6127581888,7816.62638777777
239.7369606298,7832.83972111111
239.8611471352,7833.57972111111
239.985317705,7861.48972111111
240.1094723392,7875.90638777778
240.2336110378,7886.37305444444
240.3577338008,7898.04305444444
240.4818406282,7903.22972111111
240.60593152,7918.87972111111
240.7300064762,7943.61638777778
240.8540654968,7937.86638777778
240.9781085818,7958.65972111111
241.1021357312,7964.62972111111
241.226146945,7984.41305444444
241.3501422232,7995.87972111111
241.4741215658,7998.13305444444
241.5980849728,8010.71638777777
241.7220324442,8015.21638777777
241.84596398,8024.48972111111
241.9698795802,8051.02972111111
242.0937792448,8064.85305444444
242.2176629738,8079.20305444444
242.3415307672,8105.45638777778
242.465382625,8126.62972111111
242.5892185472,8136.52638777778
242.7130385338,8114.22305444444
242.8368425848,8106.06638777778
242.9606307002,8131.93305444444
243.08440288,8168.74972111111
243.2081591242,8198.52305444444
243.3318994328,8240.60638777778
243.4556238058,8258.96638777777
243.5793322432,8292.80305444444
243.703024745,8294.54305444444
243.8267013112,8326.32972111111
243.9503619418,8351.14972111111
244.0740066368,8317.80638777778
244.1976353962,8280.95305444444
244.32124822,8299.03972111111
244.4448451082,8352.14638777778
244.5684260608,8399.05638777778
244.6919910778,8441.22305444444
244.8155401592,8454.97972111111
244.939073305,8502.08972111111
245.0625905152,8522.03972111111
245.1860917898,8574.95638777778
245.3095771288,8575.56972111111
245.4330465322,8624.44305444444
245.5565,8646.96638777777
245.6799375322,8673.98305444444
245.8033591288,8745.48305444444
245.9267647898,8774.57305444444
246.0501545152,8766.36972111111
246.173528305,8732.57972111111
246.2968861592,8753.21638777777
246.4202280778,8815.29638777777
246.5435540608,8891.69972111111
246.6668641082,9000.7097211111
246.79015822,9081.91305444444
246.9134363962,9159.65972111111
247.0366986368,9222.38305444444
247.1599449418,9291.27638777778
247.2831753112,9336.31972111111
247.406389745,9427.60638777778
247.5295882432,9470.40638777778
247.6527708058,9540.96305444444
247.7759374328,9620.29305444444
247.8990881242,9674.92305444444
248.02222288,9746.05972111111
248.1453417002,9831.36305444444
248.2684445848,9882.40972111111
248.3915315338,9951.76638777778
248.5146025472,10014.0197211111
248.637657625,10017.8597211111
248.7606967672,9979.13972111111
248.8837199738,10059.4363877778
249.0067272448,10193.9497211111
249.1297185802,10301.7730544444
249.25269398,10386.0997211111
249.3756534442,10504.6130544444
249.4985969728,10585.7563877778
249.6215245658,10718.4397211111
249.7444362232,10790.0630544444
249.867331945,10914.7163877778
249.9902117312,11027.7830544444
250.1130755818,11120.6030544444
250.2359234968,11261.7530544444
250.3587554762,11336.5430544444
250.48157152,11440.4763877778
250.6043716282,11565.6197211111
250.7271558008,11651.9030544444
250.8499240378,11754.8363877778
250.9726763392,11886.7030544444
251.095412705,11988.0763877778
251.2181331352,12093.2430544444
251.3408376298,12204.8263877778
251.4635261888,12309.9330544444
251.5861988122,12391.4697211111
251.7088555,12431.6930544444
251.8314962522,12479.0497211111
251.9541210688,12631.1497211111
252.0767299498,12790.2697211111
252.1993228952,12944.5197211111
252.321899905,13083.8997211111
252.4444609792,13238.7997211111
252.5670061178,13371.5730544444
252.6895353208,13529.2563877778
252.8120485882,13656.1163877778
252.93454592,13838.7097211111
253.0570273162,13958.1197211111
253.1794927768,14128.3097211111
253.3019423018,14289.3963877778
253.4243758912,14410.1330544444
253.546793545,14568.1530544444
253.6691952632,14730.1797211111
253.7915810458,14850.2197211111
253.9139508928,14997.1997211111
254.0363048042,15145.1697211111
254.15864278,15283.8997211111
254.2809648202,15436.9530544444
254.4032709248,15554.4130544444
254.5255610938,15694.9297211111
254.6478353272,15818.7197211111
254.770093625,15941.7763877778
254.8923359872,16054.1330544444
255.0145624138,16185.1130544444
255.1367729048,16293.6730544444
255.2589674602,16351.1530544444
255.38114608,16465.1463877778
255.5033087642,16646.2630544444
255.6254555128,16823.5063877778
255.7475863258,16988.6397211111
255.8697012032,17181.2497211111
255.991800145,17351.8963877778
256.1138831512,17554.2130544444
256.2359502218,17723.6230544444
256.3580013568,17931.1563877778
256.4800365562,18139.0263877778
256.60205582,18335.5030544444
256.7240591482,18525.7163877778
256.8460465408,18677.9297211111
256.9680179978,18848.3030544444
257.0899735192,19021.0363877778
257.211913105,19178.2397211111
257.3338367552,19337.6897211111
257.4557444698,19483.4697211111
257.5776362488,19613.6930544444
257.6995120922,19735.4330544444
257.821372,19871.3130544444
257.9432159722,20025.4463877778
258.0650440088,20157.5730544444
258.1868561098,20283.8363877778
258.3086522752,20419.6330544444
258.430432505,20547.4797211111
258.5521967992,20679.4563877778
258.6739451578,20817.9630544444
258.7956775808,20970.8397211111
258.9173940682,21115.8130544444
259.03909462,21258.4463877778
259.1607792362,21329.1097211111
259.2824479168,21418.0530544444
259.4041006618,21575.7663877778
259.5257374712,21724.5663877778
259.647358345,21865.6297211111
259.7689632832,21988.4197211111
259.8905522858,22100.0130544444
260.0121253528,22234.5063877778
260.1336824842,22325.3663877778
260.25522368,22438.4363877778
260.3767489402,22531.0463877778
260.4982582648,22626.8197211111
260.6197516538,22754.1897211111
260.7412291072,22869.6363877778
260.862690625,22984.6230544445
260.9841362072,23101.8930544445
261.1055658538,23204.8997211111
261.2269795648,23342.7130544444
261.3483773402,23446.3597211111
261.46975918,23542.3963877778
261.5911250842,23645.2197211111
261.7124750528,23752.3897211111
261.8338090858,23836.7230544445
261.9551271832,23941.4730544445
262.076429345,24062.1730544444
262.1977155712,24140.1963877778
262.3189858618,24238.8497211111
262.4402402168,24321.0497211111
262.5614786362,24403.5030544444
262.68270112,24482.7830544444
262.8039076682,24541.0363877778
262.9250982808,24627.8430544444
263.0462729578,24709.8963877778
263.1674316992,24775.7863877778
263.288574505,24829.7997211111
263.4097013752,24871.9363877778
263.5308123098,24886.4030544444
263.6519073088,24908.3030544444
263.7729863722,24955.9963877778
263.8940495,25023.4863877778
264.0150966922,25064.7730544444
264.1361279488,25146.5830544444
264.2571432698,25203.8663877778
264.3781426552,25282.7963877778
264.499126105,25337.9530544444
264.6200936192,25427.1697211111
264.7410451978,25490.2563877778
264.8619808408,25534.2030544444
264.9829005482,25603.4297211111
265.10380432,25633.9963877778
265.2246921562,25679.0897211111
265.3455640568,25738.0497211111
265.4664200218,25791.6197211111
265.5872600512,25810.7463877778
265.708084145,25865.4697211111
265.8288923032,25893.4930544444
265.9496845258,25917.9630544444
266.0704608128,25948.6063877778
266.1912211642,25983.1597211111
266.31196558,26001.7963877778
266.4326940602,26019.3963877778
266.5534066048,26032.7430544444
266.6741032138,26055.8363877778
266.7947838872,26073.7163877778
266.915448625,26068.9163877778
267.0360974272,26055.9630544444
267.1567302938,26059.7997211111
267.2773472248,26057.5963877778
267.3979482202,26063.9030544444
267.51853328,26038.4930544444
267.6391024042,26078.1697211111
267.7596555928,26116.6730544444
267.8801928458,26141.9530544444
268.0007141632,26152.0730544444
268.121219545,26203.8763877778
268.2417089912,26222.8163877778
268.3621825018,26245.4830544444
268.4826400768,26299.9963877778
268.6030817162,26309.3263877778
268.72350742,26321.3397211111
268.8439171882,26338.8030544444
268.9643110208,26355.1530544444
269.0846889178,26382.7363877778
269.2050508792,26383.4197211111
269.325396905,26373.2830544444
269.4457269952,26389.6630544444
269.5660411498,26386.2030544444
269.6863393688,26401.6497211111
269.8066216522,26402.3163877778
269.926888,26405.8063877778
270.0471384122,26428.3163877778
270.1673728888,26451.2263877778
270.2875914298,26457.5363877778
270.4077940352,26462.6363877778
270.527980705,26462.8530544444
270.6481514392,26466.3730544444
270.7683062378,26469.2263877778
270.8884451008,26484.7363877778
271.0085680282,26456.7897211111
271.12867502,26457.8830544444
271.2487660762,26431.7097211111
271.3688411968,26410.4730544444
271.4889003818,26423.8297211111
271.6089436312,26432.6963877778
271.728970945,26438.2463877778
271.8489823232,26436.2430544444
271.9689777658,26444.7730544444
272.0889572728,26467.7730544444
272.2089208442,26486.9230544444
272.32886848,26489.2963877778
272.4488001802,26481.9963877778
272.5687159448,26490.6797211111
272.6886157738,26508.8730544444
272.8084996672,26527.6997211111
272.928367625,26550.4397211111
273.0482196472,26603.4230544444
273.1680557338,26620.0830544444
273.2878758848,26633.6663877778
273.4076801002,26643.5030544444
273.52746838,26626.2097211111
273.6472407242,26623.6330544444
273.7669971328,26627.2997211111
273.8867376058,26633.4097211111
274.0064621432,26645.2663877778
274.126170745,26645.3363877778
274.2458634112,26660.5363877778
274.3655401418,26680.7630544444
274.4852009368,26688.2930544444
274.6048457962,26714.5297211111
274.72447472,26720.0397211111
274.8440877082,26736.3397211111
274.9636847608,26742.3163877778
275.0832658778,26743.0397211111
275.2028310592,26756.2897211111
275.322380305,26751.1297211111
275.4419136152,26769.9530544444
275.5614309898,26758.3930544444
275.6809324288,26774.9397211111
275.8004179322,26756.7863877778
275.9198875,26776.3097211111
276.0393411322,26746.9997211111
276.1587788288,26744.2897211111
276.2782005898,26749.6697211111
276.3976064152,26765.4797211111
276.516996305,26748.5263877778
276.6363702592,26760.4763877778
276.7557282778,26770.0063877778
276.8750703608,26775.4363877778
276.9943965082,26810.8430544444
277.11370672,26823.9563877778
277.2330009962,26819.5563877778
277.3522793368,26864.4763877778
277.4715417418,26880.7763877778
277.5907882112,26890.3930544444
277.710018745,26910.5197211111
277.8292333432,26910.7330544444
277.9484320058,26920.2130544444
278.0676147328,26937.9763877778
278.1867815242,26949.2197211111
278.30593238,26945.7830544444
278.4250673002,26961.5130544444
278.5441862848,26964.7597211111
278.6632893338,26997.8197211111
278.7823764472,26992.5697211111
278.901447625,27003.2597211111
279.0205028672,27003.2163877778
279.1395421738,27027.6263877778
279.2585655448,27041.0663877778
279.3775729802,27046.2130544444
279.49656448,27055.7130544444
279.6155400442,27057.5763877778
279.7344996728,27054.8797211111
279.8534433658,27046.6297211111
279.9723711232,27058.6130544444
280.091282945,27063.0830544444
280.2101788312,27050.0397211111
280.3290587818,27069.0330544444
280.4479227968,27044.5263877778
280.5667708762,27045.8897211111
280.68560302,27055.8030544444
280.8044192282,27065.3063877778
280.9232195008,27067.5397211111
281.0420038378,27081.0397211111
281.1607722392,27086.2330544444
281.279524705,27114.0430544444
281.3982612352,27118.8863877778
281.5169818298,27160.8997211111
281.6356864888,27180.4330544444
281.7543752122,27179.8930544444
281.873048,27181.2263877778
281.9917048522,27192.0963877778
282.1103457688,27220.9863877778
282.2289707498,27229.2530544444
282.3475797952,27229.6830544444
282.466172905,27248.1630544444
282.5847500792,27266.2163877778
282.7033113178,27274.1230544444
282.8218566208,27237.7730544444
282.9403859882,27205.7330544444
283.05889942,27189.8730544444
283.1773969162,27180.5297211111
283.2958784768,27178.4663877778
283.4143441018,27159.1330544444
283.5327937912,27162.6563877778
283.651227545,27171.9430544444
283.7696453632,27157.0230544444
283.8880472458,27144.3497211111
284.0064331928,27169.8297211111
284.1248032042,27177.0497211111
284.24315728,27182.2363877778
284.3614954202,27200.3430544444
284.4798176248,27217.4597211111
284.5981238938,27252.6597211111
284.7164142272,27282.3430544444
284.834688625,27285.5097211111
284.9529470872,27278.0930544444
285.0711896138,27261.4297211111
285.1894162048,27271.0363877778
285.3076268602,27267.9897211111
285.42582158,27255.8230544444
285.5440003642,27256.6163877778
285.6621632128,27239.5497211111
285.7803101258,27234.2830544444
285.8984411032,27231.1630544444
286.016556145,27217.4263877778
286.1346552512,27227.0230544444
286.2527384218,27243.6897211111
286.3708056568,27232.6363877778
286.4888569562,27229.7097211111
286.60689232,27232.9697211111
286.7249117482,27205.4397211111
286.8429152408,27201.9930544444
286.9609027978,27200.7963877778
287.0788744192,27206.8330544444
287.196830105,27224.4363877778
287.3147698552,27218.7630544444
287.4326936698,27205.5863877778
287.5506015488,27201.1397211111
287.6684934922,27195.7330544444
287.7863695,27194.8630544444
287.9042295722,27193.7330544444
288.0220737088,27194.9063877778
288.1399019098,27184.5097211111
288.2577141752,27164.8730544444
288.375510505,27157.6597211111
288.4932908992,27141.3197211111
288.6110553578,27107.5763877778
288.7288038808,27086.4863877778
288.8465364682,27073.7697211111
288.96425312,27047.6997211111
289.0819538362,27047.3397211111
289.1996386168,27055.8297211111
289.3173074618,27076.2497211111
289.4349603712,27089.0397211111
289.552597345,27111.1097211111
289.6702183832,27132.6363877778
289.7878234858,27142.7130544444
289.9054126528,27143.3430544444
290.0229858842,27173.9130544444
290.14054318,27181.7930544444
290.2580845402,27197.6463877778
290.3756099648,27225.5063877778
290.4931194538,27274.6963877778
290.6106130072,27290.5863877778
290.728090625,27300.8930544444
290.8455523072,27320.2697211111
290.9629980538,27356.4730544444
291.0804278648,27371.5930544444
291.1978417402,27404.6197211111
291.31523968,27424.8963877778
291.4326216842,27438.1797211111
291.5499877528,27478.1763877778
291.6673378858,27528.3763877778
291.7846720832,27552.8697211111
291.901990345,27583.0663877778
292.0192926712,27617.8763877778
292.1365790618,27626.6330544444
292.2538495168,27644.3930544444
292.3711040362,27672.5063877778
292.48834262,27709.8330544444
292.6055652682,27733.6230544444
292.7227719808,27752.6797211111
292.8399627578,27795.5097211111
292.9571375992,27812.2163877778
293.074296505,27837.7230544444
293.1914394752,27865.7197211111
293.3085665098,27883.7597211111
293.4256776088,27922.5930544444
293.5427727722,27943.7330544444
293.659852,27988.3663877778
293.7769152922,28031.4263877778
293.8939626488,28078.8163877778
294.0109940698,28113.4263877778
294.1280095552,28132.6430544444
294.245009105,28166.4130544444
294.3619927192,28188.2930544444
294.4789603978,28233.1863877778
294.5959121408,28240.0097211111
294.7128479482,28265.0397211111
294.82976782,28324.5663877778
294.9466717562,28339.3963877778
295.0635597568,28381.6763877778
295.1804318218,28413.0130544444
295.2972879512,28433.7097211111
295.414128145,28441.5697211111
295.5309524032,28506.4963877778
295.6477607258,28529.0497211111
295.7645531128,28537.3030544444
295.8813295642,28561.5197211111
295.99809008,28590.4097211111
296.1148346602,28650.3497211111
296.2315633048,28719.4930544444
296.3482760138,28706.8530544444
296.4649727872,28738.5497211111
296.581653625,28801.8197211111
296.6983185272,28839.8930544444
296.8149674938,28878.1663877778
296.9316005248,28921.7397211111
297.0482176202,28952.7397211111
297.16481878,28967.6763877778
297.2814040042,28998.2497211111
297.3979732928,29048.6263877778
297.5145266458,29066.1663877778
297.6310640632,29082.7963877778
297.747585545,29129.3330544444
