UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119480
Integration Time,1000
Averages,300
Date,7/25/2020 3:10:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30016.2899644444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.17333333333
181.9732053322,-115.710035555556
182.1045947288,-118.833368888889
182.2359681898,-120.830035555556
182.3673257152,-56.5100355555556
182.498667305,-53.6867022222222
182.6299929592,-56.8200355555556
182.7613026778,-55.5667022222222
182.8925964608,-54.7600355555556
183.0238743082,-53.1233688888889
183.15513622,-55.6767022222222
183.2863821962,-54.4100355555556
183.4176122368,-50.9867022222222
183.5488263418,-49.1500355555556
183.6800245112,-55.0400355555556
183.811206745,-49.0100355555556
183.9423730432,-51.9333688888889
184.0735234058,-52.1400355555556
184.2046578328,-48.8100355555556
184.3357763242,-51.3033688888889
184.46687888,-51.8133688888889
184.5979655002,-48.6433688888889
184.7290361848,-51.9500355555556
184.8600909338,-49.1900355555556
184.9911297472,-47.7400355555556
185.122152625,-50.9333688888889
185.2531595672,-47.4267022222222
185.3841505738,-49.3700355555556
185.5151256448,-47.6300355555556
185.6460847802,-50.1700355555556
185.77702798,-51.8733688888889
185.9079552442,-50.8300355555556
186.0388665728,-49.5400355555556
186.1697619658,-50.1400355555556
186.3006414232,-47.7467022222222
186.431504945,-52.3867022222222
186.5623525312,-49.2167022222222
186.6931841818,-53.7533688888889
186.8239998968,-51.5167022222222
186.9547996762,-45.9967022222222
187.08558352,-50.4500355555556
187.2163514282,-47.3767022222222
187.3471034008,-54.7867022222222
187.4778394378,-53.7333688888889
187.6085595392,-48.3233688888889
187.739263705,-48.3967022222222
187.8699519352,-49.8833688888889
188.0006242298,-50.5567022222222
188.1312805888,-47.9333688888889
188.2619210122,-49.4667022222222
188.3925455,-52.5700355555556
188.5231540522,-51.0300355555556
188.6537466688,-51.4900355555556
188.7843233498,-52.2333688888889
188.9148840952,-49.2533688888889
189.045428905,-50.0800355555556
189.1759577792,-51.5000355555556
189.3064707178,-48.1600355555556
189.4369677208,-51.2633688888889
189.5674487882,-50.8367022222222
189.69791392,-42.8733688888889
189.8283631162,-49.5100355555556
189.9587963768,-51.0300355555556
190.0892137018,-48.7467022222222
190.2196150912,-49.6733688888889
190.350000545,-50.3433688888889
190.4803700632,-49.2600355555556
190.6107236458,-48.3933688888889
190.7410612928,-48.8633688888889
190.8713830042,-41.6733688888889
191.00168878,-47.4567022222222
191.1319786202,-46.8733688888889
191.2622525248,-48.2033688888889
191.3925104938,-42.4567022222222
191.5227525272,-45.6100355555556
191.652978625,-39.4267022222222
191.7831887872,-42.0067022222222
191.9133830138,-45.0533688888889
192.0435613048,-44.1100355555555
192.1737236602,-42.4500355555555
192.30387008,-43.1933688888889
192.4340005642,-46.2767022222222
192.5641151128,-41.1733688888889
192.6942137258,-45.0700355555556
192.8242964032,-40.0067022222222
192.954363145,-40.8800355555555
193.0844139512,-41.5067022222222
193.2144488218,-40.0800355555555
193.3444677568,-42.4067022222222
193.4744707562,-37.8767022222222
193.60445782,-39.6833688888889
193.7344289482,-37.2167022222222
193.8643841408,-36.3633688888889
193.9943233978,-34.8833688888889
194.1242467192,-34.7067022222222
194.254154105,-32.8000355555556
194.3840455552,-33.7900355555556
194.5139210698,-35.4867022222222
194.6437806488,-35.3267022222222
194.7736242922,-33.2400355555556
194.903452,-34.5400355555556
195.0332637722,-23.5367022222222
195.1630596088,-30.7267022222222
195.2928395098,-29.9000355555555
195.4226034752,-22.1367022222222
195.552351505,-25.3033688888889
195.6820835992,-22.3133688888889
195.8117997578,-24.1967022222222
195.9414999808,-23.7067022222222
196.0711842682,-24.1833688888889
196.20085262,-18.5233688888889
196.3305050362,-19.0867022222222
196.4601415168,-13.7433688888889
196.5897620618,-8.28336888888889
196.7193666712,-8.69670222222222
196.848955345,-12.0533688888889
196.9785280832,-11.8300355555556
197.1080848858,-14.1667022222222
197.2376257528,-10.0900355555555
197.3671506842,-7.10670222222222
197.49665968,-2.74003555555556
197.6261527402,0.179964444444445
197.7556298648,3.94996444444444
197.8850910538,5.36663111111111
198.0145363072,6.56329777777778
198.143965625,15.1499644444445
198.2733790072,3.90996444444444
198.4027764538,8.82329777777778
198.5321579648,11.5999644444444
198.6615235402,19.0866311111111
198.79087318,22.4432977777778
198.9202068842,26.4799644444445
199.0495246528,25.6732977777778
199.1788264858,28.8299644444445
199.3081123832,29.0566311111111
199.437382345,31.1166311111111
199.5666363712,28.4766311111111
199.6958744618,26.4966311111111
199.8250966168,30.8799644444445
199.9543028362,36.1899644444444
200.08349312,36.8999644444444
200.2126674682,38.9899644444444
200.3418258808,45.9299644444444
200.4709683578,44.7632977777778
200.6000948992,45.4932977777778
200.729205505,43.1999644444444
200.8583001752,51.2999644444444
200.9873789098,55.5999644444444
201.1164417088,56.7799644444444
201.2454885722,63.7532977777778
201.3745195,65.0066311111111
201.5035344922,66.0832977777778
201.6325335488,69.2399644444445
201.7615166698,74.3466311111112
201.8904838552,75.1932977777778
202.019435105,78.9566311111112
202.1483704192,79.8266311111111
202.2772897978,81.6232977777778
202.4061932408,83.2832977777778
202.5350807482,81.7566311111111
202.66395232,89.5232977777778
202.7928079562,88.7499644444445
202.9216476568,96.9999644444444
203.0504714218,97.2999644444444
203.1792792512,97.0999644444445
203.308071145,97.5999644444445
203.4368471032,114.353297777778
203.5656071258,104.789964444444
203.6943512128,108.429964444444
203.8230793642,112.296631111111
203.95179158,114.566631111111
204.0804878602,114.949964444444
204.2091682048,123.289964444444
204.3378326138,122.283297777778
204.4664810872,128.679964444444
204.595113625,128.826631111111
204.7237302272,134.793297777778
204.8523308938,138.933297777778
204.9809156248,138.229964444444
205.1094844202,145.683297777778
205.23803728,147.439964444444
205.3665742042,150.893297777778
205.4950951928,156.823297777778
205.6236002458,155.749964444444
205.7520893632,163.396631111111
205.880562545,164.536631111111
206.0090197912,167.426631111111
206.1374611018,170.219964444444
206.2658864768,181.589964444444
206.3942959162,179.079964444444
206.52268942,182.206631111111
206.6510669882,187.009964444444
206.7794286208,195.453297777778
206.9077743178,195.776631111111
207.0361040792,204.119964444444
207.164417905,204.353297777778
207.2927157952,207.749964444444
207.4209977498,212.703297777778
207.5492637688,218.079964444444
207.6775138522,225.616631111111
207.805748,227.909964444444
207.9339662122,235.416631111111
208.0621684888,234.689964444444
208.1903548298,243.249964444444
208.3185252352,247.606631111111
208.446679705,253.959964444444
208.5748182392,259.029964444444
208.7029408378,264.753297777778
208.8310475008,268.319964444444
208.9591382282,277.256631111111
209.08721302,276.919964444444
209.2152718762,284.246631111111
209.3433147968,296.296631111111
209.4713417818,297.429964444444
209.5993528312,301.553297777778
209.727347945,309.839964444444
209.8553271232,315.823297777778
209.9832903658,324.823297777778
210.1112376728,327.546631111111
210.2391690442,332.859964444444
210.36708448,337.216631111111
210.4949839802,346.283297777778
210.6228675448,356.366631111111
210.7507351738,365.079964444444
210.8785868672,367.769964444444
211.006422625,376.233297777778
211.1342424472,388.136631111111
211.2620463338,391.946631111111
211.3898342848,402.883297777778
211.5176063002,407.719964444444
211.64536238,418.859964444444
211.7731025242,423.746631111111
211.9008267328,434.826631111111
212.0285350058,442.219964444445
212.1562273432,453.326631111111
212.283903745,466.486631111111
212.4115642112,470.643297777778
212.5392087418,481.823297777778
212.6668373368,491.653297777778
212.7944499962,498.759964444445
212.92204672,509.263297777778
213.0496275082,517.043297777778
213.1771923608,530.586631111111
213.3047412778,542.849964444445
213.4322742592,549.873297777778
213.559791305,563.046631111112
213.6872924152,574.616631111112
213.8147775898,584.029964444445
213.9422468288,596.426631111112
214.0697001322,609.216631111111
214.1971375,618.236631111111
214.3245589322,631.979964444445
214.4519644288,644.323297777778
214.5793539898,657.419964444445
214.7067276152,668.236631111111
214.834085305,682.323297777778
214.9614270592,693.633297777778
215.0887528778,710.409964444445
215.2160627608,720.393297777778
215.3433567082,736.379964444445
215.47063472,750.543297777778
215.5978967962,764.343297777778
215.7251429368,780.763297777778
215.8523731418,794.983297777778
215.9795874112,805.816631111111
216.106785745,820.536631111111
216.2339681432,835.753297777778
216.3611346058,854.683297777778
216.4882851328,868.199964444445
216.6154197242,881.173297777778
216.74253838,902.423297777778
216.8696411002,915.863297777778
216.9967278848,934.459964444444
217.1237987338,949.029964444444
217.2508536472,963.583297777778
217.377892625,987.146631111111
217.5049156672,1004.18329777778
217.6319227738,1019.06329777778
217.7589139448,1037.53329777778
217.8858891802,1059.00663111111
218.01284848,1079.96996444444
218.1397918442,1099.52329777778
218.2667192728,1123.93329777778
218.3936307658,1143.19663111111
218.5205263232,1164.03996444444
218.647405945,1188.55996444444
218.7742696312,1207.54329777778
218.9011173818,1227.89663111111
219.0279491968,1250.08663111111
219.1547650762,1271.54329777778
219.28156502,1295.97663111111
219.4083490282,1319.91329777778
219.5351171008,1340.83329777778
219.6618692378,1364.14329777778
219.7886054392,1388.95996444444
219.915325705,1412.54663111111
220.0420300352,1432.90329777778
220.1687184298,1459.78329777778
220.2953908888,1485.66996444444
220.4220474122,1508.95329777778
220.548688,1531.84663111111
220.6753126522,1557.53329777778
220.8019213688,1585.50996444444
220.9285141498,1611.95329777778
221.0550909952,1642.87996444444
221.181651905,1668.81329777778
221.3081968792,1693.39663111111
221.4347259178,1726.03996444444
221.5612390208,1756.07329777778
221.6877361882,1776.88329777778
221.81421742,1809.66329777778
221.9406827162,1842.13996444444
222.0671320768,1876.34329777778
222.1935655018,1900.91329777778
222.3199829912,1933.87996444444
222.446384545,1965.96663111111
222.5727701632,1991.89663111111
222.6991398458,2031.89996444445
222.8254935928,2062.95996444445
222.9518314042,2092.58663111111
223.07815328,2127.40663111111
223.2044592202,2161.13996444445
223.3307492248,2197.17996444445
223.4570232938,2227.59663111111
223.5832814272,2259.61996444445
223.709523625,2292.79329777778
223.8357498872,2322.85996444445
223.9619602138,2370.88663111111
224.0881546048,2399.22663111111
224.2143330602,2439.09329777778
224.34049558,2478.85996444445
224.4666421642,2511.08329777778
224.5927728128,2557.40996444445
224.7188875258,2589.28663111111
224.8449863032,2634.58996444445
224.971069145,2670.94996444445
225.0971360512,2709.56996444445
225.2231870218,2756.41996444445
225.3492220568,2800.96663111111
225.4752411562,2847.46663111111
225.60124432,2893.39996444445
225.7272315482,2938.96663111111
225.8532028408,2977.18329777778
225.9791581978,3022.60329777778
226.1050976192,3064.12329777778
226.231021105,3113.72663111111
226.3569286552,3155.25996444445
226.4828202698,3198.54329777778
226.6086959488,3253.57663111111
226.7345556922,3296.37329777778
226.8603995,3348.32663111111
226.9862273722,3399.59996444445
227.1120393088,3446.99663111111
227.2378353098,3497.55663111111
227.3636153752,3540.52663111111
227.489379505,3593.66663111111
227.6151276992,3639.48663111111
227.7408599578,3684.46663111111
227.8665762808,3740.57329777778
227.9922766682,3793.08996444445
228.11796112,3845.60329777778
228.2436296362,3897.23329777778
228.3692822168,3951.58329777778
228.4949188618,3999.32329777778
228.6205395712,4055.34663111111
228.746144345,4113.54329777778
228.8717331832,4165.54663111111
228.9973060858,4219.51329777778
229.1228630528,4274.84996444445
229.2484040842,4330.41329777778
229.37392918,4381.61663111111
229.4994383402,4442.42329777778
229.6249315648,4492.62663111111
229.7504088538,4552.03996444445
229.8758702072,4608.42663111111
230.001315625,4668.51329777778
230.1267451072,4719.58663111111
230.2521586538,4780.85329777778
230.3775562648,4835.81996444445
230.5029379402,4881.30996444445
230.62830368,4939.68996444445
230.7536534842,4995.60996444445
230.8789873528,5052.91663111111
231.0043052858,5116.22329777778
231.1296072832,5163.95663111112
231.254893345,5219.82329777778
231.3801634712,5275.05996444445
231.5054176618,5328.05996444445
231.6306559168,5383.16329777778
231.7558782362,5436.34329777778
231.88108462,5511.65996444445
232.0062750682,5570.29996444445
232.1314495808,5639.52329777778
232.2566081578,5687.44329777778
232.3817507992,5748.92329777778
232.506877505,5796.71663111112
232.6319882752,5854.88996444445
232.7570831098,5908.33329777778
232.8821620088,5971.11996444445
233.0072249722,6030.31996444445
233.132272,6083.47663111112
233.2573030922,6132.49663111111
233.3823182488,6190.14329777778
233.5073174698,6245.95329777778
233.6323007552,6295.71663111112
233.757268105,6333.90663111111
233.8822195192,6388.12996444445
234.0071549978,6435.85329777778
234.1320745408,6489.95663111111
234.2569781482,6533.55329777778
234.38186582,6595.02663111111
234.5067375562,6626.13663111111
234.6315933568,6674.99996444445
234.7564332218,6734.41329777778
234.8812571512,6771.92663111111
235.006065145,6815.06663111111
235.1308572032,6864.03663111111
235.2556333258,6897.76329777778
235.3803935128,6930.13663111111
235.5051377642,6981.41996444445
235.62986608,7017.82329777778
235.7545784602,7045.85663111111
235.8792749048,7082.16663111111
236.0039554138,7119.35663111111
236.1286199872,7152.93663111111
236.253268625,7188.37663111111
236.3779013272,7229.32663111111
236.5025180938,7259.47663111111
236.6271189248,7289.36996444444
236.7517038202,7323.47996444444
236.87627278,7358.03329777778
237.0008258042,7377.07996444444
237.1253628928,7422.99996444444
237.2498840458,7447.36329777778
237.3743892632,7478.07329777778
237.498878545,7512.29329777778
237.6233518912,7537.36329777778
237.7478093018,7558.21996444444
237.8722507768,7582.94329777778
237.9966763162,7595.01663111111
238.12108592,7615.92663111111
238.2454795882,7650.70663111111
238.3698573208,7656.58329777778
238.4942191178,7678.73996444444
238.6185649792,7683.86663111111
238.742894905,7703.81663111111
238.8672088952,7718.10996444444
238.9915069498,7737.55996444444
239.1157890688,7756.70329777777
239.2400552522,7763.30329777777
239.3643055,7780.15996444444
239.4885398122,7795.47329777777
239.6127581888,7802.84329777777
239.7369606298,7827.52996444444
239.8611471352,7826.96663111111
239.985317705,7855.67663111111
240.1094723392,7869.19996444444
240.2336110378,7884.91329777777
240.3577338008,7892.77329777777
240.4818406282,7896.69329777777
240.60593152,7911.60663111111
240.7300064762,7937.52663111111
240.8540654968,7938.20663111111
240.9781085818,7954.32663111111
241.1021357312,7958.16996444444
241.226146945,7985.24996444444
241.3501422232,7989.89663111111
241.4741215658,7993.46329777777
241.5980849728,8006.38663111111
241.7220324442,8013.64663111111
241.84596398,8024.79663111111
241.9698795802,8041.68329777777
242.0937792448,8059.57663111111
242.2176629738,8079.87996444444
242.3415307672,8103.91996444444
242.465382625,8124.88663111111
242.5892185472,8135.31329777777
242.7130385338,8108.43663111111
242.8368425848,8105.60996444444
242.9606307002,8125.38996444444
243.08440288,8161.17663111111
243.2081591242,8195.22996444444
243.3318994328,8240.67329777777
243.4556238058,8257.7066311111
243.5793322432,8294.27996444444
243.703024745,8296.19329777777
243.8267013112,8321.49996444444
243.9503619418,8343.45329777777
244.0740066368,8314.75663111111
244.1976353962,8279.45329777777
244.32124822,8297.10996444444
244.4448451082,8355.66329777777
244.5684260608,8395.84329777778
244.6919910778,8438.32663111111
244.8155401592,8452.42996444444
244.939073305,8498.59329777778
245.0625905152,8518.57329777778
245.1860917898,8571.82663111111
245.3095771288,8574.36996444444
245.4330465322,8621.95996444444
245.5565,8651.34996444444
245.6799375322,8677.63329777777
245.8033591288,8745.88329777777
245.9267647898,8778.04996444444
246.0501545152,8769.99329777777
246.173528305,8731.05996444444
246.2968861592,8755.52329777777
246.4202280778,8813.23329777777
246.5435540608,8893.94996444444
246.6668641082,8999.18329777777
246.79015822,9080.06329777777
246.9134363962,9162.38663111111
247.0366986368,9223.06663111111
247.1599449418,9290.43329777777
247.2831753112,9337.3566311111
247.406389745,9426.93329777777
247.5295882432,9469.64663111111
247.6527708058,9538.40663111111
247.7759374328,9625.66996444444
247.8990881242,9678.69329777777
248.02222288,9745.87663111111
248.1453417002,9829.40663111111
248.2684445848,9890.93329777777
248.3915315338,9951.63996444444
248.5146025472,10020.8799644444
248.637657625,10018.6432977778
248.7606967672,9979.25329777777
248.8837199738,10061.1299644444
249.0067272448,10188.1366311111
249.1297185802,10306.9866311111
249.25269398,10389.6732977778
249.3756534442,10506.0232977778
249.4985969728,10586.5599644444
249.6215245658,10717.8999644444
249.7444362232,10786.7332977778
249.867331945,10913.3732977778
249.9902117312,11024.7099644444
250.1130755818,11119.0799644444
250.2359234968,11262.6832977778
250.3587554762,11339.5266311111
250.48157152,11447.4666311111
250.6043716282,11568.7466311111
250.7271558008,11653.0466311111
250.8499240378,11761.2732977778
250.9726763392,11885.4932977778
251.095412705,11996.6299644444
251.2181331352,12096.8032977778
251.3408376298,12194.9866311111
251.4635261888,12302.4332977778
251.5861988122,12393.0266311111
251.7088555,12434.3532977778
251.8314962522,12482.2832977778
251.9541210688,12633.4432977778
252.0767299498,12792.0332977778
252.1993228952,12942.8066311111
252.321899905,13082.9699644444
252.4444609792,13240.1499644445
252.5670061178,13370.4799644445
252.6895353208,13528.1199644444
252.8120485882,13655.4099644444
252.93454592,13839.0332977778
253.0570273162,13958.6466311111
253.1794927768,14130.9366311111
253.3019423018,14292.7766311111
253.4243758912,14414.6032977778
253.546793545,14571.2299644444
253.6691952632,14723.9532977778
253.7915810458,14845.7199644444
253.9139508928,14996.5932977778
254.0363048042,15143.2766311111
254.15864278,15287.6499644444
254.2809648202,15432.6132977778
254.4032709248,15558.9499644444
254.5255610938,15696.6199644444
254.6478353272,15825.9299644444
254.770093625,15941.8966311111
254.8923359872,16056.4366311111
255.0145624138,16185.7199644444
255.1367729048,16293.9799644444
255.2589674602,16352.8999644444
255.38114608,16471.5199644444
255.5033087642,16645.6932977778
255.6254555128,16815.3366311111
255.7475863258,16989.8199644444
255.8697012032,17178.9366311111
255.991800145,17347.6566311111
256.1138831512,17557.0666311111
256.2359502218,17732.3866311111
256.3580013568,17937.8999644444
256.4800365562,18137.9866311111
256.60205582,18328.6899644444
256.7240591482,18519.8166311111
256.8460465408,18686.8866311111
256.9680179978,18845.9332977778
257.0899735192,19008.9066311111
257.211913105,19166.4266311111
257.3338367552,19330.0099644444
257.4557444698,19486.7466311111
257.5776362488,19614.6332977778
257.6995120922,19732.7099644444
257.821372,19872.6799644444
257.9432159722,20020.3366311111
258.0650440088,20160.4632977778
258.1868561098,20292.1066311111
258.3086522752,20418.5832977778
258.430432505,20549.2566311111
258.5521967992,20673.2832977778
258.6739451578,20816.1366311111
258.7956775808,20964.7199644444
258.9173940682,21111.3932977778
259.03909462,21255.0499644444
259.1607792362,21332.8099644444
259.2824479168,21418.5632977778
259.4041006618,21570.8899644444
259.5257374712,21726.6932977778
259.647358345,21877.4666311111
259.7689632832,21991.4232977778
259.8905522858,22104.3732977778
260.0121253528,22240.3866311111
260.1336824842,22336.6866311111
260.25522368,22441.1166311111
260.3767489402,22539.0299644444
260.4982582648,22636.5199644444
260.6197516538,22753.6966311111
260.7412291072,22875.8099644444
260.862690625,22987.1432977778
260.9841362072,23100.6266311111
261.1055658538,23208.2832977778
261.2269795648,23351.5232977778
261.3483773402,23453.4732977778
261.46975918,23547.3932977778
261.5911250842,23653.0699644444
261.7124750528,23753.7366311111
261.8338090858,23840.2132977778
261.9551271832,23941.4466311111
262.076429345,24066.0866311111
262.1977155712,24151.8999644444
262.3189858618,24241.3732977777
262.4402402168,24327.2532977777
262.5614786362,24409.6132977777
262.68270112,24491.9966311111
262.8039076682,24548.8832977777
262.9250982808,24637.4299644444
263.0462729578,24723.8799644444
263.1674316992,24782.4199644444
263.288574505,24844.5832977777
263.4097013752,24892.3866311111
263.5308123098,24902.4999644444
263.6519073088,24922.6066311111
263.7729863722,24968.4299644444
263.8940495,25032.6532977777
264.0150966922,25085.7399644444
264.1361279488,25158.3066311111
264.2571432698,25208.7432977777
264.3781426552,25297.6566311111
264.499126105,25356.0299644444
264.6200936192,25439.7966311111
264.7410451978,25492.1432977777
264.8619808408,25546.8299644444
264.9829005482,25616.2099644444
265.10380432,25656.7366311111
265.2246921562,25692.5132977777
265.3455640568,25751.6532977777
265.4664200218,25811.0766311111
265.5872600512,25828.6199644444
265.708084145,25892.3532977777
265.8288923032,25911.3632977777
265.9496845258,25939.6599644444
266.0704608128,25969.9632977777
266.1912211642,25995.1199644444
266.31196558,26025.5532977777
266.4326940602,26033.6766311111
266.5534066048,26050.0799644444
266.6741032138,26074.2999644444
266.7947838872,26087.0099644444
266.915448625,26090.5899644444
267.0360974272,26078.0899644444
267.1567302938,26083.7032977777
267.2773472248,26078.8599644444
267.3979482202,26078.0199644444
267.51853328,26055.1032977777
267.6391024042,26102.8466311111
267.7596555928,26141.8232977777
267.8801928458,26169.2299644444
268.0007141632,26182.8832977777
268.121219545,26238.3066311111
268.2417089912,26252.2832977777
268.3621825018,26276.7699644444
268.4826400768,26335.3899644444
268.6030817162,26338.1266311111
268.72350742,26348.8666311111
268.8439171882,26371.8832977777
268.9643110208,26382.2966311111
269.0846889178,26412.7866311111
269.2050508792,26401.3766311111
269.325396905,26397.7799644444
269.4457269952,26424.2899644444
269.5660411498,26427.9166311111
269.6863393688,26425.8532977777
269.8066216522,26431.6866311111
269.926888,26431.3966311111
270.0471384122,26451.3199644444
270.1673728888,26486.4766311111
270.2875914298,26480.4432977777
270.4077940352,26493.7432977777
270.527980705,26486.3266311111
270.6481514392,26496.2299644444
270.7683062378,26510.5566311111
270.8884451008,26511.9399644444
271.0085680282,26495.4299644444
271.12867502,26488.3399644444
271.2487660762,26468.3099644444
271.3688411968,26450.5166311111
271.4889003818,26453.5266311111
271.6089436312,26458.6432977777
271.728970945,26473.3999644444
271.8489823232,26482.6832977777
271.9689777658,26488.9599644444
272.0889572728,26504.9799644444
272.2089208442,26518.8732977777
272.32886848,26541.0932977777
272.4488001802,26531.1732977777
272.5687159448,26527.1166311111
272.6886157738,26558.0332977777
272.8084996672,26576.0199644444
272.928367625,26591.6266311111
273.0482196472,26643.0766311111
273.1680557338,26659.2599644444
273.2878758848,26676.7532977777
273.4076801002,26684.4666311111
273.52746838,26665.0199644444
273.6472407242,26658.4699644444
273.7669971328,26654.1866311111
273.8867376058,26664.5966311111
274.0064621432,26676.4899644444
274.126170745,26677.8632977777
274.2458634112,26699.2299644444
274.3655401418,26725.2232977777
274.4852009368,26724.4466311111
274.6048457962,26759.9499644444
274.72447472,26773.2199644444
274.8440877082,26777.8632977777
274.9636847608,26785.1299644444
275.0832658778,26791.4032977777
275.2028310592,26802.5032977777
275.322380305,26802.0066311111
275.4419136152,26811.4266311111
275.5614309898,26808.5532977777
275.6809324288,26816.8799644444
275.8004179322,26805.1566311111
275.9198875,26820.6032977777
276.0393411322,26804.5366311111
276.1587788288,26795.0932977777
276.2782005898,26809.1966311111
276.3976064152,26810.5199644444
276.516996305,26788.5866311111
276.6363702592,26803.3932977777
276.7557282778,26810.9099644444
276.8750703608,26827.8632977777
276.9943965082,26858.2299644444
277.11370672,26868.2932977777
277.2330009962,26869.6899644444
277.3522793368,26908.0432977777
277.4715417418,26944.9266311111
277.5907882112,26952.2332977777
277.710018745,26969.2766311111
277.8292333432,26969.4932977777
277.9484320058,26973.4666311111
278.0676147328,26989.5132977777
278.1867815242,27001.0966311111
278.30593238,27005.6232977777
278.4250673002,27003.4966311111
278.5441862848,27018.5432977777
278.6632893338,27049.8299644444
278.7823764472,27050.7766311111
278.901447625,27064.4332977777
279.0205028672,27065.8299644444
279.1395421738,27086.1832977777
279.2585655448,27100.2166311111
279.3775729802,27095.6632977777
279.49656448,27109.3032977777
279.6155400442,27110.9799644444
279.7344996728,27109.0066311111
279.8534433658,27101.8966311111
279.9723711232,27124.5766311111
280.091282945,27119.3532977777
280.2101788312,27100.8232977777
280.3290587818,27127.5499644444
280.4479227968,27108.1566311111
280.5667708762,27118.5499644444
280.68560302,27125.0466311111
280.8044192282,27116.3332977777
280.9232195008,27127.7799644444
281.0420038378,27135.6066311111
281.1607722392,27151.7999644444
281.279524705,27180.8132977777
281.3982612352,27183.3466311111
281.5169818298,27222.5532977777
281.6356864888,27237.1399644444
281.7543752122,27238.6299644444
281.873048,27238.3366311111
281.9917048522,27252.2166311111
282.1103457688,27279.8699644444
282.2289707498,27283.8799644444
282.3475797952,27284.2166311111
282.466172905,27308.8199644444
282.5847500792,27325.3299644444
282.7033113178,27325.7632977777
282.8218566208,27311.1032977777
282.9403859882,27271.0832977777
283.05889942,27259.7999644444
283.1773969162,27250.4099644444
283.2958784768,27243.7132977777
283.4143441018,27226.9432977777
283.5327937912,27226.0399644444
283.651227545,27239.6699644444
283.7696453632,27225.3432977777
283.8880472458,27219.0899644444
284.0064331928,27240.6766311111
284.1248032042,27247.9566311111
284.24315728,27248.9332977777
284.3614954202,27269.9232977777
284.4798176248,27288.2032977777
284.5981238938,27322.9666311111
284.7164142272,27358.9566311111
284.834688625,27361.5632977777
284.9529470872,27346.5499644444
285.0711896138,27339.9199644444
285.1894162048,27337.5232977777
285.3076268602,27333.5466311111
285.42582158,27323.7266311111
285.5440003642,27315.5766311111
285.6621632128,27299.9766311111
285.7803101258,27292.9866311111
285.8984411032,27294.4966311111
286.016556145,27290.8266311111
286.1346552512,27285.3366311111
286.2527384218,27299.7332977777
286.3708056568,27298.7232977777
286.4888569562,27289.2599644444
286.60689232,27294.8799644444
286.7249117482,27280.0832977777
286.8429152408,27286.8699644444
286.9609027978,27278.7866311111
287.0788744192,27271.4666311111
287.196830105,27292.7532977777
287.3147698552,27284.3566311111
287.4326936698,27273.2666311111
287.5506015488,27284.6166311111
287.6684934922,27278.4632977777
287.7863695,27275.9566311111
287.9042295722,27273.4999644444
288.0220737088,27258.9966311111
288.1399019098,27260.5799644444
288.2577141752,27247.5799644444
288.375510505,27232.7432977777
288.4932908992,27217.1699644444
288.6110553578,27192.8432977777
288.7288038808,27166.1532977777
288.8465364682,27154.4366311111
288.96425312,27126.3299644444
289.0819538362,27114.3732977777
289.1996386168,27124.2666311111
289.3173074618,27150.8966311111
289.4349603712,27168.7399644444
289.552597345,27187.1366311111
289.6702183832,27216.5566311111
289.7878234858,27220.8099644444
289.9054126528,27229.4666311111
290.0229858842,27247.8366311111
290.14054318,27259.4499644444
290.2580845402,27277.3699644444
290.3756099648,27299.8299644444
290.4931194538,27332.8766311111
290.6106130072,27363.0399644444
290.728090625,27371.7766311111
290.8455523072,27398.2699644444
290.9629980538,27437.2899644444
291.0804278648,27454.6032977777
291.1978417402,27483.7832977777
291.31523968,27510.6932977777
291.4326216842,27526.6599644444
291.5499877528,27563.6499644444
291.6673378858,27613.3732977777
291.7846720832,27628.3399644444
291.901990345,27664.5999644444
292.0192926712,27694.4432977777
292.1365790618,27713.8632977777
292.2538495168,27732.6032977777
292.3711040362,27746.7299644444
292.48834262,27781.6399644444
292.6055652682,27804.1599644444
292.7227719808,27842.0132977777
292.8399627578,27867.9966311111
292.9571375992,27899.3366311111
293.074296505,27922.1432977777
293.1914394752,27951.1432977777
293.3085665098,27972.6466311111
293.4256776088,28012.3832977777
293.5427727722,28030.9099644444
293.659852,28078.2932977777
293.7769152922,28115.3366311111
293.8939626488,28164.4799644444
294.0109940698,28201.1066311111
294.1280095552,28213.4532977777
294.245009105,28252.9866311111
294.3619927192,28280.1499644444
294.4789603978,28315.2032977777
294.5959121408,28333.2432977777
294.7128479482,28353.7866311111
294.82976782,28414.6499644444
294.9466717562,28433.5466311111
295.0635597568,28466.1832977778
295.1804318218,28498.5699644444
295.2972879512,28521.3232977778
295.414128145,28539.5132977778
295.5309524032,28597.5399644444
295.6477607258,28610.3999644444
295.7645531128,28631.4732977778
295.8813295642,28655.5332977778
295.99809008,28683.0599644444
296.1148346602,28739.9266311111
296.2315633048,28814.1932977778
296.3482760138,28804.5899644444
296.4649727872,28838.1866311111
296.581653625,28884.8066311111
296.6983185272,28934.9832977778
296.8149674938,28974.6799644444
296.9316005248,29019.4332977778
297.0482176202,29046.0632977778
297.16481878,29048.0699644444
297.2814040042,29085.1232977778
297.3979732928,29135.2832977778
297.5145266458,29155.6032977778
297.6310640632,29174.0432977778
297.747585545,29224.6132977778
