UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119477
Integration Time,1000
Averages,300
Date,7/25/2020 2:55:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29791.8101555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.98666666667
181.9732053322,-117.386511111111
182.1045947288,-120.563177777778
182.2359681898,-122.576511111111
182.3673257152,-55.8631777777778
182.498667305,-53.4931777777778
182.6299929592,-56.4465111111111
182.7613026778,-55.6931777777778
182.8925964608,-53.8198444444444
183.0238743082,-52.6965111111111
183.15513622,-55.9398444444444
183.2863821962,-54.0698444444445
183.4176122368,-50.6831777777778
183.5488263418,-49.4031777777778
183.6800245112,-54.5731777777778
183.811206745,-48.6065111111111
183.9423730432,-51.6265111111111
184.0735234058,-51.1231777777778
184.2046578328,-48.3531777777778
184.3357763242,-51.0398444444444
184.46687888,-51.0698444444444
184.5979655002,-48.4198444444444
184.7290361848,-51.5265111111111
184.8600909338,-48.8865111111111
184.9911297472,-47.7498444444444
185.122152625,-50.8198444444444
185.2531595672,-47.2265111111111
185.3841505738,-49.1098444444444
185.5151256448,-47.1698444444444
185.6460847802,-50.2298444444444
185.77702798,-51.2198444444444
185.9079552442,-50.2765111111111
186.0388665728,-49.4531777777778
186.1697619658,-50.1631777777778
186.3006414232,-47.3265111111111
186.431504945,-52.0498444444444
186.5623525312,-49.4165111111111
186.6931841818,-53.5831777777778
186.8239998968,-51.2998444444444
186.9547996762,-45.5198444444444
187.08558352,-50.9698444444444
187.2163514282,-47.5665111111111
187.3471034008,-54.8065111111111
187.4778394378,-53.8198444444444
187.6085595392,-47.8098444444444
187.739263705,-48.3298444444444
187.8699519352,-50.0798444444444
188.0006242298,-50.1831777777778
188.1312805888,-47.7598444444444
188.2619210122,-49.2731777777778
188.3925455,-52.2465111111111
188.5231540522,-51.1765111111111
188.6537466688,-51.4165111111111
188.7843233498,-52.1898444444444
188.9148840952,-49.6065111111111
189.045428905,-49.8998444444444
189.1759577792,-51.3698444444444
189.3064707178,-48.0698444444444
189.4369677208,-51.1765111111111
189.5674487882,-50.6831777777778
189.69791392,-42.9498444444445
189.8283631162,-49.1565111111111
189.9587963768,-51.2065111111111
190.0892137018,-48.6765111111111
190.2196150912,-50.0065111111111
190.350000545,-50.1165111111111
190.4803700632,-49.6965111111111
190.6107236458,-48.2898444444444
190.7410612928,-48.7565111111111
190.8713830042,-41.5498444444445
191.00168878,-47.1431777777778
191.1319786202,-46.4565111111111
191.2622525248,-48.4165111111111
191.3925104938,-42.5865111111111
191.5227525272,-45.9598444444444
191.652978625,-39.3031777777778
191.7831887872,-42.3198444444445
191.9133830138,-45.2565111111111
192.0435613048,-44.2065111111111
192.1737236602,-43.0931777777778
192.30387008,-43.1065111111111
192.4340005642,-45.9531777777778
192.5641151128,-41.0998444444445
192.6942137258,-44.8865111111111
192.8242964032,-39.9231777777778
192.954363145,-41.1365111111111
193.0844139512,-41.6665111111111
193.2144488218,-40.4631777777778
193.3444677568,-41.8731777777778
193.4744707562,-37.4865111111111
193.60445782,-39.6865111111111
193.7344289482,-36.9798444444444
193.8643841408,-36.2098444444444
193.9943233978,-35.2698444444444
194.1242467192,-34.3065111111111
194.254154105,-32.5431777777778
194.3840455552,-33.1765111111111
194.5139210698,-35.0131777777778
194.6437806488,-34.8298444444444
194.7736242922,-33.7198444444444
194.903452,-34.6898444444444
195.0332637722,-23.7065111111111
195.1630596088,-30.5698444444444
195.2928395098,-29.2798444444444
195.4226034752,-22.0365111111111
195.552351505,-26.0665111111111
195.6820835992,-21.7898444444445
195.8117997578,-24.1065111111111
195.9414999808,-23.9665111111111
196.0711842682,-24.8798444444444
196.20085262,-18.4265111111111
196.3305050362,-18.9498444444445
196.4601415168,-13.2131777777778
196.5897620618,-8.56984444444444
196.7193666712,-8.71651111111111
196.848955345,-12.6865111111111
196.9785280832,-12.4831777777778
197.1080848858,-14.1831777777778
197.2376257528,-9.94984444444445
197.3671506842,-7.37651111111111
197.49665968,-3.06651111111112
197.6261527402,0.610155555555551
197.7556298648,3.42015555555555
197.8850910538,4.75015555555555
198.0145363072,6.13015555555555
198.143965625,14.9834888888889
198.2733790072,3.63015555555555
198.4027764538,8.89348888888889
198.5321579648,12.1168222222222
198.6615235402,18.7834888888889
198.79087318,22.4901555555555
198.9202068842,26.4834888888889
199.0495246528,25.5968222222222
199.1788264858,29.2434888888889
199.3081123832,29.1668222222222
199.437382345,29.9901555555555
199.5666363712,28.3768222222222
199.6958744618,26.2734888888889
199.8250966168,31.1568222222222
199.9543028362,36.2534888888889
200.08349312,37.2868222222222
200.2126674682,39.0768222222222
200.3418258808,46.9134888888889
200.4709683578,44.1401555555556
200.6000948992,46.3334888888889
200.729205505,43.3401555555555
200.8583001752,50.9768222222222
200.9873789098,56.2101555555556
201.1164417088,57.7901555555556
201.2454885722,64.3534888888889
201.3745195,64.2101555555556
201.5035344922,66.5968222222222
201.6325335488,69.8768222222222
201.7615166698,74.9501555555556
201.8904838552,75.4601555555556
202.019435105,78.9301555555556
202.1483704192,80.0334888888889
202.2772897978,81.3068222222223
202.4061932408,83.103488888889
202.5350807482,82.2768222222223
202.66395232,89.6968222222223
202.7928079562,89.3968222222223
202.9216476568,97.0701555555556
203.0504714218,97.3468222222223
203.1792792512,97.5701555555556
203.308071145,97.8101555555556
203.4368471032,114.550155555556
203.5656071258,105.580155555556
203.6943512128,109.103488888889
203.8230793642,113.150155555556
203.95179158,114.866822222222
204.0804878602,115.060155555556
204.2091682048,123.506822222222
204.3378326138,122.800155555556
204.4664810872,129.600155555556
204.595113625,129.506822222222
204.7237302272,133.973488888889
204.8523308938,139.033488888889
204.9809156248,139.556822222222
205.1094844202,145.670155555556
205.23803728,147.163488888889
205.3665742042,151.256822222222
205.4950951928,156.980155555556
205.6236002458,155.950155555556
205.7520893632,163.646822222222
205.880562545,165.736822222222
206.0090197912,167.850155555556
206.1374611018,170.940155555556
206.2658864768,182.583488888889
206.3942959162,180.380155555556
206.52268942,182.240155555556
206.6510669882,187.540155555556
206.7794286208,195.586822222222
206.9077743178,195.016822222222
207.0361040792,204.053488888889
207.164417905,204.430155555556
207.2927157952,208.036822222222
207.4209977498,213.723488888889
207.5492637688,218.490155555556
207.6775138522,226.446822222222
207.805748,228.080155555556
207.9339662122,235.443488888889
208.0621684888,235.550155555556
208.1903548298,242.760155555556
208.3185252352,247.400155555556
208.446679705,253.483488888889
208.5748182392,259.413488888889
208.7029408378,264.490155555555
208.8310475008,268.513488888889
208.9591382282,277.363488888889
209.08721302,278.413488888889
209.2152718762,284.213488888889
209.3433147968,297.200155555555
209.4713417818,297.950155555555
209.5993528312,303.566822222222
209.727347945,309.200155555555
209.8553271232,314.750155555555
209.9832903658,324.010155555555
210.1112376728,328.126822222222
210.2391690442,332.706822222222
210.36708448,337.720155555555
210.4949839802,347.000155555555
210.6228675448,357.530155555555
210.7507351738,366.620155555555
210.8785868672,368.360155555555
211.006422625,376.910155555555
211.1342424472,389.610155555555
211.2620463338,393.246822222222
211.3898342848,404.010155555555
211.5176063002,408.670155555555
211.64536238,420.463488888889
211.7731025242,424.670155555555
211.9008267328,436.630155555555
212.0285350058,443.760155555555
212.1562273432,454.400155555555
212.283903745,467.716822222222
212.4115642112,471.236822222222
212.5392087418,481.200155555556
212.6668373368,492.890155555556
212.7944499962,499.316822222222
212.92204672,510.290155555556
213.0496275082,518.153488888889
213.1771923608,531.226822222222
213.3047412778,544.213488888889
213.4322742592,549.766822222222
213.559791305,562.080155555556
213.6872924152,574.103488888889
213.8147775898,585.990155555556
213.9422468288,597.610155555556
214.0697001322,610.463488888889
214.1971375,619.560155555556
214.3245589322,633.686822222223
214.4519644288,645.243488888889
214.5793539898,658.100155555556
214.7067276152,670.416822222222
214.834085305,682.063488888889
214.9614270592,694.140155555556
215.0887528778,709.990155555556
215.2160627608,722.020155555556
215.3433567082,737.166822222223
215.47063472,751.360155555556
215.5978967962,763.970155555556
215.7251429368,783.380155555556
215.8523731418,794.533488888889
215.9795874112,804.830155555556
216.106785745,820.933488888889
216.2339681432,836.590155555555
216.3611346058,854.476822222222
216.4882851328,867.523488888889
216.6154197242,882.546822222223
216.74253838,903.240155555555
216.8696411002,916.616822222222
216.9967278848,933.556822222222
217.1237987338,949.390155555556
217.2508536472,963.760155555556
217.377892625,986.443488888889
217.5049156672,1004.27682222222
217.6319227738,1019.91348888889
217.7589139448,1037.52015555556
217.8858891802,1059.97015555556
218.01284848,1079.98348888889
218.1397918442,1099.25682222222
218.2667192728,1124.16015555556
218.3936307658,1142.86348888889
218.5205263232,1163.30348888889
218.647405945,1186.72682222222
218.7742696312,1207.47682222222
218.9011173818,1227.49682222222
219.0279491968,1249.74348888889
219.1547650762,1271.49015555555
219.28156502,1293.04348888889
219.4083490282,1319.20682222222
219.5351171008,1340.95348888889
219.6618692378,1363.83015555555
219.7886054392,1388.23348888889
219.915325705,1412.40682222222
220.0420300352,1433.25015555555
220.1687184298,1457.43348888889
220.2953908888,1483.96348888889
220.4220474122,1508.37682222222
220.548688,1531.82348888889
220.6753126522,1557.86015555555
220.8019213688,1587.16348888889
220.9285141498,1612.48682222222
221.0550909952,1642.52015555555
221.181651905,1668.94348888889
221.3081968792,1694.24348888889
221.4347259178,1727.58348888889
221.5612390208,1751.92348888889
221.6877361882,1775.59348888889
221.81421742,1808.15682222222
221.9406827162,1836.71015555556
222.0671320768,1872.24682222222
222.1935655018,1900.32682222222
222.3199829912,1933.23348888889
222.446384545,1961.18682222222
222.5727701632,1992.34015555555
222.6991398458,2031.34015555555
222.8254935928,2061.64682222222
222.9518314042,2091.35682222222
223.07815328,2126.39682222222
223.2044592202,2161.78015555555
223.3307492248,2196.23348888889
223.4570232938,2222.48348888889
223.5832814272,2255.40348888889
223.709523625,2292.52348888889
223.8357498872,2321.09348888889
223.9619602138,2367.37015555555
224.0881546048,2395.91348888889
224.2143330602,2434.61015555555
224.34049558,2473.93348888889
224.4666421642,2509.74682222222
224.5927728128,2556.29348888889
224.7188875258,2587.92015555555
224.8449863032,2630.07015555555
224.971069145,2671.24348888889
225.0971360512,2706.80015555555
225.2231870218,2752.31015555555
225.3492220568,2795.26682222222
225.4752411562,2840.56015555555
225.60124432,2890.75682222222
225.7272315482,2934.21348888889
225.8532028408,2976.69348888889
225.9791581978,3018.21682222222
226.1050976192,3061.06348888889
226.231021105,3111.51682222222
226.3569286552,3149.75682222222
226.4828202698,3194.78015555555
226.6086959488,3250.78348888889
226.7345556922,3292.58682222222
226.8603995,3346.57015555555
226.9862273722,3392.27348888889
227.1120393088,3442.27682222222
227.2378353098,3490.83015555555
227.3636153752,3536.53682222222
227.489379505,3592.56015555555
227.6151276992,3632.12015555555
227.7408599578,3679.19015555555
227.8665762808,3736.32682222222
227.9922766682,3791.60682222222
228.11796112,3840.32682222222
228.2436296362,3889.57682222222
228.3692822168,3945.98682222222
228.4949188618,3993.64348888889
228.6205395712,4050.51348888889
228.746144345,4109.14682222222
228.8717331832,4155.87015555555
228.9973060858,4210.88682222222
229.1228630528,4266.83348888889
229.2484040842,4325.17348888889
229.37392918,4377.51348888889
229.4994383402,4439.52015555555
229.6249315648,4487.44348888889
229.7504088538,4545.73682222222
229.8758702072,4601.84015555556
230.001315625,4659.30348888889
230.1267451072,4711.43015555556
230.2521586538,4775.39682222223
230.3775562648,4826.82682222222
230.5029379402,4876.94015555556
230.62830368,4932.88348888889
230.7536534842,4988.23348888889
230.8789873528,5047.19682222223
231.0043052858,5103.12348888889
231.1296072832,5156.85015555556
231.254893345,5212.21015555556
231.3801634712,5263.81682222223
231.5054176618,5320.90015555556
231.6306559168,5371.96348888889
231.7558782362,5425.32682222223
231.88108462,5502.92682222223
232.0062750682,5563.53015555556
232.1314495808,5629.37682222223
232.2566081578,5677.72015555556
232.3817507992,5736.72015555556
232.506877505,5792.05015555556
232.6319882752,5843.90348888889
232.7570831098,5901.58348888889
232.8821620088,5959.73015555556
233.0072249722,6021.67348888889
233.132272,6074.04682222223
233.2573030922,6119.90015555556
233.3823182488,6182.07682222223
233.5073174698,6229.79682222223
233.6323007552,6279.60015555556
233.757268105,6315.88682222223
233.8822195192,6371.55682222223
234.0071549978,6425.13015555556
234.1320745408,6478.70682222222
234.2569781482,6519.88348888889
234.38186582,6579.17348888889
234.5067375562,6621.64682222223
234.6315933568,6659.88348888889
234.7564332218,6731.46682222223
234.8812571512,6758.63015555556
235.006065145,6804.15682222223
235.1308572032,6846.71348888889
235.2556333258,6881.85015555556
235.3803935128,6914.81348888889
235.5051377642,6965.55348888889
235.62986608,7005.07015555556
235.7545784602,7026.45015555556
235.8792749048,7064.88682222223
236.0039554138,7102.91682222223
236.1286199872,7133.53682222223
236.253268625,7174.09015555556
236.3779013272,7214.50348888889
236.5025180938,7243.45682222222
236.6271189248,7265.29682222222
236.7517038202,7305.42015555556
236.87627278,7338.93348888889
237.0008258042,7360.32682222223
237.1253628928,7407.91682222223
237.2498840458,7432.83348888889
237.3743892632,7461.30682222222
237.498878545,7494.15682222222
237.6233518912,7514.21348888889
237.7478093018,7536.30015555556
237.8722507768,7560.76015555556
237.9966763162,7581.66682222223
238.12108592,7599.84015555556
238.2454795882,7630.18682222223
238.3698573208,7632.42682222223
238.4942191178,7658.58682222223
238.6185649792,7664.66015555556
238.742894905,7680.85348888889
238.8672088952,7699.76015555556
238.9915069498,7724.77682222223
239.1157890688,7739.46682222223
239.2400552522,7748.09348888889
239.3643055,7764.43015555556
239.4885398122,7776.25348888889
239.6127581888,7786.22348888889
239.7369606298,7809.28015555556
239.8611471352,7808.82682222223
239.985317705,7825.87015555556
240.1094723392,7850.07348888889
240.2336110378,7853.71682222223
240.3577338008,7872.76015555556
240.4818406282,7871.93348888889
240.60593152,7890.57682222223
240.7300064762,7912.23348888889
240.8540654968,7918.61682222223
240.9781085818,7930.47682222223
241.1021357312,7936.41015555556
241.226146945,7955.84015555556
241.3501422232,7968.94682222223
241.4741215658,7966.61682222223
241.5980849728,7987.34348888889
241.7220324442,7992.11348888889
241.84596398,8001.04348888889
241.9698795802,8019.83682222222
242.0937792448,8040.04348888889
242.2176629738,8053.97348888889
242.3415307672,8083.02682222222
242.465382625,8102.24682222222
242.5892185472,8109.93682222222
242.7130385338,8086.03015555556
242.8368425848,8080.36348888889
242.9606307002,8106.12015555556
243.08440288,8139.44348888889
243.2081591242,8170.38348888889
243.3318994328,8214.79015555556
243.4556238058,8234.97682222223
243.5793322432,8266.27682222223
243.703024745,8270.25682222223
243.8267013112,8304.15682222223
243.9503619418,8320.47348888889
244.0740066368,8289.76682222223
244.1976353962,8252.58348888889
244.32124822,8267.85682222223
244.4448451082,8325.71015555556
244.5684260608,8366.56682222223
244.6919910778,8411.30682222223
244.8155401592,8431.41348888889
244.939073305,8472.50348888889
245.0625905152,8492.7934888889
245.1860917898,8544.93348888889
245.3095771288,8551.86348888889
245.4330465322,8595.46348888889
245.5565,8619.3434888889
245.6799375322,8645.59015555556
245.8033591288,8716.56682222223
245.9267647898,8746.90682222223
246.0501545152,8736.69015555556
246.173528305,8700.79348888889
246.2968861592,8724.62348888889
246.4202280778,8781.22015555556
246.5435540608,8860.39682222223
246.6668641082,8971.35682222222
246.79015822,9049.90348888889
246.9134363962,9128.90015555556
247.0366986368,9184.72015555556
247.1599449418,9260.59348888889
247.2831753112,9304.56682222222
247.406389745,9394.97015555556
247.5295882432,9438.64348888889
247.6527708058,9504.57015555556
247.7759374328,9591.30682222222
247.8990881242,9641.37015555556
248.02222288,9707.68015555556
248.1453417002,9794.08682222222
248.2684445848,9849.86682222222
248.3915315338,9916.45015555556
248.5146025472,9984.62348888889
248.637657625,9988.63682222222
248.7606967672,9942.89348888889
248.8837199738,10027.2901555556
249.0067272448,10156.0168222222
249.1297185802,10270.3301555556
249.25269398,10354.2768222222
249.3756534442,10465.3968222222
249.4985969728,10545.5168222222
249.6215245658,10681.0368222222
249.7444362232,10748.6268222222
249.867331945,10876.0101555556
249.9902117312,10990.5568222222
250.1130755818,11085.5701555556
250.2359234968,11223.9234888889
250.3587554762,11300.4301555556
250.48157152,11402.6234888889
250.6043716282,11526.8734888889
250.7271558008,11610.6234888889
250.8499240378,11721.0901555556
250.9726763392,11845.4001555556
251.095412705,11947.5301555556
251.2181331352,12046.1234888889
251.3408376298,12150.6901555556
251.4635261888,12264.1734888889
251.5861988122,12342.9101555556
251.7088555,12389.4068222222
251.8314962522,12434.9901555556
251.9541210688,12590.5001555556
252.0767299498,12749.4368222222
252.1993228952,12901.6901555556
252.321899905,13040.0101555556
252.4444609792,13194.7934888889
252.5670061178,13321.0734888889
252.6895353208,13480.6901555556
252.8120485882,13612.9334888889
252.93454592,13790.3634888889
253.0570273162,13915.6734888889
253.1794927768,14084.1834888889
253.3019423018,14239.5368222222
253.4243758912,14364.4201555556
253.546793545,14519.9468222222
253.6691952632,14678.6568222222
253.7915810458,14795.5868222222
253.9139508928,14944.5334888889
254.0363048042,15093.5501555556
254.15864278,15233.2068222222
254.2809648202,15386.1134888889
254.4032709248,15496.1301555556
254.5255610938,15635.6601555556
254.6478353272,15754.8301555556
254.770093625,15882.5968222222
254.8923359872,16003.0301555556
255.0145624138,16130.3801555556
255.1367729048,16239.0068222222
255.2589674602,16299.9968222222
255.38114608,16411.4168222222
255.5033087642,16590.7568222222
255.6254555128,16763.2601555556
255.7475863258,16925.3268222222
255.8697012032,17117.2334888889
255.991800145,17289.0968222222
256.1138831512,17489.3901555556
256.2359502218,17667.7101555556
256.3580013568,17875.5768222222
256.4800365562,18082.7868222222
256.60205582,18266.9101555556
256.7240591482,18457.4568222222
256.8460465408,18611.1334888889
256.9680179978,18785.5634888889
257.0899735192,18956.4934888889
257.211913105,19112.0234888889
257.3338367552,19265.9534888889
257.4557444698,19411.7901555556
257.5776362488,19545.5101555556
257.6995120922,19673.8068222222
257.821372,19795.2201555556
257.9432159722,19953.2568222222
258.0650440088,20086.1334888889
258.1868561098,20214.1434888889
258.3086522752,20348.5701555556
258.430432505,20471.8268222222
258.5521967992,20601.2234888889
258.6739451578,20737.6668222222
258.7956775808,20899.9068222222
258.9173940682,21036.0934888889
259.03909462,21179.9334888889
259.1607792362,21260.4201555556
259.2824479168,21351.4534888889
259.4041006618,21497.8601555556
259.5257374712,21653.4968222222
259.647358345,21799.7234888889
259.7689632832,21900.1768222222
259.8905522858,22018.1168222222
260.0121253528,22162.0734888889
260.1336824842,22255.3434888889
260.25522368,22359.8301555556
260.3767489402,22451.9534888889
260.4982582648,22551.5468222222
260.6197516538,22669.6201555556
260.7412291072,22788.7801555556
260.862690625,22895.1868222222
260.9841362072,23015.1268222222
261.1055658538,23125.4634888889
261.2269795648,23252.2901555556
261.3483773402,23362.5901555556
261.46975918,23454.9101555556
261.5911250842,23564.5568222222
261.7124750528,23656.9334888889
261.8338090858,23752.2501555556
261.9551271832,23857.2434888889
262.076429345,23973.3101555556
262.1977155712,24060.0901555556
262.3189858618,24150.2634888889
262.4402402168,24224.7101555556
262.5614786362,24311.2368222222
262.68270112,24390.2768222222
262.8039076682,24447.4934888889
262.9250982808,24536.9134888889
263.0462729578,24622.2001555556
263.1674316992,24678.2134888889
263.288574505,24734.7568222222
263.4097013752,24785.5968222222
263.5308123098,24793.7201555556
263.6519073088,24816.1501555556
263.7729863722,24861.3534888889
263.8940495,24923.1468222222
264.0150966922,24983.5001555556
264.1361279488,25064.0868222222
264.2571432698,25112.1068222222
264.3781426552,25195.3701555555
264.499126105,25253.4368222222
264.6200936192,25324.2368222222
264.7410451978,25395.3634888889
264.8619808408,25439.0734888889
264.9829005482,25509.0101555556
265.10380432,25547.4334888889
265.2246921562,25586.6234888889
265.3455640568,25645.9534888889
265.4664200218,25703.3401555556
265.5872600512,25725.4168222222
265.708084145,25775.2668222222
265.8288923032,25798.6568222222
265.9496845258,25823.3834888889
266.0704608128,25854.8234888889
266.1912211642,25883.9201555556
266.31196558,25916.3901555556
266.4326940602,25922.8201555556
266.5534066048,25932.5434888889
266.6741032138,25952.4734888889
266.7947838872,25972.8968222222
266.915448625,25976.2368222222
267.0360974272,25956.3534888889
267.1567302938,25962.0634888889
267.2773472248,25958.3501555556
267.3979482202,25972.2068222222
267.51853328,25943.4834888889
267.6391024042,25982.1168222222
267.7596555928,26025.3568222222
267.8801928458,26043.9701555556
268.0007141632,26062.6934888889
268.121219545,26103.8134888889
268.2417089912,26124.3601555556
268.3621825018,26147.1601555556
268.4826400768,26199.7601555556
268.6030817162,26208.7868222222
268.72350742,26219.4234888889
268.8439171882,26243.3734888889
268.9643110208,26274.7234888889
269.0846889178,26298.6768222222
269.2050508792,26285.6234888889
269.325396905,26280.3901555556
269.4457269952,26294.5768222222
269.5660411498,26294.0268222222
269.6863393688,26296.8034888889
269.8066216522,26296.7634888889
269.926888,26305.1734888889
270.0471384122,26327.2501555556
270.1673728888,26344.2268222222
270.2875914298,26355.7268222222
270.4077940352,26357.0501555556
270.527980705,26361.1134888889
270.6481514392,26360.5501555556
270.7683062378,26369.9468222222
270.8884451008,26379.3768222222
271.0085680282,26360.1501555556
271.12867502,26359.7268222222
271.2487660762,26336.7168222222
271.3688411968,26315.0901555556
271.4889003818,26336.8334888889
271.6089436312,26330.3968222222
271.728970945,26339.0734888889
271.8489823232,26333.6168222222
271.9689777658,26338.0268222222
272.0889572728,26357.1168222222
272.2089208442,26375.7168222222
272.32886848,26388.9001555556
272.4488001802,26389.1768222222
272.5687159448,26389.9834888889
272.6886157738,26417.8168222222
272.8084996672,26430.5701555556
272.928367625,26443.0201555556
273.0482196472,26504.5834888889
273.1680557338,26525.4568222222
273.2878758848,26532.3368222222
273.4076801002,26551.8201555555
273.52746838,26517.5101555555
273.6472407242,26520.2301555555
273.7669971328,26518.1934888889
273.8867376058,26524.0968222222
274.0064621432,26540.1234888889
274.126170745,26544.6401555555
274.2458634112,26553.6101555556
274.3655401418,26571.4334888889
274.4852009368,26581.0801555556
274.6048457962,26617.0034888889
274.72447472,26624.8401555556
274.8440877082,26621.0401555556
274.9636847608,26628.5168222222
275.0832658778,26635.9801555555
275.2028310592,26651.4768222222
275.322380305,26641.1334888889
275.4419136152,26672.3468222222
275.5614309898,26658.1134888889
275.6809324288,26673.2334888889
275.8004179322,26661.6368222222
275.9198875,26676.1901555556
276.0393411322,26647.7834888889
276.1587788288,26640.2701555556
276.2782005898,26648.6268222222
276.3976064152,26663.0534888889
276.516996305,26643.5401555556
276.6363702592,26652.8234888889
276.7557282778,26660.9934888889
276.8750703608,26662.1434888889
276.9943965082,26704.0368222222
277.11370672,26725.4034888889
277.2330009962,26719.6968222222
277.3522793368,26759.6568222222
277.4715417418,26776.6368222222
277.5907882112,26779.5501555556
277.710018745,26801.2568222222
277.8292333432,26810.0334888889
277.9484320058,26820.3568222222
278.0676147328,26828.3068222222
278.1867815242,26846.6501555556
278.30593238,26840.9034888889
278.4250673002,26849.2968222222
278.5441862848,26855.2768222222
278.6632893338,26890.7234888889
278.7823764472,26897.0201555556
278.901447625,26896.3301555556
279.0205028672,26898.1468222222
279.1395421738,26925.2934888889
279.2585655448,26939.2301555556
279.3775729802,26939.6134888889
279.49656448,26946.5534888889
279.6155400442,26941.2334888889
279.7344996728,26938.6501555556
279.8534433658,26930.9034888889
279.9723711232,26950.0334888889
280.091282945,26945.9101555556
280.2101788312,26942.0568222222
280.3290587818,26962.1501555556
280.4479227968,26946.2101555556
280.5667708762,26948.0768222222
280.68560302,26948.7634888889
280.8044192282,26958.5268222222
280.9232195008,26960.2234888889
281.0420038378,26966.1701555556
281.1607722392,26971.5434888889
281.279524705,27007.7001555556
281.3982612352,27015.5068222222
281.5169818298,27051.4768222222
281.6356864888,27072.6101555556
281.7543752122,27075.1934888889
281.873048,27070.0601555556
281.9917048522,27088.9701555556
282.1103457688,27114.8268222222
282.2289707498,27113.0701555556
282.3475797952,27119.1768222222
282.466172905,27139.7701555556
282.5847500792,27145.2368222222
282.7033113178,27147.3568222222
282.8218566208,27134.4768222222
282.9403859882,27095.4468222222
283.05889942,27085.6801555556
283.1773969162,27077.6501555556
283.2958784768,27074.3934888889
283.4143441018,27053.8068222222
283.5327937912,27053.4134888889
283.651227545,27062.1334888889
283.7696453632,27046.4668222222
283.8880472458,27039.2001555556
284.0064331928,27051.9834888889
284.1248032042,27064.2834888889
284.24315728,27069.8401555556
284.3614954202,27082.2934888889
284.4798176248,27104.4234888889
284.5981238938,27137.9501555556
284.7164142272,27168.8168222222
284.834688625,27173.1601555556
284.9529470872,27151.6868222222
285.0711896138,27149.7934888889
285.1894162048,27158.9534888889
285.3076268602,27153.8668222222
285.42582158,27139.6668222222
285.5440003642,27139.0734888889
285.6621632128,27130.3768222222
285.7803101258,27116.4901555556
285.8984411032,27120.1968222222
286.016556145,27100.7501555556
286.1346552512,27113.9801555556
286.2527384218,27121.6934888889
286.3708056568,27121.5068222222
286.4888569562,27109.1501555556
286.60689232,27108.6034888889
286.7249117482,27086.3501555556
286.8429152408,27083.0701555556
286.9609027978,27089.1468222222
287.0788744192,27093.0101555556
287.196830105,27115.8268222222
287.3147698552,27101.4501555556
287.4326936698,27081.1701555556
287.5506015488,27084.9068222222
287.6684934922,27085.9434888889
287.7863695,27084.6234888889
287.9042295722,27076.7968222222
288.0220737088,27075.1834888889
288.1399019098,27072.7068222222
288.2577141752,27055.7834888889
288.375510505,27040.9901555556
288.4932908992,27026.1734888889
288.6110553578,26996.4368222222
288.7288038808,26970.2934888889
288.8465364682,26965.4568222222
288.96425312,26948.1201555556
289.0819538362,26928.4668222222
289.1996386168,26940.0834888889
289.3173074618,26966.7234888889
289.4349603712,26980.3401555556
289.552597345,26996.9868222222
289.6702183832,27023.5101555556
289.7878234858,27035.6568222222
289.9054126528,27037.8968222222
290.0229858842,27057.6968222222
290.14054318,27066.2934888889
290.2580845402,27077.8001555556
290.3756099648,27099.6868222222
290.4931194538,27144.8534888889
290.6106130072,27170.3001555556
290.728090625,27186.4268222222
290.8455523072,27204.7634888889
290.9629980538,27235.6234888889
291.0804278648,27262.7734888889
291.1978417402,27288.0768222222
291.31523968,27317.0101555556
291.4326216842,27337.2101555556
291.5499877528,27360.6034888889
291.6673378858,27412.1001555555
291.7846720832,27432.2134888889
291.901990345,27473.3068222222
292.0192926712,27494.4834888889
292.1365790618,27509.3701555555
292.2538495168,27526.4934888889
292.3711040362,27564.4101555556
292.48834262,27589.0168222222
292.6055652682,27616.2668222222
292.7227719808,27642.8334888889
292.8399627578,27679.7968222222
292.9571375992,27700.3334888889
293.074296505,27726.5534888889
293.1914394752,27746.3001555556
293.3085665098,27773.5868222222
293.4256776088,27803.0734888889
293.5427727722,27823.7334888889
293.659852,27868.6201555556
293.7769152922,27899.6034888889
293.8939626488,27957.4601555556
294.0109940698,27996.9068222222
294.1280095552,28021.3301555556
294.245009105,28044.8168222222
294.3619927192,28083.8434888889
294.4789603978,28109.1268222222
294.5959121408,28115.9268222222
294.7128479482,28138.9568222222
294.82976782,28196.8701555555
294.9466717562,28226.2034888889
295.0635597568,28263.9468222222
295.1804318218,28302.2434888889
295.2972879512,28310.8101555556
295.414128145,28326.5934888889
295.5309524032,28386.0334888889
295.6477607258,28409.3101555556
295.7645531128,28423.8268222222
295.8813295642,28424.9668222222
295.99809008,28468.8401555556
296.1148346602,28523.4868222222
296.2315633048,28591.7534888889
296.3482760138,28587.2634888889
296.4649727872,28616.9601555555
296.581653625,28679.0234888889
296.6983185272,28720.5834888889
296.8149674938,28761.6268222222
296.9316005248,28801.3534888889
297.0482176202,28836.1801555556
297.16481878,28846.7968222222
297.2814040042,28885.3468222222
297.3979732928,28927.2534888889
297.5145266458,28947.4868222222
297.6310640632,28964.0001555556
297.747585545,29000.6834888889
