UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119431
Integration Time,1000
Averages,300
Date,7/25/2020 11:04:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29328.2495811111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.30333333333
181.9732053322,-119.690418888889
182.1045947288,-122.810418888889
182.2359681898,-124.673752222222
182.3673257152,-55.4770855555556
182.498667305,-53.3637522222223
182.6299929592,-55.4437522222223
182.7613026778,-54.9537522222223
182.8925964608,-53.2370855555556
183.0238743082,-52.2604188888889
183.15513622,-55.0737522222223
183.2863821962,-53.8637522222223
183.4176122368,-50.0204188888889
183.5488263418,-48.5337522222223
183.6800245112,-54.0870855555556
183.811206745,-48.4804188888889
183.9423730432,-51.2904188888889
184.0735234058,-51.3204188888889
184.2046578328,-48.3204188888889
184.3357763242,-50.6137522222223
184.46687888,-50.9370855555556
184.5979655002,-48.0770855555556
184.7290361848,-51.1304188888889
184.8600909338,-48.1904188888889
184.9911297472,-46.9070855555556
185.122152625,-50.6137522222223
185.2531595672,-46.5204188888889
185.3841505738,-48.4937522222223
185.5151256448,-47.0037522222223
185.6460847802,-49.4037522222223
185.77702798,-51.5704188888889
185.9079552442,-50.4670855555556
186.0388665728,-48.8370855555556
186.1697619658,-49.6970855555556
186.3006414232,-46.8537522222223
186.431504945,-51.7570855555556
186.5623525312,-48.9937522222223
186.6931841818,-53.4304188888889
186.8239998968,-51.0637522222223
186.9547996762,-45.9170855555556
187.08558352,-50.8970855555556
187.2163514282,-47.3504188888889
187.3471034008,-55.1404188888889
187.4778394378,-53.9637522222223
187.6085595392,-47.8237522222223
187.739263705,-48.3437522222223
187.8699519352,-50.0470855555556
188.0006242298,-50.4604188888889
188.1312805888,-48.1070855555556
188.2619210122,-50.0337522222223
188.3925455,-52.6004188888889
188.5231540522,-50.9970855555556
188.6537466688,-51.6704188888889
188.7843233498,-52.3104188888889
188.9148840952,-49.6537522222223
189.045428905,-50.5137522222223
189.1759577792,-51.8570855555556
189.3064707178,-47.9604188888889
189.4369677208,-51.5504188888889
189.5674487882,-50.6637522222223
189.69791392,-43.3837522222223
189.8283631162,-49.7704188888889
189.9587963768,-50.7904188888889
190.0892137018,-49.1904188888889
190.2196150912,-50.3337522222223
190.350000545,-49.7337522222223
190.4803700632,-48.9070855555556
190.6107236458,-48.4337522222223
190.7410612928,-49.1270855555556
190.8713830042,-41.5337522222223
191.00168878,-46.9804188888889
191.1319786202,-46.6804188888889
191.2622525248,-48.0304188888889
191.3925104938,-42.3304188888889
191.5227525272,-45.6737522222223
191.652978625,-39.5104188888889
191.7831887872,-41.8104188888889
191.9133830138,-45.5870855555556
192.0435613048,-44.2370855555556
192.1737236602,-42.9004188888889
192.30387008,-43.6437522222223
192.4340005642,-46.0870855555556
192.5641151128,-41.1270855555556
192.6942137258,-45.2804188888889
192.8242964032,-40.1804188888889
192.954363145,-41.0337522222223
193.0844139512,-41.9970855555556
193.2144488218,-40.7937522222223
193.3444677568,-41.4570855555556
193.4744707562,-37.6404188888889
193.60445782,-39.5504188888889
193.7344289482,-37.3304188888889
193.8643841408,-36.0137522222223
193.9943233978,-35.5304188888889
194.1242467192,-34.2804188888889
194.254154105,-32.1804188888889
194.3840455552,-32.9837522222223
194.5139210698,-35.3804188888889
194.6437806488,-34.7704188888889
194.7736242922,-33.9137522222223
194.903452,-34.4204188888889
195.0332637722,-24.2237522222222
195.1630596088,-30.9837522222223
195.2928395098,-29.6137522222223
195.4226034752,-22.3404188888889
195.552351505,-26.1804188888889
195.6820835992,-21.9204188888889
195.8117997578,-24.2770855555556
195.9414999808,-24.1337522222222
196.0711842682,-24.1237522222222
196.20085262,-18.6137522222222
196.3305050362,-19.1437522222222
196.4601415168,-13.4704188888889
196.5897620618,-8.92041888888889
196.7193666712,-9.07041888888889
196.848955345,-11.9904188888889
196.9785280832,-12.0037522222222
197.1080848858,-13.9837522222222
197.2376257528,-10.2404188888889
197.3671506842,-7.44708555555556
197.49665968,-3.24375222222222
197.6261527402,0.472914444444444
197.7556298648,3.75291444444444
197.8850910538,4.83624777777778
198.0145363072,6.71624777777777
198.143965625,15.9562477777778
198.2733790072,4.16958111111111
198.4027764538,9.79291444444445
198.5321579648,12.3762477777778
198.6615235402,19.5162477777778
198.79087318,23.4195811111111
198.9202068842,27.8129144444444
199.0495246528,26.8195811111111
199.1788264858,29.9895811111111
199.3081123832,30.3495811111111
199.437382345,31.4929144444444
199.5666363712,29.7529144444444
199.6958744618,27.0562477777778
199.8250966168,32.4362477777777
199.9543028362,38.0595811111111
200.08349312,38.4195811111111
200.2126674682,40.4862477777777
200.3418258808,47.5929144444444
200.4709683578,46.8495811111111
200.6000948992,47.0495811111111
200.729205505,44.7295811111111
200.8583001752,52.7829144444444
200.9873789098,57.8095811111111
201.1164417088,58.6429144444444
201.2454885722,65.4395811111112
201.3745195,66.4262477777778
201.5035344922,67.8162477777778
201.6325335488,71.2462477777778
201.7615166698,76.4795811111112
201.8904838552,76.9895811111112
202.019435105,80.4195811111112
202.1483704192,82.2529144444445
202.2772897978,83.3995811111112
202.4061932408,85.2929144444445
202.5350807482,84.4795811111112
202.66395232,91.3262477777779
202.7928079562,92.1029144444445
202.9216476568,99.4329144444445
203.0504714218,99.3729144444445
203.1792792512,99.0595811111112
203.308071145,100.186247777778
203.4368471032,116.912914444445
203.5656071258,107.339581111111
203.6943512128,110.532914444445
203.8230793642,114.959581111111
203.95179158,116.462914444445
204.0804878602,118.066247777778
204.2091682048,126.219581111111
204.3378326138,125.209581111111
204.4664810872,131.506247777778
204.595113625,129.822914444444
204.7237302272,135.919581111111
204.8523308938,140.486247777778
204.9809156248,140.942914444444
205.1094844202,146.976247777778
205.23803728,149.209581111111
205.3665742042,153.056247777778
205.4950951928,158.366247777778
205.6236002458,157.459581111111
205.7520893632,165.192914444444
205.880562545,168.046247777778
206.0090197912,170.026247777778
206.1374611018,173.059581111111
206.2658864768,184.182914444444
206.3942959162,181.686247777778
206.52268942,184.826247777778
206.6510669882,188.422914444444
206.7794286208,197.662914444444
206.9077743178,197.469581111111
207.0361040792,205.432914444444
207.164417905,206.532914444444
207.2927157952,210.892914444444
207.4209977498,215.726247777778
207.5492637688,221.092914444444
207.6775138522,227.662914444444
207.805748,228.886247777778
207.9339662122,236.259581111111
208.0621684888,235.599581111111
208.1903548298,244.539581111111
208.3185252352,247.902914444444
208.446679705,255.409581111111
208.5748182392,260.152914444444
208.7029408378,265.312914444444
208.8310475008,268.459581111111
208.9591382282,277.306247777778
209.08721302,277.936247777778
209.2152718762,285.332914444444
209.3433147968,298.139581111111
209.4713417818,297.999581111111
209.5993528312,303.419581111111
209.727347945,309.652914444444
209.8553271232,315.969581111111
209.9832903658,324.826247777778
210.1112376728,328.786247777778
210.2391690442,333.726247777778
210.36708448,337.682914444444
210.4949839802,347.472914444444
210.6228675448,356.519581111111
210.7507351738,364.612914444444
210.8785868672,367.809581111111
211.006422625,376.106247777778
211.1342424472,387.019581111111
211.2620463338,391.519581111111
211.3898342848,402.872914444444
211.5176063002,407.352914444444
211.64536238,418.129581111111
211.7731025242,422.942914444444
211.9008267328,433.106247777778
212.0285350058,440.939581111111
212.1562273432,451.139581111111
212.283903745,464.022914444445
212.4115642112,467.679581111111
212.5392087418,479.136247777778
212.6668373368,487.852914444444
212.7944499962,496.452914444444
212.92204672,506.762914444444
213.0496275082,513.859581111111
213.1771923608,526.336247777777
213.3047412778,538.766247777777
213.4322742592,546.139581111111
213.559791305,558.109581111111
213.6872924152,569.046247777777
213.8147775898,578.312914444444
213.9422468288,590.922914444444
214.0697001322,603.196247777778
214.1971375,612.832914444444
214.3245589322,625.216247777778
214.4519644288,636.722914444444
214.5793539898,649.896247777778
214.7067276152,661.172914444444
214.834085305,674.356247777778
214.9614270592,684.606247777778
215.0887528778,701.709581111111
215.2160627608,710.716247777778
215.3433567082,727.699581111111
215.47063472,740.049581111111
215.5978967962,753.282914444444
215.7251429368,771.519581111111
215.8523731418,783.389581111111
215.9795874112,792.082914444444
216.106785745,807.166247777778
216.2339681432,823.289581111111
216.3611346058,840.756247777778
216.4882851328,851.996247777778
216.6154197242,865.236247777778
216.74253838,886.172914444444
216.8696411002,899.956247777778
216.9967278848,916.632914444445
217.1237987338,931.602914444445
217.2508536472,945.292914444445
217.377892625,967.299581111111
217.5049156672,984.746247777778
217.6319227738,999.419581111112
217.7589139448,1016.41958111111
217.8858891802,1035.98958111111
218.01284848,1055.52624777778
218.1397918442,1074.67624777778
218.2667192728,1097.04291444445
218.3936307658,1118.18291444445
218.5205263232,1137.58958111111
218.647405945,1160.05291444445
218.7742696312,1179.79291444445
218.9011173818,1198.10291444445
219.0279491968,1220.40958111111
219.1547650762,1240.12291444444
219.28156502,1263.15624777778
219.4083490282,1287.55624777778
219.5351171008,1308.26624777778
219.6618692378,1331.64624777778
219.7886054392,1354.91624777778
219.915325705,1374.13958111111
220.0420300352,1395.85624777778
220.1687184298,1421.02958111111
220.2953908888,1445.85291444444
220.4220474122,1467.50958111111
220.548688,1491.01958111111
220.6753126522,1517.35624777778
220.8019213688,1543.54624777778
220.9285141498,1566.98958111111
221.0550909952,1598.48958111111
221.181651905,1620.81958111111
221.3081968792,1644.30958111111
221.4347259178,1677.29291444444
221.5612390208,1705.53624777778
221.6877361882,1725.14958111111
221.81421742,1757.74624777778
221.9406827162,1784.86958111111
222.0671320768,1818.33624777778
222.1935655018,1842.79291444444
222.3199829912,1877.43624777778
222.446384545,1905.69291444445
222.5727701632,1932.48958111111
222.6991398458,1968.47958111111
222.8254935928,1998.49624777778
222.9518314042,2028.78958111111
223.07815328,2062.74624777778
223.2044592202,2092.32624777778
223.3307492248,2124.76624777778
223.4570232938,2154.99624777778
223.5832814272,2185.55624777778
223.709523625,2219.64291444444
223.8357498872,2246.24291444444
223.9619602138,2292.88624777778
224.0881546048,2320.13624777778
224.2143330602,2357.09291444444
224.34049558,2393.89624777778
224.4666421642,2426.82624777778
224.5927728128,2470.58624777778
224.7188875258,2502.12291444444
224.8449863032,2542.11624777778
224.971069145,2580.58624777778
225.0971360512,2617.14624777778
225.2231870218,2660.22624777778
225.3492220568,2702.17291444445
225.4752411562,2745.22624777778
225.60124432,2788.58958111111
225.7272315482,2831.14958111111
225.8532028408,2871.04958111111
225.9791581978,2915.25291444445
226.1050976192,2950.21958111111
226.231021105,2999.63624777778
226.3569286552,3038.01958111111
226.4828202698,3081.31624777778
226.6086959488,3131.82958111111
226.7345556922,3173.12624777778
226.8603995,3222.25958111111
226.9862273722,3269.74958111111
227.1120393088,3317.16958111111
227.2378353098,3363.05624777778
227.3636153752,3402.84624777778
227.489379505,3460.18958111111
227.6151276992,3499.17958111111
227.7408599578,3540.78624777778
227.8665762808,3593.86291444445
227.9922766682,3642.60291444445
228.11796112,3692.65624777778
228.2436296362,3740.00624777778
228.3692822168,3794.23291444445
228.4949188618,3841.58958111111
228.6205395712,3896.31291444445
228.746144345,3950.07958111111
228.8717331832,3997.22291444445
228.9973060858,4048.89624777778
229.1228630528,4102.73291444445
229.2484040842,4157.73958111111
229.37392918,4204.64624777778
229.4994383402,4264.81958111111
229.6249315648,4310.20291444445
229.7504088538,4367.82958111111
229.8758702072,4425.61624777778
230.001315625,4476.81958111111
230.1267451072,4530.21958111111
230.2521586538,4590.79291444445
230.3775562648,4635.45291444445
230.5029379402,4684.11291444445
230.62830368,4738.36291444445
230.7536534842,4793.28624777778
230.8789873528,4846.92958111111
231.0043052858,4911.58291444445
231.1296072832,4950.92958111111
231.254893345,5004.48624777778
231.3801634712,5054.87624777778
231.5054176618,5108.44624777778
231.6306559168,5165.06624777778
231.7558782362,5212.58624777778
231.88108462,5281.30291444444
232.0062750682,5338.43624777778
232.1314495808,5401.02958111111
232.2566081578,5448.69291444445
232.3817507992,5503.90958111111
232.506877505,5556.44958111111
232.6319882752,5611.78291444445
232.7570831098,5664.17291444445
232.8821620088,5720.76291444444
233.0072249722,5778.85291444444
233.132272,5829.11291444444
233.2573030922,5875.32291444444
233.3823182488,5933.80624777778
233.5073174698,5980.59958111111
233.6323007552,6028.50291444445
233.757268105,6063.93624777778
233.8822195192,6114.53624777778
234.0071549978,6164.31624777778
234.1320745408,6213.74291444444
234.2569781482,6254.93624777778
234.38186582,6315.02958111111
234.5067375562,6349.60291444444
234.6315933568,6395.65291444444
234.7564332218,6450.96291444444
234.8812571512,6481.99958111111
235.006065145,6521.20624777778
235.1308572032,6565.19958111111
235.2556333258,6601.27958111111
235.3803935128,6638.10958111111
235.5051377642,6685.03958111111
235.62986608,6715.10624777778
235.7545784602,6743.80291444444
235.8792749048,6779.51958111111
236.0039554138,6815.86291444444
236.1286199872,6841.15624777778
236.253268625,6878.09291444444
236.3779013272,6920.97624777778
236.5025180938,6946.39291444444
236.6271189248,6977.31291444444
236.7517038202,7009.24624777778
236.87627278,7041.35291444444
237.0008258042,7062.16291444444
237.1253628928,7104.64958111111
237.2498840458,7125.20291444444
237.3743892632,7154.55624777778
237.498878545,7189.71958111111
237.6233518912,7212.00624777778
237.7478093018,7231.81958111111
237.8722507768,7254.12958111111
237.9966763162,7268.78291444444
238.12108592,7288.11958111111
238.2454795882,7320.13291444444
238.3698573208,7323.15958111111
238.4942191178,7344.86291444444
238.6185649792,7354.65291444444
238.742894905,7369.15958111111
238.8672088952,7388.25291444444
238.9915069498,7407.85291444444
239.1157890688,7420.26291444444
239.2400552522,7432.08958111111
239.3643055,7444.51624777777
239.4885398122,7456.07291444444
239.6127581888,7468.96291444444
239.7369606298,7486.46624777777
239.8611471352,7488.46291444444
239.985317705,7512.26624777777
240.1094723392,7529.40624777777
240.2336110378,7540.65958111111
240.3577338008,7549.99958111111
240.4818406282,7558.39624777777
240.60593152,7570.67624777777
240.7300064762,7593.80624777777
240.8540654968,7591.28291444444
240.9781085818,7607.07624777777
241.1021357312,7614.96624777777
241.226146945,7635.00958111111
241.3501422232,7644.89291444444
241.4741215658,7653.60291444444
241.5980849728,7663.56958111111
241.7220324442,7668.28624777777
241.84596398,7678.52291444444
241.9698795802,7697.59624777777
242.0937792448,7707.50958111111
242.2176629738,7721.25624777777
242.3415307672,7749.14958111111
242.465382625,7774.25291444444
242.5892185472,7783.37291444444
242.7130385338,7761.16958111111
242.8368425848,7759.11624777777
242.9606307002,7779.91291444444
243.08440288,7813.29624777777
243.2081591242,7842.36624777777
243.3318994328,7881.02624777777
243.4556238058,7900.35291444444
243.5793322432,7932.30291444444
243.703024745,7938.46958111111
243.8267013112,7966.67291444444
243.9503619418,7985.50624777777
244.0740066368,7953.88958111111
244.1976353962,7918.79624777777
244.32124822,7928.51958111111
244.4448451082,7984.18291444444
244.5684260608,8032.42958111111
244.6919910778,8076.52624777777
244.8155401592,8091.27958111111
244.939073305,8134.46291444444
245.0625905152,8154.46624777777
245.1860917898,8203.69291444444
245.3095771288,8206.60291444444
245.4330465322,8249.27291444444
245.5565,8275.19291444444
245.6799375322,8300.09291444444
245.8033591288,8363.32958111111
245.9267647898,8398.06624777778
246.0501545152,8388.46624777777
246.173528305,8354.07291444444
246.2968861592,8377.94958111111
246.4202280778,8436.72291444444
246.5435540608,8510.75958111111
246.6668641082,8612.23958111111
246.79015822,8687.53624777778
246.9134363962,8765.56624777778
247.0366986368,8822.95624777778
247.1599449418,8893.68291444444
247.2831753112,8941.41624777778
247.406389745,9026.95624777778
247.5295882432,9068.82291444444
247.6527708058,9133.37958111111
247.7759374328,9211.71291444444
247.8990881242,9259.10958111111
248.02222288,9332.03624777777
248.1453417002,9408.83291444444
248.2684445848,9467.66624777778
248.3915315338,9536.88958111111
248.5146025472,9601.84958111111
248.637657625,9606.68624777778
248.7606967672,9559.15291444444
248.8837199738,9634.73291444444
249.0067272448,9762.30624777778
249.1297185802,9870.45958111111
249.25269398,9954.11624777778
249.3756534442,10070.1295811111
249.4985969728,10147.5262477778
249.6215245658,10275.0962477778
249.7444362232,10339.4862477778
249.867331945,10461.3862477778
249.9902117312,10569.2362477778
250.1130755818,10665.1429144444
250.2359234968,10800.7729144444
250.3587554762,10883.6862477778
250.48157152,10985.0695811111
250.6043716282,11100.5929144444
250.7271558008,11178.4929144444
250.8499240378,11287.3962477778
250.9726763392,11402.3262477778
251.095412705,11507.3395811111
251.2181331352,11598.8395811111
251.3408376298,11703.1462477778
251.4635261888,11824.0195811111
251.5861988122,11900.7862477778
251.7088555,11943.2562477778
251.8314962522,11988.9329144444
251.9541210688,12133.6729144444
252.0767299498,12278.6662477778
252.1993228952,12429.1562477778
252.321899905,12564.1429144444
252.4444609792,12718.3795811111
252.5670061178,12850.0195811111
252.6895353208,13002.6695811111
252.8120485882,13124.1129144444
252.93454592,13302.1295811111
253.0570273162,13424.2129144444
253.1794927768,13583.1962477778
253.3019423018,13732.4095811111
253.4243758912,13857.8262477778
253.546793545,14011.3395811111
253.6691952632,14166.7529144444
253.7915810458,14287.1829144444
253.9139508928,14422.2995811111
254.0363048042,14564.4395811111
254.15864278,14702.2595811111
254.2809648202,14857.8195811111
254.4032709248,14970.4095811111
254.5255610938,15103.5695811111
254.6478353272,15227.4695811111
254.770093625,15345.6595811111
254.8923359872,15451.6895811111
255.0145624138,15584.7462477778
255.1367729048,15687.7795811111
255.2589674602,15751.8329144444
255.38114608,15855.8295811111
255.5033087642,16030.7895811111
255.6254555128,16200.3862477778
255.7475863258,16367.2729144444
255.8697012032,16538.2062477778
255.991800145,16706.0229144444
256.1138831512,16895.1495811111
256.2359502218,17071.3562477778
256.3580013568,17272.6895811111
256.4800365562,17472.3195811111
256.60205582,17664.9395811111
256.7240591482,17848.1162477778
256.8460465408,18005.9562477778
256.9680179978,18171.3329144444
257.0899735192,18328.9629144444
257.211913105,18477.4595811111
257.3338367552,18621.9329144444
257.4557444698,18776.8695811111
257.5776362488,18915.4995811111
257.6995120922,19031.4429144444
257.821372,19155.4795811111
257.9432159722,19307.3562477778
258.0650440088,19435.0195811111
258.1868561098,19563.0929144444
258.3086522752,19687.7429144444
258.430432505,19816.5929144444
258.5521967992,19936.9362477778
258.6739451578,20081.5062477778
258.7956775808,20228.9495811111
258.9173940682,20364.0229144444
259.03909462,20500.1895811111
259.1607792362,20568.8062477778
259.2824479168,20655.2529144444
259.4041006618,20806.2729144444
259.5257374712,20959.0529144444
259.647358345,21109.7329144444
259.7689632832,21229.3495811111
259.8905522858,21332.9762477778
260.0121253528,21463.2995811111
260.1336824842,21555.2762477778
260.25522368,21670.1829144444
260.3767489402,21761.8429144444
260.4982582648,21849.6262477778
260.6197516538,21960.9829144444
260.7412291072,22068.6129144444
260.862690625,22177.1295811111
260.9841362072,22297.8362477778
261.1055658538,22408.4862477778
261.2269795648,22530.1029144444
261.3483773402,22629.7695811111
261.46975918,22722.3929144444
261.5911250842,22828.4029144444
261.7124750528,22927.1595811111
261.8338090858,23022.4229144444
261.9551271832,23121.5362477778
262.076429345,23226.7629144444
262.1977155712,23320.3329144444
262.3189858618,23415.6495811111
262.4402402168,23505.0962477778
262.5614786362,23568.0829144444
262.68270112,23635.7329144444
262.8039076682,23702.5295811111
262.9250982808,23785.0495811111
263.0462729578,23865.2495811111
263.1674316992,23930.3662477778
263.288574505,23990.7429144444
263.4097013752,24023.8662477778
263.5308123098,24034.1129144444
263.6519073088,24064.5429144444
263.7729863722,24109.9995811111
263.8940495,24170.1595811111
264.0150966922,24214.8595811111
264.1361279488,24298.7862477778
264.2571432698,24362.2529144444
264.3781426552,24440.8595811111
264.499126105,24497.4129144444
264.6200936192,24564.4562477778
264.7410451978,24618.3862477778
264.8619808408,24670.8629144444
264.9829005482,24738.5095811111
265.10380432,24780.8595811111
265.2246921562,24827.5529144444
265.3455640568,24879.3329144444
265.4664200218,24926.0962477778
265.5872600512,24947.1295811111
265.708084145,25002.1662477778
265.8288923032,25035.2062477778
265.9496845258,25072.5829144444
266.0704608128,25100.4062477778
266.1912211642,25111.6829144444
266.31196558,25141.5162477778
266.4326940602,25148.9895811111
266.5534066048,25158.1095811111
266.6741032138,25179.3162477778
266.7947838872,25199.2295811111
266.915448625,25205.0862477778
267.0360974272,25194.1262477778
267.1567302938,25192.6895811111
267.2773472248,25201.1029144444
267.3979482202,25204.8595811111
267.51853328,25176.4995811111
267.6391024042,25218.8229144444
267.7596555928,25250.1762477778
267.8801928458,25277.1462477778
268.0007141632,25291.3895811111
268.121219545,25344.4529144444
268.2417089912,25362.3829144444
268.3621825018,25376.6262477778
268.4826400768,25430.7529144444
268.6030817162,25439.5062477778
268.72350742,25453.6462477778
268.8439171882,25467.3829144444
268.9643110208,25491.8362477778
269.0846889178,25509.6729144444
269.2050508792,25503.6495811111
269.325396905,25512.3762477778
269.4457269952,25530.6229144444
269.5660411498,25534.9429144444
269.6863393688,25531.1062477778
269.8066216522,25540.3129144444
269.926888,25555.7062477778
270.0471384122,25561.0829144444
270.1673728888,25587.8395811111
270.2875914298,25584.0429144444
270.4077940352,25593.9662477778
270.527980705,25588.7362477778
270.6481514392,25590.9562477778
270.7683062378,25606.0529144444
270.8884451008,25609.3629144444
271.0085680282,25599.1129144444
271.12867502,25599.4495811111
271.2487660762,25582.1995811111
271.3688411968,25560.8062477778
271.4889003818,25569.0362477778
271.6089436312,25573.7162477778
271.728970945,25593.5495811111
271.8489823232,25591.2162477778
271.9689777658,25591.8029144444
272.0889572728,25613.2129144444
272.2089208442,25622.2695811111
272.32886848,25635.1129144444
272.4488001802,25632.7329144444
272.5687159448,25632.8729144444
272.6886157738,25661.4562477778
272.8084996672,25680.4762477778
272.928367625,25691.6262477778
273.0482196472,25742.8929144444
273.1680557338,25762.8995811111
273.2878758848,25775.3662477778
273.4076801002,25786.2729144444
273.52746838,25771.2495811111
273.6472407242,25759.5029144444
273.7669971328,25764.9962477778
273.8867376058,25774.9962477778
274.0064621432,25768.9329144444
274.126170745,25774.3329144444
274.2458634112,25796.8729144444
274.3655401418,25816.1962477778
274.4852009368,25826.5795811111
274.6048457962,25849.9062477778
274.72447472,25865.9229144444
274.8440877082,25870.5195811111
274.9636847608,25879.7195811111
275.0832658778,25895.1562477778
275.2028310592,25903.5095811111
275.322380305,25901.3062477778
275.4419136152,25931.4995811111
275.5614309898,25910.6895811111
275.6809324288,25909.4495811111
275.8004179322,25901.6995811111
275.9198875,25912.9662477778
276.0393411322,25891.0262477778
276.1587788288,25877.9129144444
276.2782005898,25887.8629144444
276.3976064152,25912.9462477778
276.516996305,25898.8129144444
276.6363702592,25913.7562477778
276.7557282778,25913.2495811111
276.8750703608,25911.9529144444
276.9943965082,25952.7062477778
277.11370672,25976.1395811111
277.2330009962,25980.9895811111
277.3522793368,26020.2795811111
277.4715417418,26036.7895811111
277.5907882112,26035.6162477778
277.710018745,26045.9562477778
277.8292333432,26055.7129144444
277.9484320058,26063.7229144444
278.0676147328,26075.8462477778
278.1867815242,26086.5062477778
278.30593238,26083.5895811111
278.4250673002,26084.5895811111
278.5441862848,26103.5229144444
278.6632893338,26143.8429144444
278.7823764472,26148.4862477778
278.901447625,26161.0962477778
279.0205028672,26160.5862477778
279.1395421738,26170.0562477778
279.2585655448,26187.3895811111
279.3775729802,26185.2329144444
279.49656448,26188.4262477778
279.6155400442,26196.3729144444
279.7344996728,26197.3162477778
279.8534433658,26186.0529144444
279.9723711232,26222.8295811111
280.091282945,26217.4362477778
280.2101788312,26199.0395811111
280.3290587818,26228.1329144444
280.4479227968,26211.0595811111
280.5667708762,26192.8295811111
280.68560302,26200.5262477778
280.8044192282,26206.1562477778
280.9232195008,26211.6062477778
281.0420038378,26219.6762477778
281.1607722392,26247.8495811111
281.279524705,26270.6429144444
281.3982612352,26273.2829144444
281.5169818298,26307.1229144444
281.6356864888,26326.7962477778
281.7543752122,26333.0895811111
281.873048,26330.9995811111
281.9917048522,26352.8362477778
282.1103457688,26362.1929144444
282.2289707498,26363.5795811111
282.3475797952,26378.1129144444
282.466172905,26411.9395811111
282.5847500792,26414.7529144444
282.7033113178,26413.9329144444
282.8218566208,26388.7895811111
282.9403859882,26353.0695811111
283.05889942,26346.4995811111
283.1773969162,26340.9695811111
283.2958784768,26340.3095811111
283.4143441018,26326.4295811111
283.5327937912,26323.6795811111
283.651227545,26340.0329144444
283.7696453632,26322.8129144444
283.8880472458,26316.7929144444
284.0064331928,26331.0529144444
284.1248032042,26342.8295811111
284.24315728,26342.2862477778
284.3614954202,26360.0229144444
284.4798176248,26373.8829144444
284.5981238938,26413.3929144444
284.7164142272,26439.5495811111
284.834688625,26440.3695811111
284.9529470872,26430.4629144444
285.0711896138,26431.0695811111
285.1894162048,26430.3562477778
285.3076268602,26430.4529144444
285.42582158,26422.0229144444
285.5440003642,26415.3429144444
285.6621632128,26403.7929144444
285.7803101258,26398.3029144444
285.8984411032,26391.7695811111
286.016556145,26380.8629144444
286.1346552512,26392.7662477778
286.2527384218,26403.4495811111
286.3708056568,26404.0429144444
286.4888569562,26393.1995811111
286.60689232,26393.9795811111
286.7249117482,26372.9562477778
286.8429152408,26371.5829144444
286.9609027978,26365.7162477778
287.0788744192,26363.7729144444
287.196830105,26386.6662477778
287.3147698552,26378.1895811111
287.4326936698,26368.2362477778
287.5506015488,26368.7062477778
287.6684934922,26364.7295811111
287.7863695,26359.0362477778
287.9042295722,26355.2362477778
288.0220737088,26361.3529144444
288.1399019098,26357.7629144444
288.2577141752,26342.2662477778
288.375510505,26337.4029144444
288.4932908992,26316.5929144444
288.6110553578,26281.4629144444
288.7288038808,26268.8095811111
288.8465364682,26269.4462477778
288.96425312,26246.2529144444
289.0819538362,26228.3062477778
289.1996386168,26241.7095811111
289.3173074618,26277.2195811111
289.4349603712,26271.5395811111
289.552597345,26284.6429144444
289.6702183832,26323.1129144444
289.7878234858,26331.3862477778
289.9054126528,26325.3229144444
290.0229858842,26352.9662477778
290.14054318,26366.2829144444
290.2580845402,26387.0495811111
290.3756099648,26417.0962477778
290.4931194538,26451.4095811111
290.6106130072,26478.1495811111
290.728090625,26487.0395811111
290.8455523072,26503.9195811111
290.9629980538,26532.0862477778
291.0804278648,26558.5729144444
291.1978417402,26587.2362477778
291.31523968,26605.2995811111
291.4326216842,26617.6962477778
291.5499877528,26663.1429144444
291.6673378858,26709.4295811111
291.7846720832,26730.3395811111
291.901990345,26766.4129144444
292.0192926712,26794.2862477778
292.1365790618,26824.4162477778
292.2538495168,26841.5895811111
292.3711040362,26862.2762477778
292.48834262,26882.6195811111
292.6055652682,26909.0595811111
292.7227719808,26934.0595811111
292.8399627578,26959.2729144444
292.9571375992,26997.2895811111
293.074296505,27009.6262477778
293.1914394752,27035.8829144444
293.3085665098,27065.7695811111
293.4256776088,27102.4329144444
293.5427727722,27128.3362477778
293.659852,27168.3662477778
293.7769152922,27198.9295811111
293.8939626488,27252.5629144444
294.0109940698,27279.1062477778
294.1280095552,27310.8362477778
294.245009105,27340.8562477778
294.3619927192,27372.6395811111
294.4789603978,27402.1762477778
294.5959121408,27409.6695811111
294.7128479482,27429.9629144444
294.82976782,27497.3929144444
294.9466717562,27519.7195811111
295.0635597568,27541.9329144444
295.1804318218,27572.3429144444
295.2972879512,27588.9995811111
295.414128145,27614.4929144444
295.5309524032,27684.1829144444
295.6477607258,27706.3095811111
295.7645531128,27713.5962477778
295.8813295642,27731.3795811111
295.99809008,27777.7762477778
296.1148346602,27819.1162477778
296.2315633048,27878.7329144444
296.3482760138,27870.2095811111
296.4649727872,27903.6362477778
296.581653625,27958.6862477778
296.6983185272,28004.0195811111
296.8149674938,28047.0062477778
296.9316005248,28104.3929144444
297.0482176202,28134.6962477778
297.16481878,28145.6095811111
297.2814040042,28179.8562477778
297.3979732928,28220.8795811111
297.5145266458,28243.0395811111
297.6310640632,28265.0029144444
297.747585545,28312.3562477778
