UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119551
Integration Time,1000
Averages,300
Date,7/25/2020 9:06:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26803.5312022222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.34666666667
181.9732053322,-94.8354644444445
182.1045947288,-98.1121311111111
182.2359681898,-100.008797777778
182.3673257152,-60.7454644444445
182.498667305,-58.1121311111111
182.6299929592,-60.7687977777778
182.7613026778,-59.9821311111111
182.8925964608,-58.5021311111111
183.0238743082,-57.2354644444445
183.15513622,-60.3687977777778
183.2863821962,-58.8487977777778
183.4176122368,-55.2721311111112
183.5488263418,-53.5587977777778
183.6800245112,-58.9321311111111
183.811206745,-52.7854644444445
183.9423730432,-56.1221311111112
184.0735234058,-54.2787977777778
184.2046578328,-52.4221311111111
184.3357763242,-55.5021311111112
184.46687888,-55.4454644444445
184.5979655002,-52.4287977777778
184.7290361848,-55.2021311111112
184.8600909338,-52.4921311111111
184.9911297472,-51.6021311111111
185.122152625,-54.5221311111111
185.2531595672,-50.6487977777778
185.3841505738,-52.5154644444445
185.5151256448,-50.5354644444445
185.6460847802,-53.0754644444445
185.77702798,-54.9787977777778
185.9079552442,-54.1587977777778
186.0388665728,-52.5321311111111
186.1697619658,-52.8087977777778
186.3006414232,-49.6354644444445
186.431504945,-54.7287977777778
186.5623525312,-51.4787977777778
186.6931841818,-55.8021311111112
186.8239998968,-53.6954644444445
186.9547996762,-47.8554644444445
187.08558352,-52.4887977777778
187.2163514282,-49.3021311111111
187.3471034008,-56.6554644444445
187.4778394378,-54.9354644444445
187.6085595392,-49.1854644444445
187.739263705,-49.9354644444445
187.8699519352,-51.7621311111111
188.0006242298,-51.6687977777778
188.1312805888,-49.3487977777778
188.2619210122,-50.4954644444445
188.3925455,-53.7887977777778
188.5231540522,-52.5154644444445
188.6537466688,-52.8521311111111
188.7843233498,-53.5387977777778
188.9148840952,-50.7821311111111
189.045428905,-50.9254644444445
189.1759577792,-52.7587977777778
189.3064707178,-48.9654644444445
189.4369677208,-52.5487977777778
189.5674487882,-51.8287977777778
189.69791392,-44.5987977777778
189.8283631162,-50.9854644444445
189.9587963768,-52.6421311111111
190.0892137018,-50.1187977777778
190.2196150912,-51.3687977777778
190.350000545,-50.3787977777778
190.4803700632,-50.4954644444445
190.6107236458,-48.9887977777778
190.7410612928,-50.5454644444445
190.8713830042,-42.7621311111111
191.00168878,-47.5387977777778
191.1319786202,-47.6321311111111
191.2622525248,-49.0454644444445
191.3925104938,-43.3754644444445
191.5227525272,-46.7054644444445
191.652978625,-40.8621311111111
191.7831887872,-43.1687977777778
191.9133830138,-46.3554644444445
192.0435613048,-45.1687977777778
192.1737236602,-43.3221311111111
192.30387008,-44.5421311111111
192.4340005642,-46.8487977777778
192.5641151128,-42.2887977777778
192.6942137258,-46.7054644444445
192.8242964032,-41.0221311111111
192.954363145,-41.9421311111111
193.0844139512,-42.0354644444445
193.2144488218,-41.0554644444445
193.3444677568,-42.6321311111111
193.4744707562,-38.4721311111111
193.60445782,-40.4121311111111
193.7344289482,-38.0021311111111
193.8643841408,-36.7387977777778
193.9943233978,-35.5021311111111
194.1242467192,-34.7487977777778
194.254154105,-32.8787977777778
194.3840455552,-33.9587977777778
194.5139210698,-35.9754644444444
194.6437806488,-35.5087977777778
194.7736242922,-34.0287977777778
194.903452,-34.6221311111111
195.0332637722,-24.0087977777778
195.1630596088,-30.8087977777778
195.2928395098,-29.7654644444445
195.4226034752,-22.4287977777778
195.552351505,-25.5854644444444
195.6820835992,-21.6821311111111
195.8117997578,-23.7621311111111
195.9414999808,-23.0821311111111
196.0711842682,-23.2521311111111
196.20085262,-17.7854644444445
196.3305050362,-18.1254644444445
196.4601415168,-12.4554644444444
196.5897620618,-7.36546444444444
196.7193666712,-7.76213111111111
196.848955345,-11.4487977777778
196.9785280832,-11.7754644444444
197.1080848858,-13.4521311111111
197.2376257528,-9.62546444444444
197.3671506842,-6.47879777777777
197.49665968,-1.92546444444444
197.6261527402,0.771202222222224
197.7556298648,4.94453555555556
197.8850910538,6.00120222222223
198.0145363072,7.16453555555556
198.143965625,16.3478688888889
198.2733790072,5.15453555555556
198.4027764538,10.6845355555556
198.5321579648,13.6478688888889
198.6615235402,20.3678688888889
198.79087318,24.1745355555556
198.9202068842,28.0078688888889
199.0495246528,26.9812022222222
199.1788264858,30.0012022222222
199.3081123832,30.1045355555555
199.437382345,31.3178688888889
199.5666363712,29.8878688888889
199.6958744618,26.8512022222222
199.8250966168,32.8478688888889
199.9543028362,37.5545355555556
200.08349312,38.3845355555556
200.2126674682,40.3812022222222
200.3418258808,47.4378688888889
200.4709683578,46.2378688888889
200.6000948992,46.6745355555555
200.729205505,45.1045355555555
200.8583001752,53.1745355555555
200.9873789098,57.0212022222222
201.1164417088,58.1578688888889
201.2454885722,65.3245355555555
201.3745195,66.0212022222222
201.5035344922,68.1045355555555
201.6325335488,70.7245355555555
201.7615166698,75.5678688888888
201.8904838552,75.8712022222222
202.019435105,78.9212022222222
202.1483704192,81.1678688888889
202.2772897978,80.9712022222222
202.4061932408,83.5712022222222
202.5350807482,83.0278688888889
202.66395232,90.1978688888888
202.7928079562,89.1878688888888
202.9216476568,97.1078688888889
203.0504714218,97.7445355555555
203.1792792512,97.7912022222222
203.308071145,98.4645355555555
203.4368471032,114.591202222222
203.5656071258,104.701202222222
203.6943512128,108.734535555556
203.8230793642,112.317868888889
203.95179158,114.714535555556
204.0804878602,114.724535555556
204.2091682048,123.297868888889
204.3378326138,121.951202222222
204.4664810872,129.017868888889
204.595113625,128.337868888889
204.7237302272,132.617868888889
204.8523308938,137.221202222222
204.9809156248,137.461202222222
205.1094844202,144.694535555556
205.23803728,145.841202222222
205.3665742042,148.824535555556
205.4950951928,154.831202222222
205.6236002458,153.034535555556
205.7520893632,161.207868888889
205.880562545,162.497868888889
206.0090197912,165.324535555556
206.1374611018,168.454535555556
206.2658864768,179.551202222222
206.3942959162,176.784535555556
206.52268942,178.831202222222
206.6510669882,183.151202222222
206.7794286208,192.311202222222
206.9077743178,191.761202222222
207.0361040792,200.497868888889
207.164417905,200.697868888889
207.2927157952,204.457868888889
207.4209977498,208.981202222222
207.5492637688,213.261202222222
207.6775138522,220.447868888889
207.805748,221.821202222222
207.9339662122,230.261202222222
208.0621684888,229.277868888889
208.1903548298,236.634535555556
208.3185252352,240.007868888889
208.446679705,246.157868888889
208.5748182392,251.124535555556
208.7029408378,257.191202222222
208.8310475008,260.521202222222
208.9591382282,267.987868888889
209.08721302,268.267868888889
209.2152718762,275.334535555556
209.3433147968,287.427868888889
209.4713417818,286.701202222222
209.5993528312,291.621202222222
209.727347945,298.224535555556
209.8553271232,304.137868888889
209.9832903658,311.591202222222
210.1112376728,314.494535555556
210.2391690442,320.181202222222
210.36708448,323.631202222222
210.4949839802,333.817868888889
210.6228675448,342.641202222222
210.7507351738,351.104535555556
210.8785868672,352.337868888889
211.006422625,360.911202222222
211.1342424472,371.667868888889
211.2620463338,375.601202222222
211.3898342848,386.561202222222
211.5176063002,390.114535555555
211.64536238,401.007868888889
211.7731025242,404.127868888889
211.9008267328,413.744535555555
212.0285350058,421.451202222222
212.1562273432,432.064535555556
212.283903745,445.264535555555
212.4115642112,446.951202222222
212.5392087418,456.947868888889
212.6668373368,467.224535555556
212.7944499962,473.027868888889
212.92204672,484.001202222222
213.0496275082,490.727868888889
213.1771923608,501.867868888889
213.3047412778,513.697868888889
213.4322742592,521.004535555555
213.559791305,532.877868888889
213.6872924152,541.917868888889
213.8147775898,551.024535555555
213.9422468288,561.517868888889
214.0697001322,574.817868888889
214.1971375,583.311202222222
214.3245589322,596.131202222222
214.4519644288,605.961202222222
214.5793539898,618.704535555555
214.7067276152,627.924535555555
214.834085305,639.684535555555
214.9614270592,649.737868888889
215.0887528778,665.607868888889
215.2160627608,674.477868888889
215.3433567082,690.064535555555
215.47063472,700.111202222222
215.5978967962,713.564535555555
215.7251429368,729.744535555555
215.8523731418,742.574535555555
215.9795874112,750.957868888888
216.106785745,764.037868888889
216.2339681432,778.621202222222
216.3611346058,795.457868888889
216.4882851328,806.001202222222
216.6154197242,818.147868888889
216.74253838,835.727868888888
216.8696411002,847.697868888888
216.9967278848,865.527868888888
217.1237987338,879.041202222222
217.2508536472,891.471202222222
217.377892625,910.857868888889
217.5049156672,928.094535555555
217.6319227738,940.217868888889
217.7589139448,955.041202222222
217.8858891802,974.404535555555
218.01284848,994.431202222222
218.1397918442,1011.43120222222
218.2667192728,1032.90453555556
218.3936307658,1051.21453555556
218.5205263232,1066.64120222222
218.647405945,1088.56786888889
218.7742696312,1106.58453555555
218.9011173818,1124.70120222222
219.0279491968,1142.89120222222
219.1547650762,1161.67120222222
219.28156502,1182.97453555555
219.4083490282,1206.79453555555
219.5351171008,1224.45786888889
219.6618692378,1245.44453555555
219.7886054392,1267.52120222222
219.915325705,1286.83786888889
220.0420300352,1305.54120222222
220.1687184298,1327.18786888889
220.2953908888,1350.36786888889
220.4220474122,1371.78453555555
220.548688,1390.55453555556
220.6753126522,1413.51453555556
220.8019213688,1437.22786888889
220.9285141498,1460.54453555556
221.0550909952,1487.77786888889
221.181651905,1510.25786888889
221.3081968792,1532.03786888889
221.4347259178,1560.87120222222
221.5612390208,1586.85453555556
221.6877361882,1606.19786888889
221.81421742,1633.93453555556
221.9406827162,1658.37453555556
222.0671320768,1688.79120222222
222.1935655018,1714.14786888889
222.3199829912,1740.55786888889
222.446384545,1766.67786888889
222.5727701632,1791.76786888889
222.6991398458,1827.04120222222
222.8254935928,1852.97786888889
222.9518314042,1876.45120222222
223.07815328,1906.75786888889
223.2044592202,1936.35786888889
223.3307492248,1968.64786888889
223.4570232938,1993.99453555556
223.5832814272,2022.85120222222
223.709523625,2050.54120222222
223.8357498872,2076.27120222222
223.9619602138,2117.55453555556
224.0881546048,2145.67453555556
224.2143330602,2177.45120222222
224.34049558,2210.87786888889
224.4666421642,2239.46786888889
224.5927728128,2279.27453555556
224.7188875258,2306.12453555556
224.8449863032,2343.70453555556
224.971069145,2378.43120222222
225.0971360512,2408.69453555556
225.2231870218,2450.02120222222
225.3492220568,2485.96453555556
225.4752411562,2525.54453555556
225.60124432,2566.16120222222
225.7272315482,2602.41786888889
225.8532028408,2638.25453555556
225.9791581978,2679.62120222222
226.1050976192,2712.38120222223
226.231021105,2756.03786888889
226.3569286552,2791.53120222223
226.4828202698,2829.37786888889
226.6086959488,2876.40453555556
226.7345556922,2909.71786888889
226.8603995,2954.43786888889
226.9862273722,2996.63786888889
227.1120393088,3038.60453555556
227.2378353098,3079.87453555556
227.3636153752,3118.76453555556
227.489379505,3169.11453555556
227.6151276992,3206.48120222223
227.7408599578,3242.98120222223
227.8665762808,3291.33786888889
227.9922766682,3335.85120222223
228.11796112,3383.54786888889
228.2436296362,3425.98453555556
228.3692822168,3470.02120222223
228.4949188618,3507.54786888889
228.6205395712,3560.23120222223
228.746144345,3615.42120222223
228.8717331832,3654.28453555556
228.9973060858,3702.59786888889
229.1228630528,3748.74120222222
229.2484040842,3795.23120222222
229.37392918,3841.61120222223
229.4994383402,3892.90786888889
229.6249315648,3938.67120222223
229.7504088538,3984.41453555556
229.8758702072,4034.07453555556
230.001315625,4084.74453555556
230.1267451072,4127.17786888889
230.2521586538,4179.79786888889
230.3775562648,4224.24120222222
230.5029379402,4264.06786888889
230.62830368,4315.30786888889
230.7536534842,4366.37453555556
230.8789873528,4412.79120222222
231.0043052858,4469.15786888889
231.1296072832,4512.04453555556
231.254893345,4557.77786888889
231.3801634712,4602.97786888889
231.5054176618,4647.76120222222
231.6306559168,4696.07453555556
231.7558782362,4739.62120222222
231.88108462,4803.23453555556
232.0062750682,4855.56786888889
232.1314495808,4909.93120222222
232.2566081578,4952.25120222222
232.3817507992,5001.23453555556
232.506877505,5047.40453555556
232.6319882752,5095.15786888889
232.7570831098,5146.19786888889
232.8821620088,5198.21120222222
233.0072249722,5244.57120222222
233.132272,5288.63786888889
233.2573030922,5332.33786888889
233.3823182488,5386.23120222222
233.5073174698,5424.98786888889
233.6323007552,5466.91453555556
233.757268105,5497.57453555556
233.8822195192,5544.23453555556
234.0071549978,5590.30120222222
234.1320745408,5636.83453555556
234.2569781482,5671.98120222222
234.38186582,5721.46786888889
234.5067375562,5752.50786888889
234.6315933568,5792.32120222222
234.7564332218,5850.09786888889
234.8812571512,5870.25120222222
235.006065145,5906.70453555555
235.1308572032,5947.50120222222
235.2556333258,5974.48786888889
235.3803935128,6009.35120222222
235.5051377642,6051.65120222222
235.62986608,6075.29786888889
235.7545784602,6097.21453555555
235.8792749048,6130.24120222222
236.0039554138,6158.27453555555
236.1286199872,6184.55120222222
236.253268625,6218.49453555555
236.3779013272,6253.59786888889
236.5025180938,6275.96453555555
236.6271189248,6303.04120222222
236.7517038202,6334.46786888889
236.87627278,6360.87453555555
237.0008258042,6379.86453555555
237.1253628928,6419.27786888889
237.2498840458,6441.05453555555
237.3743892632,6461.94120222222
237.498878545,6487.30453555555
237.6233518912,6508.48786888889
237.7478093018,6523.53786888889
237.8722507768,6550.78786888889
237.9966763162,6561.82120222222
238.12108592,6578.83453555555
238.2454795882,6603.90120222222
238.3698573208,6605.76120222222
238.4942191178,6623.05786888889
238.6185649792,6633.53786888889
238.742894905,6647.56786888889
238.8672088952,6657.38120222222
238.9915069498,6679.25453555555
239.1157890688,6692.61120222222
239.2400552522,6702.69786888889
239.3643055,6715.95786888889
239.4885398122,6724.05453555555
239.6127581888,6732.15786888889
239.7369606298,6750.32120222222
239.8611471352,6753.25120222222
239.985317705,6773.04120222222
240.1094723392,6782.36120222222
240.2336110378,6787.04786888889
240.3577338008,6804.20120222222
240.4818406282,6804.31453555555
240.60593152,6821.11120222222
240.7300064762,6840.36786888889
240.8540654968,6840.63120222222
240.9781085818,6851.49453555555
241.1021357312,6856.76120222222
241.226146945,6878.59786888889
241.3501422232,6883.84786888889
241.4741215658,6887.26786888889
241.5980849728,6898.55786888889
241.7220324442,6905.47786888889
241.84596398,6910.46786888889
241.9698795802,6921.72120222222
242.0937792448,6935.02786888889
242.2176629738,6950.25120222222
242.3415307672,6974.81120222222
242.465382625,6995.86786888889
242.5892185472,7001.65453555555
242.7130385338,6978.15453555555
242.8368425848,6983.00786888889
242.9606307002,7007.10453555555
243.08440288,7036.97453555555
243.2081591242,7065.50453555556
243.3318994328,7095.70786888889
243.4556238058,7114.27786888889
243.5793322432,7140.45453555555
243.703024745,7146.61120222222
243.8267013112,7177.34786888889
243.9503619418,7182.43786888889
244.0740066368,7154.73453555556
244.1976353962,7129.93120222222
244.32124822,7143.06453555555
244.4448451082,7194.06120222222
244.5684260608,7244.00786888889
244.6919910778,7282.63120222222
244.8155401592,7302.59786888888
244.939073305,7336.97453555555
245.0625905152,7356.19120222222
245.1860917898,7390.29120222222
245.3095771288,7392.11786888888
245.4330465322,7434.60453555555
245.5565,7451.62120222222
245.6799375322,7482.79120222222
245.8033591288,7541.49453555555
245.9267647898,7565.37786888888
246.0501545152,7555.22453555555
246.173528305,7526.41120222222
246.2968861592,7552.25120222222
246.4202280778,7611.19120222222
246.5435540608,7683.81453555555
246.6668641082,7771.66120222222
246.79015822,7845.16453555555
246.9134363962,7907.89453555555
247.0366986368,7972.23453555555
247.1599449418,8027.00453555555
247.2831753112,8073.02120222222
247.406389745,8148.96453555555
247.5295882432,8185.54453555555
247.6527708058,8254.51786888889
247.7759374328,8319.73453555555
247.8990881242,8368.21120222222
248.02222288,8435.16453555555
248.1453417002,8505.62786888889
248.2684445848,8561.33786888889
248.3915315338,8619.44120222222
248.5146025472,8673.10120222222
248.637657625,8661.81120222222
248.7606967672,8640.08786888888
248.8837199738,8729.21453555555
249.0067272448,8839.73453555555
249.1297185802,8942.26786888888
249.25269398,9014.30453555555
249.3756534442,9120.69120222222
249.4985969728,9185.35120222222
249.6215245658,9301.46120222222
249.7444362232,9369.96120222222
249.867331945,9490.92786888889
249.9902117312,9584.91786888888
250.1130755818,9674.43120222222
250.2359234968,9797.64453555555
250.3587554762,9863.19120222222
250.48157152,9963.22120222222
250.6043716282,10056.9978688889
250.7271558008,10130.1612022222
250.8499240378,10236.0445355555
250.9726763392,10346.1612022222
251.095412705,10435.5845355555
251.2181331352,10525.4245355555
251.3408376298,10625.0578688889
251.4635261888,10733.4645355555
251.5861988122,10807.0245355555
251.7088555,10833.5378688889
251.8314962522,10875.6912022222
251.9541210688,11018.0845355555
252.0767299498,11154.8345355555
252.1993228952,11304.8045355555
252.321899905,11432.4578688889
252.4444609792,11562.8545355555
252.5670061178,11683.4012022222
252.6895353208,11822.2812022222
252.8120485882,11949.9512022222
252.93454592,12097.3012022222
253.0570273162,12207.3512022222
253.1794927768,12358.5745355556
253.3019423018,12491.9445355556
253.4243758912,12617.9678688889
253.546793545,12763.0178688889
253.6691952632,12897.9445355555
253.7915810458,13009.4412022222
253.9139508928,13142.9545355555
254.0363048042,13276.7312022222
254.15864278,13406.1045355555
254.2809648202,13539.6312022222
254.4032709248,13636.7378688889
254.5255610938,13758.7512022222
254.6478353272,13872.0112022222
254.770093625,13980.7145355555
254.8923359872,14091.0478688889
255.0145624138,14200.3445355555
255.1367729048,14282.8745355555
255.2589674602,14337.6678688889
255.38114608,14457.3545355556
255.5033087642,14621.1612022222
255.6254555128,14782.7312022222
255.7475863258,14925.1078688889
255.8697012032,15091.7678688889
255.991800145,15247.0178688889
256.1138831512,15426.3845355556
256.2359502218,15581.2378688889
256.3580013568,15781.7912022222
256.4800365562,15955.6645355555
256.60205582,16128.9578688889
256.7240591482,16291.4912022222
256.8460465408,16421.8245355555
256.9680179978,16586.9345355555
257.0899735192,16733.9878688889
257.211913105,16864.4145355555
257.3338367552,17010.3812022222
257.4557444698,17150.9878688889
257.5776362488,17273.2145355555
257.6995120922,17394.1912022222
257.821372,17504.9145355555
257.9432159722,17636.7712022222
258.0650440088,17763.1745355555
258.1868561098,17869.9478688889
258.3086522752,17985.0112022222
258.430432505,18099.2745355555
258.5521967992,18222.0112022222
258.6739451578,18351.7512022222
258.7956775808,18481.8012022222
258.9173940682,18604.8012022222
259.03909462,18731.7412022222
259.1607792362,18791.7978688889
259.2824479168,18879.6678688889
259.4041006618,19008.0745355556
259.5257374712,19137.2012022222
259.647358345,19273.2778688889
259.7689632832,19374.0545355555
259.8905522858,19482.3778688889
260.0121253528,19612.7178688889
260.1336824842,19686.2512022222
260.25522368,19793.1345355555
260.3767489402,19877.0545355556
260.4982582648,19973.5112022222
260.6197516538,20079.2045355555
260.7412291072,20172.0378688889
260.862690625,20274.1412022222
260.9841362072,20377.0678688889
261.1055658538,20485.3045355556
261.2269795648,20603.9512022222
261.3483773402,20672.9545355555
261.46975918,20746.0612022222
261.5911250842,20854.9178688889
261.7124750528,20947.8012022222
261.8338090858,21022.6678688889
261.9551271832,21125.8012022222
262.076429345,21234.0645355555
262.1977155712,21311.2545355555
262.3189858618,21403.8578688889
262.4402402168,21468.2612022222
262.5614786362,21534.0912022222
262.68270112,21600.2912022222
262.8039076682,21655.9612022222
262.9250982808,21723.4278688889
263.0462729578,21798.1878688889
263.1674316992,21858.5045355556
263.288574505,21924.0345355556
263.4097013752,21954.3112022222
263.5308123098,21961.5212022222
263.6519073088,21990.0912022222
263.7729863722,22032.1112022222
263.8940495,22081.0745355556
264.0150966922,22126.5012022222
264.1361279488,22201.3245355556
264.2571432698,22244.9745355556
264.3781426552,22316.3878688889
264.499126105,22375.9045355555
264.6200936192,22452.1512022222
264.7410451978,22501.5312022222
264.8619808408,22545.1012022222
264.9829005482,22612.1378688889
265.10380432,22633.6778688889
265.2246921562,22676.5445355555
265.3455640568,22721.4912022222
265.4664200218,22762.3878688889
265.5872600512,22774.9878688889
265.708084145,22827.4412022222
265.8288923032,22871.7178688889
265.9496845258,22905.1478688889
266.0704608128,22923.9678688889
266.1912211642,22946.5812022222
266.31196558,22971.1778688889
266.4326940602,22973.6345355555
266.5534066048,22984.0512022222
266.6741032138,23002.4912022222
266.7947838872,23020.3145355555
266.915448625,23024.3945355555
267.0360974272,23021.8245355555
267.1567302938,23022.3478688889
267.2773472248,23023.6578688889
267.3979482202,23023.7645355555
267.51853328,23008.3578688889
267.6391024042,23047.1945355555
267.7596555928,23084.4112022222
267.8801928458,23088.0345355555
268.0007141632,23106.5712022222
268.121219545,23164.9578688889
268.2417089912,23179.9512022222
268.3621825018,23204.8078688889
268.4826400768,23247.7845355556
268.6030817162,23240.3112022222
268.72350742,23257.2578688889
268.8439171882,23273.7645355556
268.9643110208,23296.0378688889
269.0846889178,23325.5745355556
269.2050508792,23314.1245355556
269.325396905,23298.7645355556
269.4457269952,23315.7545355556
269.5660411498,23328.0178688889
269.6863393688,23340.2512022222
269.8066216522,23360.4512022222
269.926888,23358.7645355556
270.0471384122,23371.4678688889
270.1673728888,23395.7678688889
270.2875914298,23387.5278688889
270.4077940352,23397.4545355555
270.527980705,23397.8478688889
270.6481514392,23411.8212022222
270.7683062378,23410.4845355556
270.8884451008,23414.2178688889
271.0085680282,23411.6545355555
271.12867502,23405.1145355555
271.2487660762,23389.7612022222
271.3688411968,23368.9612022222
271.4889003818,23380.8345355556
271.6089436312,23376.2378688889
271.728970945,23391.8745355556
271.8489823232,23377.8678688889
271.9689777658,23382.3345355556
272.0889572728,23407.7145355556
272.2089208442,23420.7078688889
272.32886848,23436.2778688889
272.4488001802,23433.8212022222
272.5687159448,23437.6612022222
272.6886157738,23456.7712022222
272.8084996672,23468.6945355556
272.928367625,23492.7512022222
273.0482196472,23545.5878688889
273.1680557338,23558.4012022222
273.2878758848,23564.4812022222
273.4076801002,23573.7978688889
273.52746838,23571.0745355556
273.6472407242,23569.6412022222
273.7669971328,23582.8912022222
273.8867376058,23585.5978688889
274.0064621432,23592.7645355556
274.126170745,23594.5145355556
274.2458634112,23607.1912022222
274.3655401418,23622.5378688889
274.4852009368,23629.2478688889
274.6048457962,23656.4512022222
274.72447472,23663.9645355556
274.8440877082,23672.9812022222
274.9636847608,23683.7245355555
275.0832658778,23703.9145355556
275.2028310592,23720.5412022222
275.322380305,23714.3912022222
275.4419136152,23743.7845355556
275.5614309898,23715.4778688889
275.6809324288,23726.7245355555
275.8004179322,23708.4712022222
275.9198875,23721.3612022222
276.0393411322,23708.8612022222
276.1587788288,23706.7078688889
276.2782005898,23712.2945355555
276.3976064152,23730.2712022222
276.516996305,23710.2545355556
276.6363702592,23718.9012022222
276.7557282778,23715.0512022222
276.8750703608,23735.0778688889
276.9943965082,23764.6245355556
277.11370672,23779.5778688889
277.2330009962,23786.2178688889
277.3522793368,23817.0078688889
277.4715417418,23828.0245355556
277.5907882112,23838.4878688889
277.710018745,23862.2912022222
277.8292333432,23877.4745355555
277.9484320058,23888.5612022222
278.0676147328,23893.2945355555
278.1867815242,23908.3212022222
278.30593238,23903.1912022222
278.4250673002,23910.6078688889
278.5441862848,23929.1978688889
278.6632893338,23956.8212022222
278.7823764472,23937.7245355555
278.901447625,23945.8212022222
279.0205028672,23959.2345355556
279.1395421738,23984.8078688889
279.2585655448,23992.7045355555
279.3775729802,23997.4712022222
279.49656448,24003.6712022222
279.6155400442,24014.7312022222
279.7344996728,24018.7712022222
279.8534433658,24011.8978688889
279.9723711232,24025.8512022222
280.091282945,24026.1145355555
280.2101788312,24011.9578688889
280.3290587818,24027.2645355556
280.4479227968,24015.9278688889
280.5667708762,24019.4645355556
280.68560302,24019.6645355556
280.8044192282,24025.4678688889
280.9232195008,24045.7445355556
281.0420038378,24051.8545355556
281.1607722392,24056.0245355556
281.279524705,24090.9812022222
281.3982612352,24088.9945355556
281.5169818298,24123.0345355556
281.6356864888,24139.8245355556
281.7543752122,24139.0912022222
281.873048,24141.9378688889
281.9917048522,24165.5912022222
282.1103457688,24184.8145355555
282.2289707498,24200.9745355555
282.3475797952,24203.0445355555
282.466172905,24219.8812022222
282.5847500792,24235.5245355556
282.7033113178,24229.5245355556
282.8218566208,24208.7012022222
282.9403859882,24169.3312022222
283.05889942,24160.2978688889
283.1773969162,24168.7912022222
283.2958784768,24166.9945355556
283.4143441018,24144.6078688889
283.5327937912,24143.3945355556
283.651227545,24150.5945355556
283.7696453632,24132.4245355556
283.8880472458,24140.7212022222
284.0064331928,24164.1578688889
284.1248032042,24161.4412022222
284.24315728,24163.7778688889
284.3614954202,24183.9512022222
284.4798176248,24203.3845355555
284.5981238938,24244.3178688889
284.7164142272,24259.9178688889
284.834688625,24248.8012022222
284.9529470872,24247.3178688889
285.0711896138,24250.2445355556
285.1894162048,24250.8512022222
285.3076268602,24248.7778688889
285.42582158,24256.6712022222
285.5440003642,24247.9878688889
285.6621632128,24235.3478688889
285.7803101258,24223.4312022222
285.8984411032,24227.5745355556
286.016556145,24217.4845355556
286.1346552512,24228.7145355556
286.2527384218,24249.7678688889
286.3708056568,24253.0245355556
286.4888569562,24239.8678688889
286.60689232,24237.2545355556
286.7249117482,24216.8545355556
286.8429152408,24228.8912022222
286.9609027978,24223.5545355556
287.0788744192,24227.6578688889
287.196830105,24244.7745355556
287.3147698552,24228.8645355555
287.4326936698,24218.0578688889
287.5506015488,24215.2345355556
287.6684934922,24221.4945355556
287.7863695,24202.8045355556
287.9042295722,24212.1578688889
288.0220737088,24204.9145355556
288.1399019098,24192.5245355556
288.2577141752,24204.2278688889
288.375510505,24199.5478688889
288.4932908992,24178.8945355556
288.6110553578,24143.1378688889
288.7288038808,24125.9278688889
288.8465364682,24116.3378688889
288.96425312,24096.3845355555
289.0819538362,24095.6978688889
289.1996386168,24099.6445355556
289.3173074618,24136.2478688889
289.4349603712,24147.0178688889
289.552597345,24158.0712022222
289.6702183832,24185.3112022222
289.7878234858,24193.7545355556
289.9054126528,24198.1878688889
290.0229858842,24218.6878688889
290.14054318,24239.3878688889
290.2580845402,24262.1845355556
290.3756099648,24283.5545355556
290.4931194538,24305.8045355556
290.6106130072,24331.7445355556
290.728090625,24348.2478688889
290.8455523072,24376.2778688889
290.9629980538,24411.2545355556
291.0804278648,24430.6912022222
291.1978417402,24451.9678688889
291.31523968,24473.4512022222
291.4326216842,24488.8812022222
291.5499877528,24509.7745355556
291.6673378858,24559.6878688889
291.7846720832,24568.1178688889
291.901990345,24591.9478688889
292.0192926712,24623.1078688889
292.1365790618,24643.3145355555
292.2538495168,24671.6412022222
292.3711040362,24706.2212022222
292.48834262,24741.3112022222
292.6055652682,24749.7412022222
292.7227719808,24777.2345355556
292.8399627578,24803.3945355556
292.9571375992,24830.1845355556
293.074296505,24864.4345355556
293.1914394752,24880.0512022222
293.3085665098,24893.7612022222
293.4256776088,24925.3612022222
293.5427727722,24949.5012022222
293.659852,24985.0512022222
293.7769152922,25015.6878688889
293.8939626488,25077.0045355556
294.0109940698,25110.1945355556
294.1280095552,25132.9278688889
294.245009105,25167.6078688889
294.3619927192,25193.0545355556
294.4789603978,25219.4612022222
294.5959121408,25233.0912022222
294.7128479482,25263.9878688889
294.82976782,25308.1745355556
294.9466717562,25314.5445355556
295.0635597568,25341.9178688889
295.1804318218,25379.2412022222
295.2972879512,25394.6045355556
295.414128145,25416.8545355556
295.5309524032,25462.2112022222
295.6477607258,25493.7378688889
295.7645531128,25508.1245355556
295.8813295642,25532.8745355556
295.99809008,25558.7345355556
296.1148346602,25600.0712022222
296.2315633048,25684.1112022222
296.3482760138,25664.7112022222
296.4649727872,25711.4578688889
296.581653625,25749.1445355556
296.6983185272,25795.7378688889
296.8149674938,25829.0078688889
296.9316005248,25862.9712022222
297.0482176202,25890.1945355556
297.16481878,25900.6945355556
297.2814040042,25950.4078688889
297.3979732928,25994.1112022222
297.5145266458,26013.5178688889
297.6310640632,26021.7278688889
297.747585545,26056.5445355555
