UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119522
Integration Time,1000
Averages,300
Date,7/25/2020 6:40:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27731.1712822222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.23333333333
181.9732053322,-95.2887177777778
182.1045947288,-98.4120511111112
182.2359681898,-100.638717777778
182.3673257152,-60.6920511111111
182.498667305,-57.6653844444444
182.6299929592,-60.7287177777777
182.7613026778,-59.7020511111111
182.8925964608,-58.1753844444444
183.0238743082,-57.1220511111111
183.15513622,-59.8620511111111
183.2863821962,-59.0753844444444
183.4176122368,-54.9253844444444
183.5488263418,-53.4220511111111
183.6800245112,-58.6953844444444
183.811206745,-52.8553844444444
183.9423730432,-55.8687177777777
184.0735234058,-55.5853844444444
184.2046578328,-52.6220511111111
184.3357763242,-55.4353844444444
184.46687888,-55.0820511111111
184.5979655002,-52.0687177777777
184.7290361848,-55.0787177777777
184.8600909338,-52.5287177777777
184.9911297472,-51.5720511111111
185.122152625,-54.6753844444444
185.2531595672,-49.9720511111111
185.3841505738,-52.2220511111111
185.5151256448,-50.3353844444444
185.6460847802,-53.1187177777777
185.77702798,-54.6720511111111
185.9079552442,-53.8587177777777
186.0388665728,-52.5220511111111
186.1697619658,-52.6920511111111
186.3006414232,-49.9353844444444
186.431504945,-54.1787177777777
186.5623525312,-51.2920511111111
186.6931841818,-56.1487177777777
186.8239998968,-53.3553844444444
186.9547996762,-47.9320511111111
187.08558352,-52.6287177777777
187.2163514282,-49.5620511111111
187.3471034008,-56.4020511111111
187.4778394378,-55.3353844444444
187.6085595392,-49.5120511111111
187.739263705,-50.1987177777777
187.8699519352,-51.6420511111111
188.0006242298,-51.9120511111111
188.1312805888,-49.2953844444444
188.2619210122,-50.4087177777777
188.3925455,-53.7753844444444
188.5231540522,-52.2053844444444
188.6537466688,-52.6353844444444
188.7843233498,-53.4353844444444
188.9148840952,-50.6387177777777
189.045428905,-51.1353844444444
189.1759577792,-52.7187177777777
189.3064707178,-49.4420511111111
189.4369677208,-51.9653844444444
189.5674487882,-51.6387177777777
189.69791392,-44.2053844444444
189.8283631162,-51.1020511111111
189.9587963768,-52.2487177777777
190.0892137018,-49.7620511111111
190.2196150912,-50.5553844444444
190.350000545,-50.8287177777777
190.4803700632,-50.0653844444444
190.6107236458,-49.2387177777777
190.7410612928,-50.5520511111111
190.8713830042,-42.8787177777777
191.00168878,-47.9220511111111
191.1319786202,-47.4353844444444
191.2622525248,-48.7587177777777
191.3925104938,-43.5320511111111
191.5227525272,-46.9987177777777
191.652978625,-40.5887177777777
191.7831887872,-43.4120511111111
191.9133830138,-46.3953844444444
192.0435613048,-45.2220511111111
192.1737236602,-43.4153844444444
192.30387008,-43.9487177777777
192.4340005642,-46.9620511111111
192.5641151128,-42.1420511111111
192.6942137258,-45.9453844444444
192.8242964032,-40.3887177777777
192.954363145,-41.7887177777777
193.0844139512,-42.2153844444444
193.2144488218,-40.9820511111111
193.3444677568,-42.8653844444444
193.4744707562,-38.2920511111111
193.60445782,-40.3820511111111
193.7344289482,-38.3320511111111
193.8643841408,-36.5253844444444
193.9943233978,-35.5087177777778
194.1242467192,-34.7953844444444
194.254154105,-33.0253844444444
194.3840455552,-34.3053844444444
194.5139210698,-35.6320511111111
194.6437806488,-35.2553844444444
194.7736242922,-34.5687177777778
194.903452,-34.3987177777778
195.0332637722,-24.0520511111111
195.1630596088,-30.9220511111111
195.2928395098,-29.9953844444444
195.4226034752,-23.2753844444444
195.552351505,-26.3953844444444
195.6820835992,-21.9053844444444
195.8117997578,-23.8987177777778
195.9414999808,-23.3487177777778
196.0711842682,-23.8087177777778
196.20085262,-17.5587177777778
196.3305050362,-18.4720511111111
196.4601415168,-13.4220511111111
196.5897620618,-8.77871777777778
196.7193666712,-8.41538444444445
196.848955345,-12.1953844444444
196.9785280832,-12.2120511111111
197.1080848858,-14.2720511111111
197.2376257528,-9.73871777777778
197.3671506842,-7.16871777777778
197.49665968,-2.72538444444444
197.6261527402,0.887948888888891
197.7556298648,4.04461555555556
197.8850910538,5.60128222222222
198.0145363072,6.70128222222222
198.143965625,15.6612822222222
198.2733790072,4.62461555555556
198.4027764538,10.3546155555556
198.5321579648,13.3746155555556
198.6615235402,20.5312822222222
198.79087318,24.2112822222222
198.9202068842,28.3579488888889
199.0495246528,27.3279488888889
199.1788264858,29.8279488888889
199.3081123832,30.2246155555556
199.437382345,30.9579488888889
199.5666363712,29.6979488888889
199.6958744618,27.1879488888889
199.8250966168,32.2912822222222
199.9543028362,38.0079488888889
200.08349312,37.7246155555556
200.2126674682,40.3979488888889
200.3418258808,47.5446155555556
200.4709683578,46.2779488888889
200.6000948992,47.9946155555556
200.729205505,45.4379488888889
200.8583001752,53.5512822222223
200.9873789098,57.8346155555556
201.1164417088,58.6046155555556
201.2454885722,65.6412822222222
201.3745195,66.7979488888889
201.5035344922,68.2546155555556
201.6325335488,70.9446155555555
201.7615166698,75.5846155555556
201.8904838552,76.5579488888889
202.019435105,80.4512822222222
202.1483704192,81.2879488888888
202.2772897978,82.5279488888889
202.4061932408,83.8712822222222
202.5350807482,83.4146155555555
202.66395232,91.2846155555555
202.7928079562,89.9212822222222
202.9216476568,98.0579488888888
203.0504714218,98.1246155555555
203.1792792512,99.1512822222222
203.308071145,99.3712822222222
203.4368471032,115.927948888889
203.5656071258,106.694615555556
203.6943512128,109.971282222222
203.8230793642,114.241282222222
203.95179158,115.407948888889
204.0804878602,115.927948888889
204.2091682048,125.267948888889
204.3378326138,123.777948888889
204.4664810872,130.567948888889
204.595113625,130.161282222222
204.7237302272,135.071282222222
204.8523308938,138.934615555555
204.9809156248,139.334615555556
205.1094844202,146.451282222222
205.23803728,147.584615555556
205.3665742042,151.471282222222
205.4950951928,156.907948888889
205.6236002458,155.544615555556
205.7520893632,163.911282222222
205.880562545,165.701282222222
206.0090197912,168.297948888889
206.1374611018,170.231282222222
206.2658864768,182.911282222222
206.3942959162,178.667948888889
206.52268942,181.591282222222
206.6510669882,185.977948888889
206.7794286208,195.157948888889
206.9077743178,195.644615555556
207.0361040792,203.101282222222
207.164417905,204.304615555556
207.2927157952,207.464615555556
207.4209977498,212.341282222222
207.5492637688,216.931282222222
207.6775138522,224.937948888889
207.805748,225.514615555556
207.9339662122,233.084615555556
208.0621684888,233.967948888889
208.1903548298,241.734615555556
208.3185252352,245.971282222222
208.446679705,251.974615555556
208.5748182392,256.427948888889
208.7029408378,261.641282222222
208.8310475008,265.744615555556
208.9591382282,274.434615555556
209.08721302,274.331282222222
209.2152718762,280.581282222222
209.3433147968,293.397948888889
209.4713417818,294.014615555556
209.5993528312,297.994615555556
209.727347945,304.914615555556
209.8553271232,311.237948888889
209.9832903658,320.124615555556
210.1112376728,322.917948888889
210.2391690442,327.661282222222
210.36708448,331.031282222222
210.4949839802,341.181282222222
210.6228675448,350.384615555556
210.7507351738,358.964615555556
210.8785868672,361.247948888889
211.006422625,368.244615555556
211.1342424472,381.231282222222
211.2620463338,383.904615555556
211.3898342848,394.217948888889
211.5176063002,400.224615555556
211.64536238,410.931282222222
211.7731025242,414.581282222222
211.9008267328,425.454615555556
212.0285350058,432.931282222222
212.1562273432,443.854615555555
212.283903745,455.844615555555
212.4115642112,459.191282222222
212.5392087418,469.431282222222
212.6668373368,479.991282222222
212.7944499962,487.751282222222
212.92204672,496.864615555555
213.0496275082,505.057948888889
213.1771923608,516.397948888889
213.3047412778,529.287948888889
213.4322742592,535.617948888889
213.559791305,546.897948888889
213.6872924152,559.444615555555
213.8147775898,568.281282222222
213.9422468288,579.674615555555
214.0697001322,591.741282222222
214.1971375,600.401282222222
214.3245589322,613.297948888889
214.4519644288,625.034615555556
214.5793539898,636.927948888889
214.7067276152,647.391282222222
214.834085305,660.204615555556
214.9614270592,669.014615555555
215.0887528778,686.664615555555
215.2160627608,696.837948888889
215.3433567082,713.674615555555
215.47063472,724.887948888889
215.5978967962,737.701282222222
215.7251429368,754.004615555555
215.8523731418,765.494615555555
215.9795874112,774.787948888889
216.106785745,790.044615555555
216.2339681432,805.594615555555
216.3611346058,821.517948888888
216.4882851328,835.317948888888
216.6154197242,846.571282222222
216.74253838,866.057948888889
216.8696411002,879.657948888889
216.9967278848,895.614615555555
217.1237987338,912.297948888888
217.2508536472,924.384615555555
217.377892625,945.457948888888
217.5049156672,962.754615555555
217.6319227738,976.774615555555
217.7589139448,991.841282222221
217.8858891802,1012.51794888889
218.01284848,1034.90794888889
218.1397918442,1050.97794888889
218.2667192728,1073.01128222222
218.3936307658,1090.77128222222
218.5205263232,1110.61128222222
218.647405945,1133.59461555556
218.7742696312,1153.02128222222
218.9011173818,1170.87128222222
219.0279491968,1191.45128222222
219.1547650762,1210.39461555556
219.28156502,1231.93461555556
219.4083490282,1255.29461555556
219.5351171008,1275.54461555556
219.6618692378,1296.87461555556
219.7886054392,1320.75461555556
219.915325705,1342.38794888889
220.0420300352,1362.12128222222
220.1687184298,1384.81128222222
220.2953908888,1409.28461555556
220.4220474122,1432.41794888889
220.548688,1454.40128222222
220.6753126522,1478.46461555556
220.8019213688,1502.80128222222
220.9285141498,1526.85794888889
221.0550909952,1556.54461555556
221.181651905,1579.50794888889
221.3081968792,1601.60794888889
221.4347259178,1632.70128222222
221.5612390208,1657.40128222222
221.6877361882,1679.70461555556
221.81421742,1710.77794888889
221.9406827162,1736.17461555556
222.0671320768,1770.75128222222
222.1935655018,1792.17461555556
222.3199829912,1823.13794888889
222.446384545,1850.48794888889
222.5727701632,1876.65461555556
222.6991398458,1913.18128222222
222.8254935928,1942.70461555556
222.9518314042,1968.25461555556
223.07815328,2002.74461555556
223.2044592202,2031.77794888889
223.3307492248,2062.79794888889
223.4570232938,2092.83461555556
223.5832814272,2124.37794888889
223.709523625,2153.34794888889
223.8357498872,2182.68794888889
223.9619602138,2226.49794888889
224.0881546048,2254.27794888889
224.2143330602,2286.53794888889
224.34049558,2320.91794888889
224.4666421642,2354.45794888889
224.5927728128,2397.64461555555
224.7188875258,2426.06128222222
224.8449863032,2464.64794888889
224.971069145,2500.67128222222
225.0971360512,2536.49128222222
225.2231870218,2578.66794888889
225.3492220568,2616.52461555556
225.4752411562,2662.06461555556
225.60124432,2700.48794888889
225.7272315482,2743.03128222222
225.8532028408,2782.32461555555
225.9791581978,2822.38128222222
226.1050976192,2858.92794888889
226.231021105,2905.31794888889
226.3569286552,2941.20128222222
226.4828202698,2983.13794888889
226.6086959488,3033.15128222222
226.7345556922,3073.01128222222
226.8603995,3122.00461555555
226.9862273722,3165.98128222222
227.1120393088,3209.43128222222
227.2378353098,3251.60128222222
227.3636153752,3294.97461555555
227.489379505,3345.02794888889
227.6151276992,3386.93794888889
227.7408599578,3425.38461555555
227.8665762808,3476.62128222222
227.9922766682,3526.02794888889
228.11796112,3573.03794888889
228.2436296362,3619.39794888889
228.3692822168,3670.00128222222
228.4949188618,3714.50794888889
228.6205395712,3767.03461555555
228.746144345,3818.14461555556
228.8717331832,3863.87461555555
228.9973060858,3915.72461555555
229.1228630528,3963.20128222222
229.2484040842,4017.25461555555
229.37392918,4064.41128222222
229.4994383402,4119.39794888889
229.6249315648,4166.70794888889
229.7504088538,4222.43461555555
229.8758702072,4272.10128222222
230.001315625,4323.07794888889
230.1267451072,4375.05794888889
230.2521586538,4424.78461555555
230.3775562648,4472.12128222222
230.5029379402,4517.79128222222
230.62830368,4572.67128222222
230.7536534842,4624.26461555555
230.8789873528,4676.82128222222
231.0043052858,4733.64794888889
231.1296072832,4779.03461555555
231.254893345,4826.78128222222
231.3801634712,4878.95461555555
231.5054176618,4924.60794888889
231.6306559168,4976.30461555555
231.7558782362,5027.24794888889
231.88108462,5093.49128222222
232.0062750682,5150.43461555555
232.1314495808,5206.80461555556
232.2566081578,5251.93794888889
232.3817507992,5306.73461555556
232.506877505,5354.97794888889
232.6319882752,5407.55461555556
232.7570831098,5456.40794888889
232.8821620088,5514.55128222222
233.0072249722,5569.29128222222
233.132272,5614.73461555556
233.2573030922,5660.89461555556
233.3823182488,5717.91461555556
233.5073174698,5763.20794888889
233.6323007552,5806.25128222222
233.757268105,5841.92794888889
233.8822195192,5889.60128222222
234.0071549978,5933.39461555556
234.1320745408,5983.12461555556
234.2569781482,6021.14128222222
234.38186582,6076.64461555556
234.5067375562,6110.83461555556
234.6315933568,6150.53794888889
234.7564332218,6215.15794888889
234.8812571512,6237.96461555556
235.006065145,6280.59794888889
235.1308572032,6320.37128222222
235.2556333258,6349.39461555556
235.3803935128,6385.71128222222
235.5051377642,6426.18461555556
235.62986608,6455.80461555556
235.7545784602,6479.48794888889
235.8792749048,6512.00461555556
236.0039554138,6548.92794888889
236.1286199872,6580.37794888889
236.253268625,6608.96794888889
236.3779013272,6650.58461555556
236.5025180938,6676.34794888889
236.6271189248,6701.27128222222
236.7517038202,6733.68794888889
236.87627278,6765.72461555556
237.0008258042,6785.82128222222
237.1253628928,6828.72794888889
237.2498840458,6849.25794888889
237.3743892632,6870.84128222222
237.498878545,6902.00794888889
237.6233518912,6926.52461555556
237.7478093018,6945.52794888889
237.8722507768,6970.53128222222
237.9966763162,6982.96461555556
238.12108592,7002.85794888889
238.2454795882,7025.57461555556
238.3698573208,7033.14794888889
238.4942191178,7050.66461555556
238.6185649792,7065.68461555556
238.742894905,7075.91461555556
238.8672088952,7091.40461555556
238.9915069498,7105.14794888889
239.1157890688,7119.34794888889
239.2400552522,7132.09794888889
239.3643055,7142.99794888889
239.4885398122,7154.53794888889
239.6127581888,7159.48794888889
239.7369606298,7184.31128222222
239.8611471352,7189.94461555556
239.985317705,7205.85461555556
240.1094723392,7217.50794888889
240.2336110378,7229.05128222222
240.3577338008,7243.03794888889
240.4818406282,7248.03461555556
240.60593152,7257.44461555556
240.7300064762,7278.91794888889
240.8540654968,7276.26461555556
240.9781085818,7291.84461555556
241.1021357312,7298.29794888889
241.226146945,7318.60128222223
241.3501422232,7328.95128222223
241.4741215658,7332.98128222223
241.5980849728,7342.13794888889
241.7220324442,7350.12794888889
241.84596398,7356.98461555556
241.9698795802,7370.99794888889
242.0937792448,7388.66128222223
242.2176629738,7400.04128222223
242.3415307672,7424.60461555556
242.465382625,7443.75794888889
242.5892185472,7452.94794888889
242.7130385338,7429.08461555556
242.8368425848,7433.33128222223
242.9606307002,7456.47461555556
243.08440288,7486.09128222223
243.2081591242,7512.45794888889
243.3318994328,7547.56461555556
243.4556238058,7572.12794888889
243.5793322432,7603.68794888889
243.703024745,7603.10794888889
243.8267013112,7641.81128222223
243.9503619418,7649.06794888889
244.0740066368,7613.49794888889
244.1976353962,7587.41128222223
244.32124822,7605.40461555556
244.4448451082,7655.50128222223
244.5684260608,7707.73794888889
244.6919910778,7746.06461555556
244.8155401592,7770.86128222223
244.939073305,7798.13461555556
245.0625905152,7824.47794888889
245.1860917898,7862.76128222223
245.3095771288,7865.32461555556
245.4330465322,7911.03794888889
245.5565,7927.67794888889
245.6799375322,7962.34794888889
245.8033591288,8022.50794888889
245.9267647898,8047.65461555556
246.0501545152,8038.01461555556
246.173528305,8004.08461555556
246.2968861592,8034.33461555556
246.4202280778,8093.31128222223
246.5435540608,8174.47794888889
246.6668641082,8261.56128222223
246.79015822,8342.97128222223
246.9134363962,8415.94794888889
247.0366986368,8481.13461555556
247.1599449418,8531.44128222223
247.2831753112,8579.83461555556
247.406389745,8666.74128222223
247.5295882432,8703.34794888889
247.6527708058,8767.17128222223
247.7759374328,8844.05128222222
247.8990881242,8897.05128222222
248.02222288,8970.51128222222
248.1453417002,9041.82461555556
248.2684445848,9095.15128222222
248.3915315338,9158.38128222222
248.5146025472,9220.17461555556
248.637657625,9218.82128222222
248.7606967672,9178.79128222222
248.8837199738,9270.16794888889
249.0067272448,9391.41794888889
249.1297185802,9498.73794888889
249.25269398,9576.08794888889
249.3756534442,9685.94128222222
249.4985969728,9754.58794888889
249.6215245658,9872.57794888889
249.7444362232,9947.06461555556
249.867331945,10079.5179488889
249.9902117312,10173.6646155556
250.1130755818,10266.5779488889
250.2359234968,10391.7046155556
250.3587554762,10473.6412822222
250.48157152,10569.5812822222
250.6043716282,10672.1779488889
250.7271558008,10751.7812822222
250.8499240378,10862.9846155556
250.9726763392,10983.3579488889
251.095412705,11073.0446155556
251.2181331352,11166.0212822222
251.3408376298,11281.7646155556
251.4635261888,11385.2146155556
251.5861988122,11463.7312822222
251.7088555,11495.8479488889
251.8314962522,11538.6512822222
251.9541210688,11685.8812822222
252.0767299498,11843.2046155556
252.1993228952,11984.4946155556
252.321899905,12109.8612822222
252.4444609792,12245.9679488889
252.5670061178,12380.4212822222
252.6895353208,12531.1846155556
252.8120485882,12654.4112822222
252.93454592,12816.2112822222
253.0570273162,12939.5546155556
253.1794927768,13105.5479488889
253.3019423018,13245.8779488889
253.4243758912,13372.6012822222
253.546793545,13527.0012822222
253.6691952632,13670.7912822222
253.7915810458,13772.0312822222
253.9139508928,13915.2079488889
254.0363048042,14056.2379488889
254.15864278,14200.4912822222
254.2809648202,14341.0646155556
254.4032709248,14441.1146155556
254.5255610938,14569.3579488889
254.6478353272,14686.8479488889
254.770093625,14797.1479488889
254.8923359872,14921.4579488889
255.0145624138,15042.2779488889
255.1367729048,15135.5046155556
255.2589674602,15191.9679488889
255.38114608,15306.1812822222
255.5033087642,15477.7279488889
255.6254555128,15643.8912822222
255.7475863258,15799.8979488889
255.8697012032,15972.9546155556
255.991800145,16131.1512822222
256.1138831512,16319.8679488889
256.2359502218,16480.0846155556
256.3580013568,16693.3146155556
256.4800365562,16886.3679488889
256.60205582,17063.7146155556
256.7240591482,17223.9546155556
256.8460465408,17373.3512822222
256.9680179978,17529.5812822222
257.0899735192,17690.0779488889
257.211913105,17830.3912822222
257.3338367552,17985.7679488889
257.4557444698,18132.5979488889
257.5776362488,18259.2112822222
257.6995120922,18390.7246155556
257.821372,18497.7746155556
257.9432159722,18640.3312822222
258.0650440088,18762.0446155556
258.1868561098,18881.4746155556
258.3086522752,19005.0079488889
258.430432505,19126.7846155556
258.5521967992,19256.6512822222
258.6739451578,19388.7746155556
258.7956775808,19525.2112822222
258.9173940682,19668.6412822222
259.03909462,19791.8946155556
259.1607792362,19847.2346155556
259.2824479168,19941.9446155556
259.4041006618,20079.7312822222
259.5257374712,20217.6079488889
259.647358345,20353.9879488889
259.7689632832,20465.5912822222
259.8905522858,20576.2112822222
260.0121253528,20700.6279488889
260.1336824842,20778.4879488889
260.25522368,20884.5779488889
260.3767489402,20981.0946155556
260.4982582648,21072.9546155556
260.6197516538,21180.1779488889
260.7412291072,21284.6612822222
260.862690625,21392.5679488889
260.9841362072,21505.0679488889
261.1055658538,21614.2946155556
261.2269795648,21734.1879488889
261.3483773402,21820.7512822222
261.46975918,21905.4779488889
261.5911250842,22002.6412822222
261.7124750528,22094.4812822222
261.8338090858,22185.5246155556
261.9551271832,22280.5546155556
262.076429345,22393.0112822222
262.1977155712,22479.7679488889
262.3189858618,22564.2512822222
262.4402402168,22636.2679488889
262.5614786362,22701.4246155556
262.68270112,22776.7879488889
262.8039076682,22842.1979488889
262.9250982808,22910.0146155556
263.0462729578,22978.5246155556
263.1674316992,23034.5212822222
263.288574505,23111.1846155556
263.4097013752,23145.9479488889
263.5308123098,23145.3812822222
263.6519073088,23163.1779488889
263.7729863722,23222.4379488889
263.8940495,23276.9479488889
264.0150966922,23327.4112822222
264.1361279488,23389.9979488889
264.2571432698,23450.6679488889
264.3781426552,23515.1712822222
264.499126105,23571.9546155556
264.6200936192,23654.5312822222
264.7410451978,23701.9579488889
264.8619808408,23744.1779488889
264.9829005482,23806.5512822222
265.10380432,23843.0179488889
265.2246921562,23879.2512822222
265.3455640568,23926.5946155556
265.4664200218,23974.8479488889
265.5872600512,23971.2312822222
265.708084145,24034.9612822222
265.8288923032,24076.9946155556
265.9496845258,24108.3879488889
266.0704608128,24131.5912822222
266.1912211642,24157.0246155556
266.31196558,24181.1312822222
266.4326940602,24179.9546155556
266.5534066048,24183.4212822222
266.6741032138,24200.2412822222
266.7947838872,24222.3212822222
266.915448625,24217.3079488889
267.0360974272,24211.7379488889
267.1567302938,24218.8179488889
267.2773472248,24209.9579488889
267.3979482202,24217.7046155556
267.51853328,24199.6446155556
267.6391024042,24238.0512822222
267.7596555928,24267.8646155556
267.8801928458,24283.5012822222
268.0007141632,24294.5546155556
268.121219545,24347.9646155556
268.2417089912,24366.1879488889
268.3621825018,24392.7412822222
268.4826400768,24434.9246155556
268.6030817162,24431.8979488889
268.72350742,24452.3612822222
268.8439171882,24466.8512822222
268.9643110208,24482.4512822222
269.0846889178,24513.4112822222
269.2050508792,24509.4579488889
269.325396905,24506.6812822222
269.4457269952,24514.0512822222
269.5660411498,24511.1879488889
269.6863393688,24525.5546155556
269.8066216522,24534.0712822222
269.926888,24540.7512822222
270.0471384122,24558.8212822222
270.1673728888,24576.2512822222
270.2875914298,24562.6612822222
270.4077940352,24572.3646155556
270.527980705,24572.6946155556
270.6481514392,24575.3779488889
270.7683062378,24576.8446155556
270.8884451008,24588.4946155556
271.0085680282,24572.2946155556
271.12867502,24582.8146155556
271.2487660762,24548.8046155556
271.3688411968,24526.6546155556
271.4889003818,24534.1446155556
271.6089436312,24531.5646155556
271.728970945,24541.3812822222
271.8489823232,24535.4946155556
271.9689777658,24536.4112822222
272.0889572728,24564.0312822222
272.2089208442,24575.1546155556
272.32886848,24589.3046155556
272.4488001802,24583.7312822222
272.5687159448,24582.9246155556
272.6886157738,24606.3312822222
272.8084996672,24616.7512822222
272.928367625,24632.8446155556
273.0482196472,24685.1279488889
273.1680557338,24713.1779488889
273.2878758848,24729.0279488889
273.4076801002,24726.5546155556
273.52746838,24710.8346155556
273.6472407242,24701.5979488889
273.7669971328,24704.0279488889
273.8867376058,24717.2479488889
274.0064621432,24719.7712822222
274.126170745,24716.0779488889
274.2458634112,24747.5912822222
274.3655401418,24767.8079488889
274.4852009368,24769.8312822222
274.6048457962,24789.0346155556
274.72447472,24800.8946155556
274.8440877082,24808.5446155556
274.9636847608,24811.2746155556
275.0832658778,24830.2646155556
275.2028310592,24833.3479488889
275.322380305,24832.6512822222
275.4419136152,24861.9279488889
275.5614309898,24835.8779488889
275.6809324288,24847.3679488889
275.8004179322,24834.9346155556
275.9198875,24841.5012822222
276.0393411322,24827.3412822222
276.1587788288,24822.4846155556
276.2782005898,24821.0012822222
276.3976064152,24834.7779488889
276.516996305,24812.7312822222
276.6363702592,24824.3312822222
276.7557282778,24820.1912822222
276.8750703608,24836.5179488889
276.9943965082,24873.0312822222
277.11370672,24887.9579488889
277.2330009962,24891.5912822222
277.3522793368,24929.2312822222
277.4715417418,24932.6079488889
277.5907882112,24935.9146155556
277.710018745,24965.6112822222
277.8292333432,24973.7812822222
277.9484320058,24981.8312822222
278.0676147328,24991.0812822222
278.1867815242,24997.2879488889
278.30593238,24982.6579488889
278.4250673002,24988.4046155556
278.5441862848,24995.1246155556
278.6632893338,25035.7279488889
278.7823764472,25030.0646155556
278.901447625,25033.6646155556
279.0205028672,25041.2246155556
279.1395421738,25065.4712822222
279.2585655448,25075.6779488889
279.3775729802,25081.5079488889
279.49656448,25096.2846155556
279.6155400442,25088.8179488889
279.7344996728,25082.1446155556
279.8534433658,25075.6946155556
279.9723711232,25085.2946155556
280.091282945,25087.0646155556
280.2101788312,25081.2746155556
280.3290587818,25104.5779488889
280.4479227968,25082.7946155556
280.5667708762,25082.4446155556
280.68560302,25095.3446155556
280.8044192282,25096.4646155556
280.9232195008,25110.6346155556
281.0420038378,25115.4446155556
281.1607722392,25117.9079488889
281.279524705,25143.8946155556
281.3982612352,25156.8912822222
281.5169818298,25180.3046155556
281.6356864888,25182.2412822222
281.7543752122,25192.2646155556
281.873048,25194.8212822222
281.9917048522,25210.9612822222
282.1103457688,25234.4679488889
282.2289707498,25252.7879488889
282.3475797952,25248.9812822222
282.466172905,25262.2712822222
282.5847500792,25286.5746155556
282.7033113178,25282.6046155556
282.8218566208,25260.8112822222
282.9403859882,25218.5912822222
283.05889942,25208.4279488889
283.1773969162,25212.6046155556
283.2958784768,25207.0979488889
283.4143441018,25178.0646155556
283.5327937912,25179.4246155556
283.651227545,25187.7312822222
283.7696453632,25179.1812822222
283.8880472458,25173.7179488889
284.0064331928,25203.0246155556
284.1248032042,25199.3079488889
284.24315728,25197.3112822222
284.3614954202,25216.4046155556
284.4798176248,25241.2479488889
284.5981238938,25270.5846155556
284.7164142272,25296.1646155556
284.834688625,25300.6146155556
284.9529470872,25296.1079488889
285.0711896138,25286.5579488889
285.1894162048,25278.8212822222
285.3076268602,25281.2279488889
285.42582158,25288.0912822222
285.5440003642,25279.9112822222
285.6621632128,25261.5946155556
285.7803101258,25241.6412822222
285.8984411032,25237.4346155556
286.016556145,25225.2746155556
286.1346552512,25225.4112822222
286.2527384218,25250.2712822222
286.3708056568,25252.7779488889
286.4888569562,25236.2379488889
286.60689232,25242.8446155556
286.7249117482,25220.5912822222
286.8429152408,25225.3879488889
286.9609027978,25226.7112822222
287.0788744192,25224.0312822222
287.196830105,25246.6512822222
287.3147698552,25218.1512822222
287.4326936698,25197.9246155556
287.5506015488,25199.7812822222
287.6684934922,25200.2446155556
287.7863695,25191.9012822222
287.9042295722,25186.4179488889
288.0220737088,25184.7246155556
288.1399019098,25173.5279488889
288.2577141752,25169.8879488889
288.375510505,25167.5912822222
288.4932908992,25152.8446155556
288.6110553578,25124.1246155556
288.7288038808,25101.3079488889
288.8465364682,25093.5946155556
288.96425312,25073.8612822222
289.0819538362,25067.3579488889
289.1996386168,25072.1446155556
289.3173074618,25097.9112822222
289.4349603712,25108.6779488889
289.552597345,25129.9079488889
289.6702183832,25153.3412822222
289.7878234858,25155.4812822222
289.9054126528,25158.5546155556
290.0229858842,25184.6679488889
290.14054318,25187.6846155556
290.2580845402,25214.1412822222
290.3756099648,25232.8912822222
290.4931194538,25259.8446155556
290.6106130072,25285.4846155556
290.728090625,25305.4112822222
290.8455523072,25338.1646155556
290.9629980538,25366.2112822222
291.0804278648,25385.9446155556
291.1978417402,25406.6246155556
291.31523968,25424.2612822222
291.4326216842,25441.0912822222
291.5499877528,25475.9212822222
291.6673378858,25526.8679488889
291.7846720832,25550.7779488889
291.901990345,25575.1279488889
292.0192926712,25601.8246155556
292.1365790618,25614.0212822222
292.2538495168,25648.7146155556
292.3711040362,25661.9746155556
292.48834262,25677.0946155556
292.6055652682,25706.3846155556
292.7227719808,25740.9879488889
292.8399627578,25760.1012822222
292.9571375992,25781.8579488889
293.074296505,25812.6479488889
293.1914394752,25851.0346155556
293.3085665098,25867.0112822222
293.4256776088,25892.7779488889
293.5427727722,25913.3079488889
293.659852,25953.0146155556
293.7769152922,25985.8979488889
293.8939626488,26036.0779488889
294.0109940698,26064.6846155556
294.1280095552,26085.8312822222
294.245009105,26117.7179488889
294.3619927192,26152.4212822222
294.4789603978,26173.5379488889
294.5959121408,26179.1312822222
294.7128479482,26211.0812822222
294.82976782,26258.6246155556
294.9466717562,26280.9612822222
295.0635597568,26303.7846155556
295.1804318218,26331.1979488889
295.2972879512,26350.2879488889
295.414128145,26372.8346155556
295.5309524032,26419.1812822222
295.6477607258,26457.9679488889
295.7645531128,26466.9979488889
295.8813295642,26489.7312822222
295.99809008,26520.5446155556
296.1148346602,26573.4479488889
296.2315633048,26620.3746155556
296.3482760138,26615.5312822222
296.4649727872,26643.4546155556
296.581653625,26688.4379488889
296.6983185272,26746.0946155556
296.8149674938,26791.5079488889
296.9316005248,26832.2379488889
297.0482176202,26858.5779488889
297.16481878,26864.4079488889
297.2814040042,26916.8512822222
297.3979732928,26938.6179488889
297.5145266458,26968.0379488889
297.6310640632,26978.9779488889
297.747585545,27022.2179488889
