UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119497
Integration Time,1000
Averages,300
Date,7/25/2020 4:35:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29012.9821077778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.11666666667
181.9732053322,-104.117892222222
182.1045947288,-107.667892222222
182.2359681898,-109.137892222222
182.3673257152,-58.7745588888888
182.498667305,-56.2845588888889
182.6299929592,-58.9278922222222
182.7613026778,-57.9478922222222
182.8925964608,-56.8945588888889
183.0238743082,-55.5578922222222
183.15513622,-58.3712255555555
183.2863821962,-56.9145588888889
183.4176122368,-53.5545588888889
183.5488263418,-51.8478922222222
183.6800245112,-56.8478922222222
183.811206745,-51.4245588888889
183.9423730432,-54.0978922222222
184.0735234058,-54.0578922222222
184.2046578328,-50.7712255555555
184.3357763242,-53.0712255555555
184.46687888,-53.7545588888889
184.5979655002,-50.3745588888889
184.7290361848,-53.9278922222222
184.8600909338,-50.8345588888889
184.9911297472,-49.9378922222222
185.122152625,-53.1345588888889
185.2531595672,-49.0145588888889
185.3841505738,-50.9212255555555
185.5151256448,-48.9745588888889
185.6460847802,-51.4712255555555
185.77702798,-53.4745588888889
185.9079552442,-52.4678922222222
186.0388665728,-51.0978922222222
186.1697619658,-51.0312255555555
186.3006414232,-48.6712255555555
186.431504945,-53.0312255555555
186.5623525312,-50.4678922222222
186.6931841818,-54.9178922222222
186.8239998968,-52.4078922222222
186.9547996762,-46.9912255555555
187.08558352,-52.2012255555555
187.2163514282,-48.6445588888889
187.3471034008,-56.2178922222222
187.4778394378,-54.5578922222222
187.6085595392,-49.0012255555555
187.739263705,-49.1078922222222
187.8699519352,-51.0312255555555
188.0006242298,-51.4812255555555
188.1312805888,-48.8212255555555
188.2619210122,-50.2445588888889
188.3925455,-53.2112255555555
188.5231540522,-51.6078922222222
188.6537466688,-52.2578922222222
188.7843233498,-52.9912255555555
188.9148840952,-50.0745588888889
189.045428905,-50.9345588888889
189.1759577792,-52.3945588888889
189.3064707178,-48.5945588888889
189.4369677208,-51.7612255555555
189.5674487882,-51.4145588888889
189.69791392,-44.2945588888889
189.8283631162,-50.0878922222222
189.9587963768,-51.8478922222222
190.0892137018,-49.2345588888889
190.2196150912,-50.9578922222222
190.350000545,-50.5845588888889
190.4803700632,-50.5812255555555
190.6107236458,-48.9212255555555
190.7410612928,-49.5712255555555
190.8713830042,-42.1745588888889
191.00168878,-48.1112255555555
191.1319786202,-46.9778922222222
191.2622525248,-48.9278922222222
191.3925104938,-43.1712255555555
191.5227525272,-46.9712255555555
191.652978625,-40.1112255555555
191.7831887872,-42.5812255555555
191.9133830138,-45.8912255555555
192.0435613048,-44.9445588888889
192.1737236602,-43.1812255555555
192.30387008,-44.4145588888889
192.4340005642,-46.6912255555555
192.5641151128,-41.8712255555555
192.6942137258,-45.9678922222222
192.8242964032,-40.3245588888889
192.954363145,-41.3212255555555
193.0844139512,-42.2745588888889
193.2144488218,-40.8278922222222
193.3444677568,-43.2878922222222
193.4744707562,-38.2512255555555
193.60445782,-40.6212255555555
193.7344289482,-38.1645588888889
193.8643841408,-37.1112255555555
193.9943233978,-36.0812255555555
194.1242467192,-35.3912255555555
194.254154105,-33.6145588888889
194.3840455552,-34.1445588888889
194.5139210698,-35.8978922222222
194.6437806488,-35.4478922222222
194.7736242922,-34.4678922222222
194.903452,-35.3078922222222
195.0332637722,-25.1978922222222
195.1630596088,-32.1412255555555
195.2928395098,-30.8512255555555
195.4226034752,-23.5378922222222
195.552351505,-27.6812255555555
195.6820835992,-23.2345588888889
195.8117997578,-25.3812255555555
195.9414999808,-25.4678922222222
196.0711842682,-26.3112255555555
196.20085262,-19.6912255555556
196.3305050362,-20.8945588888889
196.4601415168,-15.1145588888889
196.5897620618,-9.84122555555556
196.7193666712,-10.2945588888889
196.848955345,-13.4445588888889
196.9785280832,-13.4845588888889
197.1080848858,-15.2012255555556
197.2376257528,-11.6812255555556
197.3671506842,-8.9145588888889
197.49665968,-4.58122555555556
197.6261527402,-1.24122555555556
197.7556298648,1.90544111111111
197.8850910538,3.54544111111111
198.0145363072,5.26877444444444
198.143965625,13.3054411111111
198.2733790072,2.30877444444444
198.4027764538,7.71544111111111
198.5321579648,10.7154411111111
198.6615235402,17.2121077777778
198.79087318,21.0121077777778
198.9202068842,25.2487744444445
199.0495246528,24.1621077777778
199.1788264858,27.7521077777778
199.3081123832,28.1454411111111
199.437382345,29.0621077777778
199.5666363712,27.5021077777778
199.6958744618,24.4287744444445
199.8250966168,30.3887744444445
199.9543028362,35.3221077777778
200.08349312,36.0021077777778
200.2126674682,38.1254411111111
200.3418258808,45.3754411111111
200.4709683578,43.2421077777778
200.6000948992,44.5754411111111
200.729205505,42.0854411111111
200.8583001752,50.0421077777778
200.9873789098,55.2087744444445
201.1164417088,56.1987744444445
201.2454885722,62.4721077777778
201.3745195,63.5521077777778
201.5035344922,65.1221077777778
201.6325335488,68.4887744444444
201.7615166698,74.0754411111111
201.8904838552,73.4221077777778
202.019435105,77.2521077777778
202.1483704192,78.5087744444444
202.2772897978,79.5021077777778
202.4061932408,82.1254411111111
202.5350807482,81.1287744444444
202.66395232,88.5987744444445
202.7928079562,87.9987744444445
202.9216476568,96.2421077777778
203.0504714218,95.5821077777778
203.1792792512,96.0487744444444
203.308071145,96.8121077777778
203.4368471032,113.318774444444
203.5656071258,104.095441111111
203.6943512128,107.512107777778
203.8230793642,111.972107777778
203.95179158,113.498774444444
204.0804878602,113.552107777778
204.2091682048,122.365441111111
204.3378326138,120.912107777778
204.4664810872,128.622107777778
204.595113625,127.965441111111
204.7237302272,133.815441111111
204.8523308938,136.512107777778
204.9809156248,137.432107777778
205.1094844202,144.305441111111
205.23803728,146.122107777778
205.3665742042,149.832107777778
205.4950951928,155.532107777778
205.6236002458,154.245441111111
205.7520893632,161.565441111111
205.880562545,164.275441111111
206.0090197912,166.752107777778
206.1374611018,169.398774444444
206.2658864768,180.225441111111
206.3942959162,178.068774444444
206.52268942,180.678774444444
206.6510669882,184.855441111111
206.7794286208,193.775441111111
206.9077743178,194.725441111111
207.0361040792,202.028774444444
207.164417905,202.462107777778
207.2927157952,207.165441111111
207.4209977498,212.112107777778
207.5492637688,216.352107777778
207.6775138522,224.532107777778
207.805748,224.788774444444
207.9339662122,233.705441111111
208.0621684888,233.342107777778
208.1903548298,241.395441111111
208.3185252352,245.875441111111
208.446679705,251.645441111111
208.5748182392,256.202107777778
208.7029408378,262.625441111111
208.8310475008,265.942107777778
208.9591382282,274.342107777778
209.08721302,275.488774444444
209.2152718762,282.052107777778
209.3433147968,294.282107777778
209.4713417818,294.865441111111
209.5993528312,299.498774444444
209.727347945,306.242107777778
209.8553271232,311.422107777778
209.9832903658,320.882107777778
210.1112376728,324.875441111111
210.2391690442,329.772107777778
210.36708448,334.228774444445
210.4949839802,343.208774444445
210.6228675448,352.698774444444
210.7507351738,362.622107777778
210.8785868672,364.482107777778
211.006422625,373.588774444445
211.1342424472,385.888774444445
211.2620463338,388.688774444445
211.3898342848,399.615441111111
211.5176063002,403.008774444445
211.64536238,415.525441111111
211.7731025242,420.428774444445
211.9008267328,430.552107777778
212.0285350058,438.798774444445
212.1562273432,449.902107777778
212.283903745,462.145441111111
212.4115642112,465.265441111111
212.5392087418,477.982107777778
212.6668373368,487.355441111111
212.7944499962,494.865441111111
212.92204672,505.298774444444
213.0496275082,513.798774444444
213.1771923608,524.578774444444
213.3047412778,537.542107777778
213.4322742592,544.585441111111
213.559791305,558.102107777778
213.6872924152,568.282107777778
213.8147775898,578.228774444445
213.9422468288,588.678774444445
214.0697001322,602.735441111111
214.1971375,612.155441111111
214.3245589322,626.945441111111
214.4519644288,637.278774444445
214.5793539898,650.795441111111
214.7067276152,661.048774444445
214.834085305,676.092107777778
214.9614270592,686.162107777778
215.0887528778,702.112107777778
215.2160627608,711.392107777778
215.3433567082,728.235441111112
215.47063472,741.298774444445
215.5978967962,754.985441111112
215.7251429368,772.852107777778
215.8523731418,785.152107777778
215.9795874112,795.372107777778
216.106785745,810.832107777778
216.2339681432,826.388774444445
216.3611346058,842.832107777778
216.4882851328,855.895441111111
216.6154197242,869.135441111112
216.74253838,891.022107777778
216.8696411002,904.202107777778
216.9967278848,921.962107777778
217.1237987338,936.865441111112
217.2508536472,951.688774444445
217.377892625,974.555441111112
217.5049156672,991.938774444445
217.6319227738,1008.24544111111
217.7589139448,1025.06210777778
217.8858891802,1045.33210777778
218.01284848,1067.24210777778
218.1397918442,1084.11877444444
218.2667192728,1107.10877444444
218.3936307658,1129.92544111111
218.5205263232,1146.09877444444
218.647405945,1171.76210777778
218.7742696312,1192.13210777778
218.9011173818,1210.33877444444
219.0279491968,1233.37877444444
219.1547650762,1254.52544111111
219.28156502,1277.03877444444
219.4083490282,1299.43544111111
219.5351171008,1322.20210777778
219.6618692378,1347.13877444444
219.7886054392,1370.44210777778
219.915325705,1392.41210777778
220.0420300352,1413.94210777778
220.1687184298,1438.22210777778
220.2953908888,1464.03544111111
220.4220474122,1485.29544111111
220.548688,1507.91544111111
220.6753126522,1536.55210777778
220.8019213688,1564.27210777778
220.9285141498,1585.41210777778
221.0550909952,1617.20877444444
221.181651905,1644.43544111111
221.3081968792,1668.88877444444
221.4347259178,1700.16544111111
221.5612390208,1729.35544111111
221.6877361882,1750.34210777778
221.81421742,1781.80544111111
221.9406827162,1812.05877444444
222.0671320768,1846.42210777778
222.1935655018,1873.06544111111
222.3199829912,1905.04210777778
222.446384545,1934.10544111111
222.5727701632,1963.25877444444
222.6991398458,1997.49544111111
222.8254935928,2030.80544111111
222.9518314042,2059.47544111111
223.07815328,2094.66210777778
223.2044592202,2125.98877444444
223.3307492248,2159.87544111111
223.4570232938,2188.64544111111
223.5832814272,2221.44544111111
223.709523625,2256.02877444444
223.8357498872,2286.61210777778
223.9619602138,2329.32210777778
224.0881546048,2359.91210777778
224.2143330602,2398.41544111111
224.34049558,2437.74877444445
224.4666421642,2469.32877444445
224.5927728128,2515.03210777778
224.7188875258,2545.30210777778
224.8449863032,2587.99544111111
224.971069145,2628.00877444445
225.0971360512,2665.43544111111
225.2231870218,2709.67210777778
225.3492220568,2749.28544111111
225.4752411562,2795.76544111111
225.60124432,2839.95544111111
225.7272315482,2884.91544111111
225.8532028408,2927.83544111111
225.9791581978,2970.68544111111
226.1050976192,3010.16877444445
226.231021105,3058.22210777778
226.3569286552,3097.26210777778
226.4828202698,3141.91544111111
226.6086959488,3197.49544111111
226.7345556922,3239.23210777778
226.8603995,3285.07544111111
226.9862273722,3337.24544111111
227.1120393088,3386.58210777778
227.2378353098,3433.72210777778
227.3636153752,3476.40544111111
227.489379505,3530.06544111111
227.6151276992,3571.33544111111
227.7408599578,3618.42544111111
227.8665762808,3672.21544111111
227.9922766682,3723.06877444445
228.11796112,3769.94544111111
228.2436296362,3821.26210777778
228.3692822168,3878.27544111111
228.4949188618,3924.68210777778
228.6205395712,3977.82877444444
228.746144345,4037.28544111111
228.8717331832,4083.69210777778
228.9973060858,4139.25544111111
229.1228630528,4191.38544111111
229.2484040842,4249.43210777778
229.37392918,4304.12544111111
229.4994383402,4360.78210777778
229.6249315648,4409.35544111111
229.7504088538,4464.81544111111
229.8758702072,4524.56210777778
230.001315625,4580.05210777778
230.1267451072,4629.34544111111
230.2521586538,4695.02210777778
230.3775562648,4742.20210777778
230.5029379402,4791.57544111111
230.62830368,4842.38877444445
230.7536534842,4901.82210777778
230.8789873528,4955.66210777778
231.0043052858,5014.95544111111
231.1296072832,5063.13544111111
231.254893345,5121.94877444445
231.3801634712,5176.10210777778
231.5054176618,5225.35877444445
231.6306559168,5282.41877444444
231.7558782362,5332.73544111111
231.88108462,5407.16544111111
232.0062750682,5470.37877444444
232.1314495808,5529.14544111111
232.2566081578,5578.41544111111
232.3817507992,5636.24544111111
232.506877505,5689.02210777778
232.6319882752,5741.61877444444
232.7570831098,5795.41877444444
232.8821620088,5855.94210777778
233.0072249722,5919.82877444444
233.132272,5965.45210777778
233.2573030922,6014.57877444444
233.3823182488,6075.22210777778
233.5073174698,6125.38210777778
233.6323007552,6169.14544111111
233.757268105,6204.64544111111
233.8822195192,6259.06210777778
234.0071549978,6310.70877444444
234.1320745408,6363.04544111111
234.2569781482,6407.56877444444
234.38186582,6466.74210777778
234.5067375562,6500.13210777778
234.6315933568,6543.65877444444
234.7564332218,6609.38544111111
234.8812571512,6638.17210777777
235.006065145,6688.72877444444
235.1308572032,6725.63877444444
235.2556333258,6758.24544111111
235.3803935128,6800.39544111111
235.5051377642,6843.34210777777
235.62986608,6880.44544111111
235.7545784602,6908.17877444444
235.8792749048,6942.54210777777
236.0039554138,6980.46544111111
236.1286199872,7005.25210777777
236.253268625,7045.30544111111
236.3779013272,7088.43210777777
236.5025180938,7117.98877444444
236.6271189248,7145.23544111111
236.7517038202,7181.71877444444
236.87627278,7210.58544111111
237.0008258042,7233.89877444444
237.1253628928,7280.18544111111
237.2498840458,7301.36544111111
237.3743892632,7327.11877444444
237.498878545,7360.97877444444
237.6233518912,7387.20544111111
237.7478093018,7407.82210777777
237.8722507768,7432.26210777777
237.9966763162,7446.28544111111
238.12108592,7463.57210777777
238.2454795882,7496.66210777777
238.3698573208,7505.24210777777
238.4942191178,7526.37210777777
238.6185649792,7532.90877444444
238.742894905,7548.63877444444
238.8672088952,7567.13544111111
238.9915069498,7584.96544111111
239.1157890688,7604.46210777777
239.2400552522,7609.97877444444
239.3643055,7628.00877444444
239.4885398122,7639.38877444444
239.6127581888,7647.32210777777
239.7369606298,7667.32544111111
239.8611471352,7670.14210777777
239.985317705,7691.47544111111
240.1094723392,7712.88877444444
240.2336110378,7719.99877444444
240.3577338008,7734.53210777777
240.4818406282,7741.72544111111
240.60593152,7754.00544111111
240.7300064762,7772.15210777777
240.8540654968,7773.30544111111
240.9781085818,7791.60544111111
241.1021357312,7797.09877444444
241.226146945,7820.48877444444
241.3501422232,7825.21544111111
241.4741215658,7837.20877444444
241.5980849728,7850.37544111111
241.7220324442,7852.68210777777
241.84596398,7867.15210777777
241.9698795802,7880.27210777777
242.0937792448,7894.64877444444
242.2176629738,7913.22210777777
242.3415307672,7938.22877444444
242.465382625,7960.73877444444
242.5892185472,7972.88877444444
242.7130385338,7946.94210777777
242.8368425848,7943.49210777777
242.9606307002,7967.50210777777
243.08440288,7999.3054411111
243.2081591242,8031.2354411111
243.3318994328,8072.53544111111
243.4556238058,8089.74877444444
243.5793322432,8124.86877444444
243.703024745,8131.55877444444
243.8267013112,8162.06210777777
243.9503619418,8178.90210777777
244.0740066368,8149.83544111111
244.1976353962,8114.48210777777
244.32124822,8125.35544111111
244.4448451082,8178.33210777777
244.5684260608,8226.25210777777
244.6919910778,8270.0254411111
244.8155401592,8290.02877444444
244.939073305,8331.0154411111
245.0625905152,8349.91877444444
245.1860917898,8400.1854411111
245.3095771288,8405.54210777777
245.4330465322,8452.84877444444
245.5565,8474.83210777777
245.6799375322,8504.09210777777
245.8033591288,8571.96877444444
245.9267647898,8599.81877444444
246.0501545152,8594.67210777777
246.173528305,8554.55544111111
246.2968861592,8575.03877444444
246.4202280778,8641.21544111111
246.5435540608,8720.37210777777
246.6668641082,8815.03877444444
246.79015822,8900.0154411111
246.9134363962,8976.01210777777
247.0366986368,9041.49877444443
247.1599449418,9106.76877444443
247.2831753112,9146.82877444443
247.406389745,9242.15877444444
247.5295882432,9284.1854411111
247.6527708058,9355.0954411111
247.7759374328,9435.05877444443
247.8990881242,9483.22210777777
248.02222288,9549.5354411111
248.1453417002,9633.3754411111
248.2684445848,9692.34877444443
248.3915315338,9757.81210777777
248.5146025472,9824.02877444443
248.637657625,9828.2954411111
248.7606967672,9787.3254411111
248.8837199738,9875.12210777776
249.0067272448,9994.14877444443
249.1297185802,10111.8054411111
249.25269398,10196.6587744444
249.3756534442,10310.2821077778
249.4985969728,10384.9787744444
249.6215245658,10514.1254411111
249.7444362232,10580.9454411111
249.867331945,10712.6854411111
249.9902117312,10822.4021077778
250.1130755818,10920.6121077778
250.2359234968,11057.5954411111
250.3587554762,11135.5687744444
250.48157152,11237.6287744444
250.6043716282,11350.8687744444
250.7271558008,11431.7021077778
250.8499240378,11540.8554411111
250.9726763392,11665.1287744444
251.095412705,11772.5521077778
251.2181331352,11875.8454411111
251.3408376298,11985.4687744444
251.4635261888,12096.1721077778
251.5861988122,12172.4187744444
251.7088555,12209.5987744444
251.8314962522,12252.3921077778
251.9541210688,12407.9387744444
252.0767299498,12569.6054411111
252.1993228952,12716.4821077778
252.321899905,12853.5821077778
252.4444609792,13005.4654411111
252.5670061178,13133.5954411111
252.6895353208,13290.1121077778
252.8120485882,13417.0987744444
252.93454592,13592.5054411111
253.0570273162,13721.0321077778
253.1794927768,13887.6121077778
253.3019423018,14045.6554411111
253.4243758912,14172.3287744444
253.546793545,14329.4487744444
253.6691952632,14479.9687744444
253.7915810458,14598.9454411111
253.9139508928,14741.6354411111
254.0363048042,14888.3954411111
254.15864278,15031.0487744444
254.2809648202,15181.7387744444
254.4032709248,15296.4154411111
254.5255610938,15430.9287744444
254.6478353272,15559.7954411111
254.770093625,15680.3621077778
254.8923359872,15796.6087744445
255.0145624138,15923.2287744445
255.1367729048,16019.6154411111
255.2589674602,16079.9987744445
255.38114608,16200.7554411111
255.5033087642,16374.4554411111
255.6254555128,16548.1254411111
255.7475863258,16711.3921077778
255.8697012032,16894.8254411111
255.991800145,17056.0087744445
256.1138831512,17261.2521077778
256.2359502218,17436.0587744445
256.3580013568,17643.5687744445
256.4800365562,17842.7821077778
256.60205582,18029.0354411111
256.7240591482,18213.3054411111
256.8460465408,18370.4721077778
256.9680179978,18537.7754411111
257.0899735192,18702.0721077778
257.211913105,18852.3754411111
257.3338367552,19014.6721077778
257.4557444698,19160.1921077778
257.5776362488,19287.9054411111
257.6995120922,19410.8354411111
257.821372,19545.3587744445
257.9432159722,19688.1721077778
258.0650440088,19823.2321077778
258.1868561098,19949.5921077778
258.3086522752,20081.0687744445
258.430432505,20212.0154411111
258.5521967992,20332.6587744445
258.6739451578,20472.7287744445
258.7956775808,20624.0487744445
258.9173940682,20760.3587744445
259.03909462,20889.3454411111
259.1607792362,20965.7354411111
259.2824479168,21055.7521077778
259.4041006618,21204.4787744445
259.5257374712,21342.3454411111
259.647358345,21491.6887744445
259.7689632832,21613.5854411111
259.8905522858,21723.7387744445
260.0121253528,21866.4487744445
260.1336824842,21953.1854411111
260.25522368,22048.8754411111
260.3767489402,22152.3721077778
260.4982582648,22255.2454411111
260.6197516538,22373.4987744445
260.7412291072,22477.2387744445
260.862690625,22591.6554411111
260.9841362072,22702.5754411111
261.1055658538,22809.3121077778
261.2269795648,22941.6121077778
261.3483773402,23036.5887744445
261.46975918,23118.4421077778
261.5911250842,23224.7021077778
261.7124750528,23330.0687744445
261.8338090858,23408.0654411111
261.9551271832,23521.0087744445
262.076429345,23647.0654411111
262.1977155712,23725.0321077778
262.3189858618,23809.8387744445
262.4402402168,23889.1387744445
262.5614786362,23969.9454411111
262.68270112,24038.1687744445
262.8039076682,24104.0421077778
262.9250982808,24193.0154411111
263.0462729578,24264.4121077778
263.1674316992,24309.5987744445
263.288574505,24370.8954411111
263.4097013752,24419.1454411111
263.5308123098,24428.9354411111
263.6519073088,24441.8521077778
263.7729863722,24489.6054411111
263.8940495,24553.2121077778
264.0150966922,24609.3687744445
264.1361279488,24684.9087744445
264.2571432698,24741.3754411111
264.3781426552,24814.6787744445
264.499126105,24876.7354411111
264.6200936192,24945.7854411111
264.7410451978,25006.8787744445
264.8619808408,25041.6887744445
264.9829005482,25115.5054411111
265.10380432,25152.0821077778
265.2246921562,25198.8621077778
265.3455640568,25250.2687744445
265.4664200218,25289.7387744445
265.5872600512,25303.3987744445
265.708084145,25352.7221077778
265.8288923032,25396.5754411111
265.9496845258,25432.7321077778
266.0704608128,25461.3621077778
266.1912211642,25486.9354411111
266.31196558,25501.0654411111
266.4326940602,25502.6521077778
266.5534066048,25519.4954411111
266.6741032138,25536.3754411111
266.7947838872,25556.2154411111
266.915448625,25551.1287744445
267.0360974272,25529.2221077778
267.1567302938,25532.4387744445
267.2773472248,25539.3387744445
267.3979482202,25540.7621077778
267.51853328,25519.1787744445
267.6391024042,25555.5221077778
267.7596555928,25614.4421077778
267.8801928458,25619.9221077778
268.0007141632,25634.7721077778
268.121219545,25681.6321077778
268.2417089912,25692.3021077778
268.3621825018,25709.1287744445
268.4826400768,25760.1254411111
268.6030817162,25758.0254411111
268.72350742,25775.7654411111
268.8439171882,25793.0187744445
268.9643110208,25822.9387744445
269.0846889178,25845.2687744445
269.2050508792,25835.8587744445
269.325396905,25825.7687744445
269.4457269952,25839.1387744445
269.5660411498,25837.3887744445
269.6863393688,25849.8754411111
269.8066216522,25852.1387744445
269.926888,25857.8454411111
270.0471384122,25874.6654411111
270.1673728888,25880.4654411111
270.2875914298,25886.3321077778
270.4077940352,25893.4287744445
270.527980705,25889.1654411111
270.6481514392,25884.6321077778
270.7683062378,25894.1721077778
270.8884451008,25911.9754411111
271.0085680282,25896.2887744445
271.12867502,25894.1954411111
271.2487660762,25874.0121077778
271.3688411968,25856.7054411111
271.4889003818,25857.6187744445
271.6089436312,25843.5754411111
271.728970945,25850.1054411111
271.8489823232,25846.6854411111
271.9689777658,25844.2221077778
272.0889572728,25873.2887744445
272.2089208442,25896.8421077778
272.32886848,25905.5087744445
272.4488001802,25895.0987744445
272.5687159448,25895.5721077778
272.6886157738,25925.5921077778
272.8084996672,25935.5621077778
272.928367625,25951.1887744445
273.0482196472,26004.2554411111
273.1680557338,26016.3121077778
273.2878758848,26025.9054411111
273.4076801002,26025.6087744445
273.52746838,26000.1087744445
273.6472407242,26003.8321077778
273.7669971328,26024.6987744445
273.8867376058,26028.7854411111
274.0064621432,26031.3087744445
274.126170745,26018.4887744445
274.2458634112,26045.1421077778
274.3655401418,26066.4254411111
274.4852009368,26074.5654411111
274.6048457962,26097.3821077778
274.72447472,26102.0254411111
274.8440877082,26109.2387744445
274.9636847608,26110.3487744445
275.0832658778,26117.8721077778
275.2028310592,26136.3721077778
275.322380305,26123.8887744445
275.4419136152,26150.3721077778
275.5614309898,26140.3187744445
275.6809324288,26143.1454411111
275.8004179322,26125.0687744445
275.9198875,26114.4121077778
276.0393411322,26105.7721077778
276.1587788288,26105.2587744445
276.2782005898,26106.1421077778
276.3976064152,26134.9287744445
276.516996305,26114.5421077778
276.6363702592,26117.2321077778
276.7557282778,26120.9287744445
276.8750703608,26136.7887744445
276.9943965082,26169.9054411111
277.11370672,26176.1254411111
277.2330009962,26174.6421077778
277.3522793368,26211.6721077778
277.4715417418,26229.2087744445
277.5907882112,26227.8654411111
277.710018745,26244.5421077778
277.8292333432,26257.2121077778
277.9484320058,26263.7254411111
278.0676147328,26277.0154411111
278.1867815242,26288.8421077778
278.30593238,26276.1387744445
278.4250673002,26289.2454411111
278.5441862848,26298.7421077778
278.6632893338,26314.7554411111
278.7823764472,26315.3621077778
278.901447625,26334.9954411111
279.0205028672,26335.9221077778
279.1395421738,26355.5621077778
279.2585655448,26364.4787744445
279.3775729802,26354.5187744445
279.49656448,26362.1121077778
279.6155400442,26363.5787744445
279.7344996728,26365.7754411111
279.8534433658,26352.0487744445
279.9723711232,26371.3921077778
280.091282945,26369.9921077778
280.2101788312,26361.1421077778
280.3290587818,26390.1921077778
280.4479227968,26367.8621077778
280.5667708762,26358.1121077778
280.68560302,26364.1187744445
280.8044192282,26365.6521077778
280.9232195008,26380.5654411111
281.0420038378,26380.3187744445
281.1607722392,26387.1721077778
281.279524705,26411.9721077778
281.3982612352,26417.0387744445
281.5169818298,26455.5621077778
281.6356864888,26485.0421077778
281.7543752122,26478.7321077778
281.873048,26478.1221077778
281.9917048522,26480.0487744445
282.1103457688,26510.1587744445
282.2289707498,26508.4054411111
282.3475797952,26514.0554411111
282.466172905,26538.3487744445
282.5847500792,26547.0787744445
282.7033113178,26550.2854411111
282.8218566208,26520.7021077778
282.9403859882,26483.2521077778
283.05889942,26469.4954411111
283.1773969162,26456.2787744445
283.2958784768,26458.3154411111
283.4143441018,26446.2954411111
283.5327937912,26448.9387744445
283.651227545,26453.6521077778
283.7696453632,26428.5187744445
283.8880472458,26426.3554411111
284.0064331928,26443.9954411111
284.1248032042,26448.4521077778
284.24315728,26449.7254411111
284.3614954202,26468.6521077778
284.4798176248,26495.6121077778
284.5981238938,26526.4421077778
284.7164142272,26554.8154411111
284.834688625,26549.8521077778
284.9529470872,26529.5587744445
285.0711896138,26530.3921077778
285.1894162048,26527.4621077778
285.3076268602,26527.7787744445
285.42582158,26518.2187744445
285.5440003642,26517.0121077778
285.6621632128,26504.1954411111
285.7803101258,26489.2087744445
285.8984411032,26497.3487744445
286.016556145,26482.3087744445
286.1346552512,26471.9954411111
286.2527384218,26484.9421077778
286.3708056568,26481.8187744445
286.4888569562,26477.2021077778
286.60689232,26478.2787744445
286.7249117482,26456.7921077778
286.8429152408,26459.7321077778
286.9609027978,26465.8187744445
287.0788744192,26464.0854411111
287.196830105,26488.1054411111
287.3147698552,26471.7254411111
287.4326936698,26446.3887744445
287.5506015488,26451.3587744445
287.6684934922,26444.2754411111
287.7863695,26442.5687744445
287.9042295722,26436.8287744445
288.0220737088,26428.3354411111
288.1399019098,26424.7587744445
288.2577141752,26400.2354411111
288.375510505,26401.3354411111
288.4932908992,26389.7321077778
288.6110553578,26351.5787744445
288.7288038808,26336.2187744445
288.8465364682,26313.9454411111
288.96425312,26285.6187744445
289.0819538362,26279.7587744445
289.1996386168,26282.5487744445
289.3173074618,26317.8921077778
289.4349603712,26321.9521077778
289.552597345,26335.7687744445
289.6702183832,26363.8487744445
289.7878234858,26369.9621077778
289.9054126528,26375.5187744445
290.0229858842,26401.0887744445
290.14054318,26408.4454411111
290.2580845402,26426.8287744445
290.3756099648,26452.5087744445
290.4931194538,26486.9921077778
290.6106130072,26517.9187744445
290.728090625,26534.2421077778
290.8455523072,26552.9321077778
290.9629980538,26587.8787744445
291.0804278648,26608.0787744445
291.1978417402,26628.3454411111
291.31523968,26648.9487744445
291.4326216842,26673.0254411111
291.5499877528,26703.8621077778
291.6673378858,26753.3021077778
291.7846720832,26775.2354411111
291.901990345,26807.8587744445
292.0192926712,26835.4521077778
292.1365790618,26846.3087744445
292.2538495168,26875.1454411111
292.3711040362,26895.0354411111
292.48834262,26917.0021077778
292.6055652682,26938.7821077778
292.7227719808,26967.6421077778
292.8399627578,26984.5221077778
292.9571375992,27006.6621077778
293.074296505,27041.6987744445
293.1914394752,27069.9454411111
293.3085665098,27094.8221077778
293.4256776088,27119.5521077778
293.5427727722,27137.4854411111
293.659852,27170.2454411111
293.7769152922,27213.2121077778
293.8939626488,27270.8821077778
294.0109940698,27302.4087744445
294.1280095552,27326.6754411111
294.245009105,27349.8621077778
294.3619927192,27387.0354411111
294.4789603978,27414.1354411111
294.5959121408,27430.7921077778
294.7128479482,27455.6354411111
294.82976782,27509.8187744445
294.9466717562,27522.0321077778
295.0635597568,27553.3587744445
295.1804318218,27594.6921077778
295.2972879512,27611.0687744445
295.414128145,27637.0754411111
295.5309524032,27696.9221077778
295.6477607258,27707.8021077778
295.7645531128,27720.6487744445
295.8813295642,27739.8354411111
295.99809008,27770.1587744445
296.1148346602,27819.4587744445
296.2315633048,27889.5821077778
296.3482760138,27868.6221077778
296.4649727872,27906.2721077778
296.581653625,27956.1921077778
296.6983185272,28001.7687744445
296.8149674938,28041.1254411111
296.9316005248,28075.5121077778
297.0482176202,28115.9021077778
297.16481878,28123.4154411111
297.2814040042,28170.0654411111
297.3979732928,28210.9087744445
297.5145266458,28224.2754411111
297.6310640632,28233.7654411111
297.747585545,28282.5121077778
