UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,119490
Integration Time,1000
Averages,300
Date,7/25/2020 4:00:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29414.9721577778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.83
181.9732053322,-108.067842222222
182.1045947288,-111.157842222222
182.2359681898,-112.907842222222
182.3673257152,-58.0545088888889
182.498667305,-55.4311755555556
182.6299929592,-58.3711755555556
182.7613026778,-57.2878422222223
182.8925964608,-55.8278422222222
183.0238743082,-54.2911755555556
183.15513622,-57.5445088888889
183.2863821962,-56.1745088888889
183.4176122368,-52.8278422222222
183.5488263418,-50.7545088888889
183.6800245112,-56.6211755555556
183.811206745,-50.6745088888889
183.9423730432,-53.3278422222222
184.0735234058,-53.0378422222222
184.2046578328,-50.1045088888889
184.3357763242,-52.5011755555556
184.46687888,-53.3545088888889
184.5979655002,-49.9111755555556
184.7290361848,-53.1245088888889
184.8600909338,-50.3911755555556
184.9911297472,-49.2011755555556
185.122152625,-52.4945088888889
185.2531595672,-48.7078422222222
185.3841505738,-50.1611755555556
185.5151256448,-48.6811755555555
185.6460847802,-51.1178422222222
185.77702798,-52.8178422222222
185.9079552442,-51.9345088888889
186.0388665728,-50.7778422222222
186.1697619658,-51.1411755555556
186.3006414232,-48.6711755555555
186.431504945,-52.9211755555556
186.5623525312,-49.7211755555556
186.6931841818,-54.7145088888889
186.8239998968,-51.7678422222222
186.9547996762,-46.8378422222222
187.08558352,-51.6145088888889
187.2163514282,-48.6778422222222
187.3471034008,-55.2745088888889
187.4778394378,-54.3945088888889
187.6085595392,-48.6278422222222
187.739263705,-49.0678422222222
187.8699519352,-50.7678422222222
188.0006242298,-50.8378422222222
188.1312805888,-48.3778422222222
188.2619210122,-50.1678422222222
188.3925455,-53.0911755555556
188.5231540522,-51.9111755555556
188.6537466688,-51.6678422222222
188.7843233498,-52.9678422222222
188.9148840952,-49.9511755555556
189.045428905,-50.9611755555556
189.1759577792,-51.8945088888889
189.3064707178,-48.4678422222222
189.4369677208,-51.7378422222222
189.5674487882,-51.2978422222222
189.69791392,-43.8645088888889
189.8283631162,-50.1011755555556
189.9587963768,-51.3678422222222
190.0892137018,-49.3411755555556
190.2196150912,-50.4045088888889
190.350000545,-51.1045088888889
190.4803700632,-49.9511755555556
190.6107236458,-48.9045088888889
190.7410612928,-49.4378422222222
190.8713830042,-42.5078422222222
191.00168878,-47.6311755555556
191.1319786202,-47.0911755555556
191.2622525248,-48.4645088888889
191.3925104938,-43.0278422222222
191.5227525272,-46.3911755555556
191.652978625,-39.8611755555555
191.7831887872,-42.6378422222222
191.9133830138,-46.2578422222222
192.0435613048,-44.9111755555556
192.1737236602,-42.6045088888889
192.30387008,-43.5245088888889
192.4340005642,-46.6845088888889
192.5641151128,-41.3545088888889
192.6942137258,-45.5411755555556
192.8242964032,-40.4178422222222
192.954363145,-41.5278422222222
193.0844139512,-41.8745088888889
193.2144488218,-40.7078422222222
193.3444677568,-42.2778422222222
193.4744707562,-38.1011755555555
193.60445782,-40.0211755555555
193.7344289482,-37.9111755555555
193.8643841408,-36.6345088888889
193.9943233978,-35.0611755555555
194.1242467192,-35.4711755555556
194.254154105,-32.8878422222222
194.3840455552,-33.5245088888889
194.5139210698,-35.9145088888889
194.6437806488,-35.5145088888889
194.7736242922,-34.6178422222222
194.903452,-34.7645088888889
195.0332637722,-24.4678422222222
195.1630596088,-31.5611755555555
195.2928395098,-30.1778422222222
195.4226034752,-23.0578422222222
195.552351505,-27.0111755555555
195.6820835992,-22.5645088888889
195.8117997578,-24.1745088888889
195.9414999808,-24.9578422222222
196.0711842682,-25.0978422222222
196.20085262,-19.4845088888889
196.3305050362,-19.2311755555555
196.4601415168,-14.2911755555555
196.5897620618,-9.24117555555556
196.7193666712,-9.11450888888889
196.848955345,-12.7678422222222
196.9785280832,-12.6445088888889
197.1080848858,-14.7645088888889
197.2376257528,-10.5145088888889
197.3671506842,-7.72450888888889
197.49665968,-3.65450888888889
197.6261527402,-0.75784222222222
197.7556298648,3.18882444444445
197.8850910538,4.31882444444445
198.0145363072,6.32215777777778
198.143965625,14.7554911111111
198.2733790072,2.76549111111111
198.4027764538,8.61549111111111
198.5321579648,11.0988244444444
198.6615235402,17.7154911111111
198.79087318,21.9121577777778
198.9202068842,26.0488244444445
199.0495246528,25.2154911111111
199.1788264858,28.5654911111111
199.3081123832,28.5754911111111
199.437382345,30.2488244444445
199.5666363712,28.1988244444445
199.6958744618,25.6654911111111
199.8250966168,30.6954911111111
199.9543028362,35.9288244444445
200.08349312,36.5954911111111
200.2126674682,38.7354911111111
200.3418258808,45.0854911111111
200.4709683578,43.9754911111111
200.6000948992,44.8621577777778
200.729205505,42.8621577777778
200.8583001752,50.3221577777778
200.9873789098,55.7254911111111
201.1164417088,56.4054911111111
201.2454885722,63.8921577777777
201.3745195,64.0988244444444
201.5035344922,65.5788244444444
201.6325335488,69.4221577777778
201.7615166698,74.4188244444444
201.8904838552,74.325491111111
202.019435105,78.0988244444444
202.1483704192,79.4288244444444
202.2772897978,80.4188244444444
202.4061932408,82.805491111111
202.5350807482,82.4421577777777
202.66395232,89.1688244444444
202.7928079562,89.5288244444444
202.9216476568,96.5421577777777
203.0504714218,96.5588244444444
203.1792792512,96.3321577777777
203.308071145,97.6821577777778
203.4368471032,113.595491111111
203.5656071258,105.255491111111
203.6943512128,108.115491111111
203.8230793642,112.428824444444
203.95179158,114.215491111111
204.0804878602,114.555491111111
204.2091682048,122.928824444444
204.3378326138,121.688824444444
204.4664810872,129.028824444444
204.595113625,128.672157777778
204.7237302272,133.495491111111
204.8523308938,137.655491111111
204.9809156248,137.735491111111
205.1094844202,144.685491111111
205.23803728,146.245491111111
205.3665742042,150.345491111111
205.4950951928,156.152157777778
205.6236002458,155.355491111111
205.7520893632,162.598824444444
205.880562545,165.185491111111
206.0090197912,167.152157777778
206.1374611018,170.152157777778
206.2658864768,181.595491111111
206.3942959162,179.658824444444
206.52268942,182.102157777778
206.6510669882,186.632157777778
206.7794286208,195.292157777778
206.9077743178,195.698824444444
207.0361040792,202.772157777778
207.164417905,204.148824444444
207.2927157952,208.095491111111
207.4209977498,213.745491111111
207.5492637688,217.692157777778
207.6775138522,224.822157777778
207.805748,227.438824444444
207.9339662122,234.628824444445
208.0621684888,235.245491111111
208.1903548298,242.462157777778
208.3185252352,247.558824444445
208.446679705,253.532157777778
208.5748182392,258.622157777778
208.7029408378,263.238824444445
208.8310475008,267.905491111111
208.9591382282,275.835491111111
209.08721302,277.298824444445
209.2152718762,285.162157777778
209.3433147968,296.145491111111
209.4713417818,296.558824444445
209.5993528312,302.218824444445
209.727347945,308.465491111111
209.8553271232,315.048824444445
209.9832903658,323.005491111111
210.1112376728,326.275491111111
210.2391690442,331.122157777778
210.36708448,335.978824444445
210.4949839802,346.678824444445
210.6228675448,356.005491111111
210.7507351738,365.222157777778
210.8785868672,367.415491111111
211.006422625,376.078824444445
211.1342424472,389.135491111111
211.2620463338,391.658824444445
211.3898342848,402.412157777778
211.5176063002,407.415491111111
211.64536238,418.415491111111
211.7731025242,423.928824444445
211.9008267328,435.025491111111
212.0285350058,441.738824444445
212.1562273432,453.662157777778
212.283903745,465.578824444445
212.4115642112,468.528824444445
212.5392087418,479.858824444445
212.6668373368,490.672157777778
212.7944499962,498.522157777778
212.92204672,509.312157777778
213.0496275082,516.988824444444
213.1771923608,528.978824444444
213.3047412778,542.738824444444
213.4322742592,547.848824444445
213.559791305,561.288824444444
213.6872924152,572.408824444445
213.8147775898,582.385491111111
213.9422468288,595.425491111111
214.0697001322,608.325491111111
214.1971375,617.678824444445
214.3245589322,631.665491111111
214.4519644288,642.858824444444
214.5793539898,656.775491111111
214.7067276152,667.258824444444
214.834085305,680.078824444444
214.9614270592,690.932157777778
215.0887528778,707.552157777777
215.2160627608,717.668824444444
215.3433567082,733.852157777778
215.47063472,748.442157777777
215.5978967962,761.378824444444
215.7251429368,780.802157777777
215.8523731418,793.348824444444
215.9795874112,803.585491111111
216.106785745,817.328824444444
216.2339681432,833.302157777777
216.3611346058,850.572157777777
216.4882851328,864.732157777778
216.6154197242,876.572157777777
216.74253838,897.89549111111
216.8696411002,912.452157777777
216.9967278848,930.29549111111
217.1237987338,945.825491111111
217.2508536472,961.228824444444
217.377892625,983.668824444444
217.5049156672,1002.39549111111
217.6319227738,1016.61882444444
217.7589139448,1034.59882444444
217.8858891802,1055.34882444444
218.01284848,1075.54882444444
218.1397918442,1095.09882444444
218.2667192728,1118.38882444444
218.3936307658,1139.34549111111
218.5205263232,1159.11882444444
218.647405945,1182.16549111111
218.7742696312,1204.50215777778
218.9011173818,1223.14882444444
219.0279491968,1245.57215777778
219.1547650762,1264.34549111111
219.28156502,1289.03882444444
219.4083490282,1314.55215777778
219.5351171008,1336.06215777778
219.6618692378,1361.39549111111
219.7886054392,1383.91549111111
219.915325705,1405.11882444444
220.0420300352,1428.27882444444
220.1687184298,1452.43215777778
220.2953908888,1478.60215777778
220.4220474122,1502.85549111111
220.548688,1524.04215777778
220.6753126522,1552.48215777778
220.8019213688,1580.58882444444
220.9285141498,1604.14549111111
221.0550909952,1636.60549111111
221.181651905,1660.57549111111
221.3081968792,1686.91549111111
221.4347259178,1716.78215777778
221.5612390208,1744.63215777778
221.6877361882,1769.38549111111
221.81421742,1803.19215777778
221.9406827162,1831.60882444444
222.0671320768,1868.09215777778
222.1935655018,1888.86549111111
222.3199829912,1923.06882444445
222.446384545,1952.69215777778
222.5727701632,1983.14882444444
222.6991398458,2020.79215777778
222.8254935928,2054.94549111111
222.9518314042,2079.80549111111
223.07815328,2119.05882444445
223.2044592202,2149.28215777778
223.3307492248,2183.94215777778
223.4570232938,2213.36882444445
223.5832814272,2244.36882444445
223.709523625,2278.75215777778
223.8357498872,2307.67215777778
223.9619602138,2356.58549111111
224.0881546048,2385.37882444445
224.2143330602,2423.70215777778
224.34049558,2462.72215777778
224.4666421642,2495.85549111111
224.5927728128,2541.38215777778
224.7188875258,2572.40215777778
224.8449863032,2615.62882444444
224.971069145,2657.00549111111
225.0971360512,2693.37882444444
225.2231870218,2740.91215777778
225.3492220568,2781.44882444445
225.4752411562,2827.70215777778
225.60124432,2873.39882444445
225.7272315482,2916.85882444444
225.8532028408,2958.76549111111
225.9791581978,3002.15549111111
226.1050976192,3043.80549111111
226.231021105,3093.86215777778
226.3569286552,3134.72549111111
226.4828202698,3180.82549111111
226.6086959488,3233.25882444445
226.7345556922,3273.07215777778
226.8603995,3323.06882444445
226.9862273722,3371.13215777778
227.1120393088,3418.22882444444
227.2378353098,3470.20882444444
227.3636153752,3514.28882444444
227.489379505,3569.97882444444
227.6151276992,3611.46549111111
227.7408599578,3656.63549111111
227.8665762808,3714.15215777778
227.9922766682,3764.42882444445
228.11796112,3815.54549111111
228.2436296362,3862.61882444444
228.3692822168,3920.59882444445
228.4949188618,3966.23882444445
228.6205395712,4024.07882444444
228.746144345,4082.06215777778
228.8717331832,4131.40215777778
228.9973060858,4182.71215777778
229.1228630528,4240.11549111111
229.2484040842,4295.14215777778
229.37392918,4345.40549111111
229.4994383402,4406.04549111111
229.6249315648,4457.68882444444
229.7504088538,4508.25549111111
229.8758702072,4572.12215777778
230.001315625,4627.07215777778
230.1267451072,4681.40882444444
230.2521586538,4743.22215777777
230.3775562648,4791.21882444444
230.5029379402,4841.96549111111
230.62830368,4894.73882444444
230.7536534842,4949.96215777778
230.8789873528,5005.89215777777
231.0043052858,5068.38215777778
231.1296072832,5120.21215777778
231.254893345,5173.37549111111
231.3801634712,5226.66549111111
231.5054176618,5280.48215777778
231.6306559168,5336.99882444444
231.7558782362,5385.60882444444
231.88108462,5458.68215777778
232.0062750682,5523.01882444444
232.1314495808,5586.34549111111
232.2566081578,5636.82882444444
232.3817507992,5693.15882444444
232.506877505,5743.68882444444
232.6319882752,5797.59549111111
232.7570831098,5855.98549111111
232.8821620088,5916.48882444444
233.0072249722,5977.02549111111
233.132272,6026.43215777778
233.2573030922,6075.83215777778
233.3823182488,6135.83215777778
233.5073174698,6184.39882444444
233.6323007552,6232.66882444444
233.757268105,6268.59549111111
233.8822195192,6324.57215777778
234.0071549978,6373.73882444444
234.1320745408,6429.14882444444
234.2569781482,6472.46549111111
234.38186582,6533.76882444444
234.5067375562,6566.44882444444
234.6315933568,6607.77215777778
234.7564332218,6672.33215777778
234.8812571512,6705.63882444444
235.006065145,6752.08215777778
235.1308572032,6800.22882444444
235.2556333258,6827.92215777778
235.3803935128,6865.42549111111
235.5051377642,6910.43549111111
235.62986608,6944.23215777778
235.7545784602,6974.87882444444
235.8792749048,7004.93549111111
236.0039554138,7045.34882444444
236.1286199872,7072.62549111111
236.253268625,7112.14882444444
236.3779013272,7155.12882444444
236.5025180938,7180.03549111111
236.6271189248,7209.04882444444
236.7517038202,7248.92882444444
236.87627278,7277.86215777778
237.0008258042,7305.94215777778
237.1253628928,7347.67215777777
237.2498840458,7370.83882444444
237.3743892632,7396.83215777777
237.498878545,7432.39549111111
237.6233518912,7449.92215777777
237.7478093018,7474.36549111111
237.8722507768,7500.98215777777
237.9966763162,7513.49882444444
238.12108592,7532.01882444444
238.2454795882,7561.49549111111
238.3698573208,7567.40215777777
238.4942191178,7590.50882444444
238.6185649792,7600.71549111111
238.742894905,7616.85549111111
238.8672088952,7633.50882444444
238.9915069498,7651.39549111111
239.1157890688,7668.07215777777
239.2400552522,7684.25549111111
239.3643055,7692.17882444444
239.4885398122,7708.66882444444
239.6127581888,7716.33215777777
239.7369606298,7736.19882444444
239.8611471352,7739.30882444444
239.985317705,7761.42215777777
240.1094723392,7775.15215777777
240.2336110378,7784.82549111111
240.3577338008,7802.08882444444
240.4818406282,7805.29882444444
240.60593152,7818.13215777777
240.7300064762,7839.73215777777
240.8540654968,7842.06549111111
240.9781085818,7860.2654911111
241.1021357312,7867.21215777777
241.226146945,7888.98215777777
241.3501422232,7894.42882444444
241.4741215658,7900.61549111111
241.5980849728,7914.01882444444
241.7220324442,7918.77215777777
241.84596398,7928.92882444444
241.9698795802,7947.10215777777
242.0937792448,7963.64882444444
242.2176629738,7981.66215777777
242.3415307672,8007.00549111111
242.465382625,8022.47549111111
242.5892185472,8035.10549111111
242.7130385338,8010.97882444444
242.8368425848,8006.62882444444
242.9606307002,8027.89549111111
243.08440288,8062.21215777777
243.2081591242,8095.91549111111
243.3318994328,8138.43882444444
243.4556238058,8153.05882444444
243.5793322432,8189.41215777777
243.703024745,8194.84882444444
243.8267013112,8224.06549111111
243.9503619418,8239.95215777777
244.0740066368,8213.39882444444
244.1976353962,8177.17882444444
244.32124822,8193.42215777778
244.4448451082,8245.24549111111
244.5684260608,8295.40882444444
244.6919910778,8337.98215777777
244.8155401592,8355.01549111111
244.939073305,8395.70215777777
245.0625905152,8413.48549111111
245.1860917898,8466.42215777778
245.3095771288,8467.42882444444
245.4330465322,8516.96549111111
245.5565,8536.71882444444
245.6799375322,8564.85215777777
245.8033591288,8628.61215777777
245.9267647898,8660.41215777778
246.0501545152,8651.82549111111
246.173528305,8617.75549111111
246.2968861592,8640.85215777777
246.4202280778,8702.67215777778
246.5435540608,8782.53882444444
246.6668641082,8884.21882444444
246.79015822,8963.93882444445
246.9134363962,9037.60549111111
247.0366986368,9095.54882444445
247.1599449418,9172.06882444445
247.2831753112,9212.26215777778
247.406389745,9301.83882444445
247.5295882432,9345.18549111111
247.6527708058,9417.62549111112
247.7759374328,9500.92549111111
247.8990881242,9546.02215777778
248.02222288,9616.84882444445
248.1453417002,9692.71882444445
248.2684445848,9758.10215777778
248.3915315338,9820.49882444445
248.5146025472,9886.87882444445
248.637657625,9888.85215777778
248.7606967672,9850.63549111111
248.8837199738,9935.60882444445
249.0067272448,10062.1988244445
249.1297185802,10168.8454911111
249.25269398,10253.5754911111
249.3756534442,10371.2688244444
249.4985969728,10449.0054911111
249.6215245658,10583.9588244445
249.7444362232,10648.2021577778
249.867331945,10775.6988244445
249.9902117312,10885.9588244444
250.1130755818,10978.3288244444
250.2359234968,11126.8488244445
250.3587554762,11200.4454911111
250.48157152,11308.5621577778
250.6043716282,11419.8288244445
250.7271558008,11505.2888244444
250.8499240378,11615.6388244444
250.9726763392,11734.1121577778
251.095412705,11838.4488244445
251.2181331352,11937.7254911111
251.3408376298,12045.9854911111
251.4635261888,12156.0788244445
251.5861988122,12238.7754911111
251.7088555,12278.2121577778
251.8314962522,12323.8188244445
251.9541210688,12479.0221577778
252.0767299498,12627.5354911111
252.1993228952,12784.6321577778
252.321899905,12920.6688244445
252.4444609792,13071.8454911111
252.5670061178,13207.2421577778
252.6895353208,13366.0154911111
252.8120485882,13492.9754911111
252.93454592,13667.0521577778
253.0570273162,13788.6454911111
253.1794927768,13955.7721577778
253.3019423018,14113.8688244445
253.4243758912,14244.5654911111
253.546793545,14397.2854911111
253.6691952632,14550.1654911111
253.7915810458,14669.5354911111
253.9139508928,14814.3354911111
254.0363048042,14961.5988244445
254.15864278,15104.2254911111
254.2809648202,15258.8921577778
254.4032709248,15367.3221577778
254.5255610938,15507.3521577778
254.6478353272,15628.4588244445
254.770093625,15752.9554911111
254.8923359872,15865.8688244445
255.0145624138,15997.9254911111
255.1367729048,16095.4454911111
255.2589674602,16147.8088244445
255.38114608,16265.3088244445
255.5033087642,16439.1721577778
255.6254555128,16618.1354911111
255.7475863258,16786.0554911111
255.8697012032,16969.7321577778
255.991800145,17143.0888244445
256.1138831512,17344.0821577778
256.2359502218,17515.5088244445
256.3580013568,17722.2221577778
256.4800365562,17927.5121577778
256.60205582,18122.2888244445
256.7240591482,18303.9288244445
256.8460465408,18459.7321577778
256.9680179978,18626.5921577778
257.0899735192,18794.9854911111
257.211913105,18943.6354911111
257.3338367552,19104.8421577778
257.4557444698,19253.8254911111
257.5776362488,19375.7321577778
257.6995120922,19493.7588244445
257.821372,19626.7788244445
257.9432159722,19779.6221577778
258.0650440088,19912.2088244445
258.1868561098,20038.1921577778
258.3086522752,20177.6521577778
258.430432505,20294.9254911111
258.5521967992,20421.3254911111
258.6739451578,20562.2454911111
258.7956775808,20711.8321577778
258.9173940682,20860.0388244445
259.03909462,20985.6354911111
259.1607792362,21067.8888244445
259.2824479168,21163.0154911111
259.4041006618,21303.1021577778
259.5257374712,21451.1021577778
259.647358345,21601.8221577778
259.7689632832,21716.6221577778
259.8905522858,21834.6921577778
260.0121253528,21970.5121577778
260.1336824842,22058.3888244444
260.25522368,22165.7854911111
260.3767489402,22247.1221577778
260.4982582648,22346.8454911111
260.6197516538,22471.4554911111
260.7412291072,22582.7654911111
260.862690625,22691.2021577778
260.9841362072,22804.9154911111
261.1055658538,22914.9588244444
261.2269795648,23044.1488244445
261.3483773402,23147.7388244445
261.46975918,23231.9254911111
261.5911250842,23343.0654911111
261.7124750528,23442.3688244444
261.8338090858,23523.6288244445
261.9551271832,23634.5954911111
262.076429345,23757.0554911111
262.1977155712,23841.4721577778
262.3189858618,23935.6954911111
262.4402402168,24012.9588244444
262.5614786362,24090.5921577778
262.68270112,24165.7221577778
262.8039076682,24232.9721577778
262.9250982808,24317.7721577778
263.0462729578,24395.4088244445
263.1674316992,24456.2821577778
263.288574505,24524.1588244445
263.4097013752,24558.1588244445
263.5308123098,24567.6088244445
263.6519073088,24581.8921577778
263.7729863722,24633.3821577778
263.8940495,24685.6988244445
264.0150966922,24743.7554911111
264.1361279488,24829.3021577778
264.2571432698,24878.9154911111
264.3781426552,24954.0988244444
264.499126105,25005.9921577778
264.6200936192,25085.4221577778
264.7410451978,25145.5954911111
264.8619808408,25205.5621577778
264.9829005482,25263.7054911111
265.10380432,25300.9321577778
265.2246921562,25336.5121577778
265.3455640568,25398.2388244445
265.4664200218,25448.2354911111
265.5872600512,25468.6388244444
265.708084145,25524.0854911111
265.8288923032,25553.7121577778
265.9496845258,25578.3988244445
266.0704608128,25607.0788244445
266.1912211642,25636.0888244445
266.31196558,25670.7121577778
266.4326940602,25665.2254911111
266.5534066048,25667.4088244444
266.6741032138,25702.7488244444
266.7947838872,25723.9854911111
266.915448625,25723.9754911111
267.0360974272,25701.9921577778
267.1567302938,25697.0054911111
267.2773472248,25707.2421577778
267.3979482202,25716.8088244444
267.51853328,25688.4988244444
267.6391024042,25727.3454911111
267.7596555928,25777.9021577778
267.8801928458,25796.4621577778
268.0007141632,25802.9888244444
268.121219545,25857.0154911111
268.2417089912,25874.4254911111
268.3621825018,25894.0854911111
268.4826400768,25947.0088244444
268.6030817162,25954.7588244444
268.72350742,25964.8854911111
268.8439171882,25983.7188244444
268.9643110208,25999.5821577778
269.0846889178,26024.3954911111
269.2050508792,26018.3388244444
269.325396905,26010.9088244444
269.4457269952,26028.0654911111
269.5660411498,26032.1921577778
269.6863393688,26031.5854911111
269.8066216522,26037.8988244444
269.926888,26039.7254911111
270.0471384122,26056.4788244444
270.1673728888,26085.6121577778
270.2875914298,26076.8121577778
270.4077940352,26081.1288244444
270.527980705,26083.1988244444
270.6481514392,26092.4054911111
270.7683062378,26099.4921577778
270.8884451008,26113.4321577778
271.0085680282,26085.9788244444
271.12867502,26092.3454911111
271.2487660762,26071.9188244444
271.3688411968,26048.6488244444
271.4889003818,26064.0888244444
271.6089436312,26062.5321577778
271.728970945,26067.0154911111
271.8489823232,26081.1221577778
271.9689777658,26070.7688244444
272.0889572728,26083.3654911111
272.2089208442,26100.2788244444
272.32886848,26118.8288244444
272.4488001802,26114.2988244444
272.5687159448,26116.6121577778
272.6886157738,26144.4654911111
272.8084996672,26153.0988244444
272.928367625,26173.2688244444
273.0482196472,26224.7421577778
273.1680557338,26247.2588244444
273.2878758848,26254.7554911111
273.4076801002,26266.5954911111
273.52746838,26242.7388244444
273.6472407242,26241.5954911111
273.7669971328,26248.7854911111
273.8867376058,26252.5221577778
274.0064621432,26259.9421577778
274.126170745,26258.6054911111
274.2458634112,26275.9421577778
274.3655401418,26298.1921577778
274.4852009368,26303.5754911111
274.6048457962,26336.7988244444
274.72447472,26343.1421577778
274.8440877082,26343.3254911111
274.9636847608,26343.5254911111
275.0832658778,26354.1888244444
275.2028310592,26375.4354911111
275.322380305,26363.9154911111
275.4419136152,26387.6221577778
275.5614309898,26372.7254911111
275.6809324288,26383.1588244444
275.8004179322,26378.0421577778
275.9198875,26377.3854911111
276.0393411322,26364.8554911111
276.1587788288,26351.5221577778
276.2782005898,26365.7721577778
276.3976064152,26388.8354911111
276.516996305,26362.2854911111
276.6363702592,26371.7654911111
276.7557282778,26375.1121577778
276.8750703608,26388.8588244444
276.9943965082,26422.9121577778
277.11370672,26432.1954911111
277.2330009962,26430.4321577778
277.3522793368,26479.7688244445
277.4715417418,26495.5521577778
277.5907882112,26497.5821577778
277.710018745,26514.7454911111
277.8292333432,26517.2721577778
277.9484320058,26521.9921577778
278.0676147328,26535.9354911111
278.1867815242,26558.5421577778
278.30593238,26553.7088244444
278.4250673002,26561.5154911111
278.5441862848,26566.7988244444
278.6632893338,26594.7821577778
278.7823764472,26601.4654911111
278.901447625,26616.0254911111
279.0205028672,26617.4121577778
279.1395421738,26640.3388244444
279.2585655448,26644.6454911111
279.3775729802,26640.3388244444
279.49656448,26655.2321577778
279.6155400442,26646.9754911111
279.7344996728,26652.8621577778
279.8534433658,26633.9288244444
279.9723711232,26659.6988244444
280.091282945,26664.6154911111
280.2101788312,26648.8554911111
280.3290587818,26676.2221577778
280.4479227968,26659.9321577778
280.5667708762,26651.5054911111
280.68560302,26654.5288244444
280.8044192282,26655.1354911111
280.9232195008,26668.5121577778
281.0420038378,26676.3121577778
281.1607722392,26680.9588244444
281.279524705,26710.6921577778
281.3982612352,26714.3388244444
281.5169818298,26747.0354911111
281.6356864888,26779.3954911111
281.7543752122,26779.9221577778
281.873048,26772.9154911111
281.9917048522,26795.5788244444
282.1103457688,26814.8054911111
282.2289707498,26819.4021577778
282.3475797952,26818.6854911111
282.466172905,26840.2888244444
282.5847500792,26850.3321577778
282.7033113178,26853.1421577778
282.8218566208,26832.0221577778
282.9403859882,26797.1254911111
283.05889942,26785.0621577778
283.1773969162,26775.6254911111
283.2958784768,26764.5621577778
283.4143441018,26755.6454911111
283.5327937912,26757.7754911111
283.651227545,26770.7654911111
283.7696453632,26751.1488244444
283.8880472458,26748.9021577778
284.0064331928,26765.2588244444
284.1248032042,26764.2354911111
284.24315728,26768.6454911111
284.3614954202,26793.2954911111
284.4798176248,26807.0754911111
284.5981238938,26853.5921577778
284.7164142272,26876.6588244444
284.834688625,26879.8021577778
284.9529470872,26867.1221577778
285.0711896138,26860.7788244444
285.1894162048,26861.0154911111
285.3076268602,26857.0354911111
285.42582158,26842.9388244444
285.5440003642,26832.2154911111
285.6621632128,26825.0921577778
285.7803101258,26819.5488244444
285.8984411032,26823.3288244444
286.016556145,26803.2388244444
286.1346552512,26808.4354911111
286.2527384218,26827.1754911111
286.3708056568,26819.0888244444
286.4888569562,26812.6954911111
286.60689232,26809.4454911111
286.7249117482,26794.3454911111
286.8429152408,26787.6354911111
286.9609027978,26788.6354911111
287.0788744192,26786.0921577778
287.196830105,26807.3621577778
287.3147698552,26788.2288244444
287.4326936698,26770.7788244444
287.5506015488,26780.8154911111
287.6684934922,26778.5021577778
287.7863695,26774.4188244444
287.9042295722,26773.0321577778
288.0220737088,26772.3754911111
288.1399019098,26762.6954911111
288.2577141752,26751.8254911111
288.375510505,26737.6721577778
288.4932908992,26722.5554911111
288.6110553578,26690.6888244444
288.7288038808,26665.3588244444
288.8465364682,26653.4354911111
288.96425312,26627.5654911111
289.0819538362,26611.3721577778
289.1996386168,26625.8954911111
289.3173074618,26649.0221577778
289.4349603712,26669.7454911111
289.552597345,26682.9421577778
289.6702183832,26717.3288244444
289.7878234858,26716.7821577778
289.9054126528,26722.6088244444
290.0229858842,26758.1854911111
290.14054318,26760.7754911111
290.2580845402,26785.2388244444
290.3756099648,26802.5088244444
290.4931194538,26835.1188244444
290.6106130072,26860.7154911111
290.728090625,26879.0988244444
290.8455523072,26904.5321577778
290.9629980538,26941.2054911111
291.0804278648,26957.3121577778
291.1978417402,26978.0254911111
291.31523968,27003.7054911111
291.4326216842,27014.6988244444
291.5499877528,27055.4554911111
291.6673378858,27102.8688244444
291.7846720832,27120.6554911111
291.901990345,27158.7054911111
292.0192926712,27189.3988244444
292.1365790618,27199.7654911111
292.2538495168,27221.0888244444
292.3711040362,27240.5788244444
292.48834262,27278.2521577778
292.6055652682,27300.3254911111
292.7227719808,27330.6154911111
292.8399627578,27350.7954911111
292.9571375992,27377.0221577778
293.074296505,27410.9354911111
293.1914394752,27436.3721577778
293.3085665098,27448.1688244444
293.4256776088,27481.5921577778
293.5427727722,27504.7788244444
293.659852,27540.6954911111
293.7769152922,27582.0954911111
293.8939626488,27628.5754911111
294.0109940698,27670.2254911111
294.1280095552,27696.5421577778
294.245009105,27723.6954911111
294.3619927192,27751.6288244444
294.4789603978,27773.7788244444
294.5959121408,27798.3721577778
294.7128479482,27813.7354911111
294.82976782,27879.3688244444
294.9466717562,27898.1888244444
295.0635597568,27928.0588244444
295.1804318218,27977.1354911111
295.2972879512,27987.2221577778
295.414128145,28011.5788244444
295.5309524032,28072.2454911111
295.6477607258,28070.2754911111
295.7645531128,28088.5488244444
295.8813295642,28105.8988244444
295.99809008,28139.4521577778
296.1148346602,28206.0088244444
296.2315633048,28274.1221577778
296.3482760138,28256.5754911111
296.4649727872,28277.5188244444
296.581653625,28331.4388244444
296.6983185272,28380.3088244444
296.8149674938,28435.9754911111
296.9316005248,28473.7054911111
297.0482176202,28500.9421577778
297.16481878,28490.9421577778
297.2814040042,28540.3188244444
297.3979732928,28586.5354911111
297.5145266458,28606.4621577778
297.6310640632,28629.7721577778
297.747585545,28672.8688244444
