Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 12:43:13.478535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.9783
218.2508,462.0067
218.442,464.3133
218.6332,467.2167
218.8244,469.3933
219.0156,471.5383
219.2067,473.8517
219.3979,476.535
219.589,479.0733
219.7801,482.0083
219.9712,484.3633
220.1623,486.88
220.3533,490.175
220.5444,493.1333
220.7354,496.485
220.9264,499.3883
221.1174,502.6283
221.3083,506.0467
221.4993,508.7183
221.6902,512.1167
221.8812,515.5
222.0721,519.0317
222.263,523.1
222.4538,526.5417
222.6447,530.4533
222.8355,534.5467
223.0264,537.73
223.2172,542.0317
223.408,546.4933
223.5987,550.5233
223.7895,553.975
223.9802,558.7367
224.1709,563.3417
224.3616,567.59
224.5524,571.7517
224.743,577.0483
224.9337,580.8467
225.1243,586.09
225.315,590.5733
225.5056,595.1317
225.6962,600.0467
225.8867,605.1483
226.0773,610.7133
226.2678,614.805
226.4584,619.8783
226.6489,625.9267
226.8394,630.7567
227.0298,635.8583
227.2203,641.0383
227.4108,647.2917
227.6012,652.775
227.7916,657.6
227.982,664.335
228.1723,669.5117
228.3627,676.145
228.5531,681.285
228.7434,686.215
228.9337,692.5233
229.124,698.9967
229.3143,704.4333
229.5045,711.685
229.6948,717.8317
229.885,724.3767
230.0752,731.4367
230.2654,737.5667
230.4556,744.8183
230.6457,751.4967
230.8358,757.4467
231.026,764.3283
231.2161,770.6883
231.4062,777.0867
231.5963,783.6367
231.7863,790.23
231.9764,797.5017
232.1664,804.665
232.3564,811.845
232.5464,818.74
232.7364,826.6583
232.9263,833.125
233.1163,840.635
233.3062,848.4217
233.4961,856.8167
233.686,862.8267
233.8758,870.3017
234.0657,876.9083
234.2555,884.4
234.4454,891.6
234.6352,899.385
234.825,906.145
235.0147,913.0433
235.2045,919.6983
235.3942,927.1933
235.5839,934.3333
235.7737,941.83
235.9633,948.255
236.153,954.84
236.3427,963.6667
236.5323,970.7083
236.7219,977.8233
236.9115,982.8433
237.1011,989.6533
237.2907,996.44
237.4803,1004.0983
237.6698,1010.1917
237.8593,1017.83
238.0488,1024.5983
238.2383,1030.7817
238.4278,1037.4333
238.6172,1044.2667
238.8066,1051.555
238.9961,1058.735
239.1855,1065.5217
239.3748,1071.91
239.5642,1078.3583
239.7536,1085.29
239.9429,1091.6133
240.1322,1097.57
240.3215,1104.195
240.5108,1109.8717
240.7001,1116.5267
240.8893,1122.54
241.0786,1128.815
241.2677,1133.865
241.457,1141.285
241.6461,1145.1733
241.8353,1150.6433
242.0244,1155.5783
242.2136,1161.12
242.4027,1165.2567
242.5918,1170.7383
242.7809,1175.5333
242.9699,1178.0483
243.159,1180.5433
243.348,1187.1283
243.537,1193.3683
243.726,1199.5567
243.915,1204.3333
244.1039,1208.1417
244.2929,1210.1983
244.4818,1211.655
244.6707,1215.6717
244.8596,1222.1617
245.0485,1228.5983
245.2373,1233.3717
245.4262,1238.285
245.615,1243.8817
245.8038,1247.3233
245.9926,1251.4367
246.1814,1256.4117
246.3701,1255.2767
246.5589,1255.35
246.7476,1259.015
246.9363,1266.3467
247.1249,1270.36
247.3136,1275.6533
247.5023,1279.6083
247.6909,1284.8767
247.8795,1289.05
248.0681,1293.7183
248.2567,1297.385
248.4453,1300.5633
248.6338,1304.96
248.8224,1306.255
249.0109,1302.9333
249.1994,1306.1717
249.3878,1311.5017
249.5763,1315.1033
249.7648,1320.2967
249.9532,1325.2283
250.1416,1328.9317
250.33,1332.8133
250.5183,1338.2983
250.7067,1340.8133
250.8951,1343.1883
251.0834,1345.6933
251.2717,1348.89
251.46,1350.5433
251.6483,1352.6833
251.8365,1353.9833
252.0247,1352.7717
252.213,1354.65
252.4012,1357.3283
252.5894,1363.4517
252.7775,1365.785
252.9657,1367.8333
253.1538,1371.345
253.3419,1373.3467
253.53,1375.72
253.7181,1377.4267
253.9062,1379.0383
254.0942,1381.59
254.2823,1382.195
254.4703,1382.7683
254.6583,1383.7933
254.8463,1385.345
255.0342,1385.38
255.2222,1387.0583
255.4101,1384.5317
255.598,1383.7583
255.7859,1384.9667
255.9738,1388.4533
256.1616,1390.9767
256.3495,1394.3883
256.5373,1397.5133
256.7251,1400.61
256.9129,1402.1583
257.1006,1403.69
257.2884,1405.1067
257.4761,1407.1533
257.6638,1407.7183
257.8515,1407.8717
258.0392,1409.155
258.2269,1409.085
258.4146,1409.0583
258.6022,1409.51
258.7898,1408.5383
258.9774,1409.2817
259.165,1409.2417
259.3525,1411.2633
259.5401,1410.0817
259.7276,1410.8883
259.9151,1411.9433
260.1026,1411.8517
260.2901,1412.9083
260.4776,1414.055
260.665,1416.57
260.8524,1417.695
261.0398,1419.3417
261.2272,1419.9917
261.4146,1419.28
261.6019,1419.36
261.7893,1419.525
261.9766,1421.0483
262.1639,1419.9083
262.3512,1418.3683
262.5384,1417.5667
262.7257,1417.0533
262.9129,1416.73
263.1001,1415.7967
263.2873,1417.07
263.4745,1416.605
263.6617,1412.7883
263.8488,1413.25
264.0359,1412.0983
264.2231,1411.9
264.4101,1410.8717
264.5972,1409.5683
264.7842,1410.4233
264.9713,1410.0983
265.1583,1408.1483
265.3453,1407.99
265.5323,1407.8083
265.7193,1406.9483
265.9062,1407.6417
266.0931,1406.6667
266.2801,1405.1483
266.4669,1405.4717
266.6538,1404.675
266.8407,1404.595
267.0276,1402.8133
267.2143,1401.48
267.4012,1400.6767
267.588,1396.8083
267.7747,1396.1517
267.9615,1394.96
268.1482,1392.9817
268.3349,1392.525
268.5217,1390.7883
268.7083,1388.8283
268.895,1387.8783
269.0817,1387.515
269.2682,1385.2067
269.4549,1382.72
269.6415,1379.495
269.8281,1377.3283
270.0146,1376.5817
270.2012,1376.8017
270.3877,1375.7467
270.5742,1374.3683
270.7607,1372.725
270.9472,1371.5983
271.1336,1369.8183
271.32,1368.4733
271.5065,1366.07
271.6929,1364.3383
271.8792,1363.7983
272.0656,1363.16
272.252,1361.36
272.4383,1360.9133
272.6246,1359.3167
272.8109,1358.3667
272.9972,1357.895
273.1835,1356.9183
273.3697,1356.37
273.5559,1356.315
273.7421,1353.955
273.9283,1353.4317
274.1145,1350.97
274.3007,1350.525
274.4868,1350.38
274.6729,1350.5433
274.859,1349.8067
275.0451,1348.2633
275.2311,1344.8383
275.4172,1343.4883
275.6032,1343.825
275.7892,1344.0183
275.9752,1342.7367
276.1612,1341.7017
276.3472,1340.7933
276.5331,1338.5817
276.719,1338.5233
276.9049,1337.0
277.0908,1334.8233
277.2767,1334.1783
277.4625,1333.4067
277.6484,1331.6467
277.8342,1329.745
278.02,1329.0467
278.2057,1329.475
278.3915,1328.2
278.5772,1327.94
278.763,1326.525
278.9487,1326.0217
279.1343,1326.74
279.32,1324.4183
279.5057,1322.5667
279.6913,1318.815
279.877,1317.655
280.0625,1316.0233
280.2481,1314.0017
280.4337,1312.96
280.6192,1312.6483
280.8048,1312.3867
280.9903,1311.1617
281.1758,1309.0767
281.3612,1306.705
281.5467,1305.7583
281.7321,1305.825
281.9175,1305.51
282.1029,1304.525
282.2884,1303.945
282.4737,1301.1333
282.6591,1299.695
282.8444,1298.4317
283.0297,1298.1817
283.215,1296.5517
283.4002,1296.2333
283.5855,1293.3317
283.7707,1291.0383
283.956,1289.3283
284.1412,1287.865
284.3264,1287.7567
284.5115,1287.795
284.6967,1287.7167
284.8818,1285.615
285.0669,1283.175
285.252,1282.095
285.4371,1282.3017
285.6222,1280.3467
285.8072,1279.3667
285.9922,1277.6167
286.1772,1277.64
286.3622,1277.65
286.5472,1275.765
286.7321,1273.405
286.9171,1272.7567
287.102,1273.0667
287.2869,1273.06
287.4717,1274.55
287.6566,1274.1
287.8415,1272.5617
288.0263,1272.0217
288.2111,1269.3467
288.3959,1267.4
288.5806,1266.8333
288.7654,1267.04
288.9501,1267.785
289.1348,1267.9667
289.3195,1266.68
289.5042,1267.895
289.6889,1267.535
289.8735,1264.8517
290.0581,1263.415
290.2428,1261.1233
290.4273,1260.72
290.6119,1261.5067
290.7965,1261.4767
290.981,1260.7767
291.1655,1260.115
291.35,1257.4133
291.5345,1255.41
291.719,1254.9983
291.9034,1254.4967
292.0878,1255.855
292.2722,1255.01
292.4566,1253.6367
292.641,1253.675
292.8253,1253.1617
293.0096,1251.5383
293.194,1251.4433
293.3783,1251.8033
293.5626,1251.7567
293.7468,1250.9967
293.9311,1251.04
294.1153,1249.1983
294.2995,1246.7383
294.4837,1243.3633
294.6678,1243.3083
294.852,1241.17
295.0361,1241.9017
295.2202,1241.27
295.4043,1241.7067
295.5884,1241.345
295.7725,1241.1033
295.9565,1239.93
296.1405,1237.985
296.3246,1236.4933
296.5085,1237.8317
296.6925,1238.6017
296.8764,1238.3283
297.0603,1237.6017
297.2443,1236.5467
297.4282,1235.2117
297.612,1234.7267
297.7959,1232.53
297.9797,1232.5517
298.1635,1231.4417
298.3474,1232.9983
298.5311,1233.845
298.7149,1232.6167
298.8987,1230.4317
299.0823,1229.1133
299.2661,1226.9583
299.4498,1224.0433
299.6334,1223.2267
299.8171,1223.305
300.0007,1223.1867
300.1843,1223.0517
300.368,1222.2183
300.5515,1221.2117
300.7351,1220.375
300.9186,1219.4
301.1021,1218.4583
301.2857,1217.0317
301.4691,1216.7517
301.6526,1217.5417
301.8361,1215.5433
302.0195,1214.64
302.2029,1214.3067
302.3863,1213.62
302.5697,1212.64
302.753,1212.69
302.9364,1213.7533
303.1197,1213.83
303.303,1214.4467
303.4863,1212.7133
303.6696,1210.125
303.8528,1208.36
304.036,1207.165
304.2192,1207.7817
304.4024,1206.8017
304.5856,1205.335
304.7688,1205.45
304.9519,1206.1217
305.135,1204.7383
305.3181,1204.6383
305.5012,1203.235
305.6842,1203.435
305.8673,1202.5583
306.0504,1201.5733
306.2333,1199.3883
306.4163,1199.5067
306.5993,1198.54
306.7822,1197.2717
306.9652,1198.59
307.1481,1198.045
307.331,1197.0433
307.5139,1195.7683
307.6967,1194.3533
307.8796,1195.16
308.0624,1193.8867
308.2452,1192.0433
308.428,1190.745
308.6107,1191.8017
308.7935,1190.54
308.9762,1189.775
309.1589,1188.4817
309.3416,1186.335
309.5243,1187.4583
309.7069,1186.7117
309.8896,1185.795
310.0721,1184.0233
310.2548,1183.7017
310.4373,1186.0217
310.6199,1187.94
310.8024,1187.9617
310.985,1187.3367
311.1674,1186.3533
311.3499,1185.1267
311.5324,1184.7783
311.7148,1185.5417
311.8973,1182.6883
312.0797,1183.435
312.2621,1183.2567
312.4445,1184.2867
312.6268,1182.47
312.8091,1183.1867
312.9915,1182.4833
313.1738,1181.4933
313.356,1178.42
313.5383,1176.7517
313.7206,1177.8333
313.9027,1178.07
314.085,1177.7683
314.2672,1176.4517
314.4493,1172.995
314.6314,1173.18
314.8136,1175.5
314.9957,1176.0883
315.1778,1175.1083
315.3598,1173.9717
315.5419,1172.7583
315.724,1170.0083
315.9059,1167.435
316.088,1167.28
316.2699,1169.545
316.4519,1171.4083
316.6338,1171.01
316.8157,1169.9117
316.9977,1170.2967
317.1795,1174.1533
317.3614,1174.9883
317.5432,1174.8817
317.7251,1172.57
317.9069,1167.1833
318.0887,1164.2067
318.2704,1162.93
318.4522,1164.485
318.6339,1167.265
318.8156,1170.86
318.9973,1172.5033
319.179,1169.71
319.3607,1167.2667
319.5423,1168.535
319.7239,1169.2883
319.9055,1171.43
320.0871,1169.955
320.2687,1171.1767
320.4502,1173.565
320.6317,1172.8833
320.8132,1173.8117
320.9947,1170.8317
321.1761,1167.5567
321.3576,1166.3133
321.5391,1167.575
321.7205,1168.9433
321.9019,1170.6617
322.0832,1169.7517
322.2646,1166.0767
322.4459,1165.1917
322.6272,1162.5117
322.8085,1159.9833
322.9898,1159.0583
323.1711,1161.4167
323.3523,1162.5517
323.5335,1161.9267
323.7147,1164.9417
323.8959,1168.3533
324.0771,1171.0083
324.2582,1171.5683
324.4393,1171.6983
324.6204,1173.22
324.8015,1169.8417
324.9826,1169.03
325.1637,1170.725
325.3447,1172.3133
325.5257,1175.6533
325.7067,1179.6133
325.8877,1179.495
326.0686,1179.175
326.2496,1178.3533
326.4305,1175.92
326.6114,1175.5367
326.7922,1178.075
326.9731,1178.4967
327.1539,1175.6967
327.3347,1176.015
327.5155,1176.1533
327.6963,1175.8883
327.8771,1174.7067
328.0578,1170.59
328.2385,1169.0267
328.4193,1169.895
328.5999,1167.5083
328.7806,1164.62
328.9613,1171.165
329.1419,1175.2167
329.3225,1178.6133
329.5031,1180.4433
329.6837,1179.55
329.8642,1178.7917
330.0447,1180.15
330.2252,1177.1017
330.4057,1171.2567
330.5862,1168.2217
330.7667,1166.7017
330.9471,1171.405
331.1275,1170.745
331.3079,1167.76
331.4883,1164.3217
331.6687,1165.9967
331.849,1167.93
332.0293,1166.1917
332.2096,1162.9117
332.3899,1161.7167
332.5702,1165.8
332.7504,1167.1217
332.9306,1165.315
333.1108,1164.6117
333.291,1163.8067
333.4712,1162.1583
333.6514,1157.3567
333.8315,1158.505
334.0116,1159.5233
334.1917,1160.7517
334.3717,1162.9267
334.5518,1166.4717
334.7318,1165.8983
334.9119,1159.2567
335.0918,1160.14
335.2718,1164.665
335.4518,1166.4317
335.6317,1167.5517
335.8116,1163.6167
335.9915,1151.2283
336.1714,1143.4017
336.3513,1150.925
336.5311,1157.1783
336.7109,1155.66
336.8907,1150.9917
337.0705,1145.285
337.2502,1142.1967
337.43,1145.935
337.6097,1152.6983
337.7894,1153.83
337.9691,1147.645
338.1488,1146.42
338.3284,1150.5367
338.508,1153.5583
338.6877,1156.575
338.8672,1155.265
339.0468,1154.6733
339.2263,1148.4067
339.4059,1146.735
339.5854,1153.0667
339.7649,1155.6167
339.9443,1158.87
340.1238,1161.0183
340.3032,1158.725
340.4826,1155.85
340.662,1152.7083
340.8414,1148.3767
341.0207,1149.5633
341.2001,1152.265
341.3794,1147.0217
341.5587,1145.98
341.738,1149.8667
341.9172,1152.6617
342.0965,1155.4617
342.2757,1148.4067
342.4549,1143.235
342.6341,1145.795
342.8132,1145.1533
342.9923,1153.1933
343.1715,1154.8067
343.3506,1150.0767
343.5296,1149.14
343.7087,1145.905
343.8878,1139.7233
344.0668,1130.9517
344.2458,1125.3383
344.4248,1125.5917
344.6037,1129.2417
344.7827,1133.665
344.9616,1137.85
345.1405,1142.0567
345.3194,1139.49
345.4982,1140.5817
345.6771,1138.8733
345.8559,1135.6233
346.0347,1130.73
346.2135,1128.515
346.3923,1135.7567
346.571,1135.6433
346.7498,1134.355
346.9285,1138.49
347.1071,1139.43
347.2859,1132.1683
347.4645,1128.4567
347.6431,1124.6117
347.8217,1129.9883
348.0003,1135.9517
348.1789,1134.1217
348.3574,1128.0833
348.5359,1126.2267
348.7145,1129.7217
348.893,1127.6933
349.0714,1121.605
349.2499,1119.8217
349.4283,1119.0333
349.6068,1117.8883
349.7852,1115.1583
349.9635,1123.345
350.1419,1127.4817
350.3202,1129.5967
350.4985,1128.1517
350.6768,1124.0483
350.8551,1124.325
351.0334,1119.505
351.2116,1116.015
351.3898,1112.2433
351.568,1111.455
351.7462,1120.0083
351.9243,1121.095
352.1025,1115.0267
352.2806,1110.715
352.4587,1104.24
352.6368,1100.0867
352.8148,1104.8583
352.9929,1109.265
353.1709,1110.585
353.3489,1109.7067
353.5268,1112.245
353.7048,1110.3717
353.8828,1112.3
354.0607,1111.8983
354.2386,1108.8483
354.4165,1110.7683
354.5943,1110.41
354.7722,1109.08
354.95,1111.4033
355.1278,1110.9033
355.3056,1105.1017
355.4833,1098.5717
355.6611,1098.065
355.8388,1096.2183
356.0165,1095.215
356.1942,1097.9917
356.3719,1101.0933
356.5495,1088.9383
356.7271,1084.8233
356.9047,1083.925
357.0823,1077.9
357.2599,1082.4267
357.4374,1085.1033
357.6149,1086.28
357.7924,1083.7467
357.9699,1076.84
358.1474,1067.5317
358.3248,1066.3367
358.5023,1064.0833
358.6797,1060.2267
358.8571,1064.55
359.0344,1069.705
359.2118,1076.2617
359.3891,1076.15
359.5664,1079.7117
359.7437,1082.1083
359.9209,1080.46
360.0982,1080.6633
360.2754,1073.6333
360.4526,1069.035
360.6298,1067.32
360.807,1063.5333
360.9841,1057.7517
361.1613,1060.525
361.3383,1063.485
361.5154,1066.625
361.6925,1066.6867
361.8695,1055.7833
362.0466,1052.6333
362.2236,1058.53
362.4005,1062.5633
362.5775,1067.025
362.7545,1070.08
362.9314,1067.7683
363.1083,1057.075
363.2852,1050.6833
363.462,1052.0567
363.6389,1054.3533
363.8157,1058.0267
363.9925,1063.9267
364.1693,1061.5683
364.346,1056.3
364.5228,1051.38
364.6996,1049.51
364.8762,1046.895
365.0529,1050.6283
365.2296,1054.7783
365.4062,1060.7333
365.5829,1061.5567
365.7595,1062.115
365.9361,1065.62
366.1126,1065.61
366.2892,1066.5383
366.4657,1072.12
366.6422,1078.3917
366.8186,1076.285
366.9951,1076.7083
367.1716,1075.295
367.348,1074.985
367.5244,1078.78
367.7008,1078.73
367.8772,1072.8533
368.0535,1059.7117
368.2298,1064.105
368.4061,1070.37
368.5824,1062.8967
368.7586,1065.4483
368.9349,1068.1833
369.1111,1069.24
369.2873,1067.165
369.4635,1066.165
369.6396,1067.6517
369.8158,1062.12
369.9919,1065.2383
370.168,1065.0517
370.3441,1061.8717
370.5202,1047.405
370.6962,1038.0217
370.8722,1035.7667
371.0482,1038.5833
371.2242,1049.8033
371.4002,1063.2817
371.5761,1066.0433
371.752,1059.1433
371.9279,1048.0867
372.1038,1034.75
372.2796,1031.6933
372.4555,1041.13
372.6313,1049.615
372.8071,1043.7217
372.9829,1045.2333
373.1586,1043.6433
373.3344,1034.56
373.5101,1020.525
373.6858,1018.07
373.8615,1023.9567
374.0371,1036.26
374.2127,1047.2167
374.3884,1041.2567
374.564,1030.1867
374.7395,1024.9983
374.9151,1021.3833
375.0906,1033.5567
375.2661,1051.645
375.4416,1057.5383
375.6171,1067.1633
375.7925,1061.7233
375.968,1055.4733
376.1434,1053.9483
376.3188,1049.1517
376.4941,1049.16
376.6695,1053.0367
376.8448,1054.9983
377.0201,1059.51
377.1954,1059.3833
377.3707,1070.395
377.5459,1075.1817
377.7212,1083.0533
377.8964,1101.1733
378.0715,1111.0417
378.2467,1099.8167
378.4218,1107.2867
378.597,1093.7983
378.7721,1077.8883
378.9472,1076.4067
379.1222,1078.8767
379.2973,1093.175
379.4723,1107.0217
379.6473,1109.3
379.8223,1086.97
379.9972,1073.2133
380.1722,1077.5417
380.3471,1084.0933
380.522,1090.4533
380.6969,1085.7667
380.8717,1097.2367
381.0466,1097.35
381.2214,1088.8067
381.3962,1077.19
381.571,1060.7
381.7457,1057.9717
381.9204,1064.4733
382.0952,1052.2333
382.2699,1063.345
382.4445,1077.27
382.6192,1070.43
382.7938,1083.2533
382.9685,1094.1433
383.1431,1080.03
383.3176,1055.5083
383.4922,1049.68
383.6667,1054.13
383.8412,1048.8983
384.0157,1042.9567
384.1902,1052.8167
384.3646,1073.7967
384.5391,1076.9567
384.7134,1081.195
384.8878,1091.7667
385.0622,1100.405
385.2365,1098.1817
385.4109,1077.6517
385.5852,1069.3417
385.7594,1068.5233
385.9337,1065.695
386.1079,1068.1467
386.2822,1091.9033
386.4564,1104.925
386.6306,1091.05
386.8047,1095.9317
386.9789,1100.43
387.153,1094.0183
387.3271,1112.9783
387.5012,1120.8667
387.6752,1138.2967
387.8492,1147.105
388.0233,1134.1867
388.1972,1120.85
388.3712,1125.6717
388.5452,1128.6583
388.7191,1126.5817
388.893,1144.7983
389.0669,1149.1983
389.2408,1126.7317
389.4146,1105.6733
389.5884,1093.2633
389.7623,1088.7617
389.9361,1089.8317
390.1098,1094.9283
390.2835,1101.1467
390.4573,1094.055
390.631,1089.1233
390.8047,1106.8783
390.9784,1122.7067
391.152,1119.7283
391.3256,1129.365
391.4992,1134.9217
391.6728,1122.7783
391.8464,1126.2117
392.0199,1137.4067
392.1934,1126.6967
392.3669,1134.1383
392.5403,1145.1067
392.7138,1143.0683
392.8873,1144.15
393.0607,1148.44
393.2341,1146.935
393.4074,1136.8167
393.5808,1106.04
393.7542,1098.09
393.9274,1114.9783
394.1007,1118.175
394.274,1132.1083
394.4472,1127.32
394.6205,1141.87
394.7937,1173.95
394.9668,1190.6883
395.14,1183.6483
395.3131,1162.0867
395.4863,1148.025
395.6594,1149.155
395.8325,1138.9883
396.0055,1139.61
396.1786,1127.375
396.3516,1116.4917
396.5246,1106.535
396.6975,1084.455
396.8705,1073.98
397.0434,1093.005
397.2163,1083.4633
397.3892,1091.5383
397.5621,1121.245
397.735,1148.7683
397.9077,1181.05
398.0806,1199.49
398.2534,1186.1183
398.4261,1195.4683
398.5989,1206.99
398.7716,1237.3283
398.9443,1233.2083
399.117,1219.3833
399.2896,1213.2483
399.4623,1209.5633
399.6349,1203.6383
399.8075,1188.005
399.9801,1181.4533
400.1526,1188.1817
400.3252,1171.4033
400.4977,1153.3467
400.6702,1138.79
400.8427,1144.02
401.0151,1160.2683
401.1875,1164.9133
401.36,1168.44
401.5323,1173.2767
401.7047,1159.9217
401.877,1152.5167
402.0494,1157.12
402.2216,1165.055
402.394,1179.8783
402.5662,1169.6533
402.7385,1172.4633
402.9107,1173.4017
403.0829,1165.3267
403.2551,1154.19
403.4272,1143.7517
403.5994,1148.925
403.7715,1169.3233
403.9436,1186.2683
404.1156,1181.7417
