Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 05:23:30.021957
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.175
218.2508,459.65
218.442,462.36
218.6332,465.12
218.8244,466.7117
219.0156,469.4267
219.2067,471.365
219.3979,474.0383
219.589,476.94
219.7801,479.0317
219.9712,482.2433
220.1623,484.715
220.3533,487.7733
220.5444,490.895
220.7354,493.895
220.9264,496.93
221.1174,499.9583
221.3083,503.385
221.4993,506.2333
221.6902,509.3483
221.8812,512.9683
222.0721,516.395
222.263,520.0133
222.4538,524.1483
222.6447,527.7667
222.8355,531.825
223.0264,535.17
223.2172,539.0717
223.408,543.9567
223.5987,547.7833
223.7895,550.9833
223.9802,555.79
224.1709,560.055
224.3616,564.775
224.5524,569.1517
224.743,573.9817
224.9337,577.6533
225.1243,582.8183
225.315,587.6733
225.5056,592.24
225.6962,596.915
225.8867,602.3967
226.0773,607.7667
226.2678,612.0483
226.4584,617.6917
226.6489,622.8233
226.8394,628.26
227.0298,632.9217
227.2203,638.3717
227.4108,644.8067
227.6012,649.7233
227.7916,655.2933
227.982,661.5333
228.1723,667.16
228.3627,673.36
228.5531,678.3517
228.7434,684.0867
228.9337,690.015
229.124,696.4883
229.3143,702.0417
229.5045,709.2533
229.6948,715.7117
229.885,722.4333
230.0752,728.8567
230.2654,735.565
230.4556,742.5917
230.6457,749.06
230.8358,755.875
231.026,761.785
231.2161,768.8267
231.4062,774.905
231.5963,781.5517
231.7863,788.6767
231.9764,795.3
232.1664,802.8183
232.3564,809.6617
232.5464,816.6167
232.7364,825.1183
232.9263,831.095
233.1163,839.4183
233.3062,846.7183
233.4961,855.07
233.686,862.3367
233.8758,868.5817
234.0657,875.9517
234.2555,883.05
234.4454,889.8017
234.6352,897.6217
234.825,905.4867
235.0147,911.8
235.2045,918.8233
235.3942,925.625
235.5839,933.6483
235.7737,940.7217
235.9633,947.9417
236.153,954.5383
236.3427,962.5233
236.5323,970.6783
236.7219,977.54
236.9115,982.6483
237.1011,989.6033
237.2907,996.2617
237.4803,1003.9617
237.6698,1010.4167
237.8593,1017.1333
238.0488,1024.705
238.2383,1030.6983
238.4278,1037.6983
238.6172,1045.025
238.8066,1051.595
238.9961,1059.315
239.1855,1065.77
239.3748,1072.2767
239.5642,1079.3733
239.7536,1085.845
239.9429,1092.5283
240.1322,1098.29
240.3215,1104.255
240.5108,1111.0383
240.7001,1117.06
240.8893,1123.3817
241.0786,1129.8417
241.2677,1135.55
241.457,1142.29
241.6461,1146.8033
241.8353,1151.9767
242.0244,1156.4667
242.2136,1161.9383
242.4027,1166.97
242.5918,1171.63
242.7809,1176.755
242.9699,1179.6883
243.159,1181.3017
243.348,1189.1917
243.537,1194.8483
243.726,1201.3983
243.915,1206.09
244.1039,1209.4817
244.2929,1212.49
244.4818,1213.5767
244.6707,1217.8067
244.8596,1224.6283
245.0485,1230.0033
245.2373,1235.975
245.4262,1241.1833
245.615,1245.235
245.8038,1250.2167
245.9926,1253.325
246.1814,1258.6917
246.3701,1258.065
246.5589,1257.7383
246.7476,1262.38
246.9363,1268.8483
247.1249,1273.8267
247.3136,1278.645
247.5023,1282.83
247.6909,1288.695
247.8795,1292.2233
248.0681,1297.04
248.2567,1300.845
248.4453,1303.5867
248.6338,1309.1667
248.8224,1309.9367
249.0109,1306.34
249.1994,1309.05
249.3878,1314.2
249.5763,1319.14
249.7648,1323.665
249.9532,1328.2017
250.1416,1332.895
250.33,1337.1217
250.5183,1341.9817
250.7067,1345.1633
250.8951,1347.2333
251.0834,1350.425
251.2717,1352.2083
251.46,1355.0067
251.6483,1357.5483
251.8365,1358.5733
252.0247,1357.1967
252.213,1359.3033
252.4012,1362.4633
252.5894,1368.45
252.7775,1370.2983
252.9657,1373.6517
253.1538,1376.735
253.3419,1378.2817
253.53,1380.2733
253.7181,1382.295
253.9062,1384.7917
254.0942,1386.815
254.2823,1387.2583
254.4703,1388.6033
254.6583,1389.3017
254.8463,1391.205
255.0342,1391.07
255.2222,1392.5
255.4101,1391.3017
255.598,1389.5617
255.7859,1391.21
255.9738,1394.6917
256.1616,1396.675
256.3495,1400.2033
256.5373,1402.7317
256.7251,1406.8467
256.9129,1408.7367
257.1006,1409.61
257.2884,1412.3417
257.4761,1414.79
257.6638,1414.6617
257.8515,1415.3167
258.0392,1416.13
258.2269,1416.3233
258.4146,1416.8633
258.6022,1417.2517
258.7898,1416.8583
258.9774,1416.83
259.165,1416.9883
259.3525,1418.9133
259.5401,1417.2383
259.7276,1419.1667
259.9151,1419.485
260.1026,1420.42
260.2901,1420.6283
260.4776,1421.3067
260.665,1425.215
260.8524,1425.65
261.0398,1427.5783
261.2272,1428.0667
261.4146,1428.3733
261.6019,1428.255
261.7893,1429.005
261.9766,1428.9833
262.1639,1429.03
262.3512,1427.565
262.5384,1426.8433
262.7257,1425.2783
262.9129,1425.1533
263.1001,1424.5683
263.2873,1425.7233
263.4745,1425.75
263.6617,1421.9117
263.8488,1422.4183
264.0359,1421.5883
264.2231,1421.1183
264.4101,1420.2483
264.5972,1420.1617
264.7842,1419.54
264.9713,1420.7633
265.1583,1418.1167
265.3453,1418.245
265.5323,1418.2517
265.7193,1417.2617
265.9062,1418.1317
266.0931,1416.7833
266.2801,1415.4567
266.4669,1416.2033
266.6538,1415.1683
266.8407,1414.6333
267.0276,1413.585
267.2143,1411.0367
267.4012,1411.3817
267.588,1407.2783
267.7747,1406.2483
267.9615,1406.0683
268.1482,1403.895
268.3349,1403.2633
268.5217,1402.0983
268.7083,1399.8183
268.895,1398.88
269.0817,1398.035
269.2682,1396.2117
269.4549,1393.815
269.6415,1390.4933
269.8281,1388.71
270.0146,1388.1467
270.2012,1387.7667
270.3877,1386.9167
270.5742,1385.4533
270.7607,1384.9517
270.9472,1383.4117
271.1336,1381.7333
271.32,1379.5
271.5065,1377.2783
271.6929,1376.405
271.8792,1375.7117
272.0656,1374.215
272.252,1373.89
272.4383,1371.81
272.6246,1371.285
272.8109,1369.2367
272.9972,1369.8467
273.1835,1369.8833
273.3697,1368.555
273.5559,1367.4633
273.7421,1366.2133
273.9283,1364.5883
274.1145,1363.3517
274.3007,1362.8983
274.4868,1362.19
274.6729,1362.7167
274.859,1361.635
275.0451,1360.6933
275.2311,1356.7533
275.4172,1355.8567
275.6032,1356.1483
275.7892,1355.0317
275.9752,1355.5233
276.1612,1354.1783
276.3472,1352.8833
276.5331,1351.1483
276.719,1350.2983
276.9049,1349.2217
277.0908,1347.9967
277.2767,1345.9783
277.4625,1345.505
277.6484,1343.8767
277.8342,1342.1733
278.02,1340.825
278.2057,1341.2083
278.3915,1341.585
278.5772,1340.055
278.763,1338.5433
278.9487,1338.11
279.1343,1338.5717
279.32,1336.6233
279.5057,1334.4933
279.6913,1331.025
279.877,1330.3283
280.0625,1328.1917
280.2481,1327.07
280.4337,1325.0717
280.6192,1324.5667
280.8048,1325.3733
280.9903,1323.2667
281.1758,1321.5317
281.3612,1319.3017
281.5467,1318.0283
281.7321,1318.1267
281.9175,1317.4683
282.1029,1316.3433
282.2884,1315.6967
282.4737,1313.0367
282.6591,1311.6
282.8444,1310.1367
283.0297,1310.2083
283.215,1309.0
283.4002,1307.5217
283.5855,1305.6267
283.7707,1302.285
283.956,1300.535
284.1412,1299.5283
284.3264,1298.6683
284.5115,1300.1683
284.6967,1298.915
284.8818,1297.2017
285.0669,1295.0317
285.252,1293.62
285.4371,1293.11
285.6222,1291.7683
285.8072,1290.54
285.9922,1288.9183
286.1772,1288.0667
286.3622,1289.2917
286.5472,1287.1717
286.7321,1284.0767
286.9171,1284.355
287.102,1283.9433
287.2869,1284.4433
287.4717,1285.17
287.6566,1284.6717
287.8415,1283.8467
288.0263,1282.5783
288.2111,1280.1267
288.3959,1277.5367
288.5806,1277.64
288.7654,1277.1267
288.9501,1277.9117
289.1348,1278.42
289.3195,1277.6483
289.5042,1277.4383
289.6889,1278.735
289.8735,1275.2217
290.0581,1274.065
290.2428,1271.8967
290.4273,1271.2933
290.6119,1271.76
290.7965,1271.0617
290.981,1270.555
291.1655,1270.0267
291.35,1267.225
291.5345,1264.8583
291.719,1264.555
291.9034,1263.6983
292.0878,1265.63
292.2722,1264.5
292.4566,1263.3467
292.641,1263.2133
292.8253,1261.84
293.0096,1260.8133
293.194,1261.1333
293.3783,1259.9883
293.5626,1261.1067
293.7468,1259.9017
293.9311,1260.2333
294.1153,1257.78
294.2995,1255.16
294.4837,1252.58
294.6678,1250.56
294.852,1249.86
295.0361,1249.8067
295.2202,1249.1183
295.4043,1249.34
295.5884,1249.7433
295.7725,1248.56
295.9565,1247.7067
296.1405,1245.4633
296.3246,1243.6983
296.5085,1244.795
296.6925,1245.54
296.8764,1244.8883
297.0603,1243.76
297.2443,1242.5917
297.4282,1241.23
297.612,1239.3183
297.7959,1237.4533
297.9797,1236.6433
298.1635,1234.7867
298.3474,1236.6567
298.5311,1236.995
298.7149,1235.4067
298.8987,1233.5283
299.0823,1231.38
299.2661,1229.7483
299.4498,1226.5917
299.6334,1226.605
299.8171,1225.56
300.0007,1225.2867
300.1843,1225.5933
300.368,1224.13
300.5515,1223.5233
300.7351,1222.33
300.9186,1221.3167
301.1021,1220.4583
301.2857,1219.545
301.4691,1218.7417
301.6526,1219.39
301.8361,1217.42
302.0195,1216.215
302.2029,1216.1433
302.3863,1215.715
302.5697,1214.2
302.753,1213.545
302.9364,1214.4
303.1197,1214.63
303.303,1214.1767
303.4863,1213.11
303.6696,1209.4317
303.8528,1207.5133
304.036,1206.6117
304.2192,1206.3333
304.4024,1206.44
304.5856,1204.12
304.7688,1203.7117
304.9519,1204.1783
305.135,1202.8917
305.3181,1202.6733
305.5012,1200.5917
305.6842,1200.4667
305.8673,1200.5217
306.0504,1198.7617
306.2333,1196.76
306.4163,1195.745
306.5993,1195.31
306.7822,1194.645
306.9652,1194.0383
307.1481,1193.165
307.331,1191.175
307.5139,1189.6617
307.6967,1189.03
307.8796,1188.375
308.0624,1187.1117
308.2452,1185.815
308.428,1184.3717
308.6107,1184.6233
308.7935,1183.2817
308.9762,1182.7817
309.1589,1182.1
309.3416,1180.2583
309.5243,1180.0283
309.7069,1178.8867
309.8896,1176.7267
310.0721,1175.7533
310.2548,1175.285
310.4373,1174.9467
310.6199,1174.9967
310.8024,1174.145
310.985,1173.5517
311.1674,1171.5
311.3499,1170.5233
311.5324,1169.865
311.7148,1170.635
311.8973,1169.4833
312.0797,1168.89
312.2621,1168.25
312.4445,1167.305
312.6268,1165.3683
312.8091,1165.1483
312.9915,1164.2783
313.1738,1163.0433
313.356,1160.2183
313.5383,1158.8683
313.7206,1158.9867
313.9027,1157.03
314.085,1156.66
314.2672,1156.535
314.4493,1156.125
314.6314,1155.3283
314.8136,1155.3767
314.9957,1153.3767
315.1778,1152.2967
315.3598,1151.1483
315.5419,1151.735
315.724,1151.0383
315.9059,1150.495
316.088,1150.2267
316.2699,1150.3917
316.4519,1149.2983
316.6338,1148.2183
316.8157,1145.575
316.9977,1144.5533
317.1795,1144.8467
317.3614,1145.115
317.5432,1145.37
317.7251,1143.455
317.9069,1141.8367
318.0887,1141.4367
318.2704,1140.045
318.4522,1140.2867
318.6339,1139.8683
318.8156,1141.3017
318.9973,1140.265
319.179,1140.5383
319.3607,1140.4933
319.5423,1140.8183
319.7239,1140.6167
319.9055,1139.7383
320.0871,1138.135
320.2687,1137.6233
320.4502,1137.0783
320.6317,1135.11
320.8132,1135.5433
320.9947,1135.985
321.1761,1135.6333
321.3576,1135.2833
321.5391,1135.705
321.7205,1135.16
321.9019,1133.2217
322.0832,1132.3317
322.2646,1130.7333
322.4459,1130.6817
322.6272,1130.05
322.8085,1129.1417
322.9898,1128.5267
323.1711,1127.535
323.3523,1125.9283
323.5335,1126.7783
323.7147,1127.2283
323.8959,1129.26
324.0771,1128.135
324.2582,1127.5983
324.4393,1127.475
324.6204,1126.8583
324.8015,1127.4833
324.9826,1128.2533
325.1637,1128.93
325.3447,1128.9117
325.5257,1128.145
325.7067,1128.2717
325.8877,1126.4433
326.0686,1124.0433
326.2496,1123.495
326.4305,1122.4633
326.6114,1122.105
326.7922,1122.5283
326.9731,1122.1267
327.1539,1122.1817
327.3347,1121.87
327.5155,1120.955
327.6963,1122.4133
327.8771,1122.3383
328.0578,1120.49
328.2385,1118.4433
328.4193,1117.7017
328.5999,1117.235
328.7806,1115.8333
328.9613,1116.3117
329.1419,1116.19
329.3225,1115.6533
329.5031,1115.8483
329.6837,1113.965
329.8642,1113.0533
330.0447,1113.185
330.2252,1112.37
330.4057,1111.215
330.5862,1111.6533
330.7667,1111.4817
330.9471,1112.7483
331.1275,1111.9933
331.3079,1109.92
331.4883,1109.365
331.6687,1108.7717
331.849,1109.3433
332.0293,1107.4433
332.2096,1105.88
332.3899,1107.22
332.5702,1106.9467
332.7504,1108.295
332.9306,1108.15
333.1108,1106.72
333.291,1105.3483
333.4712,1105.2083
333.6514,1105.84
333.8315,1105.1883
334.0116,1104.1433
334.1917,1104.8233
334.3717,1105.2067
334.5518,1105.0467
334.7318,1105.235
334.9119,1103.43
335.0918,1103.9417
335.2718,1104.2783
335.4518,1104.83
335.6317,1103.7383
335.8116,1103.865
335.9915,1103.4683
336.1714,1101.06
336.3513,1101.615
336.5311,1101.99
336.7109,1101.3083
336.8907,1101.2667
337.0705,1098.73
337.2502,1095.7433
337.43,1096.3233
337.6097,1094.3783
337.7894,1093.9883
337.9691,1093.695
338.1488,1094.48
338.3284,1095.5967
338.508,1096.2983
338.6877,1095.7983
338.8672,1096.1317
339.0468,1093.56
339.2263,1092.9
339.4059,1093.0767
339.5854,1095.2883
339.7649,1093.4583
339.9443,1092.27
340.1238,1092.95
340.3032,1093.7883
340.4826,1092.6383
340.662,1091.6367
340.8414,1089.3817
341.0207,1089.5933
341.2001,1091.4767
341.3794,1090.5683
341.5587,1092.7517
341.738,1091.0117
341.9172,1090.295
342.0965,1089.2817
342.2757,1086.595
342.4549,1084.4517
342.6341,1084.7017
342.8132,1084.8517
342.9923,1086.485
343.1715,1088.1617
343.3506,1089.5833
343.5296,1085.6683
343.7087,1083.6017
343.8878,1082.5567
344.0668,1081.89
344.2458,1082.0117
344.4248,1080.385
344.6037,1079.76
344.7827,1080.43
344.9616,1078.58
345.1405,1079.84
345.3194,1080.025
345.4982,1077.8717
345.6771,1076.7167
345.8559,1076.8933
346.0347,1076.8233
346.2135,1075.4967
346.3923,1076.3833
346.571,1075.86
346.7498,1074.2317
346.9285,1074.5217
347.1071,1073.9517
347.2859,1071.5467
347.4645,1072.9083
347.6431,1073.4767
347.8217,1075.7917
348.0003,1075.45
348.1789,1072.695
348.3574,1070.7517
348.5359,1068.6333
348.7145,1067.095
348.893,1067.3983
349.0714,1066.6283
349.2499,1066.2667
349.4283,1063.385
349.6068,1061.925
349.7852,1061.425
349.9635,1060.6983
350.1419,1060.1383
350.3202,1059.8133
350.4985,1058.0717
350.6768,1057.6733
350.8551,1056.43
351.0334,1055.84
351.2116,1054.6367
351.3898,1053.8317
351.568,1054.105
351.7462,1054.1733
351.9243,1052.6017
352.1025,1051.1933
352.2806,1050.2333
352.4587,1050.655
352.6368,1049.3283
352.8148,1047.86
352.9929,1046.4083
353.1709,1045.565
353.3489,1045.4667
353.5268,1044.6583
353.7048,1043.0183
353.8828,1042.9267
354.0607,1041.125
354.2386,1041.1083
354.4165,1040.5783
354.5943,1038.7617
354.7722,1038.7717
354.95,1039.6933
355.1278,1038.9267
355.3056,1037.3183
355.4833,1034.76
355.6611,1032.675
355.8388,1031.0767
356.0165,1030.49
356.1942,1030.9217
356.3719,1032.2183
356.5495,1031.0867
356.7271,1030.4517
356.9047,1030.19
357.0823,1029.9767
357.2599,1029.32
357.4374,1028.7533
357.6149,1027.1167
357.7924,1024.7717
357.9699,1024.12
358.1474,1023.6383
358.3248,1021.285
358.5023,1020.405
358.6797,1018.5317
358.8571,1018.3467
359.0344,1016.66
359.2118,1014.5667
359.3891,1014.1833
359.5664,1013.1283
359.7437,1012.5333
359.9209,1009.8067
360.0982,1007.7633
360.2754,1007.555
360.4526,1008.2883
360.6298,1008.6467
360.807,1007.3883
360.9841,1006.87
361.1613,1004.8783
361.3383,1005.0133
361.5154,1004.8867
361.6925,1004.2467
361.8695,1003.235
362.0466,1001.9433
362.2236,1000.2217
362.4005,1000.0067
362.5775,999.36
362.7545,995.1117
362.9314,994.1183
363.1083,995.08
363.2852,995.0067
363.462,994.4767
363.6389,993.0067
363.8157,992.775
363.9925,993.255
364.1693,989.7367
364.346,987.815
364.5228,987.5483
364.6996,988.1983
364.8762,989.4233
365.0529,989.1817
365.2296,987.725
365.4062,987.665
365.5829,986.8383
365.7595,984.435
365.9361,985.4267
366.1126,985.6583
366.2892,987.6117
366.4657,995.8067
366.6422,1002.3867
366.8186,1000.5533
366.9951,1004.0967
367.1716,999.0317
367.348,996.3217
367.5244,1000.5833
367.7008,1001.8467
367.8772,1001.87
368.0535,991.765
368.2298,993.6017
368.4061,997.5733
368.5824,992.7717
368.7586,999.0833
368.9349,1000.5883
369.1111,992.27
369.2873,986.625
369.4635,988.195
369.6396,989.2717
369.8158,981.745
369.9919,979.9717
370.168,980.3033
370.3441,981.4583
370.5202,977.0783
370.6962,973.8383
370.8722,971.5567
371.0482,971.2017
371.2242,972.5167
371.4002,976.7517
371.5761,978.9583
371.752,974.51
371.9279,975.2717
372.1038,976.8767
372.2796,973.1133
372.4555,973.5117
372.6313,973.99
372.8071,971.3067
372.9829,969.1667
373.1586,969.7767
373.3344,972.1783
373.5101,968.8683
373.6858,969.63
373.8615,968.1933
374.0371,968.155
374.2127,972.8833
374.3884,973.4233
374.564,969.8783
374.7395,969.6017
374.9151,971.0083
375.0906,979.995
375.2661,983.685
375.4416,978.4433
375.6171,982.0417
375.7925,986.47
375.968,988.255
376.1434,982.0633
376.3188,977.2317
376.4941,976.9967
376.6695,980.2317
376.8448,982.8767
377.0201,984.33
377.1954,980.9783
377.3707,984.9733
377.5459,987.5167
377.7212,993.475
377.8964,1010.3117
378.0715,1014.4567
378.2467,1001.78
378.4218,1007.62
378.597,998.9283
378.7721,993.9683
378.9472,996.3767
379.1222,999.8883
379.2973,1012.5233
379.4723,1031.335
379.6473,1035.7683
379.8223,1017.4533
379.9972,1004.475
380.1722,998.8217
380.3471,996.2867
380.522,998.5717
380.6969,997.4967
380.8717,1009.91
381.0466,1004.24
381.2214,996.24
381.3962,994.6817
381.571,987.5117
381.7457,985.2067
381.9204,990.695
382.0952,988.545
382.2699,996.1117
382.4445,1011.345
382.6192,1014.2017
382.7938,1028.765
382.9685,1037.8917
383.1431,1022.7833
383.3176,1002.5467
383.4922,996.815
383.6667,998.4767
383.8412,994.5217
384.0157,990.8917
384.1902,993.615
384.3646,1001.4183
384.5391,998.4283
384.7134,998.505
384.8878,1007.0433
385.0622,1020.8217
385.2365,1013.84
385.4109,994.98
385.5852,990.5983
385.7594,993.0917
385.9337,998.02
386.1079,1003.7967
386.2822,1014.9133
386.4564,1018.3383
386.6306,1005.11
386.8047,1010.2683
386.9789,1018.5133
387.153,1021.0867
387.3271,1042.2567
387.5012,1038.4917
387.6752,1049.9233
387.8492,1065.935
388.0233,1054.29
388.1972,1042.265
388.3712,1046.755
388.5452,1045.6183
388.7191,1050.5983
388.893,1069.0483
389.0669,1067.8867
389.2408,1033.7967
389.4146,1007.7233
389.5884,994.165
389.7623,984.7483
389.9361,985.9933
390.1098,991.0267
390.2835,997.1083
390.4573,995.1817
390.631,994.3667
390.8047,1005.4983
390.9784,1012.1317
391.152,1004.9217
391.3256,1009.9217
391.4992,1015.6833
391.6728,1005.745
391.8464,1011.1733
392.0199,1029.4883
392.1934,1027.6483
392.3669,1033.9083
392.5403,1044.9833
392.7138,1051.2817
392.8873,1065.4733
393.0607,1083.92
393.2341,1093.1
393.4074,1093.9433
393.5808,1063.64
393.7542,1047.0833
393.9274,1051.7267
394.1007,1040.2283
394.274,1047.64
394.4472,1040.4867
394.6205,1044.66
394.7937,1067.6383
394.9668,1080.4883
395.14,1063.2717
395.3131,1042.32
395.4863,1025.7217
395.6594,1028.9483
395.8325,1019.8717
396.0055,1018.1733
396.1786,1022.05
396.3516,1025.965
396.5246,1023.5667
396.6975,1016.6133
396.8705,1021.66
397.0434,1044.1283
397.2163,1025.0983
397.3892,1019.4017
397.5621,1033.5433
397.735,1045.1567
397.9077,1063.3117
398.0806,1066.2667
398.2534,1049.4367
398.4261,1059.895
398.5989,1068.6367
398.7716,1096.76
398.9443,1085.0267
399.117,1068.805
399.2896,1057.475
399.4623,1052.0483
399.6349,1050.34
399.8075,1039.205
399.9801,1027.855
400.1526,1029.0617
400.3252,1007.6217
400.4977,993.6817
400.6702,992.44
400.8427,990.3817
401.0151,1001.1717
401.1875,1001.4883
401.36,1001.8033
401.5323,1004.465
401.7047,991.1383
401.877,986.7933
402.0494,983.9517
402.2216,992.8717
402.394,1005.9283
402.5662,997.2133
402.7385,996.6867
402.9107,993.3683
403.0829,994.3933
403.2551,994.66
403.4272,987.3667
403.5994,988.8183
403.7715,996.345
403.9436,1003.4583
404.1156,1001.1333
