Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 09:00:51.508873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.0967
218.2508,460.8867
218.442,463.4283
218.6332,466.6483
218.8244,468.1933
219.0156,470.6583
219.2067,472.515
219.3979,475.3833
219.589,478.3167
219.7801,480.3167
219.9712,483.575
220.1623,485.6783
220.3533,489.0167
220.5444,491.9033
220.7354,495.36
220.9264,498.3033
221.1174,501.4083
221.3083,504.7533
221.4993,508.2217
221.6902,510.8217
221.8812,514.4567
222.0721,518.0383
222.263,521.4817
222.4538,525.9633
222.6447,529.2767
222.8355,533.4067
223.0264,536.6617
223.2172,540.4283
223.408,545.605
223.5987,549.2717
223.7895,552.845
223.9802,557.74
224.1709,561.8117
224.3616,566.635
224.5524,570.6683
224.743,575.6
224.9337,579.9333
225.1243,584.5117
225.315,589.6017
225.5056,594.2967
225.6962,598.745
225.8867,604.2417
226.0773,609.5583
226.2678,613.8683
226.4584,619.3767
226.6489,624.5
226.8394,630.175
227.0298,635.0667
227.2203,640.3117
227.4108,646.915
227.6012,651.795
227.7916,657.2
227.982,663.4867
228.1723,668.7767
228.3627,675.1
228.5531,680.5533
228.7434,685.9033
228.9337,692.0517
229.124,698.4583
229.3143,704.5333
229.5045,711.35
229.6948,717.8983
229.885,724.9917
230.0752,730.75
230.2654,737.66
230.4556,744.56
230.6457,751.3183
230.8358,758.2367
231.026,763.9333
231.2161,771.365
231.4062,777.7133
231.5963,784.0133
231.7863,791.155
231.9764,797.6567
232.1664,805.1217
232.3564,812.2617
232.5464,819.005
232.7364,827.6483
232.9263,832.9617
233.1163,841.8317
233.3062,849.4583
233.4961,857.9117
233.686,864.455
233.8758,871.2583
234.0657,878.2933
234.2555,885.8633
234.4454,892.5183
234.6352,901.0
234.825,907.6983
235.0147,914.7917
235.2045,922.0917
235.3942,928.1183
235.5839,936.3917
235.7737,943.08
235.9633,950.2483
236.153,957.54
236.3427,965.5017
236.5323,973.8
236.7219,979.8183
236.9115,984.8433
237.1011,992.7767
237.2907,998.61
237.4803,1006.6
237.6698,1013.525
237.8593,1020.0783
238.0488,1027.5167
238.2383,1033.81
238.4278,1040.645
238.6172,1047.9133
238.8066,1054.4933
238.9961,1062.2967
239.1855,1068.6283
239.3748,1075.4317
239.5642,1082.0133
239.7536,1088.6067
239.9429,1094.965
240.1322,1100.6283
240.3215,1107.455
240.5108,1114.1567
240.7001,1119.6817
240.8893,1126.8883
241.0786,1132.77
241.2677,1138.2767
241.457,1145.5683
241.6461,1149.5367
241.8353,1154.355
242.0244,1160.02
242.2136,1164.4533
242.4027,1170.0333
242.5918,1174.7767
242.7809,1180.0367
242.9699,1183.1867
243.159,1184.755
243.348,1192.3367
243.537,1197.6783
243.726,1204.3617
243.915,1208.8783
244.1039,1212.4667
244.2929,1215.665
244.4818,1216.21
244.6707,1220.425
244.8596,1228.15
245.0485,1233.1983
245.2373,1238.8767
245.4262,1244.29
245.615,1248.225
245.8038,1253.0733
245.9926,1256.425
246.1814,1261.8867
246.3701,1261.0333
246.5589,1260.0817
246.7476,1265.235
246.9363,1272.18
247.1249,1276.6217
247.3136,1282.1233
247.5023,1285.9717
247.6909,1291.5033
247.8795,1295.4117
248.0681,1300.1367
248.2567,1304.92
248.4453,1307.3617
248.6338,1311.6633
248.8224,1312.91
249.0109,1309.69
249.1994,1312.1433
249.3878,1317.6467
249.5763,1322.3083
249.7648,1327.0917
249.9532,1330.9767
250.1416,1335.6917
250.33,1340.2167
250.5183,1345.6033
250.7067,1347.805
250.8951,1350.3233
251.0834,1354.0017
251.2717,1355.2817
251.46,1357.825
251.6483,1361.05
251.8365,1361.9017
252.0247,1359.5883
252.213,1362.7083
252.4012,1365.6667
252.5894,1372.2667
252.7775,1373.155
252.9657,1376.0917
253.1538,1380.25
253.3419,1382.3483
253.53,1383.875
253.7181,1386.8633
253.9062,1387.5
254.0942,1390.5717
254.2823,1390.675
254.4703,1391.47
254.6583,1393.3717
254.8463,1394.5383
255.0342,1394.9617
255.2222,1395.8283
255.4101,1395.0267
255.598,1393.1017
255.7859,1394.1533
255.9738,1398.9833
256.1616,1400.4017
256.3495,1403.9333
256.5373,1406.8383
256.7251,1409.8183
256.9129,1412.41
257.1006,1413.215
257.2884,1414.9667
257.4761,1419.25
257.6638,1418.92
257.8515,1419.3117
258.0392,1419.5733
258.2269,1419.815
258.4146,1419.925
258.6022,1420.5483
258.7898,1419.5883
258.9774,1420.5433
259.165,1420.09
259.3525,1423.2333
259.5401,1421.305
259.7276,1422.4883
259.9151,1423.435
260.1026,1423.9817
260.2901,1425.9317
260.4776,1425.8733
260.665,1428.62
260.8524,1430.3317
261.0398,1430.995
261.2272,1432.5417
261.4146,1432.4933
261.6019,1432.575
261.7893,1433.375
261.9766,1432.965
262.1639,1433.4083
262.3512,1431.4567
262.5384,1430.485
262.7257,1430.8933
262.9129,1430.0233
263.1001,1429.01
263.2873,1430.5233
263.4745,1429.5333
263.6617,1427.2767
263.8488,1426.6583
264.0359,1426.0817
264.2231,1426.3583
264.4101,1424.9367
264.5972,1424.235
264.7842,1424.695
264.9713,1424.51
265.1583,1423.5767
265.3453,1422.3567
265.5323,1422.93
265.7193,1422.165
265.9062,1422.5817
266.0931,1421.7117
266.2801,1420.275
266.4669,1420.5867
266.6538,1420.5333
266.8407,1419.7433
267.0276,1418.5583
267.2143,1416.1067
267.4012,1416.2167
267.588,1412.4717
267.7747,1411.3483
267.9615,1411.2467
268.1482,1408.68
268.3349,1407.9683
268.5217,1407.4333
268.7083,1404.7117
268.895,1404.125
269.0817,1404.22
269.2682,1400.5683
269.4549,1399.2583
269.6415,1395.1583
269.8281,1394.2717
270.0146,1393.58
270.2012,1392.9283
270.3877,1393.0117
270.5742,1391.0233
270.7607,1390.3683
270.9472,1389.9317
271.1336,1386.8
271.32,1385.8583
271.5065,1382.9183
271.6929,1381.3983
271.8792,1380.8433
272.0656,1380.1983
272.252,1378.965
272.4383,1378.2217
272.6246,1376.6117
272.8109,1375.5067
272.9972,1375.28
273.1835,1375.1467
273.3697,1374.895
273.5559,1373.2717
273.7421,1372.8667
273.9283,1371.0267
274.1145,1368.8833
274.3007,1369.0367
274.4868,1367.555
274.6729,1368.9183
274.859,1368.4233
275.0451,1366.535
275.2311,1363.1467
275.4172,1361.3267
275.6032,1362.64
275.7892,1362.19
275.9752,1360.895
276.1612,1360.9833
276.3472,1359.0583
276.5331,1357.8067
276.719,1357.3167
276.9049,1355.2717
277.0908,1353.775
277.2767,1352.6633
277.4625,1352.18
277.6484,1350.5
277.8342,1348.2983
278.02,1347.4417
278.2057,1348.54
278.3915,1347.0233
278.5772,1346.9367
278.763,1344.2733
278.9487,1344.625
279.1343,1345.2883
279.32,1343.4417
279.5057,1341.7583
279.6913,1338.2083
279.877,1336.3433
280.0625,1335.31
280.2481,1333.5433
280.4337,1331.9717
280.6192,1331.7517
280.8048,1331.88
280.9903,1330.675
281.1758,1327.785
281.3612,1325.9183
281.5467,1324.665
281.7321,1324.655
281.9175,1324.8117
282.1029,1323.7217
282.2884,1322.9083
282.4737,1319.8433
282.6591,1318.4417
282.8444,1317.8333
283.0297,1317.2683
283.215,1315.6233
283.4002,1314.9067
283.5855,1312.4833
283.7707,1309.39
283.956,1307.8167
284.1412,1306.5733
284.3264,1306.285
284.5115,1306.375
284.6967,1305.8167
284.8818,1304.66
285.0669,1302.4733
285.252,1301.195
285.4371,1300.4867
285.6222,1299.5017
285.8072,1298.4033
285.9922,1295.5417
286.1772,1296.4
286.3622,1295.2817
286.5472,1294.1417
286.7321,1291.995
286.9171,1290.9933
287.102,1291.5133
287.2869,1291.5183
287.4717,1292.7683
287.6566,1292.5067
287.8415,1290.9933
288.0263,1291.03
288.2111,1287.8633
288.3959,1284.4967
288.5806,1285.495
288.7654,1283.9167
288.9501,1285.63
289.1348,1285.8017
289.3195,1284.3867
289.5042,1285.8167
289.6889,1285.0117
289.8735,1282.7217
290.0581,1281.8083
290.2428,1279.045
290.4273,1279.09
290.6119,1278.9667
290.7965,1278.1333
290.981,1278.495
291.1655,1277.055
291.35,1275.3883
291.5345,1271.9683
291.719,1271.8333
291.9034,1271.795
292.0878,1272.8
292.2722,1272.145
292.4566,1270.6467
292.641,1270.6683
292.8253,1270.5433
293.0096,1268.28
293.194,1268.8983
293.3783,1268.6833
293.5626,1268.2017
293.7468,1268.1983
293.9311,1267.6283
294.1153,1265.8833
294.2995,1263.27
294.4837,1259.9667
294.6678,1259.7617
294.852,1257.115
295.0361,1257.66
295.2202,1257.9517
295.4043,1257.565
295.5884,1257.76
295.7725,1256.5817
295.9565,1255.6567
296.1405,1253.9267
296.3246,1251.9567
296.5085,1252.685
296.6925,1254.275
296.8764,1253.5067
297.0603,1252.63
297.2443,1250.8433
297.4282,1249.845
297.612,1249.4733
297.7959,1246.92
297.9797,1246.61
298.1635,1244.67
298.3474,1245.94
298.5311,1247.4167
298.7149,1244.795
298.8987,1243.335
299.0823,1242.0433
299.2661,1239.89
299.4498,1237.1367
299.6334,1236.055
299.8171,1235.97
300.0007,1235.6833
300.1843,1235.2533
300.368,1234.895
300.5515,1233.285
300.7351,1232.7633
300.9186,1231.8917
301.1021,1229.685
301.2857,1229.4617
301.4691,1228.3867
301.6526,1228.805
301.8361,1227.36
302.0195,1225.6117
302.2029,1226.46
302.3863,1225.335
302.5697,1223.8583
302.753,1223.7217
302.9364,1223.57
303.1197,1224.225
303.303,1224.19
303.4863,1221.8267
303.6696,1220.0167
303.8528,1217.905
304.036,1217.105
304.2192,1217.1283
304.4024,1216.13
304.5856,1214.9767
304.7688,1214.035
304.9519,1213.8817
305.135,1213.595
305.3181,1211.7367
305.5012,1211.2617
305.6842,1211.6
305.8673,1210.4717
306.0504,1209.4317
306.2333,1206.3533
306.4163,1205.9667
306.5993,1205.4133
306.7822,1204.825
306.9652,1204.7567
307.1481,1202.9617
307.331,1202.11
307.5139,1200.8533
307.6967,1199.2533
307.8796,1199.52
308.0624,1197.4533
308.2452,1196.4867
308.428,1195.5
308.6107,1194.9833
308.7935,1194.26
308.9762,1193.6433
309.1589,1191.8917
309.3416,1191.2067
309.5243,1191.0733
309.7069,1190.0583
309.8896,1188.385
310.0721,1186.625
310.2548,1186.4
310.4373,1187.1467
310.6199,1187.5733
310.8024,1187.6667
310.985,1185.8517
311.1674,1184.6517
311.3499,1183.27
311.5324,1182.98
311.7148,1183.8917
311.8973,1181.5817
312.0797,1182.97
312.2621,1181.505
312.4445,1181.09
312.6268,1180.15
312.8091,1179.4183
312.9915,1178.7533
313.1738,1177.4767
313.356,1174.6267
313.5383,1174.0233
313.7206,1173.1817
313.9027,1172.1867
314.085,1172.305
314.2672,1170.9733
314.4493,1170.8067
314.6314,1169.6883
314.8136,1170.4367
314.9957,1169.895
315.1778,1167.7683
315.3598,1167.4867
315.5419,1166.5467
315.724,1165.6517
315.9059,1164.8717
316.088,1163.6833
316.2699,1165.275
316.4519,1165.6333
316.6338,1164.0683
316.8157,1162.91
316.9977,1160.6567
317.1795,1164.0667
317.3614,1164.3867
317.5432,1163.4433
317.7251,1162.1367
317.9069,1158.4283
318.0887,1157.0133
318.2704,1156.6983
318.4522,1156.8317
318.6339,1158.6417
318.8156,1159.9
318.9973,1159.9367
319.179,1159.975
319.3607,1158.1117
319.5423,1159.49
319.7239,1159.1867
319.9055,1159.1167
320.0871,1158.125
320.2687,1157.5717
320.4502,1158.9183
320.6317,1157.875
320.8132,1158.105
320.9947,1157.7833
321.1761,1156.3383
321.3576,1155.0933
321.5391,1156.295
321.7205,1155.7183
321.9019,1155.945
322.0832,1154.43
322.2646,1152.305
322.4459,1152.2683
322.6272,1149.7433
322.8085,1149.0767
322.9898,1148.015
323.1711,1148.5033
323.3523,1148.9317
323.5335,1148.5317
323.7147,1150.31
323.8959,1152.9817
324.0771,1153.9783
324.2582,1154.04
324.4393,1152.7233
324.6204,1153.6867
324.8015,1152.8833
324.9826,1152.185
325.1637,1153.4367
325.3447,1154.0833
325.5257,1155.54
325.7067,1157.455
325.8877,1155.58
326.0686,1154.515
326.2496,1153.7733
326.4305,1152.1967
326.6114,1152.6183
326.7922,1152.895
326.9731,1153.3617
327.1539,1151.3667
327.3347,1151.8067
327.5155,1152.1033
327.6963,1151.7617
327.8771,1150.7017
328.0578,1148.1017
328.2385,1146.3467
328.4193,1147.125
328.5999,1144.835
328.7806,1142.95
328.9613,1146.8983
329.1419,1148.205
329.3225,1150.3533
329.5031,1150.6883
329.6837,1149.44
329.8642,1149.7567
330.0447,1149.2367
330.2252,1147.6133
330.4057,1143.7783
330.5862,1142.44
330.7667,1143.0467
330.9471,1144.1533
331.1275,1143.8683
331.3079,1141.2117
331.4883,1139.2183
331.6687,1141.145
331.849,1141.1317
332.0293,1139.46
332.2096,1137.5067
332.3899,1137.06
332.5702,1139.3417
332.7504,1140.7683
332.9306,1139.0733
333.1108,1138.7733
333.291,1137.2967
333.4712,1136.66
333.6514,1134.2467
333.8315,1134.2733
334.0116,1135.4867
334.1917,1135.1783
334.3717,1136.9883
334.5518,1138.3633
334.7318,1137.5733
334.9119,1134.2083
335.0918,1134.4533
335.2718,1136.6733
335.4518,1138.2433
335.6317,1137.6567
335.8116,1136.31
335.9915,1130.19
336.1714,1125.3567
336.3513,1129.0867
336.5311,1131.7583
336.7109,1131.7017
336.8907,1128.585
337.0705,1125.1967
337.2502,1122.2083
337.43,1123.1033
337.6097,1125.6667
337.7894,1126.1
337.9691,1123.0717
338.1488,1124.1783
338.3284,1125.075
338.508,1127.4783
338.6877,1128.66
338.8672,1127.4933
339.0468,1127.35
339.2263,1123.0617
339.4059,1122.3933
339.5854,1126.475
339.7649,1126.38
339.9443,1128.2767
340.1238,1128.625
340.3032,1128.3317
340.4826,1127.0067
340.662,1124.3
340.8414,1121.4267
341.0207,1121.5283
341.2001,1123.2717
341.3794,1121.6333
341.5587,1121.6033
341.738,1122.9333
341.9172,1123.945
342.0965,1124.5217
342.2757,1120.1783
342.4549,1115.8733
342.6341,1117.1133
342.8132,1117.4083
342.9923,1121.6133
343.1715,1123.7733
343.3506,1121.6133
343.5296,1119.085
343.7087,1116.9617
343.8878,1113.085
344.0668,1109.5333
344.2458,1106.9433
344.4248,1105.7183
344.6037,1107.2217
344.7827,1108.6267
344.9616,1110.5483
345.1405,1112.945
345.3194,1111.4083
345.4982,1111.915
345.6771,1109.6167
345.8559,1108.73
346.0347,1106.6367
346.2135,1104.2183
346.3923,1108.405
346.571,1108.015
346.7498,1106.2933
346.9285,1108.9133
347.1071,1107.8133
347.2859,1104.6367
347.4645,1102.0817
347.6431,1101.25
347.8217,1105.1283
348.0003,1107.3383
348.1789,1105.63
348.3574,1101.8367
348.5359,1099.29
348.7145,1100.7567
348.893,1099.235
349.0714,1097.1867
349.2499,1095.87
349.4283,1093.5183
349.6068,1092.365
349.7852,1090.7633
349.9635,1094.4317
350.1419,1096.215
350.3202,1095.9817
350.4985,1095.295
350.6768,1092.7167
350.8551,1091.9117
351.0334,1090.6433
351.2116,1087.145
351.3898,1085.6017
351.568,1084.755
351.7462,1089.175
351.9243,1088.5717
352.1025,1084.8867
352.2806,1083.285
352.4587,1079.5867
352.6368,1077.5167
352.8148,1078.5333
352.9929,1079.7333
353.1709,1080.4033
353.3489,1079.85
353.5268,1080.1633
353.7048,1078.7083
353.8828,1079.2233
354.0607,1077.765
354.2386,1077.415
354.4165,1077.3017
354.5943,1076.2383
354.7722,1075.0867
354.95,1076.9083
355.1278,1076.8717
355.3056,1072.86
355.4833,1068.88
355.6611,1067.6517
355.8388,1065.8617
356.0165,1065.0567
356.1942,1066.3067
356.3719,1068.315
356.5495,1062.2217
356.7271,1059.9333
356.9047,1059.055
357.0823,1056.7267
357.2599,1058.375
357.4374,1058.65
357.6149,1058.6183
357.7924,1056.365
357.9699,1052.965
358.1474,1048.0867
358.3248,1046.6133
358.5023,1044.9833
358.6797,1042.17
358.8571,1044.1133
359.0344,1044.7983
359.2118,1047.6283
359.3891,1046.8967
359.5664,1048.0
359.7437,1049.1667
359.9209,1046.62
360.0982,1046.1267
360.2754,1041.99
360.4526,1040.815
360.6298,1039.975
360.807,1037.88
360.9841,1034.7367
361.1613,1034.7583
361.3383,1036.5633
361.5154,1038.2633
361.6925,1037.3033
361.8695,1032.18
362.0466,1030.5667
362.2236,1031.4233
362.4005,1033.7067
362.5775,1034.735
362.7545,1033.985
362.9314,1032.7583
363.1083,1027.595
363.2852,1026.045
363.462,1025.1733
363.6389,1026.2017
363.8157,1027.6833
363.9925,1031.255
364.1693,1027.6117
364.346,1023.8167
364.5228,1021.2917
364.6996,1021.5617
364.8762,1020.4317
365.0529,1022.4967
365.2296,1023.5067
365.4062,1025.585
365.5829,1025.4667
365.7595,1024.7483
365.9361,1026.9933
366.1126,1027.3267
366.2892,1028.4383
366.4657,1036.22
366.6422,1042.0333
366.8186,1040.47
366.9951,1042.6467
367.1716,1038.5817
367.348,1037.195
367.5244,1041.1433
367.7008,1041.6533
367.8772,1039.1983
368.0535,1027.3183
368.2298,1030.4833
368.4061,1035.48
368.5824,1029.6217
368.7586,1034.185
368.9349,1035.8717
369.1111,1032.0267
369.2873,1028.9117
369.4635,1028.5333
369.6396,1030.3733
369.8158,1023.7883
369.9919,1023.61
370.168,1024.56
370.3441,1022.7017
370.5202,1014.315
370.6962,1008.2017
370.8722,1005.2917
371.0482,1007.5617
371.2242,1012.495
371.4002,1021.4117
371.5761,1023.97
371.752,1018.2167
371.9279,1014.33
372.1038,1008.5167
372.2796,1004.8417
372.4555,1009.3483
372.6313,1013.1433
372.8071,1010.3067
372.9829,1009.2833
373.1586,1008.9417
373.3344,1006.26
373.5101,997.2933
373.6858,997.17
373.8615,999.1983
374.0371,1004.38
374.2127,1012.465
374.3884,1008.9283
374.564,1002.5883
374.7395,1000.5583
374.9151,999.2267
375.0906,1010.3117
375.2661,1019.93
375.4416,1020.1283
375.6171,1026.5783
375.7925,1026.2567
375.968,1024.875
376.1434,1020.2233
376.3188,1015.8167
376.4941,1015.8567
376.6695,1019.3717
376.8448,1021.895
377.0201,1023.9417
377.1954,1022.4233
377.3707,1029.9
377.5459,1033.19
377.7212,1039.9267
377.8964,1058.125
378.0715,1063.8633
378.2467,1052.52
378.4218,1058.9867
378.597,1047.9883
378.7721,1038.1367
378.9472,1039.0333
379.1222,1041.91
379.2973,1055.34
379.4723,1072.7117
379.6473,1075.395
379.8223,1054.8317
379.9972,1041.6883
380.1722,1039.965
380.3471,1042.6067
380.522,1046.61
380.6969,1043.7383
380.8717,1055.925
381.0466,1052.6933
381.2214,1044.9617
381.3962,1039.125
381.571,1026.94
381.7457,1024.7833
381.9204,1030.7017
382.0952,1023.0183
382.2699,1033.31
382.4445,1047.5267
382.6192,1046.115
382.7938,1059.6217
382.9685,1069.7583
383.1431,1055.2683
383.3176,1032.7433
383.4922,1026.6533
383.6667,1030.055
383.8412,1025.6633
384.0157,1020.82
384.1902,1027.19
384.3646,1040.3217
384.5391,1040.5367
384.7134,1042.7433
384.8878,1052.37
385.0622,1063.2767
385.2365,1058.0133
385.4109,1039.6067
385.5852,1032.96
385.7594,1034.165
385.9337,1035.45
386.1079,1039.79
386.2822,1056.4317
386.4564,1064.4467
386.6306,1050.71
386.8047,1056.8333
386.9789,1062.6467
387.153,1060.82
387.3271,1081.3083
387.5012,1082.7667
387.6752,1097.5967
387.8492,1110.155
388.0233,1097.8067
388.1972,1085.7667
388.3712,1090.0933
388.5452,1090.91
388.7191,1092.855
388.893,1111.2133
389.0669,1112.525
389.2408,1082.8467
389.4146,1060.305
389.5884,1046.4783
389.7623,1040.1083
389.9361,1041.0867
390.1098,1045.645
390.2835,1052.255
390.4573,1047.3517
390.631,1045.2183
390.8047,1060.1533
390.9784,1070.44
391.152,1064.6683
391.3256,1072.41
391.4992,1077.4667
391.6728,1067.2
391.8464,1071.84
392.0199,1086.4717
392.1934,1081.1
392.3669,1087.7583
392.5403,1098.9467
392.7138,1101.395
392.8873,1109.5033
393.0607,1121.755
393.2341,1125.5
393.4074,1120.4633
393.5808,1089.9967
393.7542,1077.8083
393.9274,1088.3117
394.1007,1083.9733
394.274,1094.2217
394.4472,1088.4
394.6205,1097.3483
394.7937,1125.4367
394.9668,1138.6883
395.14,1126.3933
395.3131,1105.8117
395.4863,1089.905
395.6594,1093.0517
395.8325,1083.1833
396.0055,1082.395
396.1786,1079.1717
396.3516,1075.7483
396.5246,1069.09
396.6975,1055.6867
396.8705,1053.6317
397.0434,1074.8783
397.2163,1059.03
397.3892,1060.6317
397.5621,1081.965
397.735,1100.6517
397.9077,1126.8083
398.0806,1136.145
398.2534,1121.68
398.4261,1132.0433
398.5989,1142.1983
398.7716,1170.595
398.9443,1162.6867
399.117,1147.9033
399.2896,1139.5217
399.4623,1134.9267
399.6349,1131.2183
399.8075,1117.995
399.9801,1108.1583
400.1526,1112.8867
400.3252,1092.8
400.4977,1077.5533
400.6702,1070.2633
400.8427,1070.59
401.0151,1085.0567
401.1875,1086.0283
401.36,1088.81
401.5323,1092.0633
401.7047,1079.4567
401.877,1074.0667
402.0494,1073.99
402.2216,1082.725
402.394,1096.975
402.5662,1086.7133
402.7385,1089.27
402.9107,1087.765
403.0829,1083.5583
403.2551,1078.7267
403.4272,1069.995
403.5994,1073.5467
403.7715,1087.555
403.9436,1098.5433
404.1156,1095.84
