Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-05-07 00:20:38.045965
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.32
218.2508,458.14
218.442,460.4817
218.6332,463.1917
218.8244,465.3983
219.0156,467.2317
219.2067,469.6467
219.3979,472.1617
219.589,474.5283
219.7801,477.3417
219.9712,479.93
220.1623,482.3617
220.3533,485.67
220.5444,488.15
220.7354,491.7533
220.9264,494.4633
221.1174,497.5333
221.3083,501.0033
221.4993,503.4233
221.6902,507.0333
221.8812,510.14
222.0721,513.5317
222.263,517.4633
222.4538,521.0417
222.6447,525.0667
222.8355,528.6067
223.0264,531.8167
223.2172,536.1383
223.408,540.4033
223.5987,544.5133
223.7895,547.8717
223.9802,552.3183
224.1709,557.1067
224.3616,560.8183
224.5524,565.2467
224.743,570.52
224.9337,573.61
225.1243,579.4333
225.315,583.5683
225.5056,588.3917
225.6962,593.14
225.8867,598.2383
226.0773,603.9933
226.2678,607.6383
226.4584,612.9483
226.6489,618.4467
226.8394,622.84
227.0298,628.475
227.2203,633.7517
227.4108,639.9117
227.6012,644.94
227.7916,649.725
227.982,656.2533
228.1723,661.23
228.3627,667.9867
228.5531,672.94
228.7434,677.985
228.9337,684.4017
229.124,690.5767
229.3143,696.145
229.5045,703.9383
229.6948,709.0983
229.885,716.2033
230.0752,722.3267
230.2654,728.61
230.4556,736.325
230.6457,742.1433
230.8358,748.9417
231.026,754.9
231.2161,761.3133
231.4062,767.8467
231.5963,774.1183
231.7863,781.0933
231.9764,787.4967
232.1664,794.6283
232.3564,802.3633
232.5464,808.57
232.7364,817.0017
232.9263,822.965
233.1163,830.9233
233.3062,838.5367
233.4961,846.8867
233.686,853.5067
233.8758,860.2283
234.0657,866.415
234.2555,874.4533
234.4454,881.1167
234.6352,888.5233
234.825,896.1583
235.0147,902.3283
235.2045,910.045
235.3942,916.5217
235.5839,923.97
235.7737,931.3683
235.9633,937.9633
236.153,944.7333
236.3427,953.0317
236.5323,960.5733
236.7219,967.4983
236.9115,972.6033
237.1011,979.225
237.2907,985.9717
237.4803,993.2833
237.6698,999.5717
237.8593,1006.38
238.0488,1013.69
238.2383,1020.1283
238.4278,1026.4283
238.6172,1034.0667
238.8066,1040.715
238.9961,1047.7867
239.1855,1054.4133
239.3748,1061.08
239.5642,1067.7267
239.7536,1073.675
239.9429,1080.2833
240.1322,1086.2633
240.3215,1092.0417
240.5108,1098.335
240.7001,1104.455
240.8893,1110.7133
241.0786,1116.64
241.2677,1122.0983
241.457,1129.88
241.6461,1133.4767
241.8353,1138.6283
242.0244,1143.5067
242.2136,1148.9117
242.4027,1153.8
242.5918,1158.08
242.7809,1163.2233
242.9699,1165.8717
243.159,1167.53
243.348,1174.7417
243.537,1180.8567
243.726,1187.7267
243.915,1191.6117
244.1039,1195.4717
244.2929,1198.38
244.4818,1198.99
244.6707,1203.39
244.8596,1210.37
245.0485,1215.9017
245.2373,1221.7917
245.4262,1226.3483
245.615,1230.3417
245.8038,1234.7767
245.9926,1238.4983
246.1814,1243.74
246.3701,1242.83
246.5589,1242.6
246.7476,1246.4433
246.9363,1253.4067
247.1249,1258.2633
247.3136,1262.9633
247.5023,1267.8017
247.6909,1273.0033
247.8795,1276.0
248.0681,1281.6667
248.2567,1284.64
248.4453,1287.425
248.6338,1292.39
248.8224,1293.095
249.0109,1291.03
249.1994,1292.1533
249.3878,1298.7667
249.5763,1303.3133
249.7648,1307.435
249.9532,1311.1717
250.1416,1316.1267
250.33,1320.4583
250.5183,1325.5567
250.7067,1328.0733
250.8951,1330.5
251.0834,1333.2333
251.2717,1335.575
251.46,1338.4717
251.6483,1340.1917
251.8365,1341.47
252.0247,1339.84
252.213,1341.5767
252.4012,1344.95
252.5894,1350.3667
252.7775,1352.65
252.9657,1354.6817
253.1538,1358.6133
253.3419,1361.5133
253.53,1362.505
253.7181,1364.945
253.9062,1367.0767
254.0942,1368.2433
254.2823,1369.3183
254.4703,1369.6717
254.6583,1371.47
254.8463,1373.1783
255.0342,1372.3383
255.2222,1373.85
255.4101,1372.7783
255.598,1371.6067
255.7859,1373.1967
255.9738,1376.6267
256.1616,1378.5933
256.3495,1382.08
256.5373,1384.24
256.7251,1388.0367
256.9129,1389.265
257.1006,1390.7483
257.2884,1393.205
257.4761,1395.6667
257.6638,1395.77
257.8515,1396.1167
258.0392,1396.4117
258.2269,1397.0683
258.4146,1396.8517
258.6022,1398.345
258.7898,1396.625
258.9774,1397.6133
259.165,1397.8283
259.3525,1399.0017
259.5401,1397.8667
259.7276,1398.8667
259.9151,1400.4267
260.1026,1400.1117
260.2901,1400.9883
260.4776,1402.225
260.665,1404.0467
260.8524,1406.0383
261.0398,1407.6
261.2272,1407.965
261.4146,1407.6533
261.6019,1407.12
261.7893,1408.29
261.9766,1408.6017
262.1639,1408.86
262.3512,1406.925
262.5384,1405.965
262.7257,1405.9033
262.9129,1405.7417
263.1001,1403.6667
263.2873,1405.4467
263.4745,1404.5383
263.6617,1401.235
263.8488,1401.8317
264.0359,1400.7217
264.2231,1400.3483
264.4101,1399.61
264.5972,1399.5283
264.7842,1399.17
264.9713,1399.4083
265.1583,1397.31
265.3453,1396.6033
265.5323,1396.95
265.7193,1396.3567
265.9062,1397.2717
266.0931,1395.7117
266.2801,1394.7567
266.4669,1394.415
266.6538,1394.92
266.8407,1393.605
267.0276,1391.7183
267.2143,1390.4683
267.4012,1389.91
267.588,1386.1967
267.7747,1385.365
267.9615,1384.9
268.1482,1382.9433
268.3349,1382.0517
268.5217,1380.7817
268.7083,1378.2483
268.895,1377.785
269.0817,1377.0483
269.2682,1374.635
269.4549,1372.4267
269.6415,1369.0767
269.8281,1366.8017
270.0146,1366.8733
270.2012,1366.645
270.3877,1365.825
270.5742,1364.405
270.7607,1363.5033
270.9472,1361.7317
271.1336,1359.7683
271.32,1358.4317
271.5065,1356.1217
271.6929,1354.8267
271.8792,1354.5183
272.0656,1353.055
272.252,1352.025
272.4383,1351.0183
272.6246,1349.7767
272.8109,1348.4967
272.9972,1347.8067
273.1835,1347.9467
273.3697,1347.05
273.5559,1345.9567
273.7421,1345.3067
273.9283,1343.7867
274.1145,1341.8817
274.3007,1341.0367
274.4868,1340.535
274.6729,1341.2983
274.859,1340.435
275.0451,1339.3
275.2311,1335.2267
275.4172,1334.67
275.6032,1334.6233
275.7892,1333.92
275.9752,1333.4433
276.1612,1333.0367
276.3472,1331.2783
276.5331,1329.6783
276.719,1328.77
276.9049,1328.0
277.0908,1325.87
277.2767,1323.9283
277.4625,1324.3283
277.6484,1322.3867
277.8342,1321.2417
278.02,1319.555
278.2057,1319.6667
278.3915,1319.5317
278.5772,1318.4983
278.763,1317.12
278.9487,1316.5867
279.1343,1317.1683
279.32,1315.4017
279.5057,1313.3433
279.6913,1309.775
279.877,1308.7283
280.0625,1306.9617
280.2481,1305.5367
280.4337,1303.5533
280.6192,1303.5567
280.8048,1304.1133
280.9903,1302.0183
281.1758,1300.5967
281.3612,1297.8867
281.5467,1296.7483
281.7321,1297.1983
281.9175,1296.7283
282.1029,1295.4617
282.2884,1294.8067
282.4737,1291.8517
282.6591,1290.66
282.8444,1289.47
283.0297,1289.42
283.215,1287.3
283.4002,1286.9167
283.5855,1285.005
283.7707,1281.49
283.956,1280.025
284.1412,1278.9783
284.3264,1278.4033
284.5115,1278.8333
284.6967,1277.5217
284.8818,1276.4733
285.0669,1274.6783
285.252,1273.12
285.4371,1272.9433
285.6222,1271.13
285.8072,1270.1
285.9922,1267.9567
286.1772,1267.8517
286.3622,1268.05
286.5472,1266.2417
286.7321,1264.0033
286.9171,1263.82
287.102,1263.395
287.2869,1264.0567
287.4717,1264.9867
287.6566,1264.46
287.8415,1263.5217
288.0263,1262.295
288.2111,1260.2267
288.3959,1257.0983
288.5806,1257.365
288.7654,1257.2683
288.9501,1257.6567
289.1348,1258.7383
289.3195,1256.6567
289.5042,1257.4217
289.6889,1257.91
289.8735,1255.4183
290.0581,1253.8083
290.2428,1251.19
290.4273,1251.48
290.6119,1251.9717
290.7965,1250.2633
290.981,1250.9433
291.1655,1249.99
291.35,1247.605
291.5345,1244.73
291.719,1244.8817
291.9034,1244.0817
292.0878,1245.4833
292.2722,1244.5617
292.4566,1243.5583
292.641,1243.1233
292.8253,1242.9583
293.0096,1241.1567
293.194,1241.8
293.3783,1241.065
293.5626,1240.3
293.7468,1240.3733
293.9311,1240.8717
294.1153,1238.1133
294.2995,1236.0417
294.4837,1232.7183
294.6678,1232.555
294.852,1229.6717
295.0361,1230.89
295.2202,1230.07
295.4043,1229.98
295.5884,1230.0433
295.7725,1229.1517
295.9565,1227.9983
296.1405,1226.1117
296.3246,1224.1933
296.5085,1225.6167
296.6925,1226.905
296.8764,1225.9783
297.0603,1224.95
297.2443,1223.3
297.4282,1222.1433
297.612,1221.06
297.7959,1218.4317
297.9797,1218.1967
298.1635,1216.4283
298.3474,1217.6467
298.5311,1218.4967
298.7149,1216.6067
298.8987,1214.6133
299.0823,1212.6067
299.2661,1211.48
299.4498,1208.72
299.6334,1207.3267
299.8171,1207.8833
300.0007,1207.3267
300.1843,1207.4483
300.368,1206.2317
300.5515,1205.1467
300.7351,1204.4
300.9186,1203.5533
301.1021,1202.2667
301.2857,1201.67
301.4691,1200.3267
301.6526,1202.1017
301.8361,1199.245
302.0195,1197.8567
302.2029,1198.0667
302.3863,1197.3267
302.5697,1196.4267
302.753,1196.095
302.9364,1196.1283
303.1197,1196.9483
303.303,1196.24
303.4863,1194.605
303.6696,1192.11
303.8528,1189.7467
304.036,1188.9283
304.2192,1189.2383
304.4024,1189.0067
304.5856,1186.8683
304.7688,1186.1833
304.9519,1186.3033
305.135,1185.09
305.3181,1184.8467
305.5012,1182.82
305.6842,1183.515
305.8673,1183.0417
306.0504,1181.335
306.2333,1179.68
306.4163,1178.5367
306.5993,1177.67
306.7822,1177.2283
306.9652,1176.9517
307.1481,1176.645
307.331,1174.6467
307.5139,1172.72
307.6967,1172.0917
307.8796,1171.6383
308.0624,1170.1983
308.2452,1169.0383
308.428,1167.3833
308.6107,1167.3667
308.7935,1166.1467
308.9762,1166.0883
309.1589,1164.9867
309.3416,1163.0567
309.5243,1163.3217
309.7069,1162.3433
309.8896,1160.6083
310.0721,1159.2683
310.2548,1158.715
310.4373,1158.8333
310.6199,1158.6083
310.8024,1157.6667
310.985,1156.865
311.1674,1154.875
311.3499,1154.375
311.5324,1152.935
311.7148,1153.9467
311.8973,1152.8517
312.0797,1152.4533
312.2621,1151.895
312.4445,1150.91
312.6268,1149.8133
312.8091,1149.3633
312.9915,1147.7083
313.1738,1147.045
313.356,1144.7767
313.5383,1142.8233
313.7206,1143.2433
313.9027,1141.11
314.085,1140.8783
314.2672,1140.53
314.4493,1140.2767
314.6314,1140.25
314.8136,1139.6933
314.9957,1138.3283
315.1778,1137.235
315.3598,1135.9833
315.5419,1136.595
315.724,1135.38
315.9059,1135.5217
316.088,1134.795
316.2699,1135.0217
316.4519,1134.3867
316.6338,1132.355
316.8157,1130.1383
316.9977,1128.7917
317.1795,1129.1017
317.3614,1129.7683
317.5432,1130.045
317.7251,1127.995
317.9069,1126.72
318.0887,1126.2567
318.2704,1124.8683
318.4522,1124.54
318.6339,1124.64
318.8156,1125.9417
318.9973,1124.635
319.179,1125.7717
319.3607,1125.27
319.5423,1126.195
319.7239,1125.3633
319.9055,1124.1383
320.0871,1123.53
320.2687,1122.4483
320.4502,1121.6017
320.6317,1120.3117
320.8132,1120.1833
320.9947,1121.5067
321.1761,1120.945
321.3576,1120.5617
321.5391,1121.195
321.7205,1119.985
321.9019,1118.8633
322.0832,1117.5883
322.2646,1116.4583
322.4459,1115.9167
322.6272,1114.3917
322.8085,1114.7833
322.9898,1113.4967
323.1711,1112.455
323.3523,1111.835
323.5335,1111.3117
323.7147,1112.3267
323.8959,1114.07
324.0771,1114.58
324.2582,1113.0767
324.4393,1112.735
324.6204,1112.6267
324.8015,1112.6633
324.9826,1113.2317
325.1637,1114.4583
325.3447,1113.66
325.5257,1113.7167
325.7067,1114.2983
325.8877,1111.755
326.0686,1109.81
326.2496,1108.9867
326.4305,1108.1883
326.6114,1107.985
326.7922,1107.4333
326.9731,1108.305
327.1539,1107.675
327.3347,1107.6883
327.5155,1106.495
327.6963,1107.3017
327.8771,1108.1317
328.0578,1105.6783
328.2385,1104.1817
328.4193,1103.7533
328.5999,1102.6033
328.7806,1101.9867
328.9613,1102.3917
329.1419,1102.175
329.3225,1101.9783
329.5031,1101.03
329.6837,1100.16
329.8642,1098.9683
330.0447,1098.805
330.2252,1098.365
330.4057,1096.4583
330.5862,1097.7583
330.7667,1097.49
330.9471,1098.0717
331.1275,1098.5167
331.3079,1095.415
331.4883,1095.31
331.6687,1095.945
331.849,1095.6817
332.0293,1093.715
332.2096,1091.8183
332.3899,1093.2733
332.5702,1092.775
332.7504,1093.9767
332.9306,1094.205
333.1108,1092.26
333.291,1090.9067
333.4712,1091.2733
333.6514,1091.8967
333.8315,1091.6217
334.0116,1090.7017
334.1917,1091.1833
334.3717,1091.0783
334.5518,1091.005
334.7318,1091.2183
334.9119,1088.9183
335.0918,1090.16
335.2718,1090.2783
335.4518,1090.8167
335.6317,1089.6133
335.8116,1089.9783
335.9915,1089.6767
336.1714,1087.0633
336.3513,1086.9167
336.5311,1087.4617
336.7109,1087.2617
336.8907,1087.6867
337.0705,1085.4217
337.2502,1081.9217
337.43,1082.675
337.6097,1080.51
337.7894,1080.0133
337.9691,1080.0783
338.1488,1080.5167
338.3284,1081.785
338.508,1081.9333
338.6877,1081.7883
338.8672,1082.0633
339.0468,1079.93
339.2263,1078.7017
339.4059,1079.345
339.5854,1080.9533
339.7649,1079.6833
339.9443,1078.88
340.1238,1079.1367
340.3032,1079.8233
340.4826,1080.0533
340.662,1077.7083
340.8414,1076.3667
341.0207,1076.1867
341.2001,1077.575
341.3794,1077.1133
341.5587,1078.6617
341.738,1077.62
341.9172,1076.4233
342.0965,1075.7583
342.2757,1073.0817
342.4549,1070.44
342.6341,1070.69
342.8132,1070.9217
342.9923,1073.0217
343.1715,1075.24
343.3506,1076.16
343.5296,1072.2683
343.7087,1070.4567
343.8878,1068.99
344.0668,1068.8017
344.2458,1068.425
344.4248,1066.9217
344.6037,1066.5833
344.7827,1066.2583
344.9616,1064.74
345.1405,1066.0633
345.3194,1065.9183
345.4982,1064.1367
345.6771,1063.19
345.8559,1063.71
346.0347,1063.51
346.2135,1061.9
346.3923,1062.7033
346.571,1062.675
346.7498,1061.1483
346.9285,1061.3183
347.1071,1060.3383
347.2859,1058.5367
347.4645,1059.0733
347.6431,1059.915
347.8217,1062.2733
348.0003,1061.7483
348.1789,1059.7683
348.3574,1057.0117
348.5359,1054.9417
348.7145,1054.19
348.893,1053.5133
349.0714,1053.2717
349.2499,1052.8417
349.4283,1049.6433
349.6068,1049.2983
349.7852,1047.69
349.9635,1047.6583
350.1419,1047.5083
350.3202,1046.6867
350.4985,1045.4017
350.6768,1044.2033
350.8551,1042.8367
351.0334,1042.8933
351.2116,1041.3833
351.3898,1041.2783
351.568,1040.59
351.7462,1040.8583
351.9243,1040.21
352.1025,1038.0633
352.2806,1037.6183
352.4587,1037.1617
352.6368,1036.4217
352.8148,1035.11
352.9929,1032.945
353.1709,1033.6917
353.3489,1032.8017
353.5268,1031.5767
353.7048,1030.0317
353.8828,1029.635
354.0607,1028.5067
354.2386,1028.3683
354.4165,1027.0883
354.5943,1026.045
354.7722,1025.0733
354.95,1026.315
355.1278,1026.2383
355.3056,1023.5467
355.4833,1022.4517
355.6611,1019.5883
355.8388,1017.9
356.0165,1017.7983
356.1942,1018.1633
356.3719,1019.5533
356.5495,1017.9533
356.7271,1017.9933
356.9047,1017.56
357.0823,1017.2883
357.2599,1017.2717
357.4374,1015.1883
357.6149,1014.0733
357.7924,1011.6183
357.9699,1010.7983
358.1474,1011.0067
358.3248,1008.7683
358.5023,1007.7433
358.6797,1005.8817
358.8571,1005.0633
359.0344,1004.4267
359.2118,1002.3233
359.3891,1001.295
359.5664,1000.7033
359.7437,999.7617
359.9209,997.51
360.0982,996.0317
360.2754,994.54
360.4526,995.6033
360.6298,995.34
360.807,994.8267
360.9841,993.9217
361.1613,992.3567
361.3383,993.05
361.5154,992.7333
361.6925,991.845
361.8695,990.5
362.0466,989.1367
362.2236,988.5317
362.4005,987.7583
362.5775,987.2817
362.7545,983.4883
362.9314,982.1067
363.1083,982.725
363.2852,982.905
363.462,981.9617
363.6389,981.4267
363.8157,980.0417
363.9925,981.94
364.1693,977.6767
364.346,976.1333
364.5228,975.5717
364.6996,975.7267
364.8762,977.5133
365.0529,977.11
365.2296,975.6667
365.4062,976.0
365.5829,973.6667
365.7595,972.32
365.9361,973.7967
366.1126,973.1317
366.2892,975.9367
366.4657,982.7017
366.6422,990.0167
366.8186,988.9083
366.9951,991.4917
367.1716,987.2183
367.348,983.5733
367.5244,987.525
367.7008,989.06
367.8772,989.5783
368.0535,979.9467
368.2298,981.11
368.4061,984.9667
368.5824,980.5417
368.7586,985.6117
368.9349,987.9883
369.1111,979.9683
369.2873,974.2433
369.4635,975.7267
369.6396,977.315
369.8158,970.3833
369.9919,967.4233
370.168,967.7217
370.3441,969.3983
370.5202,964.965
370.6962,961.605
370.8722,959.4617
371.0482,959.325
371.2242,960.8267
371.4002,964.585
371.5761,966.4117
371.752,962.2867
371.9279,963.0767
372.1038,964.4567
372.2796,960.5683
372.4555,960.9317
372.6313,961.7967
372.8071,959.4033
372.9829,957.0183
373.1586,957.88
373.3344,959.9883
373.5101,957.0017
373.6858,957.8067
373.8615,956.2883
374.0371,955.735
374.2127,960.985
374.3884,961.24
374.564,958.25
374.7395,957.36
374.9151,958.7433
375.0906,967.7483
375.2661,970.7867
375.4416,966.5433
375.6171,968.9883
375.7925,973.84
375.968,975.55
376.1434,969.2633
376.3188,964.2567
376.4941,964.4067
376.6695,967.4483
376.8448,970.69
377.0201,971.6717
377.1954,968.9583
377.3707,972.5467
377.5459,974.3883
377.7212,980.6433
377.8964,996.1667
378.0715,1001.765
378.2467,989.0817
378.4218,993.15
378.597,986.3367
378.7721,980.9217
378.9472,983.7517
379.1222,986.5817
379.2973,998.825
379.4723,1018.0233
379.6473,1022.18
379.8223,1005.2083
379.9972,990.7783
380.1722,984.575
380.3471,983.2783
380.522,985.2367
380.6969,983.6633
380.8717,995.855
381.0466,990.785
381.2214,983.42
381.3962,980.7183
381.571,974.3217
381.7457,972.21
381.9204,977.1983
382.0952,975.7383
382.2699,982.305
382.4445,997.675
382.6192,1000.2567
382.7938,1013.9533
382.9685,1024.3783
383.1431,1009.7467
383.3176,989.1567
383.4922,983.1833
383.6667,984.36
383.8412,981.5967
384.0157,977.46
384.1902,979.295
384.3646,988.0417
384.5391,984.58
384.7134,984.7883
384.8878,993.1233
385.0622,1006.0383
385.2365,1001.9533
385.4109,981.6183
385.5852,977.3233
385.7594,979.8883
385.9337,984.3167
386.1079,990.865
386.2822,1000.135
386.4564,1004.8667
386.6306,991.7017
386.8047,995.3367
386.9789,1004.515
387.153,1006.5367
387.3271,1026.8933
387.5012,1024.6983
387.6752,1034.0333
387.8492,1050.77
388.0233,1040.39
388.1972,1026.3433
388.3712,1032.0517
388.5452,1030.0567
388.7191,1035.9833
388.893,1052.67
389.0669,1052.995
389.2408,1020.305
389.4146,993.38
389.5884,980.1917
389.7623,970.8483
389.9361,972.1433
390.1098,976.73
390.2835,983.535
390.4573,981.5917
390.631,981.405
390.8047,990.4417
390.9784,998.8483
391.152,990.9
391.3256,995.4967
391.4992,1001.335
391.6728,991.49
391.8464,996.785
392.0199,1013.9533
392.1934,1013.4983
392.3669,1019.1067
392.5403,1030.1783
392.7138,1035.295
392.8873,1049.7083
393.0607,1066.875
393.2341,1077.7367
393.4074,1077.5267
393.5808,1049.9367
393.7542,1031.6517
393.9274,1035.2633
394.1007,1026.0867
394.274,1031.1117
394.4472,1026.4
394.6205,1029.5067
394.7937,1051.2567
394.9668,1064.8383
395.14,1048.8033
395.3131,1027.9333
395.4863,1010.5383
395.6594,1013.1
395.8325,1006.1017
396.0055,1003.0783
396.1786,1007.1833
396.3516,1010.65
396.5246,1008.5433
396.6975,1001.9683
396.8705,1005.485
397.0434,1029.0283
397.2163,1010.6817
397.3892,1004.2233
397.5621,1017.845
397.735,1029.555
397.9077,1047.1483
398.0806,1052.0067
398.2534,1033.8033
398.4261,1044.3517
398.5989,1051.5883
398.7716,1081.4733
398.9443,1070.085
399.117,1053.2233
399.2896,1040.7733
399.4623,1036.495
399.6349,1034.7383
399.8075,1024.775
399.9801,1012.715
400.1526,1013.935
400.3252,994.015
400.4977,979.2817
400.6702,978.005
400.8427,976.0367
401.0151,986.1833
401.1875,987.1117
401.36,986.7517
401.5323,990.245
401.7047,976.9767
401.877,972.0283
402.0494,969.915
402.2216,978.2317
402.394,990.975
402.5662,982.9617
402.7385,982.405
402.9107,979.4633
403.0829,979.925
403.2551,980.5867
403.4272,972.8683
403.5994,974.38
403.7715,981.1783
403.9436,989.195
404.1156,986.3167
