Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-05-07 14:05:44.237227
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.1067
218.2508,462.1717
218.442,464.69
218.6332,467.655
218.8244,469.6233
219.0156,471.82
219.2067,474.3117
219.3979,476.895
219.589,479.545
219.7801,482.3167
219.9712,484.8733
220.1623,487.34
220.3533,490.7767
220.5444,493.675
220.7354,497.2967
220.9264,499.58
221.1174,502.69
221.3083,506.81
221.4993,509.4717
221.6902,513.0883
221.8812,516.53
222.0721,519.9117
222.263,523.8417
222.4538,527.6717
222.6447,531.2717
222.8355,535.6983
223.0264,538.6383
223.2172,543.2433
223.408,547.2183
223.5987,551.495
223.7895,555.045
223.9802,559.37
224.1709,564.5533
224.3616,568.6217
224.5524,572.92
224.743,578.55
224.9337,581.5283
225.1243,587.7917
225.315,591.9383
225.5056,596.6267
225.6962,601.935
225.8867,606.455
226.0773,612.8
226.2678,616.645
226.4584,621.9817
226.6489,627.6883
226.8394,632.5867
227.0298,638.1883
227.2203,643.395
227.4108,649.6133
227.6012,655.245
227.7916,659.74
227.982,666.0583
228.1723,672.2583
228.3627,678.2133
228.5531,683.73
228.7434,689.23
228.9337,695.4083
229.124,701.6083
229.3143,707.62
229.5045,715.2483
229.6948,721.2467
229.885,727.5833
230.0752,734.2983
230.2654,740.82
230.4556,748.2267
230.6457,754.6317
230.8358,761.1133
231.026,767.9917
231.2161,774.5267
231.4062,781.0433
231.5963,787.575
231.7863,794.5033
231.9764,801.64
232.1664,808.9883
232.3564,816.2733
232.5464,823.2217
232.7364,831.1067
232.9263,837.5333
233.1163,846.005
233.3062,853.295
233.4961,861.7833
233.686,867.6183
233.8758,875.5333
234.0657,882.24
234.2555,889.3933
234.4454,897.31
234.6352,904.8883
234.825,912.3567
235.0147,918.8117
235.2045,926.1283
235.3942,933.16
235.5839,940.175
235.7737,947.785
235.9633,954.7317
236.153,961.3767
236.3427,970.3833
236.5323,977.57
236.7219,984.1883
236.9115,989.9367
237.1011,996.395
237.2907,1003.79
237.4803,1011.57
237.6698,1017.4767
237.8593,1025.105
238.0488,1031.7267
238.2383,1038.71
238.4278,1044.7383
238.6172,1052.3433
238.8066,1059.4933
238.9961,1066.2767
239.1855,1073.75
239.3748,1080.2283
239.5642,1086.695
239.7536,1093.9817
239.9429,1100.0783
240.1322,1106.305
240.3215,1113.23
240.5108,1118.5267
240.7001,1125.4033
240.8893,1131.8283
241.0786,1138.0817
241.2677,1143.7383
241.457,1150.6333
241.6461,1155.5283
241.8353,1160.1217
242.0244,1165.7367
242.2136,1170.735
242.4027,1175.2083
242.5918,1180.6883
242.7809,1185.0067
242.9699,1187.785
243.159,1190.6883
243.348,1196.8517
243.537,1203.825
243.726,1209.9133
243.915,1214.24
244.1039,1218.905
244.2929,1221.265
244.4818,1222.76
244.6707,1227.015
244.8596,1233.4017
245.0485,1239.455
245.2373,1244.4967
245.4262,1249.7867
245.615,1254.3083
245.8038,1258.6233
245.9926,1262.7167
246.1814,1267.5383
246.3701,1266.5283
246.5589,1266.8667
246.7476,1270.2183
246.9363,1278.285
247.1249,1282.205
247.3136,1287.215
247.5023,1292.5783
247.6909,1297.1633
247.8795,1301.5117
248.0681,1306.1433
248.2567,1310.6383
248.4453,1313.0083
248.6338,1317.7317
248.8224,1319.0417
249.0109,1316.0583
249.1994,1318.405
249.3878,1324.5267
249.5763,1328.1233
249.7648,1332.4867
249.9532,1337.1283
250.1416,1341.4367
250.33,1346.4033
250.5183,1351.1483
250.7067,1354.2233
250.8951,1356.3067
251.0834,1359.145
251.2717,1361.8483
251.46,1364.385
251.6483,1366.2267
251.8365,1368.35
252.0247,1365.7617
252.213,1368.5767
252.4012,1371.5133
252.5894,1377.58
252.7775,1379.6383
252.9657,1381.3583
253.1538,1386.28
253.3419,1387.7233
253.53,1389.3
253.7181,1391.4917
253.9062,1393.5983
254.0942,1395.7333
254.2823,1396.68
254.4703,1397.2233
254.6583,1398.9517
254.8463,1400.2867
255.0342,1400.085
255.2222,1401.2683
255.4101,1398.835
255.598,1398.0217
255.7859,1399.525
255.9738,1403.255
256.1616,1405.3367
256.3495,1408.8717
256.5373,1411.9433
256.7251,1415.0967
256.9129,1417.265
257.1006,1418.2283
257.2884,1419.8
257.4761,1423.1817
257.6638,1423.5383
257.8515,1423.985
258.0392,1424.23
258.2269,1424.115
258.4146,1425.1183
258.6022,1425.4783
258.7898,1424.4233
258.9774,1425.1017
259.165,1424.6233
259.3525,1426.3417
259.5401,1424.72
259.7276,1426.1867
259.9151,1427.45
260.1026,1427.225
260.2901,1428.4083
260.4776,1430.1133
260.665,1431.9983
260.8524,1434.1517
261.0398,1436.0183
261.2272,1435.2517
261.4146,1435.9917
261.6019,1434.7283
261.7893,1436.0483
261.9766,1436.6017
262.1639,1436.3133
262.3512,1434.6883
262.5384,1433.4133
262.7257,1433.07
262.9129,1432.3533
263.1001,1431.0933
263.2873,1433.045
263.4745,1431.87
263.6617,1428.8767
263.8488,1428.2667
264.0359,1428.145
264.2231,1427.5817
264.4101,1427.2333
264.5972,1426.7683
264.7842,1426.3583
264.9713,1426.45
265.1583,1424.695
265.3453,1423.805
265.5323,1423.7467
265.7193,1423.1217
265.9062,1423.8817
266.0931,1422.7583
266.2801,1421.2267
266.4669,1421.6917
266.6538,1421.575
266.8407,1419.99
267.0276,1418.9633
267.2143,1416.85
267.4012,1416.5583
267.588,1412.9483
267.7747,1411.7683
267.9615,1411.67
268.1482,1409.105
268.3349,1408.5833
268.5217,1407.3667
268.7083,1405.0583
268.895,1404.2883
269.0817,1403.2433
269.2682,1400.8083
269.4549,1399.1167
269.6415,1395.2533
269.8281,1393.3633
270.0146,1392.9267
270.2012,1392.2817
270.3877,1392.1483
270.5742,1390.1333
270.7607,1389.3667
270.9472,1388.065
271.1336,1385.215
271.32,1384.425
271.5065,1381.5967
271.6929,1379.9917
271.8792,1380.155
272.0656,1378.2933
272.252,1377.64
272.4383,1376.68
272.6246,1374.785
272.8109,1373.8933
272.9972,1373.1133
273.1835,1373.385
273.3697,1372.8217
273.5559,1371.9883
273.7421,1370.54
273.9283,1369.0
274.1145,1366.9917
274.3007,1366.605
274.4868,1365.2033
274.6729,1366.2167
274.859,1365.535
275.0451,1363.8917
275.2311,1360.4833
275.4172,1358.9317
275.6032,1359.8283
275.7892,1359.565
275.9752,1358.3167
276.1612,1358.1117
276.3472,1355.7767
276.5331,1354.91
276.719,1353.7333
276.9049,1351.9633
277.0908,1351.28
277.2767,1348.5883
277.4625,1348.8167
277.6484,1347.1417
277.8342,1345.0667
278.02,1343.9767
278.2057,1344.505
278.3915,1343.9483
278.5772,1343.3917
278.763,1341.2933
278.9487,1341.6367
279.1343,1341.8133
279.32,1340.0267
279.5057,1337.475
279.6913,1334.005
279.877,1333.4667
280.0625,1331.565
280.2481,1329.225
280.4337,1328.535
280.6192,1327.35
280.8048,1328.4767
280.9903,1326.17
281.1758,1323.625
281.3612,1322.29
281.5467,1320.23
281.7321,1321.145
281.9175,1320.3883
282.1029,1318.4117
282.2884,1318.78
282.4737,1315.34
282.6591,1314.5017
282.8444,1313.1767
283.0297,1313.0083
283.215,1312.0933
283.4002,1310.5633
283.5855,1308.1383
283.7707,1305.5617
283.956,1303.1083
284.1412,1301.8467
284.3264,1302.41
284.5115,1301.9367
284.6967,1302.1233
284.8818,1299.66
285.0669,1298.1617
285.252,1296.5717
285.4371,1295.9933
285.6222,1294.8767
285.8072,1293.1517
285.9922,1291.66
286.1772,1291.42
286.3622,1291.0167
286.5472,1289.905
286.7321,1287.1133
286.9171,1287.39
287.102,1286.7717
287.2869,1286.4517
287.4717,1288.6533
287.6566,1287.41
287.8415,1286.6883
288.0263,1286.2067
288.2111,1282.77
288.3959,1280.85
288.5806,1279.7533
288.7654,1280.0817
288.9501,1281.615
289.1348,1281.1667
289.3195,1280.3317
289.5042,1280.185
289.6889,1280.9067
289.8735,1278.745
290.0581,1276.8967
290.2428,1275.1817
290.4273,1274.8467
290.6119,1275.03
290.7965,1274.5233
290.981,1273.6517
291.1655,1273.6717
291.35,1270.7817
291.5345,1268.46
291.719,1268.3417
291.9034,1266.9483
292.0878,1269.275
292.2722,1267.7583
292.4566,1266.675
292.641,1266.3883
292.8253,1265.255
293.0096,1264.6833
293.194,1264.745
293.3783,1263.8433
293.5626,1264.2083
293.7468,1263.9183
293.9311,1264.0833
294.1153,1261.7783
294.2995,1258.6867
294.4837,1256.335
294.6678,1254.5633
294.852,1252.84
295.0361,1254.2483
295.2202,1253.2833
295.4043,1253.5883
295.5884,1253.7483
295.7725,1252.4633
295.9565,1252.2567
296.1405,1249.295
296.3246,1248.725
296.5085,1249.1583
296.6925,1250.0617
296.8764,1250.6067
297.0603,1248.4317
297.2443,1247.6483
297.4282,1246.635
297.612,1245.4233
297.7959,1243.8067
297.9797,1243.4017
298.1635,1241.4583
298.3474,1242.945
298.5311,1243.88
298.7149,1243.23
298.8987,1240.1733
299.0823,1239.1483
299.2661,1237.1717
299.4498,1233.2267
299.6334,1233.52
299.8171,1232.915
300.0007,1232.625
300.1843,1233.2167
300.368,1230.96
300.5515,1230.6267
300.7351,1229.6833
300.9186,1228.625
301.1021,1227.81
301.2857,1227.025
301.4691,1225.5417
301.6526,1226.5933
301.8361,1223.865
302.0195,1224.1183
302.2029,1223.71
302.3863,1222.7583
302.5697,1221.6167
302.753,1221.2033
302.9364,1222.425
303.1197,1222.7133
303.303,1222.2117
303.4863,1220.9167
303.6696,1218.005
303.8528,1216.71
304.036,1215.7183
304.2192,1215.5567
304.4024,1215.7633
304.5856,1213.465
304.7688,1213.2317
304.9519,1213.5967
305.135,1212.5133
305.3181,1212.91
305.5012,1210.6317
305.6842,1211.2267
305.8673,1210.2533
306.0504,1208.3883
306.2333,1206.7017
306.4163,1206.3267
306.5993,1205.6133
306.7822,1205.7017
306.9652,1205.0317
307.1481,1204.7267
307.331,1203.28
307.5139,1202.065
307.6967,1200.7033
307.8796,1199.6767
308.0624,1199.5917
308.2452,1197.555
308.428,1196.585
308.6107,1197.6617
308.7935,1195.6683
308.9762,1196.1983
309.1589,1194.2083
309.3416,1192.4567
309.5243,1192.6867
309.7069,1192.0817
309.8896,1190.78
310.0721,1189.0583
310.2548,1188.4167
310.4373,1190.7517
310.6199,1190.8317
310.8024,1191.5917
310.985,1190.9183
311.1674,1188.765
311.3499,1188.4267
311.5324,1187.2483
311.7148,1188.475
311.8973,1186.4617
312.0797,1186.2533
312.2621,1186.04
312.4445,1186.1167
312.6268,1184.7667
312.8091,1185.5217
312.9915,1183.8
313.1738,1182.9817
313.356,1179.7833
313.5383,1178.65
313.7206,1178.95
313.9027,1178.2883
314.085,1178.7683
314.2672,1177.5617
314.4493,1175.0
314.6314,1174.9583
314.8136,1176.1267
314.9957,1175.9267
315.1778,1175.3417
315.3598,1173.3567
315.5419,1173.885
315.724,1171.095
315.9059,1169.6833
316.088,1169.3117
316.2699,1170.5983
316.4519,1171.8883
316.6338,1171.035
316.8157,1169.435
316.9977,1169.185
317.1795,1171.7417
317.3614,1172.6983
317.5432,1172.0833
317.7251,1169.6933
317.9069,1166.1733
318.0887,1163.5267
318.2704,1162.5533
318.4522,1164.1133
318.6339,1165.3317
318.8156,1168.6533
318.9973,1168.6367
319.179,1167.4533
319.3607,1165.2483
319.5423,1166.4083
319.7239,1167.3867
319.9055,1167.4083
320.0871,1166.6167
320.2687,1167.5883
320.4502,1168.0533
320.6317,1168.4417
320.8132,1168.19
320.9947,1166.875
321.1761,1165.0867
321.3576,1163.1
321.5391,1164.2817
321.7205,1165.3017
321.9019,1165.4367
322.0832,1164.815
322.2646,1160.755
322.4459,1160.8467
322.6272,1158.6483
322.8085,1156.5083
322.9898,1156.3233
323.1711,1156.8133
323.3523,1157.2783
323.5335,1157.4017
323.7147,1158.7883
323.8959,1163.04
324.0771,1163.515
324.2582,1164.2867
324.4393,1163.85
324.6204,1164.075
324.8015,1162.965
324.9826,1162.6583
325.1637,1163.94
325.3447,1165.4467
325.5257,1166.7567
325.7067,1169.7467
325.8877,1169.0517
326.0686,1167.6033
326.2496,1167.6717
326.4305,1164.7033
326.6114,1164.6083
326.7922,1166.615
326.9731,1166.3717
327.1539,1165.1617
327.3347,1164.655
327.5155,1165.4117
327.6963,1165.2183
327.8771,1163.8217
328.0578,1161.07
328.2385,1159.4167
328.4193,1159.1367
328.5999,1157.8483
328.7806,1155.11
328.9613,1160.6367
329.1419,1162.2383
329.3225,1164.5233
329.5031,1166.11
329.6837,1163.975
329.8642,1163.9717
330.0447,1164.9317
330.2252,1162.1633
330.4057,1158.4867
330.5862,1155.9617
330.7667,1155.2367
330.9471,1159.16
331.1275,1158.7117
331.3079,1155.9367
331.4883,1152.7817
331.6687,1154.96
331.849,1155.27
332.0293,1153.6883
332.2096,1151.3167
332.3899,1150.0467
332.5702,1153.3467
332.7504,1155.225
332.9306,1153.065
333.1108,1152.8833
333.291,1150.98
333.4712,1150.7783
333.6514,1147.0033
333.8315,1146.7783
334.0116,1149.3233
334.1917,1149.3983
334.3717,1151.0433
334.5518,1153.365
334.7318,1152.1
334.9119,1148.0567
335.0918,1148.3017
335.2718,1151.4033
335.4518,1153.89
335.6317,1153.0317
335.8116,1150.64
335.9915,1142.4583
336.1714,1135.9083
336.3513,1141.3467
336.5311,1145.8433
336.7109,1144.76
336.8907,1141.8067
337.0705,1136.5933
337.2502,1134.0967
337.43,1135.84
337.6097,1139.5967
337.7894,1141.3883
337.9691,1136.1167
338.1488,1136.49
338.3284,1139.3967
338.508,1141.2983
338.6877,1143.6433
338.8672,1142.4733
339.0468,1142.4983
339.2263,1136.7083
339.4059,1135.9017
339.5854,1140.9583
339.7649,1141.9267
339.9443,1144.2967
340.1238,1145.1233
340.3032,1144.1267
340.4826,1143.0483
340.662,1138.4117
340.8414,1135.9933
341.0207,1136.3017
341.2001,1139.115
341.3794,1135.2617
341.5587,1135.1133
341.738,1137.86
341.9172,1139.1783
342.0965,1140.2367
342.2757,1135.815
342.4549,1130.2233
342.6341,1132.6467
342.8132,1132.2433
342.9923,1138.045
343.1715,1140.1283
343.3506,1137.1133
343.5296,1134.6717
343.7087,1132.07
343.8878,1127.3683
344.0668,1122.405
344.2458,1117.8833
344.4248,1117.46
344.6037,1120.51
344.7827,1122.2183
344.9616,1125.1483
345.1405,1128.96
345.3194,1126.7083
345.4982,1126.7983
345.6771,1124.9833
345.8559,1123.1517
346.0347,1119.9183
346.2135,1117.77
346.3923,1123.3983
346.571,1122.9867
346.7498,1121.8383
346.9285,1124.3367
347.1071,1123.98
347.2859,1119.8617
347.4645,1116.6983
347.6431,1114.9433
347.8217,1119.405
348.0003,1122.55
348.1789,1121.2383
348.3574,1116.5583
348.5359,1113.8817
348.7145,1116.0083
348.893,1114.1633
349.0714,1110.375
349.2499,1109.075
349.4283,1107.46
349.6068,1106.4533
349.7852,1103.575
349.9635,1109.3183
350.1419,1112.075
350.3202,1112.49
350.4985,1112.6217
350.6768,1108.3367
350.8551,1108.6683
351.0334,1105.865
351.2116,1102.1683
351.3898,1100.145
351.568,1099.2083
351.7462,1104.755
351.9243,1105.685
352.1025,1100.2233
352.2806,1097.705
352.4587,1093.0783
352.6368,1090.3767
352.8148,1092.7683
352.9929,1095.005
353.1709,1096.0967
353.3489,1095.465
353.5268,1096.125
353.7048,1095.4567
353.8828,1095.725
354.0607,1094.915
354.2386,1093.1033
354.4165,1094.25
354.5943,1093.1483
354.7722,1092.28
354.95,1094.0533
355.1278,1093.7917
355.3056,1088.6583
355.4833,1084.985
355.6611,1083.25
355.8388,1081.165
356.0165,1080.3067
356.1942,1082.21
356.3719,1085.3433
356.5495,1076.505
356.7271,1073.2683
356.9047,1072.9367
357.0823,1068.39
357.2599,1072.0533
357.4374,1072.7983
357.6149,1073.0217
357.7924,1071.5867
357.9699,1066.1417
358.1474,1060.1633
358.3248,1058.1733
358.5023,1055.7333
358.6797,1053.3517
358.8571,1055.0817
359.0344,1058.83
359.2118,1062.2733
359.3891,1061.4883
359.5664,1064.2633
359.7437,1065.265
359.9209,1064.0383
360.0982,1063.365
360.2754,1058.1283
360.4526,1055.52
360.6298,1053.8817
360.807,1051.3017
360.9841,1047.5417
361.1613,1047.925
361.3383,1050.8133
361.5154,1052.8583
361.6925,1052.5533
361.8695,1044.8233
362.0466,1042.1967
362.2236,1045.97
362.4005,1048.4017
362.5775,1050.8167
362.7545,1051.7367
362.9314,1050.0667
363.1083,1043.075
363.2852,1039.0067
363.462,1039.195
363.6389,1040.8
363.8157,1042.2033
363.9925,1046.8633
364.1693,1044.0917
364.346,1039.5383
364.5228,1037.2367
364.6996,1035.3517
364.8762,1033.9183
365.0529,1037.5817
365.2296,1038.755
365.4062,1043.1567
365.5829,1042.9867
365.7595,1042.3883
365.9361,1045.9067
366.1126,1045.5533
366.2892,1047.2133
366.4657,1053.2067
366.6422,1059.9917
366.8186,1058.5583
366.9951,1059.0283
367.1716,1056.765
367.348,1055.8533
367.5244,1059.05
367.7008,1060.285
367.8772,1055.7867
368.0535,1043.8583
368.2298,1047.4367
368.4061,1052.4333
368.5824,1046.8967
368.7586,1049.225
368.9349,1051.98
369.1111,1050.3033
369.2873,1046.62
369.4635,1047.025
369.6396,1047.7667
369.8158,1042.0917
369.9919,1043.2583
370.168,1042.9417
370.3441,1041.4417
370.5202,1030.3867
370.6962,1022.7967
370.8722,1020.6283
371.0482,1022.3633
371.2242,1030.69
371.4002,1041.1433
371.5761,1043.4333
371.752,1038.19
371.9279,1029.98
372.1038,1022.2367
372.2796,1018.2033
372.4555,1023.8983
372.6313,1031.2167
372.8071,1026.1167
372.9829,1026.1333
373.1586,1025.5733
373.3344,1020.4267
373.5101,1009.9467
373.6858,1008.0233
373.8615,1011.6033
374.0371,1020.2583
374.2127,1028.3317
374.3884,1025.4533
374.564,1017.325
374.7395,1012.9133
374.9151,1011.665
375.0906,1021.75
375.2661,1036.1083
375.4416,1037.98
375.6171,1045.3917
375.7925,1044.12
375.968,1039.2283
376.1434,1036.6883
376.3188,1031.8583
376.4941,1031.4933
376.6695,1036.2567
376.8448,1037.495
377.0201,1041.215
377.1954,1040.0617
377.3707,1048.2317
377.5459,1053.3167
377.7212,1060.0017
377.8964,1077.6817
378.0715,1086.1833
378.2467,1073.8633
378.4218,1081.195
378.597,1069.4017
378.7721,1056.6733
378.9472,1056.86
379.1222,1058.7917
379.2973,1073.5417
379.4723,1089.4183
379.6473,1092.13
379.8223,1071.7283
379.9972,1056.8933
380.1722,1057.6
380.3471,1061.8783
380.522,1066.69
380.6969,1063.3833
380.8717,1074.7833
381.0466,1072.865
381.2214,1065.5617
381.3962,1056.5417
381.571,1043.735
381.7457,1040.585
381.9204,1046.6633
382.0952,1038.5467
382.2699,1047.2
382.4445,1062.8467
382.6192,1058.8483
382.7938,1071.2433
382.9685,1082.8217
383.1431,1067.8733
383.3176,1044.8883
383.4922,1038.0317
383.6667,1042.0017
383.8412,1038.15
384.0157,1031.8617
384.1902,1039.3217
384.3646,1055.7883
384.5391,1057.0383
384.7134,1060.4717
384.8878,1070.5717
385.0622,1081.1517
385.2365,1077.445
385.4109,1056.6167
385.5852,1050.145
385.7594,1050.1283
385.9337,1049.875
386.1079,1053.78
386.2822,1072.5
386.4564,1083.2267
386.6306,1068.9133
386.8047,1073.67
386.9789,1080.1083
387.153,1076.3
387.3271,1095.9933
387.5012,1100.68
387.6752,1115.4583
387.8492,1127.545
388.0233,1114.8083
388.1972,1101.2017
388.3712,1105.79
388.5452,1107.795
388.7191,1108.8167
388.893,1126.34
389.0669,1129.1117
389.2408,1102.7783
389.4146,1079.3983
389.5884,1066.875
389.7623,1060.43
389.9361,1062.07
390.1098,1066.995
390.2835,1073.3867
390.4573,1067.5583
390.631,1064.2317
390.8047,1079.0617
390.9784,1093.2717
391.152,1087.2383
391.3256,1096.0867
391.4992,1101.4467
391.6728,1089.8567
391.8464,1094.6867
392.0199,1107.335
392.1934,1100.4633
392.3669,1106.9133
392.5403,1118.4267
392.7138,1119.1367
392.8873,1124.6517
393.0607,1134.2683
393.2341,1136.6533
393.4074,1130.0367
393.5808,1099.8733
393.7542,1087.2267
393.9274,1100.5217
394.1007,1099.525
394.274,1110.6417
394.4472,1105.3417
394.6205,1115.8633
394.7937,1145.8317
394.9668,1161.86
395.14,1150.96
395.3131,1129.3367
395.4863,1113.86
395.6594,1115.435
395.8325,1106.2667
396.0055,1105.5817
396.1786,1099.3167
396.3516,1093.105
396.5246,1085.0183
396.6975,1068.7317
396.8705,1062.51
397.0434,1083.7317
397.2163,1071.2583
397.3892,1073.6483
397.5621,1098.8067
397.735,1121.1017
397.9077,1148.595
398.0806,1162.6767
398.2534,1146.8533
398.4261,1157.4583
398.5989,1167.1733
398.7716,1197.6667
398.9443,1190.7717
399.117,1176.1083
399.2896,1167.545
399.4623,1163.5133
399.6349,1159.05
399.8075,1146.1917
399.9801,1136.2817
400.1526,1141.435
400.3252,1123.3667
400.4977,1106.395
400.6702,1096.1433
400.8427,1097.8817
401.0151,1113.355
401.1875,1116.4667
401.36,1118.845
401.5323,1123.7117
401.7047,1109.7583
401.877,1102.5783
402.0494,1105.1533
402.2216,1113.2217
402.394,1128.015
402.5662,1118.045
402.7385,1119.4767
402.9107,1119.6683
403.0829,1113.935
403.2551,1106.9433
403.4272,1097.3017
403.5994,1100.125
403.7715,1117.8683
403.9436,1131.1567
404.1156,1127.2867
