Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-05-07 20:37:10.792534
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.515
218.2508,461.9433
218.442,463.81
218.6332,467.1367
218.8244,468.9367
219.0156,471.0583
219.2067,473.69
219.3979,476.075
219.589,478.7133
219.7801,481.6633
219.9712,484.0217
220.1623,486.8783
220.3533,490.0617
220.5444,492.69
220.7354,496.5367
220.9264,499.0417
221.1174,502.335
221.3083,506.0283
221.4993,508.6667
221.6902,512.2117
221.8812,515.4667
222.0721,518.87
222.263,523.0383
222.4538,526.4467
222.6447,530.57
222.8355,534.575
223.0264,537.96
223.2172,542.22
223.408,546.625
223.5987,550.5183
223.7895,554.2167
223.9802,558.7183
224.1709,563.69
224.3616,567.5567
224.5524,572.105
224.743,577.2017
224.9337,580.6717
225.1243,586.3567
225.315,591.1417
225.5056,595.5017
225.6962,600.78
225.8867,605.4917
226.0773,611.5083
226.2678,615.695
226.4584,620.5067
226.6489,626.5233
226.8394,631.255
227.0298,636.5217
227.2203,641.9883
227.4108,648.0017
227.6012,653.7267
227.7916,658.4183
227.982,664.8433
228.1723,670.7717
228.3627,676.9683
228.5531,682.295
228.7434,687.4083
228.9337,693.4167
229.124,700.405
229.3143,705.7867
229.5045,713.0667
229.6948,719.085
229.885,725.4333
230.0752,732.6183
230.2654,738.8533
230.4556,746.4733
230.6457,752.5717
230.8358,759.11
231.026,765.4267
231.2161,772.2467
231.4062,778.325
231.5963,785.1567
231.7863,791.76
231.9764,798.9817
232.1664,805.7767
232.3564,813.0367
232.5464,820.4217
232.7364,828.2883
232.9263,834.1267
233.1163,843.015
233.3062,850.07
233.4961,858.715
233.686,865.1883
233.8758,872.1833
234.0657,878.965
234.2555,886.4317
234.4454,893.4617
234.6352,901.0633
234.825,907.9417
235.0147,915.245
235.2045,921.7083
235.3942,928.9917
235.5839,936.51
235.7737,943.0183
235.9633,950.5133
236.153,957.4217
236.3427,966.035
236.5323,973.725
236.7219,979.9017
236.9115,985.1467
237.1011,991.6667
237.2907,998.125
237.4803,1007.1183
237.6698,1012.9983
237.8593,1019.755
238.0488,1026.6967
238.2383,1032.8817
238.4278,1039.9633
238.6172,1046.915
238.8066,1054.5467
238.9961,1061.3733
239.1855,1067.5517
239.3748,1075.1967
239.5642,1081.31
239.7536,1087.5883
239.9429,1094.7867
240.1322,1100.045
240.3215,1106.135
240.5108,1112.3867
240.7001,1119.14
240.8893,1125.54
241.0786,1131.3667
241.2677,1136.8283
241.457,1144.2783
241.6461,1147.81
241.8353,1152.9483
242.0244,1158.2317
242.2136,1163.4917
242.4027,1168.57
242.5918,1173.3183
242.7809,1178.135
242.9699,1180.5267
243.159,1182.56
243.348,1190.18
243.537,1195.6683
243.726,1202.6767
243.915,1206.9767
244.1039,1210.3133
244.2929,1213.22
244.4818,1214.3267
244.6707,1218.3383
244.8596,1224.865
245.0485,1230.6583
245.2373,1236.61
245.4262,1241.0717
245.615,1245.7217
245.8038,1250.755
245.9926,1253.6867
246.1814,1258.6317
246.3701,1257.7583
246.5589,1257.1967
246.7476,1261.2083
246.9363,1268.7483
247.1249,1273.12
247.3136,1278.1133
247.5023,1281.7517
247.6909,1287.7567
247.8795,1291.3517
248.0681,1296.3767
248.2567,1301.01
248.4453,1302.905
248.6338,1307.2467
248.8224,1308.3333
249.0109,1305.3067
249.1994,1308.17
249.3878,1313.28
249.5763,1317.905
249.7648,1322.3683
249.9532,1326.4867
250.1416,1330.9483
250.33,1335.4917
250.5183,1340.445
250.7067,1343.37
250.8951,1345.3467
251.0834,1348.2583
251.2717,1349.7517
251.46,1352.3317
251.6483,1354.3617
251.8365,1355.18
252.0247,1354.51
252.213,1356.325
252.4012,1358.95
252.5894,1365.655
252.7775,1366.8967
252.9657,1369.2733
253.1538,1373.7833
253.3419,1375.1667
253.53,1376.8433
253.7181,1378.8067
253.9062,1380.3783
254.0942,1382.8767
254.2823,1383.325
254.4703,1384.1533
254.6583,1384.8367
254.8463,1386.5867
255.0342,1386.3267
255.2222,1387.99
255.4101,1386.0817
255.598,1384.5783
255.7859,1385.7433
255.9738,1389.7683
256.1616,1391.855
256.3495,1394.4183
256.5373,1397.3283
256.7251,1400.6783
256.9129,1402.5
257.1006,1403.7567
257.2884,1404.89
257.4761,1408.2333
257.6638,1408.5183
257.8515,1408.6317
258.0392,1409.6817
258.2269,1408.83
258.4146,1409.5533
258.6022,1410.0833
258.7898,1408.7533
258.9774,1409.7817
259.165,1409.34
259.3525,1411.6883
259.5401,1409.7317
259.7276,1411.345
259.9151,1412.09
260.1026,1411.905
260.2901,1413.375
260.4776,1413.4267
260.665,1415.2283
260.8524,1417.3333
261.0398,1418.5867
261.2272,1419.4
261.4146,1418.265
261.6019,1418.605
261.7893,1419.7217
261.9766,1420.0067
262.1639,1419.3067
262.3512,1417.6567
262.5384,1416.2467
262.7257,1415.925
262.9129,1415.8283
263.1001,1413.975
263.2873,1415.8917
263.4745,1414.995
263.6617,1410.925
263.8488,1411.2717
264.0359,1411.0633
264.2231,1410.565
264.4101,1409.245
264.5972,1409.495
264.7842,1408.8433
264.9713,1408.5583
265.1583,1407.49
265.3453,1405.92
265.5323,1405.885
265.7193,1405.1783
265.9062,1405.48
266.0931,1404.82
266.2801,1403.8767
266.4669,1403.11
266.6538,1403.01
266.8407,1402.05
267.0276,1400.2133
267.2143,1398.4567
267.4012,1397.6167
267.588,1394.6617
267.7747,1393.1667
267.9615,1392.9283
268.1482,1390.8167
268.3349,1389.53
268.5217,1389.0467
268.7083,1386.005
268.895,1385.4583
269.0817,1384.765
269.2682,1382.5933
269.4549,1380.1433
269.6415,1376.6083
269.8281,1374.5283
270.0146,1373.2067
270.2012,1372.9833
270.3877,1372.9333
270.5742,1371.265
270.7607,1369.5083
270.9472,1369.7033
271.1336,1366.545
271.32,1365.1133
271.5065,1363.0133
271.6929,1360.815
271.8792,1361.0967
272.0656,1359.5517
272.252,1357.9333
272.4383,1357.2633
272.6246,1355.675
272.8109,1354.6683
272.9972,1354.33
273.1835,1353.4783
273.3697,1353.0917
273.5559,1351.73
273.7421,1350.385
273.9283,1349.73
274.1145,1346.7383
274.3007,1347.1117
274.4868,1346.0817
274.6729,1346.31
274.859,1345.0233
275.0451,1344.365
275.2311,1341.3033
275.4172,1339.4067
275.6032,1339.73
275.7892,1340.1233
275.9752,1338.3567
276.1612,1338.095
276.3472,1336.495
276.5331,1334.6417
276.719,1334.7183
276.9049,1332.38
277.0908,1330.9267
277.2767,1329.78
277.4625,1328.71
277.6484,1327.405
277.8342,1325.46
278.02,1324.5983
278.2057,1325.105
278.3915,1323.75
278.5772,1323.775
278.763,1321.7167
278.9487,1321.5783
279.1343,1322.5883
279.32,1319.9033
279.5057,1317.9467
279.6913,1314.42
279.877,1312.9167
280.0625,1312.125
280.2481,1309.8833
280.4337,1308.195
280.6192,1308.7767
280.8048,1307.835
280.9903,1306.73
281.1758,1304.7067
281.3612,1301.6817
281.5467,1300.8617
281.7321,1301.1
281.9175,1300.8167
282.1029,1300.0733
282.2884,1299.1033
282.4737,1296.6667
282.6591,1294.325
282.8444,1293.525
283.0297,1293.9117
283.215,1291.665
283.4002,1291.4483
283.5855,1288.64
283.7707,1285.7067
283.956,1284.315
284.1412,1282.8333
284.3264,1283.2067
284.5115,1282.7167
284.6967,1282.1933
284.8818,1280.8933
285.0669,1278.5017
285.252,1277.3633
285.4371,1277.215
285.6222,1275.1883
285.8072,1274.3683
285.9922,1272.2233
286.1772,1272.34
286.3622,1272.8317
286.5472,1270.5967
286.7321,1268.6967
286.9171,1268.4667
287.102,1267.9767
287.2869,1267.9317
287.4717,1268.92
287.6566,1269.1367
287.8415,1267.415
288.0263,1266.8817
288.2111,1264.265
288.3959,1261.5333
288.5806,1262.0967
288.7654,1261.5733
288.9501,1262.2583
289.1348,1263.0667
289.3195,1261.1283
289.5042,1261.9867
289.6889,1261.945
289.8735,1259.6167
290.0581,1258.6833
290.2428,1256.505
290.4273,1255.5933
290.6119,1256.705
290.7965,1255.635
290.981,1255.3583
291.1655,1255.6983
291.35,1252.06
291.5345,1249.99
291.719,1249.06
291.9034,1248.995
292.0878,1251.1333
292.2722,1248.9233
292.4566,1247.8367
292.641,1248.0467
292.8253,1247.8883
293.0096,1246.3367
293.194,1246.275
293.3783,1246.2667
293.5626,1245.9233
293.7468,1245.2717
293.9311,1246.285
294.1153,1242.9717
294.2995,1240.9383
294.4837,1238.9367
294.6678,1236.86
294.852,1235.8467
295.0361,1236.3333
295.2202,1236.0267
295.4043,1235.2833
295.5884,1236.055
295.7725,1235.1667
295.9565,1233.3483
296.1405,1231.7783
296.3246,1230.9267
296.5085,1231.1783
296.6925,1232.625
296.8764,1232.105
297.0603,1230.45
297.2443,1230.09
297.4282,1228.4567
297.612,1227.0167
297.7959,1225.0083
297.9797,1224.2517
298.1635,1223.0333
298.3474,1223.595
298.5311,1224.9517
298.7149,1222.97
298.8987,1220.95
299.0823,1220.0733
299.2661,1218.0467
299.4498,1215.1517
299.6334,1214.765
299.8171,1214.0433
300.0007,1214.4567
300.1843,1213.8033
300.368,1212.5733
300.5515,1212.8383
300.7351,1211.1233
300.9186,1210.57
301.1021,1209.7817
301.2857,1208.0033
301.4691,1207.8883
301.6526,1208.9033
301.8361,1206.4617
302.0195,1205.7133
302.2029,1205.125
302.3863,1205.105
302.5697,1203.945
302.753,1203.4717
302.9364,1204.1933
303.1197,1204.085
303.303,1204.06
303.4863,1202.5417
303.6696,1199.9067
303.8528,1199.0533
304.036,1197.3767
304.2192,1197.335
304.4024,1196.7717
304.5856,1194.9267
304.7688,1194.3483
304.9519,1194.8867
305.135,1193.6383
305.3181,1193.3383
305.5012,1191.3483
305.6842,1192.5983
305.8673,1191.6217
306.0504,1189.7033
306.2333,1188.7483
306.4163,1187.6817
306.5993,1187.0417
306.7822,1186.3717
306.9652,1185.6233
307.1481,1185.3617
307.331,1183.31
307.5139,1182.2183
307.6967,1181.325
307.8796,1180.55
308.0624,1179.8267
308.2452,1178.525
308.428,1177.1417
308.6107,1176.89
308.7935,1176.0833
308.9762,1176.1133
309.1589,1175.0767
309.3416,1173.7183
309.5243,1173.1717
309.7069,1172.5767
309.8896,1171.015
310.0721,1170.0267
310.2548,1168.5133
310.4373,1169.1033
310.6199,1169.535
310.8024,1167.95
310.985,1167.4067
311.1674,1165.5467
311.3499,1165.3383
311.5324,1164.3283
311.7148,1164.7817
311.8973,1163.8083
312.0797,1163.5867
312.2621,1162.6133
312.4445,1162.9483
312.6268,1160.645
312.8091,1160.9733
312.9915,1158.895
313.1738,1158.35
313.356,1156.2283
313.5383,1154.1667
313.7206,1154.6217
313.9027,1153.205
314.085,1152.7867
314.2672,1152.5033
314.4493,1152.44
314.6314,1151.625
314.8136,1152.165
314.9957,1150.1567
315.1778,1149.3133
315.3598,1148.3217
315.5419,1148.535
315.724,1147.95
315.9059,1147.6017
316.088,1147.6267
316.2699,1147.3
316.4519,1146.44
316.6338,1145.93
316.8157,1142.5033
316.9977,1142.1433
317.1795,1142.8183
317.3614,1142.565
317.5432,1143.6083
317.7251,1141.4983
317.9069,1139.3983
318.0887,1139.505
318.2704,1138.4767
318.4522,1138.3383
318.6339,1138.0433
318.8156,1139.2233
318.9973,1138.7567
319.179,1138.3717
319.3607,1139.7133
319.5423,1140.1133
319.7239,1139.13
319.9055,1138.3933
320.0871,1137.1583
320.2687,1136.7117
320.4502,1136.9633
320.6317,1134.2767
320.8132,1135.5067
320.9947,1135.235
321.1761,1135.3433
321.3576,1136.3983
321.5391,1135.32
321.7205,1135.0533
321.9019,1133.6483
322.0832,1132.1967
322.2646,1131.195
322.4459,1130.8217
322.6272,1129.765
322.8085,1129.6617
322.9898,1128.6767
323.1711,1127.9533
323.3523,1126.4267
323.5335,1126.89
323.7147,1127.9833
323.8959,1130.0867
324.0771,1129.6767
324.2582,1128.7083
324.4393,1128.3583
324.6204,1128.325
324.8015,1128.5517
324.9826,1129.6383
325.1637,1130.44
325.3447,1129.9183
325.5257,1130.5
325.7067,1129.91
325.8877,1128.0867
326.0686,1125.6967
326.2496,1124.9233
326.4305,1124.5883
326.6114,1124.3033
326.7922,1123.6933
326.9731,1125.0183
327.1539,1123.6217
327.3347,1123.8817
327.5155,1123.3367
327.6963,1124.295
327.8771,1125.415
328.0578,1122.0283
328.2385,1121.055
328.4193,1121.1033
328.5999,1119.3667
328.7806,1118.9467
328.9613,1119.3233
329.1419,1118.8833
329.3225,1119.1033
329.5031,1117.8367
329.6837,1117.3467
329.8642,1117.0183
330.0447,1116.0983
330.2252,1115.6717
330.4057,1114.055
330.5862,1115.37
330.7667,1114.8583
330.9471,1116.24
331.1275,1116.1767
331.3079,1113.7717
331.4883,1112.7783
331.6687,1113.2583
331.849,1112.2933
332.0293,1111.6983
332.2096,1109.7317
332.3899,1110.6033
332.5702,1110.9217
332.7504,1112.2617
332.9306,1112.6583
333.1108,1110.7383
333.291,1108.94
333.4712,1109.8617
333.6514,1109.4067
333.8315,1109.605
334.0116,1108.8683
334.1917,1109.0633
334.3717,1109.4283
334.5518,1109.5567
334.7318,1109.565
334.9119,1107.4517
335.0918,1107.6817
335.2718,1108.6217
335.4518,1108.7617
335.6317,1107.96
335.8116,1108.025
335.9915,1107.9367
336.1714,1106.17
336.3513,1106.11
336.5311,1106.1017
336.7109,1106.2417
336.8907,1105.5483
337.0705,1103.7433
337.2502,1101.5583
337.43,1100.395
337.6097,1099.5433
337.7894,1098.47
337.9691,1098.2767
338.1488,1099.9417
338.3284,1099.6583
338.508,1101.3583
338.6877,1100.3517
338.8672,1100.8467
339.0468,1099.3833
339.2263,1097.2117
339.4059,1098.755
339.5854,1099.75
339.7649,1098.51
339.9443,1098.4017
340.1238,1097.88
340.3032,1099.0533
340.4826,1098.6917
340.662,1096.8933
340.8414,1095.23
341.0207,1094.2367
341.2001,1096.415
341.3794,1096.15
341.5587,1097.2817
341.738,1097.43
341.9172,1095.1667
342.0965,1094.8217
342.2757,1091.92
342.4549,1088.9883
342.6341,1090.4933
342.8132,1090.1933
342.9923,1091.7883
343.1715,1094.195
343.3506,1094.79
343.5296,1090.88
343.7087,1089.565
343.8878,1087.205
344.0668,1088.005
344.2458,1086.8933
344.4248,1085.75
344.6037,1085.2917
344.7827,1084.88
344.9616,1083.89
345.1405,1084.74
345.3194,1085.025
345.4982,1083.6417
345.6771,1082.105
345.8559,1082.335
346.0347,1081.7633
346.2135,1080.6883
346.3923,1082.38
346.571,1080.98
346.7498,1079.9617
346.9285,1080.02
347.1071,1079.08
347.2859,1077.5067
347.4645,1077.5417
347.6431,1079.08
347.8217,1081.3067
348.0003,1080.43
348.1789,1078.655
348.3574,1075.4867
348.5359,1074.1517
348.7145,1073.065
348.893,1072.0317
349.0714,1072.1833
349.2499,1071.5633
349.4283,1068.3617
349.6068,1067.46
349.7852,1066.0467
349.9635,1066.105
350.1419,1065.2117
350.3202,1064.5033
350.4985,1063.43
350.6768,1062.725
350.8551,1060.9583
351.0334,1061.445
351.2116,1059.0917
351.3898,1059.7733
351.568,1058.545
351.7462,1058.5433
351.9243,1058.2983
352.1025,1056.195
352.2806,1055.715
352.4587,1055.4783
352.6368,1054.2667
352.8148,1053.0533
352.9929,1051.2333
353.1709,1050.3667
353.3489,1050.855
353.5268,1048.7433
353.7048,1047.75
353.8828,1047.4633
354.0607,1045.735
354.2386,1046.35
354.4165,1044.97
354.5943,1043.2917
354.7722,1042.8667
354.95,1043.8967
355.1278,1043.93
355.3056,1041.335
355.4833,1039.9967
355.6611,1037.5667
355.8388,1035.6317
356.0165,1035.15
356.1942,1035.1217
356.3719,1036.8283
356.5495,1035.505
356.7271,1034.8367
356.9047,1034.965
357.0823,1034.4633
357.2599,1033.6133
357.4374,1033.0983
357.6149,1031.185
357.7924,1028.5233
357.9699,1028.4267
358.1474,1027.5133
358.3248,1025.775
358.5023,1024.5767
358.6797,1022.21
358.8571,1022.2883
359.0344,1020.6333
359.2118,1018.9383
359.3891,1017.9
359.5664,1017.1083
359.7437,1016.7817
359.9209,1014.1683
360.0982,1011.8933
360.2754,1010.7483
360.4526,1011.5583
360.6298,1012.485
360.807,1011.4
360.9841,1010.0433
361.1613,1008.8983
361.3383,1008.7367
361.5154,1009.045
361.6925,1007.4533
361.8695,1006.1683
362.0466,1005.9167
362.2236,1003.4683
362.4005,1003.395
362.5775,1002.3283
362.7545,998.4083
362.9314,998.065
363.1083,998.4
363.2852,998.7317
363.462,997.365
363.6389,997.0633
363.8157,996.5033
363.9925,997.165
364.1693,992.875
364.346,991.43
364.5228,990.4
364.6996,991.7083
364.8762,992.07
365.0529,992.6117
365.2296,990.7617
365.4062,990.9283
365.5829,989.3333
365.7595,987.5833
365.9361,988.2117
366.1126,988.6117
366.2892,990.6883
366.4657,999.2517
366.6422,1005.5133
366.8186,1003.6683
366.9951,1007.415
367.1716,1001.9733
367.348,999.5817
367.5244,1003.5683
367.7008,1005.1617
367.8772,1004.69
368.0535,994.6533
368.2298,996.5017
368.4061,1000.8983
368.5824,995.0367
368.7586,1002.245
368.9349,1003.465
369.1111,994.705
369.2873,989.3567
369.4635,991.3283
369.6396,991.3617
369.8158,984.4167
369.9919,982.2733
370.168,982.6267
370.3441,983.7517
370.5202,979.17
370.6962,976.1767
370.8722,973.7667
371.0482,973.0617
371.2242,974.615
371.4002,978.855
371.5761,980.4133
371.752,976.2417
371.9279,977.78
372.1038,978.76
372.2796,974.92
372.4555,974.86
372.6313,975.7783
372.8071,973.155
372.9829,971.3617
373.1586,971.7317
373.3344,973.535
373.5101,970.8883
373.6858,971.0417
373.8615,970.1667
374.0371,969.9117
374.2127,974.4633
374.3884,974.7217
374.564,971.2167
374.7395,971.41
374.9151,972.8683
375.0906,981.6683
375.2661,984.8167
375.4416,979.81
375.6171,983.2633
375.7925,988.3067
375.968,988.9667
376.1434,982.9033
376.3188,978.2467
376.4941,978.45
376.6695,982.0567
376.8448,983.5467
377.0201,985.4867
377.1954,982.6033
377.3707,986.7417
377.5459,989.0317
377.7212,994.73
377.8964,1012.3333
378.0715,1015.815
378.2467,1002.6667
378.4218,1009.51
378.597,999.66
378.7721,995.26
378.9472,998.0867
379.1222,1001.0217
379.2973,1014.8383
379.4723,1033.1983
379.6473,1037.3467
379.8223,1019.5417
379.9972,1005.7733
380.1722,1000.9217
380.3471,998.4583
380.522,999.54
380.6969,999.3633
380.8717,1010.7983
381.0466,1004.665
381.2214,998.0817
381.3962,995.4067
381.571,989.025
381.7457,986.305
381.9204,991.7767
382.0952,989.7783
382.2699,997.1583
382.4445,1013.3817
382.6192,1015.595
382.7938,1030.3983
382.9685,1039.9767
383.1431,1023.4567
383.3176,1005.6083
383.4922,999.4967
383.6667,1000.305
383.8412,996.8783
384.0157,992.21
384.1902,996.1067
384.3646,1003.315
384.5391,999.165
384.7134,999.9183
384.8878,1007.5967
385.0622,1021.3433
385.2365,1014.85
385.4109,994.6233
385.5852,992.1117
385.7594,993.875
385.9337,998.5517
386.1079,1005.2967
386.2822,1015.9367
386.4564,1019.52
386.6306,1006.85
386.8047,1012.5583
386.9789,1020.83
387.153,1023.2633
387.3271,1043.82
387.5012,1040.6667
387.6752,1052.1417
387.8492,1068.735
388.0233,1055.7833
388.1972,1044.4233
388.3712,1049.75
388.5452,1048.2133
388.7191,1053.1233
388.893,1072.5983
389.0669,1069.6917
389.2408,1035.8367
389.4146,1008.805
389.5884,995.2133
389.7623,985.4567
389.9361,986.4417
390.1098,991.31
390.2835,997.4567
390.4573,995.4133
390.631,995.9033
390.8047,1006.25
390.9784,1013.6783
391.152,1005.5617
391.3256,1011.05
391.4992,1016.4
391.6728,1006.0283
391.8464,1013.2133
392.0199,1030.5017
392.1934,1027.6317
392.3669,1035.6567
392.5403,1045.315
392.7138,1052.4733
392.8873,1066.855
393.0607,1085.035
393.2341,1094.97
393.4074,1094.005
393.5808,1064.2633
393.7542,1049.33
393.9274,1052.25
394.1007,1041.5417
394.274,1048.0667
394.4472,1040.6833
394.6205,1046.21
394.7937,1068.45
394.9668,1080.51
395.14,1063.53
395.3131,1042.855
395.4863,1027.2683
395.6594,1028.6867
395.8325,1020.4983
396.0055,1019.15
396.1786,1022.0133
396.3516,1026.44
396.5246,1022.8633
396.6975,1016.32
396.8705,1022.2483
397.0434,1043.7083
397.2163,1023.9767
397.3892,1018.75
397.5621,1033.5117
397.735,1045.415
397.9077,1062.4883
398.0806,1065.19
398.2534,1050.0283
398.4261,1059.185
398.5989,1070.3417
398.7716,1095.8233
398.9443,1084.6717
399.117,1068.885
399.2896,1057.2217
399.4623,1052.1667
399.6349,1050.105
399.8075,1038.7467
399.9801,1028.005
400.1526,1028.3617
400.3252,1007.615
400.4977,993.2817
400.6702,992.1
400.8427,990.51
401.0151,999.6933
401.1875,1000.635
401.36,1001.2717
401.5323,1003.385
401.7047,990.9617
401.877,985.9167
402.0494,983.9467
402.2216,992.6
402.394,1004.3533
402.5662,996.4417
402.7385,996.145
402.9107,992.5667
403.0829,994.205
403.2551,993.275
403.4272,986.7017
403.5994,987.955
403.7715,996.1033
403.9436,1002.7017
404.1156,999.93
