Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-05-07 03:24:45.545092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.6567
218.2508,459.185
218.442,460.6817
218.6332,464.5067
218.8244,465.8833
219.0156,467.8667
219.2067,470.7383
219.3979,472.5767
219.589,475.8117
219.7801,478.1633
219.9712,480.605
220.1623,483.69
220.3533,486.0917
220.5444,489.5467
220.7354,492.8983
220.9264,495.2
221.1174,498.975
221.3083,501.6983
221.4993,504.8
221.6902,508.4183
221.8812,511.0633
222.0721,515.145
222.263,518.31
222.4538,522.2517
222.6447,526.44
222.8355,529.3767
223.0264,533.6767
223.2172,537.0917
223.408,541.3417
223.5987,546.2483
223.7895,548.565
223.9802,554.0867
224.1709,558.4017
224.3616,562.215
224.5524,567.1933
224.743,571.6917
224.9337,575.6733
225.1243,580.9617
225.315,585.075
225.5056,590.3717
225.6962,594.4433
225.8867,600.0467
226.0773,605.77
226.2678,609.3167
226.4584,615.2617
226.6489,619.7533
226.8394,625.215
227.0298,630.505
227.2203,634.98
227.4108,642.4567
227.6012,646.6333
227.7916,651.915
227.982,658.88
228.1723,663.175
228.3627,670.1117
228.5531,675.07
228.7434,680.6983
228.9337,686.9083
229.124,692.3067
229.3143,699.135
229.5045,706.2533
229.6948,711.3833
229.885,719.065
230.0752,724.8317
230.2654,731.67
230.4556,738.8233
230.6457,744.5383
230.8358,752.01
231.026,757.4367
231.2161,764.4717
231.4062,771.0833
231.5963,776.6533
231.7863,784.9617
231.9764,790.8433
232.1664,798.2533
232.3564,805.6217
232.5464,811.7267
232.7364,820.7517
232.9263,826.185
233.1163,834.25
233.3062,842.6667
233.4961,849.56
233.686,857.2667
233.8758,863.87
234.0657,870.3667
234.2555,878.735
234.4454,884.7167
234.6352,893.1217
234.825,900.3383
235.0147,906.8667
235.2045,914.195
235.3942,920.5117
235.5839,927.9317
235.7737,935.0983
235.9633,942.515
236.153,949.2967
236.3427,957.05
236.5323,964.7833
236.7219,971.5267
236.9115,975.9017
237.1011,983.46
237.2907,989.8167
237.4803,997.885
237.6698,1004.4167
237.8593,1010.5917
238.0488,1018.255
238.2383,1024.45
238.4278,1030.8617
238.6172,1038.2133
238.8066,1044.585
238.9961,1052.555
239.1855,1059.1933
239.3748,1065.4783
239.5642,1072.4
239.7536,1078.265
239.9429,1085.2417
240.1322,1090.9617
240.3215,1097.3383
240.5108,1104.0867
240.7001,1109.6183
240.8893,1116.4317
241.0786,1122.3633
241.2677,1127.2417
241.457,1134.9
241.6461,1138.99
241.8353,1144.3267
242.0244,1149.2633
242.2136,1154.0333
242.4027,1159.3133
242.5918,1163.7133
242.7809,1168.7117
242.9699,1171.6217
243.159,1173.055
243.348,1180.73
243.537,1186.45
243.726,1192.575
243.915,1197.6683
244.1039,1201.005
244.2929,1203.9867
244.4818,1204.64
244.6707,1209.0617
244.8596,1216.425
245.0485,1221.5967
245.2373,1227.0683
245.4262,1232.6483
245.615,1236.7217
245.8038,1240.9833
245.9926,1244.36
246.1814,1250.1083
246.3701,1248.785
246.5589,1248.5917
246.7476,1253.1933
246.9363,1260.005
247.1249,1265.0183
247.3136,1269.6917
247.5023,1273.2133
247.6909,1279.4967
247.8795,1282.93
248.0681,1287.7617
248.2567,1292.0267
248.4453,1294.4267
248.6338,1299.2583
248.8224,1300.2233
249.0109,1297.4217
249.1994,1299.6167
249.3878,1304.8933
249.5763,1310.0967
249.7648,1313.805
249.9532,1317.885
250.1416,1322.92
250.33,1326.7533
250.5183,1332.1217
250.7067,1335.1483
250.8951,1336.5733
251.0834,1340.675
251.2717,1342.4967
251.46,1345.155
251.6483,1347.1967
251.8365,1348.1533
252.0247,1346.62
252.213,1348.1017
252.4012,1352.0833
252.5894,1358.0967
252.7775,1358.7433
252.9657,1362.1167
253.1538,1365.63
253.3419,1367.81
253.53,1369.7033
253.7181,1371.115
253.9062,1374.555
254.0942,1375.7683
254.2823,1376.7733
254.4703,1377.325
254.6583,1378.4833
254.8463,1380.1217
255.0342,1379.7067
255.2222,1381.155
255.4101,1380.465
255.598,1378.3083
255.7859,1379.3817
255.9738,1383.5017
256.1616,1385.205
256.3495,1389.465
256.5373,1391.5317
256.7251,1395.32
256.9129,1397.2483
257.1006,1397.6767
257.2884,1401.02
257.4761,1402.7533
257.6638,1403.7633
257.8515,1404.33
258.0392,1403.815
258.2269,1404.4
258.4146,1404.3
258.6022,1405.6933
258.7898,1404.6017
258.9774,1404.5467
259.165,1405.3167
259.3525,1407.1633
259.5401,1405.1167
259.7276,1407.075
259.9151,1407.02
260.1026,1408.4817
260.2901,1409.31
260.4776,1410.01
260.665,1412.8733
260.8524,1413.505
261.0398,1415.755
261.2272,1416.0517
261.4146,1415.7267
261.6019,1416.3517
261.7893,1416.0233
261.9766,1416.8417
262.1639,1417.2767
262.3512,1414.1067
262.5384,1414.15
262.7257,1413.4567
262.9129,1413.5367
263.1001,1412.0
263.2873,1412.6733
263.4745,1412.985
263.6617,1409.415
263.8488,1409.835
264.0359,1409.125
264.2231,1408.2467
264.4101,1407.8333
264.5972,1407.5233
264.7842,1407.5783
264.9713,1407.9833
265.1583,1405.49
265.3453,1405.5417
265.5323,1404.9283
265.7193,1404.7117
265.9062,1405.865
266.0931,1404.0833
266.2801,1403.0467
266.4669,1402.625
266.6538,1402.2633
266.8407,1402.3717
267.0276,1399.5217
267.2143,1398.6567
267.4012,1397.89
267.588,1394.03
267.7747,1393.8
267.9615,1392.935
268.1482,1391.5367
268.3349,1390.3267
268.5217,1388.6417
268.7083,1387.2883
268.895,1385.655
269.0817,1384.8767
269.2682,1383.5533
269.4549,1380.3833
269.6415,1378.125
269.8281,1375.7683
270.0146,1375.0367
270.2012,1375.3117
270.3877,1373.7
270.5742,1373.0767
270.7607,1371.7683
270.9472,1370.9567
271.1336,1369.0483
271.32,1366.3733
271.5065,1365.1767
271.6929,1363.2917
271.8792,1361.9817
272.0656,1362.17
272.252,1360.4467
272.4383,1360.0967
272.6246,1358.4683
272.8109,1355.9483
272.9972,1356.73
273.1835,1356.41
273.3697,1355.2867
273.5559,1355.1133
273.7421,1353.4167
273.9283,1352.6767
274.1145,1350.5217
274.3007,1349.695
274.4868,1349.3733
274.6729,1349.33
274.859,1349.1467
275.0451,1347.1383
275.2311,1343.89
275.4172,1343.28
275.6032,1342.8517
275.7892,1342.965
275.9752,1341.5533
276.1612,1341.5133
276.3472,1340.71
276.5331,1337.57
276.719,1337.67
276.9049,1336.3733
277.0908,1334.0083
277.2767,1333.285
277.4625,1332.0917
277.6484,1331.225
277.8342,1329.46
278.02,1328.12
278.2057,1328.8167
278.3915,1327.64
278.5772,1327.03
278.763,1325.92
278.9487,1324.8283
279.1343,1325.6583
279.32,1323.88
279.5057,1321.9917
279.6913,1319.18
279.877,1317.3017
280.0625,1316.465
280.2481,1314.66
280.4337,1312.3133
280.6192,1312.4067
280.8048,1312.0983
280.9903,1310.8117
281.1758,1308.2983
281.3612,1306.2617
281.5467,1305.4267
281.7321,1305.2767
281.9175,1305.0883
282.1029,1303.7233
282.2884,1302.8667
282.4737,1300.905
282.6591,1298.7067
282.8444,1298.115
283.0297,1297.7683
283.215,1295.9267
283.4002,1295.6533
283.5855,1292.81
283.7707,1289.7467
283.956,1288.3967
284.1412,1286.62
284.3264,1287.1583
284.5115,1286.8567
284.6967,1286.47
284.8818,1285.51
285.0669,1282.345
285.252,1281.875
285.4371,1281.1017
285.6222,1279.29
285.8072,1278.2567
285.9922,1276.8683
286.1772,1276.8317
286.3622,1276.84
286.5472,1274.81
286.7321,1272.775
286.9171,1272.805
287.102,1271.6767
287.2869,1271.6883
287.4717,1273.0
287.6566,1272.5567
287.8415,1271.3933
288.0263,1270.86
288.2111,1268.3733
288.3959,1265.3967
288.5806,1265.97
288.7654,1265.2883
288.9501,1265.9967
289.1348,1267.0017
289.3195,1265.4583
289.5042,1265.9383
289.6889,1265.6383
289.8735,1262.775
290.0581,1262.5333
290.2428,1259.6033
290.4273,1259.5683
290.6119,1260.005
290.7965,1258.935
290.981,1258.635
291.1655,1257.9933
291.35,1255.2217
291.5345,1253.1833
291.719,1252.5883
291.9034,1252.3
292.0878,1254.0083
292.2722,1252.5767
292.4566,1251.1167
292.641,1251.2067
292.8253,1250.7117
293.0096,1248.8583
293.194,1249.8467
293.3783,1249.5783
293.5626,1249.0583
293.7468,1248.6233
293.9311,1248.5567
294.1153,1246.0717
294.2995,1244.145
294.4837,1241.2717
294.6678,1239.9833
294.852,1238.015
295.0361,1238.2167
295.2202,1238.2917
295.4043,1237.8433
295.5884,1238.6583
295.7725,1237.285
295.9565,1235.9567
296.1405,1234.2083
296.3246,1231.8183
296.5085,1233.2717
296.6925,1234.4817
296.8764,1233.73
297.0603,1232.7067
297.2443,1231.15
297.4282,1229.77
297.612,1228.8233
297.7959,1226.5717
297.9797,1225.3583
298.1635,1223.6017
298.3474,1225.4983
298.5311,1226.2083
298.7149,1224.05
298.8987,1222.55
299.0823,1220.6967
299.2661,1218.57
299.4498,1215.9933
299.6334,1215.24
299.8171,1215.455
300.0007,1214.6333
300.1843,1214.605
300.368,1214.0967
300.5515,1212.44
300.7351,1211.94
300.9186,1210.71
301.1021,1209.5083
301.2857,1209.3483
301.4691,1207.8833
301.6526,1208.75
301.8361,1207.2483
302.0195,1205.37
302.2029,1206.1333
302.3863,1204.63
302.5697,1204.1917
302.753,1203.55
302.9364,1203.705
303.1197,1204.2933
303.303,1203.7317
303.4863,1202.0467
303.6696,1199.1333
303.8528,1197.005
304.036,1196.855
304.2192,1196.3683
304.4024,1195.615
304.5856,1194.78
304.7688,1193.0267
304.9519,1193.4167
305.135,1192.2783
305.3181,1191.8817
305.5012,1190.54
305.6842,1190.29
305.8673,1190.8867
306.0504,1188.9367
306.2333,1185.9283
306.4163,1186.2567
306.5993,1185.0733
306.7822,1184.3667
306.9652,1184.0417
307.1481,1183.3183
307.331,1182.0067
307.5139,1180.1483
307.6967,1178.8717
307.8796,1179.1983
308.0624,1177.2167
308.2452,1175.9217
308.428,1174.3833
308.6107,1174.85
308.7935,1173.4933
308.9762,1173.3483
309.1589,1171.895
309.3416,1170.0767
309.5243,1169.6033
309.7069,1168.835
309.8896,1166.9017
310.0721,1166.7667
310.2548,1164.9733
310.4373,1164.925
310.6199,1165.605
310.8024,1163.5417
310.985,1163.8317
311.1674,1162.06
311.3499,1160.9867
311.5324,1159.8567
311.7148,1160.4733
311.8973,1159.64
312.0797,1159.975
312.2621,1158.4517
312.4445,1158.0017
312.6268,1156.2283
312.8091,1156.34
312.9915,1154.61
313.1738,1153.2733
313.356,1151.1583
313.5383,1149.085
313.7206,1149.2517
313.9027,1147.995
314.085,1147.32
314.2672,1147.1067
314.4493,1147.0067
314.6314,1146.3133
314.8136,1146.62
314.9957,1144.325
315.1778,1143.4333
315.3598,1142.46
315.5419,1142.4367
315.724,1142.3483
315.9059,1141.175
316.088,1141.11
316.2699,1141.0083
316.4519,1140.535
316.6338,1138.9917
316.8157,1135.9667
316.9977,1135.2383
317.1795,1136.3683
317.3614,1136.125
317.5432,1136.405
317.7251,1134.205
317.9069,1133.255
318.0887,1132.3817
318.2704,1130.9383
318.4522,1131.37
318.6339,1130.6417
318.8156,1131.9083
318.9973,1131.0717
319.179,1131.0617
319.3607,1132.14
319.5423,1132.2233
319.7239,1131.7617
319.9055,1130.495
320.0871,1129.0667
320.2687,1129.09
320.4502,1128.485
320.6317,1126.5217
320.8132,1127.2083
320.9947,1126.4783
321.1761,1126.9467
321.3576,1126.7583
321.5391,1126.96
321.7205,1126.2783
321.9019,1124.5333
322.0832,1123.65
322.2646,1121.625
322.4459,1121.9917
322.6272,1120.8367
322.8085,1120.2183
322.9898,1120.055
323.1711,1118.1817
323.3523,1117.2133
323.5335,1117.3583
323.7147,1118.0733
323.8959,1120.6783
324.0771,1119.8283
324.2582,1118.4483
324.4393,1118.8717
324.6204,1118.3067
324.8015,1119.02
324.9826,1119.885
325.1637,1120.205
325.3447,1120.3733
325.5257,1119.3817
325.7067,1119.965
325.8877,1117.7633
326.0686,1114.9233
326.2496,1114.975
326.4305,1113.985
326.6114,1113.6183
326.7922,1113.935
326.9731,1113.9333
327.1539,1113.39
327.3347,1113.3467
327.5155,1113.0183
327.6963,1113.5567
327.8771,1114.025
328.0578,1111.5617
328.2385,1109.905
328.4193,1109.075
328.5999,1108.3267
328.7806,1107.16
328.9613,1107.9333
329.1419,1107.1833
329.3225,1107.4083
329.5031,1107.105
329.6837,1105.8717
329.8642,1105.2067
330.0447,1104.805
330.2252,1103.1883
330.4057,1103.6083
330.5862,1102.9767
330.7667,1102.94
330.9471,1104.6233
331.1275,1103.3583
331.3079,1101.5483
331.4883,1100.6417
331.6687,1101.5683
331.849,1100.79
332.0293,1098.5233
332.2096,1097.9267
332.3899,1098.4733
332.5702,1098.325
332.7504,1100.06
332.9306,1099.615
333.1108,1098.4167
333.291,1096.3017
333.4712,1096.8783
333.6514,1097.11
333.8315,1096.6533
334.0116,1096.1517
334.1917,1096.855
334.3717,1096.3617
334.5518,1096.9267
334.7318,1096.7417
334.9119,1094.835
335.0918,1095.325
335.2718,1094.7733
335.4518,1095.8767
335.6317,1094.73
335.8116,1095.36
335.9915,1095.1833
336.1714,1092.5917
336.3513,1093.585
336.5311,1092.75
336.7109,1092.7267
336.8907,1093.3667
337.0705,1090.7983
337.2502,1088.0283
337.43,1087.8483
337.6097,1085.8633
337.7894,1085.63
337.9691,1085.3367
338.1488,1086.685
338.3284,1086.87
338.508,1087.105
338.6877,1087.3383
338.8672,1087.3883
339.0468,1085.2617
339.2263,1084.2367
339.4059,1084.5117
339.5854,1087.03
339.7649,1084.77
339.9443,1084.3267
340.1238,1084.795
340.3032,1085.13
340.4826,1085.3117
340.662,1083.1933
340.8414,1081.4183
341.0207,1081.335
341.2001,1082.1367
341.3794,1083.0517
341.5587,1083.2983
341.738,1083.195
341.9172,1081.8783
342.0965,1080.76
342.2757,1078.8433
342.4549,1075.1817
342.6341,1075.9217
342.8132,1076.2717
342.9923,1078.1417
343.1715,1080.5767
343.3506,1081.0633
343.5296,1076.9867
343.7087,1075.51
343.8878,1074.215
344.0668,1073.665
344.2458,1073.6717
344.4248,1071.925
344.6037,1072.1667
344.7827,1070.9417
344.9616,1069.9867
345.1405,1070.85
345.3194,1070.895
345.4982,1069.5333
345.6771,1068.3567
345.8559,1068.9333
346.0347,1068.8433
346.2135,1067.1817
346.3923,1068.43
346.571,1066.97
346.7498,1065.785
346.9285,1066.0833
347.1071,1065.0483
347.2859,1063.2917
347.4645,1064.4
347.6431,1065.55
347.8217,1067.0367
348.0003,1067.2867
348.1789,1065.1667
348.3574,1062.435
348.5359,1060.045
348.7145,1059.0017
348.893,1058.7
349.0714,1058.8633
349.2499,1058.135
349.4283,1054.855
349.6068,1053.9133
349.7852,1052.2883
349.9635,1053.0333
350.1419,1052.39
350.3202,1050.9867
350.4985,1049.8417
350.6768,1048.6367
350.8551,1048.1917
351.0334,1047.3933
351.2116,1045.985
351.3898,1046.595
351.568,1045.465
351.7462,1045.6917
351.9243,1045.0217
352.1025,1043.2933
352.2806,1042.2783
352.4587,1041.86
352.6368,1041.0117
352.8148,1039.6633
352.9929,1037.645
353.1709,1038.49
353.3489,1037.1917
353.5268,1035.7167
353.7048,1035.165
353.8828,1034.0983
354.0607,1033.1333
354.2386,1032.975
354.4165,1031.405
354.5943,1031.415
354.7722,1029.9867
354.95,1031.465
355.1278,1031.1933
355.3056,1028.6333
355.4833,1027.0133
355.6611,1024.6117
355.8388,1023.3117
356.0165,1022.675
356.1942,1022.4317
356.3719,1024.1667
356.5495,1022.625
356.7271,1022.3817
356.9047,1022.1867
357.0823,1020.8717
357.2599,1021.575
357.4374,1020.7917
357.6149,1018.8383
357.7924,1016.7333
357.9699,1015.6683
358.1474,1015.0067
358.3248,1013.665
358.5023,1012.1933
358.6797,1011.34
358.8571,1010.0733
359.0344,1008.7367
359.2118,1007.185
359.3891,1005.8967
359.5664,1005.4483
359.7437,1004.6317
359.9209,1002.11
360.0982,1000.5167
360.2754,998.69
360.4526,1000.6333
360.6298,1000.455
360.807,999.6717
360.9841,999.38
361.1613,996.61
361.3383,997.575
361.5154,997.3483
361.6925,995.9683
361.8695,995.695
362.0466,993.4417
362.2236,993.055
362.4005,992.5867
362.5775,991.1167
362.7545,987.5883
362.9314,986.6683
363.1083,987.0133
363.2852,988.0833
363.462,986.13
363.6389,986.2933
363.8157,984.815
363.9925,985.9867
364.1693,982.4717
364.346,979.935
364.5228,980.7417
364.6996,980.4483
364.8762,981.7017
365.0529,982.1883
365.2296,979.7267
365.4062,979.9667
365.5829,978.565
365.7595,976.585
365.9361,978.4667
366.1126,977.6183
366.2892,980.48
366.4657,988.09
366.6422,993.8633
366.8186,993.3083
366.9951,996.1083
367.1716,991.8717
367.348,988.425
367.5244,991.8233
367.7008,994.1033
367.8772,994.0483
368.0535,983.615
368.2298,985.7383
368.4061,989.3883
368.5824,985.1517
368.7586,990.6767
368.9349,992.555
369.1111,984.6983
369.2873,978.23
369.4635,980.9733
369.6396,981.295
369.8158,974.4883
369.9919,972.4467
370.168,971.8883
370.3441,973.915
370.5202,969.5017
370.6962,965.58
370.8722,964.315
371.0482,963.18
371.2242,965.0867
371.4002,969.1517
371.5761,970.5533
371.752,966.9533
371.9279,967.3333
372.1038,969.185
372.2796,966.0167
372.4555,965.0233
372.6313,966.4917
372.8071,963.4417
372.9829,961.6733
373.1586,962.4117
373.3344,963.74
373.5101,961.71
373.6858,961.6183
373.8615,960.45
374.0371,961.05
374.2127,964.8017
374.3884,966.045
374.564,962.4367
374.7395,961.7417
374.9151,963.9317
375.0906,972.0533
375.2661,975.655
375.4416,971.0883
375.6171,973.57
375.7925,979.0717
375.968,979.85
376.1434,974.2483
376.3188,969.3117
376.4941,968.59
376.6695,972.62
376.8448,974.59
377.0201,976.5467
377.1954,973.855
377.3707,977.0067
377.5459,979.7967
377.7212,985.1367
377.8964,1001.0783
378.0715,1006.3
378.2467,993.505
378.4218,999.69
378.597,990.7517
378.7721,985.555
378.9472,988.9567
379.1222,991.02
379.2973,1004.4867
379.4723,1022.935
379.6473,1026.5617
379.8223,1010.2417
379.9972,995.5683
380.1722,990.6233
380.3471,988.325
380.522,990.3867
380.6969,989.4367
380.8717,1000.9183
381.0466,995.9633
381.2214,988.5167
381.3962,986.005
381.571,979.3617
381.7457,976.8483
381.9204,983.1283
382.0952,980.7217
382.2699,987.4683
382.4445,1003.5183
382.6192,1005.4033
382.7938,1019.5483
382.9685,1030.0633
383.1431,1013.9133
383.3176,994.655
383.4922,988.2433
383.6667,989.7583
383.8412,986.7317
384.0157,981.9367
384.1902,985.2533
384.3646,993.1483
384.5391,989.5133
384.7134,990.515
384.8878,998.0717
385.0622,1012.4217
385.2365,1006.1867
385.4109,986.15
385.5852,982.79
385.7594,984.5133
385.9337,989.6733
386.1079,995.68
386.2822,1005.8083
386.4564,1009.6383
386.6306,996.5867
386.8047,1001.51
386.9789,1010.11
387.153,1012.6233
387.3271,1032.2717
387.5012,1029.5683
387.6752,1040.315
387.8492,1056.6333
388.0233,1044.82
388.1972,1032.5217
388.3712,1038.2133
388.5452,1036.515
388.7191,1041.8217
388.893,1058.9717
389.0669,1058.87
389.2408,1024.7583
389.4146,999.085
389.5884,985.9667
389.7623,975.9817
389.9361,977.415
390.1098,982.395
390.2835,988.6267
390.4573,986.465
390.631,986.2933
390.8047,996.565
390.9784,1004.255
391.152,996.015
391.3256,1001.23
391.4992,1006.4617
391.6728,997.14
391.8464,1002.52
392.0199,1020.1133
392.1934,1019.095
392.3669,1025.0417
392.5403,1036.215
392.7138,1042.0483
392.8873,1055.5417
393.0607,1073.4483
393.2341,1083.4267
393.4074,1083.66
393.5808,1054.675
393.7542,1037.7217
393.9274,1041.655
394.1007,1031.2467
394.274,1037.3433
394.4472,1032.1933
394.6205,1035.08
394.7937,1058.73
394.9668,1070.735
395.14,1053.5967
395.3131,1033.7717
395.4863,1016.2067
395.6594,1019.3617
395.8325,1011.7067
396.0055,1009.1633
396.1786,1012.9117
396.3516,1016.5533
396.5246,1014.4
396.6975,1008.17
396.8705,1012.115
397.0434,1034.7067
397.2163,1016.1183
397.3892,1010.5867
397.5621,1024.195
397.735,1035.3317
397.9077,1053.3183
398.0806,1056.915
398.2534,1039.6967
398.4261,1049.9633
398.5989,1058.5533
398.7716,1087.365
398.9443,1075.4717
399.117,1060.01
399.2896,1047.745
399.4623,1042.6717
399.6349,1040.4667
399.8075,1030.4783
399.9801,1018.385
400.1526,1019.7383
400.3252,999.3233
400.4977,985.3967
400.6702,983.8383
400.8427,982.1117
401.0151,991.8233
401.1875,992.6433
401.36,992.8933
401.5323,996.6483
401.7047,982.5083
401.877,978.1883
402.0494,975.46
402.2216,983.3567
402.394,997.1067
402.5662,988.1467
402.7385,988.3233
402.9107,984.91
403.0829,985.595
403.2551,985.7017
403.4272,978.275
403.5994,980.085
403.7715,988.17
403.9436,995.1217
404.1156,992.4917
