Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 12:40:12.437435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.3283
218.2508,461.45
218.442,463.7083
218.6332,467.135
218.8244,468.6283
219.0156,471.0133
219.2067,473.5733
219.3979,475.555
219.589,478.8433
219.7801,481.0183
219.9712,483.8683
220.1623,486.68
220.3533,489.58
220.5444,492.9033
220.7354,496.055
220.9264,498.6683
221.1174,501.8417
221.3083,504.9733
221.4993,508.3767
221.6902,511.755
221.8812,514.6633
222.0721,518.73
222.263,521.965
222.4538,526.1017
222.6447,530.2033
222.8355,533.5733
223.0264,537.3783
223.2172,541.1233
223.408,545.795
223.5987,549.8267
223.7895,552.725
223.9802,558.1367
224.1709,562.4733
224.3616,566.6867
224.5524,571.0317
224.743,575.6883
224.9337,579.5767
225.1243,585.2167
225.315,589.815
225.5056,594.7717
225.6962,598.795
225.8867,604.615
226.0773,609.9
226.2678,613.7633
226.4584,619.6283
226.6489,624.935
226.8394,629.7317
227.0298,635.0783
227.2203,639.8383
227.4108,646.8917
227.6012,651.2517
227.7916,656.4517
227.982,663.4067
228.1723,668.645
228.3627,674.8
228.5531,680.2967
228.7434,685.2433
228.9337,691.145
229.124,697.6683
229.3143,703.4867
229.5045,710.575
229.6948,716.6167
229.885,723.83
230.0752,729.855
230.2654,736.3083
230.4556,743.6167
230.6457,749.6133
230.8358,756.7117
231.026,762.455
231.2161,769.6883
231.4062,775.83
231.5963,781.9217
231.7863,789.4217
231.9764,795.6567
232.1664,803.1
232.3564,810.5333
232.5464,816.7017
232.7364,825.6
232.9263,830.9117
233.1163,839.3983
233.3062,846.9467
233.4961,854.785
233.686,861.55
233.8758,868.4083
234.0657,875.3017
234.2555,882.7433
234.4454,889.1767
234.6352,897.31
234.825,904.5667
235.0147,911.265
235.2045,918.2583
235.3942,924.74
235.5839,932.2883
235.7737,939.6333
235.9633,946.185
236.153,953.3
236.3427,961.7
236.5323,968.7267
236.7219,975.5817
236.9115,980.81
237.1011,987.7717
237.2907,993.8517
237.4803,1002.12
237.6698,1008.3433
237.8593,1015.1583
238.0488,1022.5233
238.2383,1028.83
238.4278,1035.4767
238.6172,1042.475
238.8066,1048.9633
238.9961,1056.5367
239.1855,1062.9383
239.3748,1069.6317
239.5642,1076.7783
239.7536,1083.245
239.9429,1088.9533
240.1322,1095.1733
240.3215,1100.965
240.5108,1107.66
240.7001,1113.805
240.8893,1120.0717
241.0786,1126.3367
241.2677,1131.34
241.457,1138.8233
241.6461,1142.6833
241.8353,1147.845
242.0244,1153.56
242.2136,1157.6367
242.4027,1162.7733
242.5918,1167.95
242.7809,1173.2783
242.9699,1175.1033
243.159,1177.6467
243.348,1184.2483
243.537,1190.2967
243.726,1196.6167
243.915,1201.385
244.1039,1204.75
244.2929,1207.5117
244.4818,1209.4717
244.6707,1212.8133
244.8596,1219.7033
245.0485,1225.46
245.2373,1230.24
245.4262,1235.9233
245.615,1240.045
245.8038,1244.1817
245.9926,1248.09
246.1814,1253.0867
246.3701,1252.22
246.5589,1252.0133
246.7476,1256.0217
246.9363,1263.3733
247.1249,1267.095
247.3136,1272.5717
247.5023,1276.585
247.6909,1281.6317
247.8795,1285.8483
248.0681,1290.4617
248.2567,1294.98
248.4453,1297.4383
248.6338,1301.7083
248.8224,1303.175
249.0109,1299.5133
249.1994,1302.2033
249.3878,1307.805
249.5763,1312.3
249.7648,1316.79
249.9532,1320.9517
250.1416,1325.2667
250.33,1329.57
250.5183,1335.2683
250.7067,1337.6217
250.8951,1339.905
251.0834,1342.875
251.2717,1345.2317
251.46,1347.465
251.6483,1349.6667
251.8365,1350.75
252.0247,1348.535
252.213,1351.2333
252.4012,1353.975
252.5894,1360.2283
252.7775,1362.49
252.9657,1364.1767
253.1538,1368.51
253.3419,1369.9967
253.53,1372.3383
253.7181,1373.795
253.9062,1376.0867
254.0942,1378.1017
254.2823,1378.2483
254.4703,1379.2067
254.6583,1380.07
254.8463,1381.6667
255.0342,1381.9683
255.2222,1382.67
255.4101,1381.4717
255.598,1381.0883
255.7859,1381.325
255.9738,1385.9483
256.1616,1387.065
256.3495,1390.8533
256.5373,1393.2183
256.7251,1396.7017
256.9129,1398.3667
257.1006,1399.3883
257.2884,1401.075
257.4761,1404.5667
257.6638,1405.3283
257.8515,1405.4867
258.0392,1405.7833
258.2269,1405.9967
258.4146,1405.915
258.6022,1406.3317
258.7898,1405.47
258.9774,1406.1867
259.165,1405.925
259.3525,1407.6283
259.5401,1406.2317
259.7276,1407.075
259.9151,1408.7683
260.1026,1408.475
260.2901,1409.3833
260.4776,1410.3267
260.665,1413.5367
260.8524,1414.3917
261.0398,1415.7833
261.2272,1416.485
261.4146,1416.345
261.6019,1416.1617
261.7893,1417.0483
261.9766,1416.93
262.1639,1416.4817
262.3512,1414.82
262.5384,1414.1583
262.7257,1413.6817
262.9129,1413.1233
263.1001,1412.6133
263.2873,1413.7933
263.4745,1412.7617
263.6617,1409.8617
263.8488,1409.5483
264.0359,1409.2167
264.2231,1408.5033
264.4101,1407.5417
264.5972,1407.7517
264.7842,1406.9683
264.9713,1407.065
265.1583,1405.4817
265.3453,1404.1283
265.5323,1404.42
265.7193,1403.8617
265.9062,1404.575
266.0931,1403.7167
266.2801,1402.095
266.4669,1403.0183
266.6538,1401.8617
266.8407,1401.65
267.0276,1399.64
267.2143,1398.2167
267.4012,1397.0767
267.588,1394.245
267.7747,1392.9567
267.9615,1391.8983
268.1482,1389.95
268.3349,1389.275
268.5217,1387.9833
268.7083,1386.0183
268.895,1384.68
269.0817,1384.1217
269.2682,1381.955
269.4549,1379.75
269.6415,1375.985
269.8281,1374.7167
270.0146,1374.3433
270.2012,1373.5483
270.3877,1372.6467
270.5742,1371.335
270.7607,1370.37
270.9472,1368.805
271.1336,1366.6433
271.32,1365.0433
271.5065,1363.385
271.6929,1362.4883
271.8792,1361.1683
272.0656,1359.9167
272.252,1359.5533
272.4383,1357.75
272.6246,1356.4767
272.8109,1355.5067
272.9972,1355.025
273.1835,1354.9367
273.3697,1354.3217
273.5559,1353.0167
273.7421,1351.8567
273.9283,1350.4233
274.1145,1348.7833
274.3007,1347.5
274.4868,1347.6383
274.6729,1348.35
274.859,1346.6883
275.0451,1346.1167
275.2311,1342.1367
275.4172,1341.3933
275.6032,1341.3067
275.7892,1341.1767
275.9752,1340.5533
276.1612,1339.9983
276.3472,1338.1683
276.5331,1336.565
276.719,1336.18
276.9049,1334.8617
277.0908,1333.12
277.2767,1331.3817
277.4625,1331.125
277.6484,1329.0533
277.8342,1327.0883
278.02,1326.6817
278.2057,1326.9517
278.3915,1325.825
278.5772,1325.705
278.763,1323.97
278.9487,1323.4567
279.1343,1324.2433
279.32,1322.585
279.5057,1319.9517
279.6913,1316.7333
279.877,1314.9617
280.0625,1313.9067
280.2481,1312.4367
280.4337,1310.265
280.6192,1310.425
280.8048,1310.405
280.9903,1308.835
281.1758,1307.3517
281.3612,1304.61
281.5467,1303.4583
281.7321,1303.8733
281.9175,1303.3333
282.1029,1302.4517
282.2884,1301.255
282.4737,1298.6867
282.6591,1297.16
282.8444,1296.6983
283.0297,1296.3767
283.215,1294.785
283.4002,1294.1683
283.5855,1291.8767
283.7707,1288.5683
283.956,1286.5633
284.1412,1285.9117
284.3264,1285.7583
284.5115,1285.37
284.6967,1285.5333
284.8818,1283.7767
285.0669,1281.8483
285.252,1280.2367
285.4371,1279.89
285.6222,1278.005
285.8072,1276.8533
285.9922,1275.4583
286.1772,1275.72
286.3622,1275.325
286.5472,1273.8983
286.7321,1271.5167
286.9171,1271.2683
287.102,1270.4833
287.2869,1270.885
287.4717,1271.9667
287.6566,1270.8717
287.8415,1270.79
288.0263,1269.915
288.2111,1266.6983
288.3959,1264.99
288.5806,1264.2867
288.7654,1264.575
288.9501,1265.3967
289.1348,1265.14
289.3195,1264.7467
289.5042,1264.6483
289.6889,1265.2217
289.8735,1262.6417
290.0581,1262.2
290.2428,1259.5367
290.4273,1258.8517
290.6119,1259.4867
290.7965,1259.1617
290.981,1257.7517
291.1655,1258.1683
291.35,1255.2433
291.5345,1252.75
291.719,1252.69
291.9034,1251.9967
292.0878,1253.3983
292.2722,1252.67
292.4566,1251.3583
292.641,1251.8183
292.8253,1250.3583
293.0096,1248.985
293.194,1250.1333
293.3783,1248.8983
293.5626,1249.665
293.7468,1249.3233
293.9311,1249.0583
294.1153,1246.9767
294.2995,1244.265
294.4837,1241.98
294.6678,1240.9083
294.852,1238.92
295.0361,1239.815
295.2202,1239.2083
295.4043,1239.0067
295.5884,1239.4483
295.7725,1238.2517
295.9565,1237.7133
296.1405,1235.3367
296.3246,1234.2283
296.5085,1235.2967
296.6925,1236.0467
296.8764,1236.37
297.0603,1234.5667
297.2443,1233.9033
297.4282,1233.2367
297.612,1231.6833
297.7959,1230.4083
297.9797,1229.6717
298.1635,1228.745
298.3474,1229.8617
298.5311,1230.505
298.7149,1229.355
298.8987,1227.56
299.0823,1225.7833
299.2661,1223.7767
299.4498,1221.2367
299.6334,1220.5533
299.8171,1220.27
300.0007,1219.7333
300.1843,1219.9033
300.368,1218.7517
300.5515,1217.665
300.7351,1217.0467
300.9186,1215.995
301.1021,1215.525
301.2857,1214.5017
301.4691,1213.7233
301.6526,1214.4017
301.8361,1212.325
302.0195,1211.5467
302.2029,1211.255
302.3863,1211.165
302.5697,1210.2517
302.753,1209.0433
302.9364,1210.505
303.1197,1210.805
303.303,1210.3817
303.4863,1209.215
303.6696,1206.83
303.8528,1205.28
304.036,1203.71
304.2192,1204.1683
304.4024,1203.9167
304.5856,1202.7117
304.7688,1201.4383
304.9519,1202.585
305.135,1201.18
305.3181,1201.0767
305.5012,1199.7483
305.6842,1200.1933
305.8673,1198.805
306.0504,1197.715
306.2333,1195.9333
306.4163,1195.9567
306.5993,1194.5033
306.7822,1193.7483
306.9652,1194.4433
307.1481,1194.0433
307.331,1192.7133
307.5139,1191.7017
307.6967,1191.3483
307.8796,1190.66
308.0624,1188.4883
308.2452,1188.3233
308.428,1186.64
308.6107,1187.5283
308.7935,1185.9217
308.9762,1185.76
309.1589,1184.1833
309.3416,1182.5567
309.5243,1183.3183
309.7069,1182.2367
309.8896,1181.1183
310.0721,1179.2983
310.2548,1179.0233
310.4373,1180.8617
310.6199,1182.5333
310.8024,1182.5567
310.985,1182.3217
311.1674,1180.705
311.3499,1180.0217
311.5324,1179.0217
311.7148,1180.02
311.8973,1177.89
312.0797,1178.0483
312.2621,1177.8383
312.4445,1178.7083
312.6268,1176.7533
312.8091,1177.1217
312.9915,1176.455
313.1738,1175.2767
313.356,1172.8683
313.5383,1170.925
313.7206,1171.6383
313.9027,1171.0783
314.085,1171.255
314.2672,1170.14
314.4493,1167.1817
314.6314,1167.415
314.8136,1168.85
314.9957,1169.055
315.1778,1167.5183
315.3598,1167.3833
315.5419,1166.0933
315.724,1164.4367
315.9059,1161.6417
316.088,1161.3983
316.2699,1163.335
316.4519,1164.5417
316.6338,1164.9783
316.8157,1163.095
316.9977,1162.2933
317.1795,1165.93
317.3614,1167.1383
317.5432,1166.4333
317.7251,1164.2983
317.9069,1160.0167
318.0887,1157.5667
318.2704,1156.0117
318.4522,1157.95
318.6339,1159.69
318.8156,1162.3
318.9973,1163.6967
319.179,1161.8417
319.3607,1159.3683
319.5423,1160.335
319.7239,1161.2233
319.9055,1162.7283
320.0871,1161.8
320.2687,1162.7067
320.4502,1164.0533
320.6317,1163.74
320.8132,1163.96
320.9947,1161.6017
321.1761,1159.195
321.3576,1158.4217
321.5391,1158.7267
321.7205,1160.2567
321.9019,1160.8867
322.0832,1160.0517
322.2646,1156.9733
322.4459,1156.965
322.6272,1153.935
322.8085,1152.4917
322.9898,1151.43
323.1711,1153.4367
323.3523,1153.08
323.5335,1152.9917
323.7147,1155.4433
323.8959,1159.4467
324.0771,1160.75
324.2582,1160.825
324.4393,1161.2833
324.6204,1161.715
324.8015,1159.6133
324.9826,1159.3717
325.1637,1160.7
325.3447,1162.4233
325.5257,1164.5417
325.7067,1167.3467
325.8877,1167.565
326.0686,1166.735
326.2496,1166.1483
326.4305,1163.4
326.6114,1162.925
326.7922,1165.745
326.9731,1165.5283
327.1539,1163.1067
327.3347,1163.835
327.5155,1163.9483
327.6963,1163.66
327.8771,1162.3917
328.0578,1159.0883
328.2385,1156.9533
328.4193,1157.4883
328.5999,1155.7517
328.7806,1152.8567
328.9613,1158.5533
329.1419,1162.3283
329.3225,1164.4917
329.5031,1166.2467
329.6837,1165.1283
329.8642,1164.4767
330.0447,1165.8667
330.2252,1162.5367
330.4057,1158.295
330.5862,1155.6533
330.7667,1154.6617
330.9471,1158.39
331.1275,1158.0133
331.3079,1154.58
331.4883,1152.675
331.6687,1153.495
331.849,1154.8867
332.0293,1153.17
332.2096,1150.025
332.3899,1149.685
332.5702,1152.43
332.7504,1154.6817
332.9306,1152.66
333.1108,1151.5583
333.291,1151.16
333.4712,1149.4317
333.6514,1145.4567
333.8315,1145.9167
334.0116,1147.335
334.1917,1148.5383
334.3717,1149.695
334.5518,1152.95
334.7318,1152.6817
334.9119,1146.42
335.0918,1147.2467
335.2718,1151.095
335.4518,1152.875
335.6317,1153.84
335.8116,1150.5183
335.9915,1140.4633
336.1714,1133.1833
336.3513,1139.8
336.5311,1145.495
336.7109,1143.4767
336.8907,1139.7283
337.0705,1134.715
337.2502,1131.8733
337.43,1134.5583
337.6097,1138.9617
337.7894,1140.48
337.9691,1135.2133
338.1488,1134.7067
338.3284,1138.6767
338.508,1140.9167
338.6877,1143.7583
338.8672,1142.2083
339.0468,1141.5933
339.2263,1136.19
339.4059,1134.96
339.5854,1139.8333
339.7649,1142.05
339.9443,1144.4717
340.1238,1146.1867
340.3032,1144.6417
340.4826,1142.205
340.662,1138.72
340.8414,1135.685
341.0207,1136.5217
341.2001,1138.8567
341.3794,1134.85
341.5587,1134.795
341.738,1137.1483
341.9172,1138.7517
342.0965,1141.2933
342.2757,1134.8683
342.4549,1130.6
342.6341,1132.075
342.8132,1131.99
342.9923,1138.8233
343.1715,1140.2283
343.3506,1137.175
343.5296,1135.4767
343.7087,1131.77
343.8878,1127.4267
344.0668,1120.2467
344.2458,1115.9433
344.4248,1115.06
344.6037,1117.8033
344.7827,1121.89
344.9616,1124.45
345.1405,1128.4667
345.3194,1126.5883
345.4982,1127.0533
345.6771,1125.96
345.8559,1122.495
346.0347,1118.9733
346.2135,1117.085
346.3923,1123.2983
346.571,1122.8367
346.7498,1121.4967
346.9285,1124.9733
347.1071,1125.035
347.2859,1119.5567
347.4645,1115.9733
347.6431,1113.265
347.8217,1118.4617
348.0003,1122.3483
348.1789,1120.5067
348.3574,1115.6967
348.5359,1113.59
348.7145,1116.2267
348.893,1114.49
349.0714,1109.1467
349.2499,1108.0883
349.4283,1106.69
349.6068,1105.2267
349.7852,1103.2067
349.9635,1110.035
350.1419,1112.96
350.3202,1114.3683
350.4985,1112.95
350.6768,1110.0233
350.8551,1109.3517
351.0334,1105.5733
351.2116,1103.0583
351.3898,1099.215
351.568,1099.38
351.7462,1105.58
351.9243,1106.4367
352.1025,1101.7733
352.2806,1097.465
352.4587,1092.59
352.6368,1089.0917
352.8148,1091.7567
352.9929,1096.0667
353.1709,1096.7
353.3489,1096.2583
353.5268,1097.95
353.7048,1096.0583
353.8828,1096.9383
354.0607,1096.3333
354.2386,1094.1467
354.4165,1095.83
354.5943,1094.6333
354.7722,1093.545
354.95,1095.4933
355.1278,1094.745
355.3056,1089.925
355.4833,1084.4333
355.6611,1084.1267
355.8388,1081.8517
356.0165,1081.0483
356.1942,1083.8333
356.3719,1086.22
356.5495,1075.9617
356.7271,1073.0033
356.9047,1071.8317
357.0823,1067.2467
357.2599,1070.59
357.4374,1072.4817
357.6149,1073.435
357.7924,1070.88
357.9699,1065.13
358.1474,1058.0983
358.3248,1055.675
358.5023,1054.5433
358.6797,1050.87
358.8571,1053.9283
359.0344,1057.7933
359.2118,1062.8
359.3891,1062.8933
359.5664,1064.9683
359.7437,1067.185
359.9209,1065.8533
360.0982,1064.9183
360.2754,1059.2167
360.4526,1055.6267
360.6298,1053.9883
360.807,1051.5183
360.9841,1046.6717
361.1613,1047.715
361.3383,1050.3067
361.5154,1052.9933
361.6925,1053.125
361.8695,1043.735
362.0466,1041.545
362.2236,1045.8683
362.4005,1048.7383
362.5775,1052.7367
362.7545,1053.3367
362.9314,1052.175
363.1083,1043.0433
363.2852,1038.4817
363.462,1039.1317
363.6389,1040.6717
363.8157,1043.9633
363.9925,1048.5983
364.1693,1045.6717
364.346,1041.0917
364.5228,1037.5767
364.6996,1035.6467
364.8762,1033.845
365.0529,1037.535
365.2296,1040.6267
365.4062,1044.755
365.5829,1044.6917
365.7595,1045.175
365.9361,1048.81
366.1126,1048.7033
366.2892,1049.7967
366.4657,1055.6533
366.6422,1062.6033
366.8186,1059.975
366.9951,1061.0067
367.1716,1058.6767
367.348,1058.59
367.5244,1062.79
367.7008,1061.92
367.8772,1057.6617
368.0535,1045.2833
368.2298,1048.6517
368.4061,1054.5683
368.5824,1047.6083
368.7586,1051.2417
368.9349,1053.1667
369.1111,1052.3167
369.2873,1049.8633
369.4635,1049.9383
369.6396,1050.5933
369.8158,1044.79
369.9919,1046.4133
370.168,1047.1483
370.3441,1043.9967
370.5202,1031.8683
370.6962,1023.9683
370.8722,1021.175
371.0482,1024.0417
371.2242,1033.4433
371.4002,1044.5567
371.5761,1047.4867
371.752,1040.5533
371.9279,1032.2033
372.1038,1022.115
372.2796,1017.955
372.4555,1026.1067
372.6313,1033.0117
372.8071,1027.735
372.9829,1028.7817
373.1586,1027.2367
373.3344,1021.4683
373.5101,1008.675
373.6858,1007.1367
373.8615,1011.4383
374.0371,1021.425
374.2127,1030.72
374.3884,1026.4483
374.564,1016.9917
374.7395,1013.005
374.9151,1010.135
375.0906,1022.2133
375.2661,1036.8067
375.4416,1039.8833
375.6171,1048.5267
375.7925,1045.52
375.968,1040.8767
376.1434,1038.305
376.3188,1033.6433
376.4941,1033.4933
376.6695,1037.675
376.8448,1038.7133
377.0201,1043.4233
377.1954,1042.0067
377.3707,1052.07
377.5459,1056.335
377.7212,1063.6083
377.8964,1081.6817
378.0715,1090.0217
378.2467,1078.3733
378.4218,1085.19
378.597,1073.685
378.7721,1060.17
378.9472,1058.945
379.1222,1060.7433
379.2973,1075.8517
379.4723,1090.8767
379.6473,1093.525
379.8223,1071.5733
379.9972,1058.5483
380.1722,1060.0283
380.3471,1065.3717
380.522,1070.5733
380.6969,1066.6183
380.8717,1078.415
381.0466,1077.5083
381.2214,1068.6033
381.3962,1059.1483
381.571,1045.1567
381.7457,1042.1567
381.9204,1048.5117
382.0952,1038.1283
382.2699,1048.7817
382.4445,1062.89
382.6192,1057.7083
382.7938,1071.3433
382.9685,1081.9483
383.1431,1067.2567
383.3176,1043.8167
383.4922,1037.7883
383.6667,1042.34
383.8412,1036.6667
384.0157,1031.145
384.1902,1039.6683
384.3646,1057.3467
384.5391,1059.94
384.7134,1062.7417
384.8878,1073.535
385.0622,1082.8433
385.2365,1079.5733
385.4109,1059.9633
385.5852,1052.2417
385.7594,1052.3967
385.9337,1051.2617
386.1079,1053.9267
386.2822,1074.865
386.4564,1086.1283
386.6306,1072.4633
386.8047,1077.9717
386.9789,1082.5533
387.153,1077.8967
387.3271,1097.515
387.5012,1102.9817
387.6752,1119.5367
387.8492,1129.6683
388.0233,1117.0833
388.1972,1103.8717
388.3712,1108.075
388.5452,1110.85
388.7191,1110.2433
388.893,1128.745
389.0669,1131.79
389.2408,1106.77
389.4146,1085.1567
389.5884,1072.1333
389.7623,1066.8433
389.9361,1068.0283
390.1098,1072.8317
390.2835,1079.5517
390.4573,1072.7833
390.631,1068.345
390.8047,1085.255
390.9784,1099.7467
391.152,1094.9933
391.3256,1104.065
391.4992,1109.6767
391.6728,1098.5583
391.8464,1102.2217
392.0199,1114.3683
392.1934,1105.0483
392.3669,1112.2167
392.5403,1124.115
392.7138,1123.3367
392.8873,1126.9517
393.0607,1134.9983
393.2341,1134.8067
393.4074,1126.9133
393.5808,1096.7167
393.7542,1086.625
393.9274,1101.2167
394.1007,1101.5
394.274,1114.615
394.4472,1108.795
394.6205,1120.7783
394.7937,1151.3633
394.9668,1167.5167
395.14,1158.3033
395.3131,1136.5267
395.4863,1122.0583
395.6594,1124.12
395.8325,1114.5167
396.0055,1114.2033
396.1786,1106.0067
396.3516,1097.2833
396.5246,1088.5583
396.6975,1069.6383
396.8705,1062.4467
397.0434,1082.2383
397.2163,1070.2733
397.3892,1076.4983
397.5621,1102.815
397.735,1126.9817
397.9077,1156.905
398.0806,1171.6733
398.2534,1158.1367
398.4261,1167.6033
398.5989,1178.3367
398.7716,1208.04
398.9443,1202.6133
399.117,1188.4817
399.2896,1180.81
399.4623,1176.8933
399.6349,1172.5583
399.8075,1157.87
399.9801,1149.77
400.1526,1156.3617
400.3252,1137.225
400.4977,1121.245
400.6702,1109.1933
400.8427,1112.325
401.0151,1128.525
401.1875,1131.03
401.36,1134.96
401.5323,1138.8417
401.7047,1125.95
401.877,1119.2583
402.0494,1121.5683
402.2216,1130.7133
402.394,1144.8667
402.5662,1135.0467
402.7385,1136.955
402.9107,1137.2517
403.0829,1130.8167
403.2551,1121.93
403.4272,1112.07
403.5994,1116.0967
403.7715,1134.655
403.9436,1149.6783
404.1156,1145.6683
