Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 10:19:20.148201
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.9767
218.2508,461.385
218.442,463.815
218.6332,467.015
218.8244,468.5317
219.0156,470.9617
219.2067,473.1033
219.3979,475.7983
219.589,478.63
219.7801,480.9367
219.9712,484.0433
220.1623,486.6067
220.3533,489.3617
220.5444,492.6883
220.7354,495.835
220.9264,498.6217
221.1174,501.85
221.3083,504.93
221.4993,508.1367
221.6902,511.2033
221.8812,514.87
222.0721,518.51
222.263,521.7383
222.4538,526.1883
222.6447,529.6
222.8355,533.715
223.0264,537.275
223.2172,540.7733
223.408,545.395
223.5987,549.79
223.7895,552.8483
223.9802,558.1733
224.1709,562.4417
224.3616,566.7733
224.5524,570.7433
224.743,575.825
224.9337,579.6517
225.1243,584.9933
225.315,589.8
225.5056,594.475
225.6962,599.02
225.8867,604.385
226.0773,609.6917
226.2678,613.745
226.4584,619.5617
226.6489,624.6883
226.8394,629.6783
227.0298,635.1633
227.2203,640.0717
227.4108,646.525
227.6012,651.755
227.7916,656.7783
227.982,663.3533
228.1723,668.8933
228.3627,675.06
228.5531,680.1417
228.7434,685.7167
228.9337,691.8717
229.124,698.0033
229.3143,703.8533
229.5045,711.42
229.6948,717.2617
229.885,724.0983
230.0752,730.3867
230.2654,737.02
230.4556,744.1033
230.6457,750.735
230.8358,757.6167
231.026,763.4083
231.2161,770.14
231.4062,776.81
231.5963,783.4133
231.7863,790.0183
231.9764,796.8217
232.1664,804.5833
232.3564,812.21
232.5464,818.1633
232.7364,826.475
232.9263,832.0033
233.1163,840.4417
233.3062,848.8083
233.4961,856.56
233.686,863.495
233.8758,870.22
234.0657,876.7983
234.2555,884.5233
234.4454,891.4267
234.6352,899.2233
234.825,907.1717
235.0147,913.5517
235.2045,920.84
235.3942,927.4033
235.5839,934.565
235.7737,942.3617
235.9633,948.9217
236.153,956.0983
236.3427,964.6283
236.5323,971.8067
236.7219,978.4833
236.9115,983.7133
237.1011,990.6633
237.2907,997.1867
237.4803,1005.255
237.6698,1011.9183
237.8593,1018.4583
238.0488,1025.6683
238.2383,1032.2767
238.4278,1039.0967
238.6172,1046.2633
238.8066,1053.195
238.9961,1060.1067
239.1855,1067.0983
239.3748,1073.7917
239.5642,1080.44
239.7536,1087.3883
239.9429,1093.2817
240.1322,1099.8567
240.3215,1105.58
240.5108,1112.345
240.7001,1118.6483
240.8893,1124.31
241.0786,1130.92
241.2677,1136.3233
241.457,1142.9867
241.6461,1148.0867
241.8353,1152.2683
242.0244,1158.1033
242.2136,1162.985
242.4027,1168.1767
242.5918,1174.0217
242.7809,1178.27
242.9699,1180.56
243.159,1182.9917
243.348,1189.6717
243.537,1196.2817
243.726,1202.195
243.915,1206.6183
244.1039,1210.6833
244.2929,1213.6167
244.4818,1214.5983
244.6707,1218.1833
244.8596,1225.795
245.0485,1231.1567
245.2373,1236.8983
245.4262,1242.395
245.615,1246.085
245.8038,1250.9467
245.9926,1254.745
246.1814,1259.6967
246.3701,1259.6017
246.5589,1259.2733
246.7476,1263.3533
246.9363,1270.555
247.1249,1273.9217
247.3136,1279.54
247.5023,1283.8517
247.6909,1288.9217
247.8795,1293.6017
248.0681,1298.1917
248.2567,1301.9033
248.4453,1305.6333
248.6338,1309.3717
248.8224,1311.2617
249.0109,1307.88
249.1994,1310.865
249.3878,1316.3133
249.5763,1320.975
249.7648,1325.365
249.9532,1329.32
250.1416,1334.09
250.33,1338.485
250.5183,1343.165
250.7067,1346.515
250.8951,1348.0467
251.0834,1352.0783
251.2717,1354.255
251.46,1356.115
251.6483,1358.4417
251.8365,1359.66
252.0247,1358.83
252.213,1361.225
252.4012,1363.335
252.5894,1369.8883
252.7775,1371.655
252.9657,1373.9083
253.1538,1378.3383
253.3419,1380.4167
253.53,1382.095
253.7181,1384.205
253.9062,1385.08
254.0942,1389.0267
254.2823,1388.8517
254.4703,1390.2383
254.6583,1390.945
254.8463,1392.5267
255.0342,1392.6483
255.2222,1394.1133
255.4101,1392.625
255.598,1391.2433
255.7859,1392.6217
255.9738,1396.5317
256.1616,1398.2633
256.3495,1402.11
256.5373,1405.1083
256.7251,1408.2067
256.9129,1410.4767
257.1006,1411.6933
257.2884,1413.1717
257.4761,1416.4983
257.6638,1417.4133
257.8515,1417.0267
258.0392,1418.0983
258.2269,1417.735
258.4146,1418.2433
258.6022,1419.0267
258.7898,1417.81
258.9774,1418.6367
259.165,1418.63
259.3525,1420.55
259.5401,1419.0567
259.7276,1420.8233
259.9151,1421.3867
260.1026,1421.3733
260.2901,1422.3833
260.4776,1423.6433
260.665,1426.395
260.8524,1428.185
261.0398,1429.2933
261.2272,1430.7383
261.4146,1430.205
261.6019,1429.955
261.7893,1431.595
261.9766,1430.9433
262.1639,1431.23
262.3512,1429.5983
262.5384,1428.25
262.7257,1428.045
262.9129,1427.6767
263.1001,1426.8
263.2873,1428.09
263.4745,1427.3767
263.6617,1424.2983
263.8488,1424.4717
264.0359,1424.1167
264.2231,1423.23
264.4101,1422.5933
264.5972,1421.9967
264.7842,1422.625
264.9713,1422.72
265.1583,1420.755
265.3453,1419.9483
265.5323,1420.0667
265.7193,1419.64
265.9062,1419.7933
266.0931,1419.1
266.2801,1417.655
266.4669,1418.5917
266.6538,1417.935
266.8407,1417.3567
267.0276,1415.5217
267.2143,1413.835
267.4012,1413.23
267.588,1409.8933
267.7747,1408.66
267.9615,1408.3483
268.1482,1406.4517
268.3349,1404.9333
268.5217,1404.1533
268.7083,1401.7833
268.895,1401.125
269.0817,1400.5467
269.2682,1398.525
269.4549,1396.215
269.6415,1393.185
269.8281,1390.67
270.0146,1390.93
270.2012,1389.7567
270.3877,1389.2217
270.5742,1387.9167
270.7607,1387.19
270.9472,1385.845
271.1336,1383.7733
271.32,1382.35
271.5065,1380.5117
271.6929,1378.5483
271.8792,1378.4117
272.0656,1376.5767
272.252,1376.03
272.4383,1375.0533
272.6246,1373.0983
272.8109,1372.5733
272.9972,1372.4967
273.1835,1371.7933
273.3697,1371.0217
273.5559,1370.8767
273.7421,1369.35
273.9283,1367.7183
274.1145,1365.2917
274.3007,1365.255
274.4868,1364.61
274.6729,1365.2167
274.859,1365.1733
275.0451,1363.1817
275.2311,1359.605
275.4172,1357.9667
275.6032,1359.1783
275.7892,1358.7483
275.9752,1357.4117
276.1612,1357.1983
276.3472,1355.8033
276.5331,1353.6083
276.719,1352.9717
276.9049,1351.915
277.0908,1349.59
277.2767,1348.6133
277.4625,1348.145
277.6484,1346.84
277.8342,1344.9483
278.02,1343.75
278.2057,1344.855
278.3915,1343.7667
278.5772,1343.27
278.763,1341.4183
278.9487,1340.755
279.1343,1341.6017
279.32,1339.55
279.5057,1337.5233
279.6913,1334.105
279.877,1332.5583
280.0625,1331.4717
280.2481,1329.465
280.4337,1327.74
280.6192,1327.29
280.8048,1327.72
280.9903,1326.3783
281.1758,1324.2933
281.3612,1322.3417
281.5467,1320.7617
281.7321,1321.2733
281.9175,1320.6333
282.1029,1318.7017
282.2884,1318.9333
282.4737,1316.0517
282.6591,1314.3333
282.8444,1313.3017
283.0297,1312.7117
283.215,1311.4283
283.4002,1310.8817
283.5855,1307.9583
283.7707,1305.6667
283.956,1303.64
284.1412,1302.055
284.3264,1302.725
284.5115,1302.4233
284.6967,1302.515
284.8818,1300.45
285.0669,1297.935
285.252,1297.4467
285.4371,1296.09
285.6222,1294.485
285.8072,1294.0433
285.9922,1291.9533
286.1772,1291.965
286.3622,1291.2783
286.5472,1290.2583
286.7321,1287.9483
286.9171,1287.6117
287.102,1287.1133
287.2869,1287.2717
287.4717,1288.4383
287.6566,1288.005
287.8415,1286.5483
288.0263,1286.47
288.2111,1283.955
288.3959,1280.6017
288.5806,1281.23
288.7654,1280.49
288.9501,1281.5333
289.1348,1281.7917
289.3195,1279.8467
289.5042,1281.09
289.6889,1281.0367
289.8735,1278.3733
290.0581,1277.3067
290.2428,1274.7517
290.4273,1274.9417
290.6119,1275.29
290.7965,1274.1683
290.981,1274.1733
291.1655,1273.0217
291.35,1270.5983
291.5345,1268.3283
291.719,1267.6833
291.9034,1267.23
292.0878,1268.46
292.2722,1267.4
292.4566,1266.7567
292.641,1266.0283
292.8253,1265.63
293.0096,1264.2217
293.194,1264.32
293.3783,1264.6117
293.5626,1264.355
293.7468,1263.9983
293.9311,1264.2067
294.1153,1261.0033
294.2995,1259.21
294.4837,1256.2883
294.6678,1255.63
294.852,1253.465
295.0361,1254.095
295.2202,1253.4183
295.4043,1253.3233
295.5884,1253.2617
295.7725,1253.1133
295.9565,1251.5017
296.1405,1249.8217
296.3246,1248.0483
296.5085,1249.5733
296.6925,1251.1033
296.8764,1249.6667
297.0603,1248.835
297.2443,1247.7817
297.4282,1246.48
297.612,1245.6617
297.7959,1243.25
297.9797,1243.995
298.1635,1242.1767
298.3474,1242.7833
298.5311,1244.6583
298.7149,1242.5667
298.8987,1240.545
299.0823,1239.7267
299.2661,1237.08
299.4498,1234.35
299.6334,1233.3617
299.8171,1232.9333
300.0007,1233.5317
300.1843,1232.33
300.368,1232.0367
300.5515,1231.1733
300.7351,1229.4733
300.9186,1228.685
301.1021,1227.2
301.2857,1226.5733
301.4691,1226.3017
301.6526,1226.2533
301.8361,1224.4983
302.0195,1223.0833
302.2029,1223.5083
302.3863,1223.0533
302.5697,1221.1333
302.753,1221.51
302.9364,1221.6917
303.1197,1222.1117
303.303,1222.4467
303.4863,1220.3017
303.6696,1217.56
303.8528,1215.595
304.036,1214.8583
304.2192,1215.45
304.4024,1214.6517
304.5856,1213.1267
304.7688,1212.5617
304.9519,1212.115
305.135,1212.2317
305.3181,1211.5967
305.5012,1209.9317
305.6842,1210.35
305.8673,1208.2833
306.0504,1207.515
306.2333,1205.1417
306.4163,1205.59
306.5993,1205.1767
306.7822,1203.6383
306.9652,1204.5317
307.1481,1203.6967
307.331,1201.98
307.5139,1201.135
307.6967,1199.1867
307.8796,1199.5767
308.0624,1198.2033
308.2452,1196.485
308.428,1196.1283
308.6107,1196.0817
308.7935,1194.9667
308.9762,1194.6867
309.1589,1192.8367
309.3416,1192.0917
309.5243,1191.5717
309.7069,1191.1017
309.8896,1189.8417
310.0721,1187.7517
310.2548,1188.2417
310.4373,1188.6333
310.6199,1190.4367
310.8024,1190.2683
310.985,1189.4367
311.1674,1188.1067
311.3499,1187.585
311.5324,1185.9567
311.7148,1186.86
311.8973,1185.2867
312.0797,1186.1
312.2621,1184.9367
312.4445,1185.7817
312.6268,1184.8783
312.8091,1184.0933
312.9915,1183.3117
313.1738,1182.3167
313.356,1179.205
313.5383,1177.965
313.7206,1178.21
313.9027,1177.8617
314.085,1178.29
314.2672,1176.615
314.4493,1174.515
314.6314,1173.9733
314.8136,1175.565
314.9957,1175.79
315.1778,1174.1967
315.3598,1173.8733
315.5419,1172.82
315.724,1170.0117
315.9059,1168.7117
316.088,1167.705
316.2699,1170.2333
316.4519,1171.35
316.6338,1170.3933
316.8157,1170.015
316.9977,1168.6383
317.1795,1171.8333
317.3614,1173.005
317.5432,1172.04
317.7251,1170.5517
317.9069,1165.815
318.0887,1163.34
318.2704,1162.475
318.4522,1164.0867
318.6339,1165.645
318.8156,1168.7133
318.9973,1169.635
319.179,1167.83
319.3607,1165.1767
319.5423,1166.9167
319.7239,1167.4467
319.9055,1168.615
320.0871,1167.4917
320.2687,1167.6317
320.4502,1169.9567
320.6317,1169.7183
320.8132,1169.645
320.9947,1167.93
321.1761,1165.1783
321.3576,1164.1267
321.5391,1164.98
321.7205,1165.8383
321.9019,1166.4183
322.0832,1165.7183
322.2646,1161.9367
322.4459,1162.3333
322.6272,1158.835
322.8085,1157.245
322.9898,1156.6683
323.1711,1158.2433
323.3523,1159.38
323.5335,1158.6933
323.7147,1161.4233
323.8959,1164.8467
324.0771,1166.4417
324.2582,1167.155
324.4393,1166.5133
324.6204,1166.9967
324.8015,1165.8867
324.9826,1164.3633
325.1637,1166.0733
325.3447,1167.3617
325.5257,1169.8633
325.7067,1174.0517
325.8877,1172.3433
326.0686,1171.8867
326.2496,1171.56
326.4305,1168.8967
326.6114,1168.8767
326.7922,1170.845
326.9731,1171.41
327.1539,1168.57
327.3347,1168.8367
327.5155,1169.7283
327.6963,1168.99
327.8771,1167.4133
328.0578,1164.54
328.2385,1162.42
328.4193,1162.7933
328.5999,1161.35
328.7806,1158.6667
328.9613,1164.1867
329.1419,1166.92
329.3225,1170.03
329.5031,1171.6733
329.6837,1170.9617
329.8642,1170.79
330.0447,1171.325
330.2252,1168.7917
330.4057,1163.52
330.5862,1160.825
330.7667,1159.64
330.9471,1163.0317
331.1275,1162.8717
331.3079,1160.1217
331.4883,1157.015
331.6687,1159.0633
331.849,1160.5417
332.0293,1158.8533
332.2096,1155.5783
332.3899,1153.7467
332.5702,1158.0867
332.7504,1159.92
332.9306,1157.5433
333.1108,1156.6967
333.291,1155.55
333.4712,1155.1483
333.6514,1150.79
333.8315,1150.82
334.0116,1152.2867
334.1917,1153.345
334.3717,1156.03
334.5518,1158.355
334.7318,1157.0633
334.9119,1152.2917
335.0918,1152.9333
335.2718,1156.8317
335.4518,1158.19
335.6317,1158.9683
335.8116,1155.4717
335.9915,1145.2533
336.1714,1138.2483
336.3513,1144.845
336.5311,1149.9583
336.7109,1149.0917
336.8907,1144.3567
337.0705,1139.6217
337.2502,1136.1783
337.43,1139.3783
337.6097,1144.9633
337.7894,1145.9433
337.9691,1140.2067
338.1488,1140.3283
338.3284,1143.2517
338.508,1146.255
338.6877,1148.4
338.8672,1147.9733
339.0468,1147.1917
339.2263,1141.3883
339.4059,1140.0183
339.5854,1144.8717
339.7649,1147.09
339.9443,1150.1333
340.1238,1151.675
340.3032,1150.015
340.4826,1148.0433
340.662,1144.1783
340.8414,1140.4633
341.0207,1141.4867
341.2001,1143.985
341.3794,1140.1983
341.5587,1138.9917
341.738,1142.69
341.9172,1144.8983
342.0965,1146.4283
342.2757,1141.0417
342.4549,1136.125
342.6341,1137.87
342.8132,1137.7967
342.9923,1144.335
343.1715,1146.29
343.3506,1142.6267
343.5296,1140.4783
343.7087,1137.765
343.8878,1132.6833
344.0668,1125.6883
344.2458,1120.3783
344.4248,1119.9783
344.6037,1123.0917
344.7827,1127.0183
344.9616,1130.1233
345.1405,1134.395
345.3194,1131.5917
345.4982,1133.305
345.6771,1131.2267
345.8559,1128.4383
346.0347,1124.8817
346.2135,1122.505
346.3923,1128.87
346.571,1128.0267
346.7498,1126.715
346.9285,1130.9433
347.1071,1130.165
347.2859,1124.9633
347.4645,1122.0033
347.6431,1118.435
347.8217,1124.0367
348.0003,1127.96
348.1789,1126.8733
348.3574,1121.615
348.5359,1119.7617
348.7145,1122.5217
348.893,1120.3167
349.0714,1114.2483
349.2499,1114.0283
349.4283,1112.665
349.6068,1111.14
349.7852,1108.58
349.9635,1115.8833
350.1419,1119.3533
350.3202,1120.8417
350.4985,1119.65
350.6768,1116.415
350.8551,1115.9033
351.0334,1112.7233
351.2116,1108.5217
351.3898,1105.3217
351.568,1105.2917
351.7462,1112.3133
351.9243,1112.9333
352.1025,1108.0017
352.2806,1103.675
352.4587,1098.025
352.6368,1094.825
352.8148,1098.5567
352.9929,1102.2833
353.1709,1102.6367
353.3489,1102.265
353.5268,1104.3033
353.7048,1102.63
353.8828,1103.9967
354.0607,1103.245
354.2386,1101.4183
354.4165,1102.35
354.5943,1101.61
354.7722,1100.8117
354.95,1102.8117
355.1278,1102.2367
355.3056,1097.1
355.4833,1091.2933
355.6611,1091.0167
355.8388,1088.28
356.0165,1087.7117
356.1942,1090.3167
356.3719,1093.2167
356.5495,1082.405
356.7271,1078.8383
356.9047,1077.9133
357.0823,1073.3017
357.2599,1076.74
357.4374,1078.7233
357.6149,1079.4233
357.7924,1077.4833
357.9699,1072.0183
358.1474,1063.945
358.3248,1061.965
358.5023,1060.1
358.6797,1056.6833
358.8571,1059.705
359.0344,1064.1633
359.2118,1069.7933
359.3891,1069.44
359.5664,1072.2367
359.7437,1074.8217
359.9209,1072.3817
360.0982,1072.7967
360.2754,1066.2817
360.4526,1062.8417
360.6298,1061.4817
360.807,1058.28
360.9841,1052.8
361.1613,1054.72
361.3383,1057.5033
361.5154,1060.2717
361.6925,1060.41
361.8695,1050.3033
362.0466,1048.1033
362.2236,1052.8567
362.4005,1056.63
362.5775,1060.1333
362.7545,1061.4917
362.9314,1059.8883
363.1083,1049.9717
363.2852,1045.8133
363.462,1046.4817
363.6389,1047.8433
363.8157,1051.82
363.9925,1056.5083
364.1693,1054.105
364.346,1048.9967
364.5228,1045.35
364.6996,1043.7733
364.8762,1041.3317
365.0529,1044.6933
365.2296,1048.2483
365.4062,1053.22
365.5829,1053.76
365.7595,1053.87
365.9361,1056.8317
366.1126,1057.9617
366.2892,1058.6033
366.4657,1064.0917
366.6422,1071.1533
366.8186,1068.72
366.9951,1069.395
367.1716,1067.0967
367.348,1066.87
367.5244,1070.46
367.7008,1070.5867
367.8772,1065.8033
368.0535,1052.8017
368.2298,1057.2367
368.4061,1063.0033
368.5824,1055.9683
368.7586,1059.2267
368.9349,1061.985
369.1111,1061.3783
369.2873,1059.0333
369.4635,1058.26
369.6396,1060.0233
369.8158,1054.2867
369.9919,1056.2517
370.168,1056.2267
370.3441,1053.2617
370.5202,1040.7467
370.6962,1031.9717
370.8722,1029.3267
371.0482,1032.7917
371.2242,1042.0617
371.4002,1054.715
371.5761,1057.71
371.752,1050.6117
371.9279,1040.8933
372.1038,1030.7033
372.2796,1026.2483
372.4555,1035.345
372.6313,1042.395
372.8071,1037.265
372.9829,1038.69
373.1586,1036.1667
373.3344,1030.1633
373.5101,1016.4967
373.6858,1015.0983
373.8615,1020.1033
374.0371,1030.6333
374.2127,1039.7517
374.3884,1034.9317
374.564,1025.2067
374.7395,1021.6217
374.9151,1017.9967
375.0906,1030.3217
375.2661,1045.88
375.4416,1050.25
375.6171,1059.6183
375.7925,1055.1683
375.968,1050.2683
376.1434,1048.2767
376.3188,1043.23
376.4941,1043.6833
376.6695,1046.9417
376.8448,1049.0367
377.0201,1053.055
377.1954,1051.9783
377.3707,1063.04
377.5459,1067.0583
377.7212,1074.8933
377.8964,1092.775
378.0715,1101.6983
378.2467,1090.395
378.4218,1097.945
378.597,1084.8783
378.7721,1070.675
378.9472,1069.2667
379.1222,1072.48
379.2973,1086.6633
379.4723,1101.8483
379.6473,1104.0
379.8223,1081.28
379.9972,1068.375
380.1722,1070.7217
380.3471,1076.1017
380.522,1082.2683
380.6969,1077.6733
380.8717,1090.0617
381.0466,1089.0817
381.2214,1080.4467
381.3962,1070.47
381.571,1054.9017
381.7457,1052.1317
381.9204,1058.6283
382.0952,1047.9067
382.2699,1059.27
382.4445,1072.9617
382.6192,1067.4783
382.7938,1080.265
382.9685,1091.0733
383.1431,1076.5883
383.3176,1052.7733
383.4922,1046.4867
383.6667,1051.1433
383.8412,1045.64
384.0157,1040.1817
384.1902,1049.585
384.3646,1068.005
384.5391,1071.2233
384.7134,1074.0917
384.8878,1085.69
385.0622,1094.375
385.2365,1090.5267
385.4109,1071.2733
385.5852,1063.5417
385.7594,1063.3083
385.9337,1061.3133
386.1079,1064.085
386.2822,1086.4633
386.4564,1097.4717
386.6306,1084.0267
386.8047,1089.3817
386.9789,1094.0817
387.153,1088.4867
387.3271,1108.01
387.5012,1114.4483
387.6752,1131.4033
387.8492,1140.91
388.0233,1128.1583
388.1972,1115.5667
388.3712,1120.1217
388.5452,1122.5767
388.7191,1121.405
388.893,1139.9467
389.0669,1143.24
389.2408,1118.5283
389.4146,1097.7683
389.5884,1084.4117
389.7623,1080.095
389.9361,1081.3233
390.1098,1085.7217
390.2835,1092.2567
390.4573,1085.2383
390.631,1081.5033
390.8047,1099.1267
390.9784,1113.5367
391.152,1109.2433
391.3256,1119.06
391.4992,1123.5883
391.6728,1111.875
391.8464,1116.3567
392.0199,1127.7
392.1934,1118.685
392.3669,1125.5767
392.5403,1137.3717
392.7138,1136.1817
392.8873,1138.8717
393.0607,1145.7367
393.2341,1145.0267
393.4074,1136.395
393.5808,1105.8533
393.7542,1096.9167
393.9274,1112.2517
394.1007,1113.095
394.274,1126.695
394.4472,1120.9967
394.6205,1134.8767
394.7937,1165.5517
394.9668,1181.2717
395.14,1172.8133
395.3131,1151.8883
395.4863,1137.18
395.6594,1138.9333
395.8325,1129.3667
396.0055,1128.3117
396.1786,1119.3917
396.3516,1110.305
396.5246,1100.8217
396.6975,1080.82
396.8705,1072.8617
397.0434,1092.6333
397.2163,1081.0533
397.3892,1087.8933
397.5621,1115.9917
397.735,1141.0917
397.9077,1172.0533
398.0806,1186.9683
398.2534,1174.4183
398.4261,1184.1433
398.5989,1195.045
398.7716,1224.625
398.9443,1219.7333
399.117,1205.3233
399.2896,1198.9833
399.4623,1194.6667
399.6349,1190.2367
399.8075,1174.8733
399.9801,1167.0617
400.1526,1173.5083
400.3252,1155.3983
400.4977,1138.2767
400.6702,1125.36
400.8427,1129.44
401.0151,1146.2017
401.1875,1148.3383
401.36,1152.845
401.5323,1156.7433
401.7047,1143.685
401.877,1136.7033
402.0494,1140.3783
402.2216,1148.7817
402.394,1162.615
402.5662,1153.2783
402.7385,1156.085
402.9107,1156.2367
403.0829,1149.15
403.2551,1139.545
403.4272,1129.4883
403.5994,1133.385
403.7715,1153.4083
403.9436,1167.5267
404.1156,1163.8733
