Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 18:28:22.867363
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.4917
218.2508,461.575
218.442,463.93
218.6332,466.8533
218.8244,469.0533
219.0156,470.645
219.2067,473.3417
219.3979,476.03
219.589,478.5083
219.7801,481.52
219.9712,483.98
220.1623,486.52
220.3533,490.08
220.5444,492.6467
220.7354,496.31
220.9264,499.1367
221.1174,501.9983
221.3083,506.1617
221.4993,508.5333
221.6902,511.8983
221.8812,515.3467
222.0721,518.7783
222.263,522.9783
222.4538,526.7283
222.6447,530.71
222.8355,534.4817
223.0264,537.4033
223.2172,542.0933
223.408,546.3567
223.5987,550.3967
223.7895,554.09
223.9802,558.5917
224.1709,563.7833
224.3616,567.41
224.5524,571.445
224.743,577.3483
224.9337,580.6533
225.1243,586.2517
225.315,590.9533
225.5056,595.1567
225.6962,600.5867
225.8867,605.6617
226.0773,611.5433
226.2678,615.575
226.4584,620.6083
226.6489,626.57
226.8394,631.1917
227.0298,636.3217
227.2203,642.0633
227.4108,648.0717
227.6012,653.6517
227.7916,658.2767
227.982,665.0433
228.1723,670.815
228.3627,676.4633
228.5531,682.5
228.7434,687.775
228.9337,693.1583
229.124,699.9733
229.3143,705.7433
229.5045,713.22
229.6948,719.08
229.885,725.9017
230.0752,733.0517
230.2654,738.9267
230.4556,745.8533
230.6457,752.87
230.8358,759.19
231.026,765.6533
231.2161,772.3317
231.4062,778.5633
231.5963,785.26
231.7863,791.95
231.9764,799.1033
232.1664,806.3583
232.3564,813.385
232.5464,820.8167
232.7364,828.4633
232.9263,834.9817
233.1163,843.23
233.3062,850.6033
233.4961,858.6817
233.686,865.3167
233.8758,872.2033
234.0657,879.41
234.2555,886.5733
234.4454,894.175
234.6352,901.555
234.825,908.7017
235.0147,915.755
235.2045,922.2183
235.3942,929.6933
235.5839,936.915
235.7737,943.7483
235.9633,951.2417
236.153,958.1533
236.3427,966.4167
236.5323,974.3067
236.7219,980.4633
236.9115,986.325
237.1011,993.2583
237.2907,999.785
237.4803,1007.28
237.6698,1013.41
237.8593,1020.9117
238.0488,1028.1083
238.2383,1034.0983
238.4278,1041.0367
238.6172,1048.325
238.8066,1055.2783
238.9961,1062.2117
239.1855,1069.02
239.3748,1075.5967
239.5642,1082.3717
239.7536,1089.3383
239.9429,1095.2067
240.1322,1101.4333
240.3215,1107.6017
240.5108,1113.5217
240.7001,1120.1333
240.8893,1126.835
241.0786,1133.05
241.2677,1138.4883
241.457,1145.4383
241.6461,1149.8
241.8353,1154.8267
242.0244,1159.1033
242.2136,1165.5033
242.4027,1169.7383
242.5918,1174.3433
242.7809,1179.6667
242.9699,1181.9133
243.159,1184.11
243.348,1191.7033
243.537,1196.9817
243.726,1203.9917
243.915,1208.235
244.1039,1212.365
244.2929,1214.9417
244.4818,1215.3467
244.6707,1219.4767
244.8596,1226.7183
245.0485,1232.4517
245.2373,1238.045
245.4262,1242.9117
245.615,1247.5133
245.8038,1251.5733
245.9926,1255.3533
246.1814,1260.2667
246.3701,1259.5183
246.5589,1259.2167
246.7476,1263.6567
246.9363,1270.1667
247.1249,1275.8567
247.3136,1279.3533
247.5023,1284.6917
247.6909,1290.4967
247.8795,1293.745
248.0681,1298.5233
248.2567,1302.45
248.4453,1305.5333
248.6338,1309.64
248.8224,1310.6933
249.0109,1307.95
249.1994,1310.1783
249.3878,1315.5167
249.5763,1320.095
249.7648,1324.5633
249.9532,1328.3083
250.1416,1333.4317
250.33,1337.8133
250.5183,1343.015
250.7067,1345.3733
250.8951,1347.37
251.0834,1350.62
251.2717,1352.5233
251.46,1355.3317
251.6483,1357.0217
251.8365,1358.1383
252.0247,1356.9
252.213,1358.7383
252.4012,1362.0
252.5894,1367.8467
252.7775,1369.46
252.9657,1372.0367
253.1538,1376.06
253.3419,1377.7217
253.53,1379.5383
253.7181,1381.4833
253.9062,1383.015
254.0942,1386.2467
254.2823,1386.5
254.4703,1387.1933
254.6583,1388.1033
254.8463,1389.8333
255.0342,1389.62
255.2222,1390.2767
255.4101,1388.84
255.598,1387.6417
255.7859,1388.8883
255.9738,1392.8
256.1616,1394.2183
256.3495,1398.26
256.5373,1399.9317
256.7251,1404.025
256.9129,1405.8117
257.1006,1406.4517
257.2884,1408.7417
257.4761,1411.4667
257.6638,1411.9817
257.8515,1412.17
258.0392,1412.5583
258.2269,1412.0817
258.4146,1411.8833
258.6022,1412.7483
258.7898,1412.15
258.9774,1411.9183
259.165,1412.8333
259.3525,1414.0983
259.5401,1413.275
259.7276,1414.5933
259.9151,1415.395
260.1026,1415.9433
260.2901,1416.215
260.4776,1416.8167
260.665,1419.2217
260.8524,1420.175
261.0398,1422.3
261.2272,1422.8367
261.4146,1421.8183
261.6019,1422.75
261.7893,1422.3883
261.9766,1422.69
262.1639,1423.1633
262.3512,1421.3017
262.5384,1420.28
262.7257,1419.4517
262.9129,1418.97
263.1001,1417.985
263.2873,1418.99
263.4745,1418.74
263.6617,1414.8433
263.8488,1415.175
264.0359,1414.6767
264.2231,1413.38
264.4101,1412.485
264.5972,1412.3183
264.7842,1411.9267
264.9713,1412.4433
265.1583,1410.175
265.3453,1409.6883
265.5323,1409.5167
265.7193,1408.3817
265.9062,1409.4033
266.0931,1408.26
266.2801,1406.5683
266.4669,1407.1117
266.6538,1406.045
266.8407,1405.8817
267.0276,1403.885
267.2143,1401.7933
267.4012,1402.1283
267.588,1397.9833
267.7747,1397.2517
267.9615,1396.115
268.1482,1394.165
268.3349,1393.8767
268.5217,1391.82
268.7083,1388.915
268.895,1389.5783
269.0817,1387.9083
269.2682,1386.1
269.4549,1383.4033
269.6415,1380.2367
269.8281,1379.0533
270.0146,1376.765
270.2012,1376.7467
270.3877,1376.3333
270.5742,1375.3183
270.7607,1373.2833
270.9472,1372.1167
271.1336,1370.01
271.32,1368.1533
271.5065,1366.4933
271.6929,1364.4583
271.8792,1363.9467
272.0656,1362.6367
272.252,1361.625
272.4383,1360.1817
272.6246,1359.3417
272.8109,1358.225
272.9972,1357.785
273.1835,1357.355
273.3697,1356.0867
273.5559,1355.8417
273.7421,1354.35
273.9283,1352.0367
274.1145,1350.79
274.3007,1350.1167
274.4868,1349.7033
274.6729,1349.735
274.859,1348.7117
275.0451,1347.7617
275.2311,1344.1767
275.4172,1342.9367
275.6032,1343.6417
275.7892,1342.745
275.9752,1341.8833
276.1612,1341.84
276.3472,1340.4283
276.5331,1338.555
276.719,1337.3633
276.9049,1336.0217
277.0908,1334.0967
277.2767,1333.1033
277.4625,1332.4283
277.6484,1330.32
277.8342,1328.4817
278.02,1327.86
278.2057,1328.0967
278.3915,1327.7333
278.5772,1327.0433
278.763,1324.31
278.9487,1324.965
279.1343,1324.7433
279.32,1323.6433
279.5057,1321.005
279.6913,1317.9833
279.877,1316.4817
280.0625,1314.74
280.2481,1313.3883
280.4337,1311.595
280.6192,1311.4267
280.8048,1311.67
280.9903,1309.3233
281.1758,1307.9183
281.3612,1305.4983
281.5467,1303.89
281.7321,1304.6367
281.9175,1304.3633
282.1029,1302.5233
282.2884,1302.4517
282.4737,1299.44
282.6591,1298.0683
282.8444,1296.78
283.0297,1296.0383
283.215,1295.025
283.4002,1293.855
283.5855,1291.895
283.7707,1288.4917
283.956,1287.0617
284.1412,1286.35
284.3264,1285.65
284.5115,1286.5283
284.6967,1285.9767
284.8818,1283.38
285.0669,1282.0
285.252,1280.6617
285.4371,1280.3133
285.6222,1278.5
285.8072,1277.585
285.9922,1275.51
286.1772,1275.3517
286.3622,1275.6933
286.5472,1273.3483
286.7321,1271.3183
286.9171,1270.72
287.102,1270.565
287.2869,1270.8633
287.4717,1272.5217
287.6566,1271.4933
287.8415,1270.745
288.0263,1269.9333
288.2111,1267.1783
288.3959,1264.6783
288.5806,1265.1667
288.7654,1264.2533
288.9501,1265.33
289.1348,1265.4967
289.3195,1264.6983
289.5042,1264.4883
289.6889,1265.065
289.8735,1262.5383
290.0581,1261.2317
290.2428,1259.19
290.4273,1258.4417
290.6119,1259.1067
290.7965,1258.4733
290.981,1258.2667
291.1655,1257.8833
291.35,1254.8617
291.5345,1252.5067
291.719,1252.3667
291.9034,1251.9333
292.0878,1254.0217
292.2722,1253.0117
292.4566,1251.2567
292.641,1250.9383
292.8253,1250.2717
293.0096,1249.0683
293.194,1250.0667
293.3783,1248.8817
293.5626,1249.565
293.7468,1247.975
293.9311,1248.4483
294.1153,1246.3833
294.2995,1243.8383
294.4837,1241.07
294.6678,1240.2417
294.852,1237.5683
295.0361,1239.1767
295.2202,1238.5767
295.4043,1238.605
295.5884,1238.5667
295.7725,1237.6233
295.9565,1236.87
296.1405,1234.2217
296.3246,1233.44
296.5085,1234.5217
296.6925,1235.5183
296.8764,1235.1617
297.0603,1233.9483
297.2443,1232.5417
297.4282,1231.5383
297.612,1230.2
297.7959,1228.265
297.9797,1227.7283
298.1635,1225.7083
298.3474,1227.71
298.5311,1228.3167
298.7149,1226.4717
298.8987,1224.2517
299.0823,1223.0483
299.2661,1220.9633
299.4498,1218.24
299.6334,1217.5783
299.8171,1217.7933
300.0007,1217.1733
300.1843,1216.865
300.368,1215.71
300.5515,1214.94
300.7351,1214.725
300.9186,1213.1183
301.1021,1212.8433
301.2857,1211.6283
301.4691,1210.5817
301.6526,1211.545
301.8361,1210.2833
302.0195,1208.2583
302.2029,1209.05
302.3863,1207.8367
302.5697,1206.8717
302.753,1206.6933
302.9364,1206.7017
303.1197,1207.7017
303.303,1207.1467
303.4863,1205.6467
303.6696,1203.345
303.8528,1201.1683
304.036,1200.7317
304.2192,1200.105
304.4024,1199.5717
304.5856,1197.825
304.7688,1197.4317
304.9519,1197.8567
305.135,1196.73
305.3181,1196.495
305.5012,1194.94
305.6842,1195.0267
305.8673,1194.7417
306.0504,1193.4533
306.2333,1190.7267
306.4163,1190.895
306.5993,1190.3933
306.7822,1189.54
306.9652,1189.0233
307.1481,1187.7517
307.331,1186.7533
307.5139,1184.9083
307.6967,1184.6717
307.8796,1183.6367
308.0624,1182.6867
308.2452,1181.5333
308.428,1179.86
308.6107,1180.2633
308.7935,1178.7217
308.9762,1178.6733
309.1589,1177.7517
309.3416,1177.2717
309.5243,1176.3467
309.7069,1175.615
309.8896,1174.305
310.0721,1172.7317
310.2548,1171.97
310.4373,1172.1833
310.6199,1172.9633
310.8024,1171.6517
310.985,1171.2183
311.1674,1169.1883
311.3499,1168.1983
311.5324,1167.3417
311.7148,1168.2883
311.8973,1166.8533
312.0797,1167.13
312.2621,1166.7583
312.4445,1166.255
312.6268,1164.0717
312.8091,1164.3667
312.9915,1163.4433
313.1738,1162.35
313.356,1159.5533
313.5383,1158.4567
313.7206,1158.4417
313.9027,1157.1067
314.085,1156.585
314.2672,1156.5317
314.4493,1156.34
314.6314,1155.8233
314.8136,1155.94
314.9957,1154.2567
315.1778,1153.3817
315.3598,1152.8083
315.5419,1152.0633
315.724,1151.305
315.9059,1151.255
316.088,1150.92
316.2699,1151.7067
316.4519,1150.835
316.6338,1150.0917
316.8157,1147.815
316.9977,1146.3733
317.1795,1148.1567
317.3614,1148.0967
317.5432,1148.8583
317.7251,1146.3817
317.9069,1144.4883
318.0887,1144.0767
318.2704,1142.5633
318.4522,1142.7583
318.6339,1143.3583
318.8156,1145.2133
318.9973,1144.7467
319.179,1145.03
319.3607,1144.5983
319.5423,1145.36
319.7239,1144.35
319.9055,1144.3733
320.0871,1143.565
320.2687,1142.1917
320.4502,1143.6017
320.6317,1141.6383
320.8132,1142.3833
320.9947,1142.5733
321.1761,1141.77
321.3576,1141.9183
321.5391,1141.255
321.7205,1141.66
321.9019,1140.9
322.0832,1139.135
322.2646,1137.485
322.4459,1136.7767
322.6272,1136.2117
322.8085,1135.3733
322.9898,1134.7767
323.1711,1134.8133
323.3523,1133.9383
323.5335,1134.39
323.7147,1135.8967
323.8959,1137.8033
324.0771,1138.225
324.2582,1137.235
324.4393,1137.245
324.6204,1137.1117
324.8015,1136.7467
324.9826,1136.9433
325.1637,1138.8217
325.3447,1138.8333
325.5257,1139.2983
325.7067,1140.0867
325.8877,1138.4567
326.0686,1136.59
326.2496,1135.9483
326.4305,1134.93
326.6114,1135.075
326.7922,1135.115
326.9731,1135.7533
327.1539,1134.6817
327.3347,1134.4117
327.5155,1134.3717
327.6963,1134.7767
327.8771,1134.4617
328.0578,1132.17
328.2385,1130.8383
328.4193,1130.66
328.5999,1129.3333
328.7806,1128.2067
328.9613,1130.4033
329.1419,1130.9317
329.3225,1131.7733
329.5031,1131.4717
329.6837,1130.8783
329.8642,1130.1333
330.0447,1130.1633
330.2252,1127.995
330.4057,1126.315
330.5862,1126.2333
330.7667,1125.8133
330.9471,1127.5567
331.1275,1127.2083
331.3079,1124.38
331.4883,1123.4433
331.6687,1124.365
331.849,1124.205
332.0293,1123.135
332.2096,1121.5733
332.3899,1121.8367
332.5702,1122.7067
332.7504,1123.8233
332.9306,1123.4667
333.1108,1122.23
333.291,1120.5883
333.4712,1120.9817
333.6514,1119.5167
333.8315,1119.555
334.0116,1119.4033
334.1917,1119.9367
334.3717,1120.995
334.5518,1121.5733
334.7318,1121.7767
334.9119,1118.6733
335.0918,1119.7433
335.2718,1120.4667
335.4518,1121.8
335.6317,1121.3867
335.8116,1120.2417
335.9915,1117.465
336.1714,1114.1533
336.3513,1115.8283
336.5311,1117.355
336.7109,1116.7567
336.8907,1115.5783
337.0705,1112.695
337.2502,1109.9217
337.43,1110.87
337.6097,1110.3467
337.7894,1110.1817
337.9691,1108.93
338.1488,1110.1067
338.3284,1111.0867
338.508,1112.745
338.6877,1112.82
338.8672,1112.7667
339.0468,1110.9667
339.2263,1108.585
339.4059,1109.0817
339.5854,1111.3133
339.7649,1111.02
339.9443,1111.21
340.1238,1111.375
340.3032,1112.7717
340.4826,1111.0367
340.662,1109.0933
340.8414,1106.915
341.0207,1106.6317
341.2001,1108.84
341.3794,1107.1833
341.5587,1108.2283
341.738,1108.9633
341.9172,1107.6783
342.0965,1108.1317
342.2757,1104.43
342.4549,1101.2633
342.6341,1102.1317
342.8132,1101.8267
342.9923,1105.9883
343.1715,1107.3117
343.3506,1106.9517
343.5296,1104.1683
343.7087,1101.825
343.8878,1099.09
344.0668,1097.5583
344.2458,1095.4317
344.4248,1095.17
344.6037,1094.8383
344.7827,1095.5183
344.9616,1096.2983
345.1405,1097.6783
345.3194,1097.155
345.4982,1096.0917
345.6771,1094.3717
345.8559,1094.365
346.0347,1092.3817
346.2135,1091.6883
346.3923,1094.35
346.571,1092.8883
346.7498,1091.8867
346.9285,1092.7683
347.1071,1092.15
347.2859,1089.9467
347.4645,1088.8417
347.6431,1089.42
347.8217,1091.7867
348.0003,1092.5267
348.1789,1090.35
348.3574,1086.8183
348.5359,1085.5233
348.7145,1084.91
348.893,1084.2383
349.0714,1083.1
349.2499,1081.9733
349.4283,1079.5017
349.6068,1078.63
349.7852,1076.6367
349.9635,1078.9583
350.1419,1079.2767
350.3202,1079.2
350.4985,1078.1033
350.6768,1075.7983
350.8551,1075.645
351.0334,1074.0817
351.2116,1072.04
351.3898,1071.125
351.568,1070.48
351.7462,1072.65
351.9243,1071.5367
352.1025,1069.16
352.2806,1067.7917
352.4587,1066.125
352.6368,1064.7733
352.8148,1064.3017
352.9929,1063.6267
353.1709,1064.2917
353.3489,1063.3633
353.5268,1063.1083
353.7048,1061.6217
353.8828,1061.9117
354.0607,1060.78
354.2386,1060.0183
354.4165,1059.3733
354.5943,1058.2767
354.7722,1057.2233
354.95,1059.1733
355.1278,1058.6
355.3056,1055.675
355.4833,1052.6417
355.6611,1050.3617
355.8388,1049.025
356.0165,1048.6333
356.1942,1049.195
356.3719,1051.3133
356.5495,1046.995
356.7271,1046.205
356.9047,1045.4917
357.0823,1044.1217
357.2599,1045.1533
357.4374,1044.1467
357.6149,1043.5817
357.7924,1040.91
357.9699,1038.995
358.1474,1036.9717
358.3248,1034.6017
358.5023,1033.975
358.6797,1031.2733
358.8571,1031.375
359.0344,1031.8517
359.2118,1031.485
359.3891,1030.4683
359.5664,1031.1517
359.7437,1031.015
359.9209,1029.0733
360.0982,1027.1617
360.2754,1024.6383
360.4526,1024.19
360.6298,1024.2817
360.807,1022.5283
360.9841,1020.7067
361.1613,1019.5983
361.3383,1021.465
361.5154,1021.905
361.6925,1021.005
361.8695,1017.915
362.0466,1015.8633
362.2236,1016.4933
362.4005,1016.95
362.5775,1016.515
362.7545,1014.93
362.9314,1012.9283
363.1083,1011.8017
363.2852,1010.475
363.462,1009.8233
363.6389,1009.5483
363.8157,1009.6067
363.9925,1012.225
364.1693,1008.4767
364.346,1005.19
364.5228,1004.4617
364.6996,1004.1867
364.8762,1004.58
365.0529,1005.895
365.2296,1004.9033
365.4062,1006.12
365.5829,1005.4967
365.7595,1004.06
365.9361,1006.2433
366.1126,1005.335
366.2892,1008.1583
366.4657,1014.9767
366.6422,1021.695
366.8186,1020.3267
366.9951,1023.1733
367.1716,1018.7467
367.348,1016.13
367.5244,1020.2433
367.7008,1021.8033
367.8772,1019.9183
368.0535,1009.0933
368.2298,1011.7183
368.4061,1015.99
368.5824,1010.9333
368.7586,1016.1933
368.9349,1017.855
369.1111,1012.0817
369.2873,1006.7267
369.4635,1008.1383
369.6396,1008.8
369.8158,1002.0983
369.9919,1001.175
370.168,1001.1533
370.3441,1001.275
370.5202,995.0217
370.6962,989.6983
370.8722,987.73
371.0482,987.925
371.2242,991.7917
371.4002,998.2167
371.5761,999.69
371.752,995.8417
371.9279,993.545
372.1038,991.2817
372.2796,987.8317
372.4555,990.065
372.6313,992.4467
372.8071,988.9983
372.9829,987.4833
373.1586,988.135
373.3344,987.3417
373.5101,981.975
373.6858,982.2183
373.8615,982.0167
374.0371,984.9133
374.2127,990.6133
374.3884,990.1917
374.564,985.1383
374.7395,983.1933
374.9151,984.2617
375.0906,993.4417
375.2661,999.8517
375.4416,997.5983
375.6171,1002.0983
375.7925,1004.415
375.968,1004.635
376.1434,998.7633
376.3188,994.9683
376.4941,993.8683
376.6695,997.6483
376.8448,1000.6217
377.0201,1002.1667
377.1954,999.8067
377.3707,1005.1733
377.5459,1008.2667
377.7212,1014.6683
377.8964,1031.7617
378.0715,1037.8533
378.2467,1024.7267
378.4218,1031.11
378.597,1021.3183
378.7721,1013.4917
378.9472,1015.905
379.1222,1018.5033
379.2973,1032.19
379.4723,1050.0733
379.6473,1053.37
379.8223,1034.7033
379.9972,1021.215
380.1722,1017.47
380.3471,1017.5683
380.522,1019.935
380.6969,1018.0767
380.8717,1030.4467
381.0466,1025.5367
381.2214,1018.4667
381.3962,1013.4633
381.571,1005.4017
381.7457,1003.08
381.9204,1008.0017
382.0952,1004.21
382.2699,1012.4033
382.4445,1027.0183
382.6192,1028.1167
382.7938,1042.2217
382.9685,1052.4633
383.1431,1037.59
383.3176,1016.255
383.4922,1010.42
383.6667,1012.2683
383.8412,1008.4017
384.0157,1003.4967
384.1902,1007.7867
384.3646,1019.1433
384.5391,1016.855
384.7134,1017.6
384.8878,1026.57
385.0622,1038.7517
385.2365,1033.64
385.4109,1013.8483
385.5852,1009.2333
385.7594,1011.0983
385.9337,1013.7133
386.1079,1019.5133
386.2822,1032.8983
386.4564,1038.41
386.6306,1025.7833
386.8047,1030.7833
386.9789,1038.0483
387.153,1038.7567
387.3271,1058.7867
387.5012,1058.9583
387.6752,1071.185
387.8492,1085.9333
388.0233,1073.4983
388.1972,1060.7167
388.3712,1066.8067
388.5452,1066.1367
388.7191,1069.1217
388.893,1088.3317
389.0669,1087.7567
389.2408,1055.6533
389.4146,1030.6733
389.5884,1016.1733
389.7623,1008.285
389.9361,1008.8583
390.1098,1014.4283
390.2835,1020.9017
390.4573,1017.41
390.631,1016.635
390.8047,1028.3983
390.9784,1038.1117
391.152,1030.725
391.3256,1036.73
391.4992,1042.8
391.6728,1032.0867
391.8464,1037.7983
392.0199,1054.4317
392.1934,1049.9933
392.3669,1057.4283
392.5403,1068.385
392.7138,1072.4683
392.8873,1083.8133
393.0607,1098.8167
393.2341,1106.7433
393.4074,1103.645
393.5808,1073.5183
393.7542,1059.9717
393.9274,1066.2767
394.1007,1058.5633
394.274,1067.095
394.4472,1059.7667
394.6205,1067.2667
394.7937,1091.3983
394.9668,1104.885
395.14,1090.58
395.3131,1069.3417
395.4863,1053.4633
395.6594,1056.0383
395.8325,1046.9667
396.0055,1045.885
396.1786,1045.6733
396.3516,1046.0717
396.5246,1041.5917
396.6975,1031.685
396.8705,1033.505
397.0434,1055.15
397.2163,1037.52
397.3892,1035.57
397.5621,1052.96
397.735,1068.4417
397.9077,1089.3067
398.0806,1095.7517
398.2534,1080.0383
398.4261,1089.9517
398.5989,1100.18
398.7716,1127.8017
398.9443,1118.13
399.117,1102.815
399.2896,1091.79
399.4623,1087.2517
399.6349,1084.55
399.8075,1072.5483
399.9801,1062.6983
400.1526,1064.6067
400.3252,1044.065
400.4977,1029.005
400.6702,1025.03
400.8427,1024.6083
401.0151,1036.0567
401.1875,1037.17
401.36,1038.8233
401.5323,1041.6567
401.7047,1028.5367
401.877,1023.405
402.0494,1022.4733
402.2216,1031.3967
402.394,1043.665
402.5662,1035.8767
402.7385,1035.5383
402.9107,1033.7433
403.0829,1032.28
403.2551,1029.4667
403.4272,1022.1867
403.5994,1024.2683
403.7715,1035.115
403.9436,1043.8317
404.1156,1040.6717
