Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-05-07 16:12:30.767767
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.4333
218.2508,462.6317
218.442,464.63
218.6332,467.9233
218.8244,469.5983
219.0156,472.135
219.2067,474.5717
219.3979,476.7333
219.589,479.9017
219.7801,482.22
219.9712,485.3217
220.1623,487.8533
220.3533,490.6817
220.5444,494.3183
220.7354,497.1217
220.9264,500.0417
221.1174,503.4417
221.3083,506.47
221.4993,509.9067
221.6902,512.765
221.8812,516.255
222.0721,520.115
222.263,523.5233
222.4538,528.0067
222.6447,531.6617
222.8355,535.3667
223.0264,539.27
223.2172,543.09
223.408,547.7917
223.5987,551.435
223.7895,554.8767
223.9802,560.1217
224.1709,564.27
224.3616,569.05
224.5524,573.3783
224.743,578.1867
224.9337,582.21
225.1243,587.3283
225.315,592.5783
225.5056,597.2133
225.6962,601.69
225.8867,607.3367
226.0773,612.5017
226.2678,616.5617
226.4584,622.2417
226.6489,627.4467
226.8394,632.6717
227.0298,637.6567
227.2203,643.115
227.4108,650.015
227.6012,654.895
227.7916,660.045
227.982,666.45
228.1723,671.8317
228.3627,678.5517
228.5531,683.2483
228.7434,689.3183
228.9337,695.2
229.124,701.4967
229.3143,707.6917
229.5045,714.8217
229.6948,720.9
229.885,727.7617
230.0752,734.515
230.2654,740.91
230.4556,747.7567
230.6457,754.7667
230.8358,761.6517
231.026,767.7683
231.2161,774.4267
231.4062,780.725
231.5963,787.085
231.7863,794.6
231.9764,801.0183
232.1664,808.9667
232.3564,815.845
232.5464,823.0317
232.7364,831.2483
232.9263,836.4433
233.1163,845.21
233.3062,852.8733
233.4961,861.0533
233.686,868.14
233.8758,874.8533
234.0657,881.6533
234.2555,889.4183
234.4454,896.3483
234.6352,904.4667
234.825,911.8767
235.0147,918.3367
235.2045,925.59
235.3942,932.095
235.5839,939.7767
235.7737,946.8333
235.9633,953.9217
236.153,960.8567
236.3427,969.2683
236.5323,977.5
236.7219,984.2817
236.9115,989.5217
237.1011,996.1033
237.2907,1002.5317
237.4803,1010.5017
237.6698,1016.85
237.8593,1024.0833
238.0488,1031.51
238.2383,1038.06
238.4278,1044.7983
238.6172,1051.5883
238.8066,1058.7083
238.9961,1065.7667
239.1855,1073.22
239.3748,1079.7067
239.5642,1085.895
239.7536,1093.0383
239.9429,1099.6017
240.1322,1105.29
240.3215,1111.5433
240.5108,1118.3417
240.7001,1123.8483
240.8893,1130.3367
241.0786,1136.8883
241.2677,1141.89
241.457,1149.8433
241.6461,1153.3483
241.8353,1158.98
242.0244,1164.105
242.2136,1169.1167
242.4027,1174.5783
242.5918,1179.1717
242.7809,1183.98
242.9699,1186.575
243.159,1188.4133
243.348,1195.99
243.537,1201.5733
243.726,1208.305
243.915,1212.475
244.1039,1216.6167
244.2929,1219.0017
244.4818,1220.1033
244.6707,1224.2933
244.8596,1231.485
245.0485,1237.4267
245.2373,1242.6467
245.4262,1248.19
245.615,1251.9933
245.8038,1257.0617
245.9926,1260.0533
246.1814,1265.4483
246.3701,1265.125
246.5589,1264.1833
246.7476,1268.45
246.9363,1275.6867
247.1249,1280.3617
247.3136,1285.37
247.5023,1289.26
247.6909,1294.745
247.8795,1298.79
248.0681,1303.6717
248.2567,1307.7833
248.4453,1310.9617
248.6338,1315.48
248.8224,1316.1633
249.0109,1313.1717
249.1994,1315.5917
249.3878,1320.965
249.5763,1325.9317
249.7648,1330.18
249.9532,1334.4283
250.1416,1339.3817
250.33,1343.5067
250.5183,1348.4583
250.7067,1351.1717
250.8951,1353.2733
251.0834,1356.3933
251.2717,1358.17
251.46,1361.8483
251.6483,1363.4133
251.8365,1364.185
252.0247,1362.6983
252.213,1365.2467
252.4012,1368.0383
252.5894,1374.4833
252.7775,1376.0717
252.9657,1378.7267
253.1538,1382.4133
253.3419,1384.5317
253.53,1386.215
253.7181,1387.94
253.9062,1389.8517
254.0942,1393.0383
254.2823,1392.885
254.4703,1393.7433
254.6583,1394.6217
254.8463,1396.24
255.0342,1396.4667
255.2222,1397.44
255.4101,1396.3567
255.598,1394.67
255.7859,1395.6933
255.9738,1399.6983
256.1616,1401.2
256.3495,1404.88
256.5373,1407.97
256.7251,1410.8917
256.9129,1413.1083
257.1006,1413.3
257.2884,1416.3983
257.4761,1418.7133
257.6638,1419.3083
257.8515,1419.79
258.0392,1419.3367
258.2269,1420.72
258.4146,1419.785
258.6022,1421.1533
258.7898,1419.545
258.9774,1420.4467
259.165,1420.62
259.3525,1422.3833
259.5401,1420.6383
259.7276,1422.2883
259.9151,1422.8667
260.1026,1423.0567
260.2901,1423.9983
260.4776,1424.2967
260.665,1428.2267
260.8524,1428.9133
261.0398,1430.4717
261.2272,1431.0817
261.4146,1429.9883
261.6019,1431.035
261.7893,1430.945
261.9766,1431.7383
262.1639,1431.8283
262.3512,1429.4283
262.5384,1428.515
262.7257,1428.16
262.9129,1427.5283
263.1001,1427.0733
263.2873,1427.5167
263.4745,1427.615
263.6617,1424.2417
263.8488,1424.44
264.0359,1423.2717
264.2231,1423.0683
264.4101,1421.5767
264.5972,1421.545
264.7842,1420.94
264.9713,1421.7567
265.1583,1419.5017
265.3453,1419.37
265.5323,1418.9067
265.7193,1417.815
265.9062,1419.155
266.0931,1417.1717
266.2801,1416.0633
266.4669,1416.4117
266.6538,1415.3483
266.8407,1415.2867
267.0276,1413.535
267.2143,1411.8317
267.4012,1411.755
267.588,1407.7933
267.7747,1406.9767
267.9615,1406.665
268.1482,1403.7817
268.3349,1403.2333
268.5217,1401.04
268.7083,1400.075
268.895,1398.8733
269.0817,1397.94
269.2682,1396.065
269.4549,1393.6183
269.6415,1390.21
269.8281,1388.0817
270.0146,1387.0433
270.2012,1387.0067
270.3877,1386.85
270.5742,1385.115
270.7607,1383.8883
270.9472,1382.4983
271.1336,1380.7983
271.32,1378.8567
271.5065,1376.8767
271.6929,1375.815
271.8792,1374.17
272.0656,1373.7117
272.252,1372.8367
272.4383,1371.395
272.6246,1369.82
272.8109,1368.0917
272.9972,1367.9467
273.1835,1367.82
273.3697,1366.7383
273.5559,1366.5283
273.7421,1364.83
273.9283,1363.7283
274.1145,1361.8567
274.3007,1361.0283
274.4868,1360.99
274.6729,1361.1617
274.859,1359.9383
275.0451,1358.8717
275.2311,1354.675
275.4172,1353.9983
275.6032,1354.3067
275.7892,1354.0833
275.9752,1353.195
276.1612,1353.0483
276.3472,1351.73
276.5331,1349.495
276.719,1348.56
276.9049,1347.585
277.0908,1345.06
277.2767,1343.4383
277.4625,1343.3017
277.6484,1341.2783
277.8342,1339.95
278.02,1339.6933
278.2057,1339.6017
278.3915,1338.5883
278.5772,1337.76
278.763,1336.355
278.9487,1336.115
279.1343,1336.0067
279.32,1334.4217
279.5057,1332.47
279.6913,1328.9217
279.877,1327.5917
280.0625,1326.3867
280.2481,1324.8017
280.4337,1322.8233
280.6192,1322.5633
280.8048,1322.88
280.9903,1320.4333
281.1758,1318.6233
281.3612,1316.97
281.5467,1315.4833
281.7321,1315.9133
281.9175,1315.0883
282.1029,1314.0083
282.2884,1313.32
282.4737,1310.8033
282.6591,1309.805
282.8444,1308.0567
283.0297,1308.075
283.215,1306.555
283.4002,1306.1517
283.5855,1303.39
283.7707,1300.5317
283.956,1298.3433
284.1412,1297.885
284.3264,1297.3183
284.5115,1297.85
284.6967,1297.3
284.8818,1295.4667
285.0669,1293.4667
285.252,1291.655
285.4371,1291.5983
285.6222,1290.2433
285.8072,1289.2783
285.9922,1287.5867
286.1772,1286.83
286.3622,1287.5083
286.5472,1284.795
286.7321,1282.8567
286.9171,1282.8317
287.102,1282.3117
287.2869,1282.47
287.4717,1283.8533
287.6566,1282.97
287.8415,1282.585
288.0263,1281.1717
288.2111,1279.2933
288.3959,1276.3983
288.5806,1275.9833
288.7654,1276.5933
288.9501,1277.1733
289.1348,1277.3933
289.3195,1276.1667
289.5042,1276.5183
289.6889,1276.3867
289.8735,1274.705
290.0581,1273.0933
290.2428,1270.815
290.4273,1270.4283
290.6119,1270.6533
290.7965,1269.9533
290.981,1269.8867
291.1655,1269.5383
291.35,1266.36
291.5345,1264.74
291.719,1264.1817
291.9034,1263.1533
292.0878,1265.255
292.2722,1263.95
292.4566,1263.0967
292.641,1263.0617
292.8253,1262.45
293.0096,1260.78
293.194,1261.1383
293.3783,1260.5383
293.5626,1261.4283
293.7468,1260.4383
293.9311,1260.41
294.1153,1258.515
294.2995,1255.9283
294.4837,1253.6267
294.6678,1252.2767
294.852,1251.0533
295.0361,1251.4117
295.2202,1250.9317
295.4043,1251.0483
295.5884,1250.89
295.7725,1250.615
295.9565,1249.435
296.1405,1247.66
296.3246,1246.325
296.5085,1246.935
296.6925,1248.3233
296.8764,1248.23
297.0603,1247.085
297.2443,1246.565
297.4282,1245.2433
297.612,1244.3617
297.7959,1243.3067
297.9797,1242.19
298.1635,1241.2867
298.3474,1242.7
298.5311,1244.035
298.7149,1242.935
298.8987,1240.2517
299.0823,1239.1633
299.2661,1237.8283
299.4498,1233.8783
299.6334,1233.4467
299.8171,1232.9733
300.0007,1232.805
300.1843,1232.91
300.368,1231.845
300.5515,1230.8583
300.7351,1229.9317
300.9186,1229.34
301.1021,1228.1833
301.2857,1226.7183
301.4691,1225.9
301.6526,1227.245
301.8361,1225.075
302.0195,1223.9483
302.2029,1223.8467
302.3863,1223.395
302.5697,1221.9433
302.753,1222.4
302.9364,1223.5733
303.1197,1223.355
303.303,1223.7017
303.4863,1221.8133
303.6696,1218.8483
303.8528,1217.525
304.036,1215.93
304.2192,1216.6967
304.4024,1215.9117
304.5856,1214.6733
304.7688,1214.4317
304.9519,1214.5217
305.135,1214.2183
305.3181,1213.9917
305.5012,1211.85
305.6842,1212.5267
305.8673,1211.33
306.0504,1210.2783
306.2333,1208.4617
306.4163,1207.4783
306.5993,1207.985
306.7822,1206.3733
306.9652,1206.6383
307.1481,1206.6317
307.331,1204.845
307.5139,1203.9433
307.6967,1203.145
307.8796,1202.6583
308.0624,1202.7567
308.2452,1200.465
308.428,1199.265
308.6107,1200.485
308.7935,1198.555
308.9762,1198.78
309.1589,1196.98
309.3416,1195.575
309.5243,1196.2783
309.7069,1194.8367
309.8896,1194.2717
310.0721,1192.3117
310.2548,1191.7617
310.4373,1194.3783
310.6199,1196.0433
310.8024,1196.7383
310.985,1195.9517
311.1674,1194.4683
311.3499,1193.6317
311.5324,1193.0033
311.7148,1193.965
311.8973,1192.3983
312.0797,1192.26
312.2621,1191.955
312.4445,1192.5783
312.6268,1191.945
312.8091,1192.5183
312.9915,1191.3033
313.1738,1190.4667
313.356,1186.8583
313.5383,1185.64
313.7206,1186.3433
313.9027,1186.21
314.085,1187.0567
314.2672,1186.075
314.4493,1182.09
314.6314,1182.7917
314.8136,1184.2417
314.9957,1185.01
315.1778,1184.1033
315.3598,1182.8883
315.5419,1182.25
315.724,1178.7883
315.9059,1176.4433
316.088,1175.72
316.2699,1178.79
316.4519,1180.8433
316.6338,1180.3883
316.8157,1180.015
316.9977,1179.67
317.1795,1183.535
317.3614,1184.91
317.5432,1183.705
317.7251,1182.0283
317.9069,1176.7083
318.0887,1173.3767
318.2704,1172.3833
318.4522,1174.7867
318.6339,1177.3667
318.8156,1181.5167
318.9973,1183.235
319.179,1180.4483
319.3607,1176.38
319.5423,1177.785
319.7239,1179.5967
319.9055,1181.7967
320.0871,1180.2967
320.2687,1182.0667
320.4502,1184.0417
320.6317,1184.6
320.8132,1185.4833
320.9947,1181.8317
321.1761,1178.7767
321.3576,1177.0417
321.5391,1178.7017
321.7205,1180.3267
321.9019,1181.8683
322.0832,1180.8733
322.2646,1176.935
322.4459,1176.975
322.6272,1172.8083
322.8085,1170.9417
322.9898,1170.115
323.1711,1172.6733
323.3523,1174.31
323.5335,1174.2067
323.7147,1176.9183
323.8959,1181.9067
324.0771,1183.2317
324.2582,1184.5567
324.4393,1184.52
324.6204,1185.9883
324.8015,1182.6117
324.9826,1181.39
325.1637,1183.2933
325.3447,1185.3533
325.5257,1189.3417
325.7067,1193.3317
325.8877,1193.815
326.0686,1193.8017
326.2496,1193.1633
326.4305,1189.875
326.6114,1189.6917
326.7922,1192.735
326.9731,1193.2483
327.1539,1189.985
327.3347,1190.0133
327.5155,1191.3133
327.6963,1190.6033
327.8771,1188.175
328.0578,1184.41
328.2385,1182.7333
328.4193,1182.9567
328.5999,1180.84
328.7806,1178.095
328.9613,1186.0167
329.1419,1190.5067
329.3225,1195.2867
329.5031,1196.66
329.6837,1195.8
329.8642,1195.475
330.0447,1197.6183
330.2252,1193.5117
330.4057,1187.5433
330.5862,1182.64
330.7667,1181.4217
330.9471,1186.6867
331.1275,1186.175
331.3079,1183.005
331.4883,1179.065
331.6687,1181.3583
331.849,1183.2717
332.0293,1181.6483
332.2096,1177.9
332.3899,1176.2783
332.5702,1181.7867
332.7504,1183.7017
332.9306,1180.725
333.1108,1180.0583
333.291,1179.465
333.4712,1178.0917
333.6514,1172.1533
333.8315,1171.9867
334.0116,1174.415
334.1917,1175.6967
334.3717,1178.8433
334.5518,1182.4617
334.7318,1181.4983
334.9119,1174.015
335.0918,1174.85
335.2718,1180.6283
335.4518,1183.4467
335.6317,1184.1383
335.8116,1179.5417
335.9915,1165.505
336.1714,1155.8683
336.3513,1165.0417
336.5311,1173.1233
336.7109,1171.7017
336.8907,1164.5483
337.0705,1158.6567
337.2502,1155.51
337.43,1159.9717
337.6097,1167.685
337.7894,1169.8483
337.9691,1162.6467
338.1488,1161.23
338.3284,1166.0583
338.508,1169.1833
338.6877,1173.0267
338.8672,1171.72
339.0468,1171.715
339.2263,1164.26
339.4059,1161.7433
339.5854,1168.7283
339.7649,1172.3683
339.9443,1176.4883
340.1238,1178.365
340.3032,1176.0217
340.4826,1172.9117
340.662,1168.78
340.8414,1164.8267
341.0207,1165.6417
341.2001,1168.4167
341.3794,1162.5417
341.5587,1160.8267
341.738,1165.9417
341.9172,1170.18
342.0965,1173.0583
342.2757,1165.6183
342.4549,1159.8117
342.6341,1162.3633
342.8132,1161.97
342.9923,1170.7917
343.1715,1172.64
343.3506,1166.645
343.5296,1165.9217
343.7087,1162.505
343.8878,1156.055
344.0668,1145.575
344.2458,1138.995
344.4248,1138.8883
344.6037,1143.9067
344.7827,1148.2667
344.9616,1154.4583
345.1405,1159.1283
345.3194,1156.3817
345.4982,1157.845
345.6771,1156.305
345.8559,1151.825
346.0347,1147.0683
346.2135,1143.8317
346.3923,1152.615
346.571,1152.4217
346.7498,1151.1767
346.9285,1156.52
347.1071,1156.4133
347.2859,1150.3333
347.4645,1144.6183
347.6431,1139.425
347.8217,1146.9
348.0003,1152.0333
348.1789,1151.1133
348.3574,1145.655
348.5359,1142.9133
348.7145,1147.305
348.893,1144.41
349.0714,1136.965
349.2499,1136.4067
349.4283,1134.995
349.6068,1133.815
349.7852,1131.2383
349.9635,1141.13
350.1419,1145.7067
350.3202,1148.5867
350.4985,1147.56
350.6768,1142.3483
350.8551,1142.5067
351.0334,1137.6617
351.2116,1132.8967
351.3898,1128.2717
351.568,1128.5383
351.7462,1138.4367
351.9243,1140.5233
352.1025,1133.3117
352.2806,1127.8067
352.4587,1119.985
352.6368,1115.5017
352.8148,1121.7383
352.9929,1126.9467
353.1709,1128.6417
353.3489,1128.055
353.5268,1130.3633
353.7048,1129.5167
353.8828,1131.345
354.0607,1131.12
354.2386,1127.6217
354.4165,1129.915
354.5943,1129.6567
354.7722,1128.3717
354.95,1130.3617
355.1278,1130.8117
355.3056,1123.3733
355.4833,1116.45
355.6611,1116.8717
355.8388,1114.2233
356.0165,1113.38
356.1942,1116.94
356.3719,1120.675
356.5495,1106.2667
356.7271,1100.9583
356.9047,1099.895
357.0823,1092.4633
357.2599,1098.4633
357.4374,1101.3567
357.6149,1102.78
357.7924,1101.3617
357.9699,1093.2217
358.1474,1082.1683
358.3248,1080.4483
358.5023,1078.7367
358.6797,1074.4833
358.8571,1078.5933
359.0344,1085.18
359.2118,1094.2417
359.3891,1094.4333
359.5664,1098.2883
359.7437,1102.3667
359.9209,1101.1067
360.0982,1101.4133
360.2754,1092.41
360.4526,1087.1817
360.6298,1084.8633
360.807,1081.0517
360.9841,1074.135
361.1613,1077.3383
361.3383,1081.1117
361.5154,1084.4017
361.6925,1084.9967
361.8695,1072.09
362.0466,1067.9217
362.2236,1075.575
362.4005,1081.1433
362.5775,1086.89
362.7545,1091.01
362.9314,1088.57
363.1083,1074.675
363.2852,1068.2633
363.462,1069.1717
363.6389,1072.63
363.8157,1077.22
363.9925,1085.025
364.1693,1082.4667
364.346,1075.375
364.5228,1070.2883
364.6996,1067.735
364.8762,1063.8583
365.0529,1069.1333
365.2296,1074.2167
365.4062,1082.185
365.5829,1082.1733
365.7595,1083.4533
365.9361,1088.2533
366.1126,1087.8367
366.2892,1088.8833
366.4657,1093.7933
366.6422,1100.9533
366.8186,1098.1733
366.9951,1097.4033
367.1716,1096.89
367.348,1098.0733
367.5244,1101.62
367.7008,1100.8367
367.8772,1094.0883
368.0535,1079.3183
368.2298,1084.3317
368.4061,1091.42
368.5824,1084.0317
368.7586,1084.7633
368.9349,1088.4967
369.1111,1091.0533
369.2873,1090.0933
369.4635,1088.5367
369.6396,1090.2717
369.8158,1084.93
369.9919,1089.205
370.168,1089.1733
370.3441,1084.375
370.5202,1068.08
370.6962,1057.38
370.8722,1054.2683
371.0482,1058.8633
371.2242,1072.015
371.4002,1087.6983
371.5761,1091.0083
371.752,1083.2567
371.9279,1069.0467
372.1038,1053.1267
372.2796,1049.14
372.4555,1060.7317
372.6313,1071.695
372.8071,1065.595
372.9829,1067.9033
373.1586,1065.515
373.3344,1055.34
373.5101,1037.065
373.6858,1034.3583
373.8615,1041.5883
374.0371,1056.9433
374.2127,1068.77
374.3884,1061.32
374.564,1049.1883
374.7395,1043.0267
374.9151,1038.1133
375.0906,1051.4717
375.2661,1072.0867
375.4416,1081.1217
375.6171,1092.0
375.7925,1084.4617
375.968,1076.0133
376.1434,1075.47
376.3188,1071.4433
376.4941,1071.22
376.6695,1076.0633
376.8448,1077.1067
377.0201,1081.9033
377.1954,1082.8283
377.3707,1095.4883
377.5459,1101.38
377.7212,1109.59
377.8964,1127.705
378.0715,1139.2417
378.2467,1128.245
378.4218,1136.1333
378.597,1122.4083
378.7721,1103.3567
378.9472,1100.4417
379.1222,1102.9017
379.2973,1117.97
379.4723,1131.87
379.6473,1132.6433
379.8223,1109.2183
379.9972,1095.0917
380.1722,1101.0283
380.3471,1110.3033
380.522,1117.4117
380.6969,1111.6167
380.8717,1123.83
381.0466,1125.0133
381.2214,1117.1167
381.3962,1102.0783
381.571,1083.9033
381.7457,1080.95
381.9204,1087.6367
382.0952,1073.2733
382.2699,1085.3433
382.4445,1099.3383
382.6192,1090.505
382.7938,1102.13
382.9685,1113.79
383.1431,1100.4633
383.3176,1074.1383
383.4922,1067.7283
383.6667,1074.2067
383.8412,1067.6
384.0157,1061.6683
384.1902,1072.66
384.3646,1096.06
384.5391,1101.9633
384.7134,1106.4
384.8878,1118.57
385.0622,1125.3117
385.2365,1123.4333
385.4109,1103.9533
385.5852,1093.675
385.7594,1092.6733
385.9337,1088.0433
386.1079,1089.2067
386.2822,1116.7767
386.4564,1131.9917
386.6306,1118.5533
386.8047,1123.445
386.9789,1126.7267
387.153,1117.905
387.3271,1136.6867
387.5012,1148.5817
387.6752,1167.1683
387.8492,1174.14
388.0233,1161.315
388.1972,1147.0283
388.3712,1151.4117
388.5452,1156.06
388.7191,1152.7583
388.893,1170.6583
389.0669,1176.3683
389.2408,1156.42
389.4146,1136.305
389.5884,1123.0583
389.7623,1120.3817
389.9361,1121.67
390.1098,1126.08
390.2835,1133.4767
390.4573,1123.94
390.631,1118.64
390.8047,1138.1067
390.9784,1156.4367
391.152,1154.5083
391.3256,1165.025
391.4992,1170.5183
391.6728,1157.835
391.8464,1160.9983
392.0199,1170.7033
392.1934,1157.215
392.3669,1164.9533
392.5403,1176.965
392.7138,1172.5517
392.8873,1170.505
393.0607,1171.65
393.2341,1167.205
393.4074,1154.38
393.5808,1123.7983
393.7542,1117.745
393.9274,1137.9833
394.1007,1143.95
394.274,1160.7433
394.4472,1155.4733
394.6205,1171.9417
394.7937,1206.95
394.9668,1224.7367
395.14,1220.1683
395.3131,1197.8483
395.4863,1184.37
395.6594,1185.5783
395.8325,1175.1833
396.0055,1176.4567
396.1786,1160.2783
396.3516,1146.0933
396.5246,1133.1867
396.6975,1107.4383
396.8705,1093.5783
397.0434,1111.9067
397.2163,1104.0367
397.3892,1115.685
397.5621,1150.0683
397.735,1180.7017
397.9077,1217.5717
398.0806,1239.145
398.2534,1226.735
398.4261,1236.3183
398.5989,1247.64
398.7716,1278.8533
398.9443,1276.83
399.117,1263.3917
399.2896,1257.0167
399.4623,1255.395
399.6349,1248.4583
399.8075,1232.0283
399.9801,1225.4617
400.1526,1234.2783
400.3252,1217.6317
400.4977,1198.7633
400.6702,1180.7283
400.8427,1187.095
401.0151,1206.165
401.1875,1211.7317
401.36,1216.2883
401.5323,1220.82
401.7047,1208.0283
401.877,1199.3633
402.0494,1205.9083
402.2216,1214.2833
402.394,1228.9817
402.5662,1219.1683
402.7385,1221.9333
402.9107,1224.2367
403.0829,1214.02
403.2551,1199.3217
403.4272,1188.25
403.5994,1193.32
403.7715,1218.1833
403.9436,1237.4
404.1156,1232.25
