Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 10:43:29.130669
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.3467
218.2508,461.9583
218.442,464.5283
218.6332,467.2867
218.8244,468.8783
219.0156,471.6733
219.2067,473.7683
219.3979,476.4567
219.589,479.0983
219.7801,481.6367
219.9712,484.685
220.1623,486.93
220.3533,490.0767
220.5444,493.3617
220.7354,496.8717
220.9264,499.4533
221.1174,502.4683
221.3083,506.2767
221.4993,509.1983
221.6902,512.17
221.8812,515.61
222.0721,519.265
222.263,522.8067
222.4538,526.5583
222.6447,530.5717
222.8355,534.4933
223.0264,537.8133
223.2172,541.8833
223.408,546.5333
223.5987,550.3717
223.7895,554.1617
223.9802,559.1117
224.1709,563.5533
224.3616,567.9233
224.5524,572.2517
224.743,577.3083
224.9337,580.9183
225.1243,586.1017
225.315,591.045
225.5056,595.825
225.6962,600.125
225.8867,605.6667
226.0773,610.8617
226.2678,615.0583
226.4584,620.7417
226.6489,626.2983
226.8394,631.4733
227.0298,636.4967
227.2203,641.715
227.4108,648.0467
227.6012,653.24
227.7916,658.5483
227.982,664.83
228.1723,670.5833
228.3627,676.4583
228.5531,682.2017
228.7434,687.4867
228.9337,693.0617
229.124,699.6867
229.3143,705.5367
229.5045,712.8267
229.6948,718.3467
229.885,725.7417
230.0752,732.23
230.2654,739.0367
230.4556,745.99
230.6457,752.3333
230.8358,759.5417
231.026,765.5767
231.2161,772.2117
231.4062,778.6767
231.5963,785.4933
231.7863,791.7767
231.9764,798.6833
232.1664,806.1333
232.3564,813.7033
232.5464,820.215
232.7364,828.365
232.9263,834.4217
233.1163,842.5583
233.3062,849.9883
233.4961,858.67
233.686,865.2467
233.8758,871.5817
234.0657,879.2683
234.2555,886.8317
234.4454,893.7067
234.6352,901.3517
234.825,908.9667
235.0147,915.995
235.2045,922.375
235.3942,929.0017
235.5839,937.05
235.7737,943.535
235.9633,950.71
236.153,957.32
236.3427,966.3333
236.5323,974.4467
236.7219,980.6967
236.9115,985.8817
237.1011,992.2483
237.2907,999.4317
237.4803,1007.4633
237.6698,1013.7583
237.8593,1020.265
238.0488,1027.9683
238.2383,1034.1033
238.4278,1040.9167
238.6172,1047.9283
238.8066,1055.025
238.9961,1061.8467
239.1855,1068.535
239.3748,1074.8717
239.5642,1082.5817
239.7536,1088.7817
239.9429,1095.4983
240.1322,1101.12
240.3215,1107.415
240.5108,1113.1417
240.7001,1119.9283
240.8893,1126.6333
241.0786,1132.3267
241.2677,1137.99
241.457,1145.1
241.6461,1149.07
241.8353,1154.5533
242.0244,1159.895
242.2136,1164.5267
242.4027,1169.8167
242.5918,1174.84
242.7809,1179.325
242.9699,1181.6317
243.159,1185.0933
243.348,1191.345
243.537,1197.4917
243.726,1203.86
243.915,1208.2617
244.1039,1212.0467
244.2929,1214.925
244.4818,1215.18
244.6707,1219.9633
244.8596,1227.0483
245.0485,1232.4
245.2373,1237.5917
245.4262,1243.1783
245.615,1247.175
245.8038,1251.81
245.9926,1255.0833
246.1814,1260.7183
246.3701,1259.4117
246.5589,1260.0633
246.7476,1263.9433
246.9363,1270.9717
247.1249,1275.295
247.3136,1280.215
247.5023,1284.6267
247.6909,1290.1833
247.8795,1293.9767
248.0681,1298.765
248.2567,1302.895
248.4453,1305.23
248.6338,1310.05
248.8224,1310.96
249.0109,1308.3433
249.1994,1310.6933
249.3878,1316.1483
249.5763,1320.555
249.7648,1325.0933
249.9532,1329.2567
250.1416,1334.3967
250.33,1338.4017
250.5183,1343.8867
250.7067,1346.2733
250.8951,1347.9183
251.0834,1351.6733
251.2717,1353.595
251.46,1356.1217
251.6483,1358.37
251.8365,1359.9617
252.0247,1357.0883
252.213,1359.915
252.4012,1362.94
252.5894,1369.4183
252.7775,1371.505
252.9657,1373.525
253.1538,1377.5917
253.3419,1379.6667
253.53,1381.8167
253.7181,1383.245
253.9062,1385.2833
254.0942,1387.1933
254.2823,1388.1
254.4703,1389.5633
254.6583,1389.65
254.8463,1391.4167
255.0342,1391.36
255.2222,1392.4933
255.4101,1391.4417
255.598,1390.44
255.7859,1391.9517
255.9738,1396.05
256.1616,1397.3683
256.3495,1401.0067
256.5373,1403.4767
256.7251,1407.3583
256.9129,1408.7433
257.1006,1409.41
257.2884,1411.9083
257.4761,1414.6683
257.6638,1415.225
257.8515,1415.2133
258.0392,1415.4283
258.2269,1416.0533
258.4146,1415.88
258.6022,1416.255
258.7898,1416.1667
258.9774,1416.385
259.165,1416.705
259.3525,1418.6217
259.5401,1416.9933
259.7276,1418.6083
259.9151,1419.2117
260.1026,1419.5933
260.2901,1420.565
260.4776,1421.6217
260.665,1423.79
260.8524,1425.1817
261.0398,1426.8133
261.2272,1428.1167
261.4146,1426.8917
261.6019,1427.5233
261.7893,1427.9517
261.9766,1428.0783
262.1639,1428.26
262.3512,1426.4983
262.5384,1425.7367
262.7257,1425.1267
262.9129,1424.1333
263.1001,1423.6033
263.2873,1425.4817
263.4745,1425.065
263.6617,1421.3833
263.8488,1420.795
264.0359,1421.2333
264.2231,1420.26
264.4101,1419.2933
264.5972,1418.5933
264.7842,1418.6383
264.9713,1419.0517
265.1583,1417.3067
265.3453,1416.8667
265.5323,1416.68
265.7193,1415.5883
265.9062,1416.3417
266.0931,1415.3817
266.2801,1413.8733
266.4669,1414.61
266.6538,1413.765
266.8407,1413.815
267.0276,1411.8167
267.2143,1409.59
267.4012,1409.3883
267.588,1406.18
267.7747,1404.7017
267.9615,1404.6417
268.1482,1402.51
268.3349,1401.2767
268.5217,1400.1817
268.7083,1397.6717
268.895,1397.615
269.0817,1396.9333
269.2682,1394.5533
269.4549,1392.445
269.6415,1389.3717
269.8281,1386.91
270.0146,1386.6783
270.2012,1386.24
270.3877,1385.2433
270.5742,1383.4583
270.7607,1383.3683
270.9472,1382.1617
271.1336,1379.33
271.32,1377.97
271.5065,1375.315
271.6929,1374.9833
271.8792,1373.855
272.0656,1373.0683
272.252,1372.585
272.4383,1371.0017
272.6246,1369.175
272.8109,1368.02
272.9972,1368.0667
273.1835,1368.04
273.3697,1366.1383
273.5559,1366.0933
273.7421,1364.8883
273.9283,1362.9833
274.1145,1361.9467
274.3007,1360.8883
274.4868,1360.67
274.6729,1360.81
274.859,1359.9533
275.0451,1359.2383
275.2311,1355.485
275.4172,1354.0433
275.6032,1354.42
275.7892,1353.9883
275.9752,1352.7883
276.1612,1353.12
276.3472,1351.5217
276.5331,1349.165
276.719,1349.0983
276.9049,1347.2717
277.0908,1345.9967
277.2767,1343.71
277.4625,1344.145
277.6484,1342.5
277.8342,1340.2717
278.02,1339.6517
278.2057,1339.9667
278.3915,1339.6583
278.5772,1338.3433
278.763,1336.535
278.9487,1337.25
279.1343,1337.755
279.32,1335.2833
279.5057,1333.2033
279.6913,1330.0117
279.877,1328.62
280.0625,1327.135
280.2481,1325.3533
280.4337,1323.0083
280.6192,1323.3383
280.8048,1323.8767
280.9903,1321.4833
281.1758,1319.665
281.3612,1317.4433
281.5467,1316.51
281.7321,1317.1233
281.9175,1316.1083
282.1029,1314.4817
282.2884,1314.7033
282.4737,1311.99
282.6591,1310.2183
282.8444,1309.0517
283.0297,1308.3433
283.215,1307.25
283.4002,1306.4183
283.5855,1304.2883
283.7707,1301.5517
283.956,1299.1967
284.1412,1298.6933
284.3264,1297.9617
284.5115,1298.3633
284.6967,1298.0717
284.8818,1296.4417
285.0669,1293.9533
285.252,1292.64
285.4371,1293.0333
285.6222,1290.9317
285.8072,1289.3017
285.9922,1287.925
286.1772,1287.8667
286.3622,1287.925
286.5472,1286.0217
286.7321,1283.6083
286.9171,1284.01
287.102,1283.485
287.2869,1283.275
287.4717,1285.0333
287.6566,1284.4767
287.8415,1282.935
288.0263,1282.695
288.2111,1279.9017
288.3959,1277.235
288.5806,1277.175
288.7654,1276.71
288.9501,1277.8083
289.1348,1277.9367
289.3195,1277.4433
289.5042,1277.4217
289.6889,1277.5433
289.8735,1275.3
290.0581,1274.0583
290.2428,1271.4433
290.4273,1270.835
290.6119,1271.2183
290.7965,1270.6433
290.981,1270.6833
291.1655,1270.5133
291.35,1267.2283
291.5345,1264.5767
291.719,1264.7283
291.9034,1264.0167
292.0878,1266.0817
292.2722,1265.04
292.4566,1262.7233
292.641,1262.8133
292.8253,1261.8217
293.0096,1260.645
293.194,1261.9067
293.3783,1260.8767
293.5626,1261.1617
293.7468,1260.6783
293.9311,1260.4167
294.1153,1258.94
294.2995,1255.755
294.4837,1253.1383
294.6678,1252.7017
294.852,1250.165
295.0361,1251.3983
295.2202,1250.5267
295.4043,1250.6683
295.5884,1250.405
295.7725,1249.875
295.9565,1249.3183
296.1405,1246.9167
296.3246,1245.385
296.5085,1246.6783
296.6925,1247.6583
296.8764,1247.9517
297.0603,1246.3683
297.2443,1244.9217
297.4282,1244.6767
297.612,1243.01
297.7959,1241.0433
297.9797,1241.1083
298.1635,1239.385
298.3474,1241.08
298.5311,1241.915
298.7149,1240.405
298.8987,1238.5467
299.0823,1237.1067
299.2661,1235.4217
299.4498,1232.1217
299.6334,1231.0867
299.8171,1231.1717
300.0007,1230.6217
300.1843,1230.86
300.368,1229.6367
300.5515,1229.2117
300.7351,1228.2433
300.9186,1227.365
301.1021,1225.7267
301.2857,1225.0783
301.4691,1223.8117
301.6526,1224.9833
301.8361,1222.645
302.0195,1221.3267
302.2029,1221.5733
302.3863,1221.66
302.5697,1220.1167
302.753,1219.9067
302.9364,1220.2967
303.1197,1221.36
303.303,1220.2333
303.4863,1218.5567
303.6696,1216.88
303.8528,1213.9083
304.036,1213.8833
304.2192,1214.0417
304.4024,1212.76
304.5856,1212.085
304.7688,1211.165
304.9519,1212.1367
305.135,1210.9183
305.3181,1210.7567
305.5012,1209.1867
305.6842,1208.9417
305.8673,1208.2083
306.0504,1206.7583
306.2333,1204.7817
306.4163,1204.9417
306.5993,1203.8017
306.7822,1202.8567
306.9652,1203.6417
307.1481,1202.7317
307.331,1201.7583
307.5139,1199.935
307.6967,1198.9083
307.8796,1199.0517
308.0624,1197.65
308.2452,1196.575
308.428,1195.29
308.6107,1195.3367
308.7935,1194.5367
308.9762,1193.7633
309.1589,1192.4
309.3416,1191.2483
309.5243,1191.2433
309.7069,1191.19
309.8896,1189.4833
310.0721,1187.7683
310.2548,1187.88
310.4373,1188.99
310.6199,1190.97
310.8024,1190.3233
310.985,1189.8533
311.1674,1188.4233
311.3499,1187.6033
311.5324,1187.2583
311.7148,1187.77
311.8973,1185.605
312.0797,1185.75
312.2621,1185.125
312.4445,1186.88
312.6268,1184.6967
312.8091,1185.12
312.9915,1183.8667
313.1738,1182.93
313.356,1180.1583
313.5383,1178.2883
313.7206,1178.6017
313.9027,1178.785
314.085,1178.645
314.2672,1177.6133
314.4493,1174.5933
314.6314,1174.715
314.8136,1177.08
314.9957,1176.225
315.1778,1175.575
315.3598,1174.8567
315.5419,1173.555
315.724,1171.7267
315.9059,1169.0267
316.088,1168.7983
316.2699,1171.2433
316.4519,1171.5733
316.6338,1171.8233
316.8157,1170.4833
316.9977,1170.155
317.1795,1173.7133
317.3614,1173.5683
317.5432,1173.6217
317.7251,1172.0083
317.9069,1166.8417
318.0887,1164.865
318.2704,1163.24
318.4522,1164.9733
318.6339,1166.9367
318.8156,1170.56
318.9973,1171.9183
319.179,1169.04
319.3607,1166.595
319.5423,1168.2633
319.7239,1168.7533
319.9055,1170.03
320.0871,1168.7333
320.2687,1169.3633
320.4502,1171.95
320.6317,1170.9917
320.8132,1171.6633
320.9947,1169.3617
321.1761,1166.2217
321.3576,1165.4017
321.5391,1165.7583
321.7205,1167.4833
321.9019,1168.1817
322.0832,1166.8133
322.2646,1163.9983
322.4459,1163.9683
322.6272,1160.9883
322.8085,1159.4617
322.9898,1158.1333
323.1711,1160.7817
323.3523,1160.8083
323.5335,1159.975
323.7147,1163.015
323.8959,1166.5533
324.0771,1168.7617
324.2582,1169.0817
324.4393,1167.995
324.6204,1169.7817
324.8015,1166.735
324.9826,1166.4817
325.1637,1168.1283
325.3447,1169.58
325.5257,1172.7117
325.7067,1175.175
325.8877,1175.215
326.0686,1174.515
326.2496,1173.475
326.4305,1171.0333
326.6114,1170.6083
326.7922,1173.0767
326.9731,1174.0533
327.1539,1170.2867
327.3347,1170.9917
327.5155,1171.7383
327.6963,1170.955
327.8771,1170.3867
328.0578,1166.2933
328.2385,1165.0317
328.4193,1165.43
328.5999,1162.965
328.7806,1160.64
328.9613,1166.33
329.1419,1169.4767
329.3225,1172.955
329.5031,1173.6733
329.6837,1173.3
329.8642,1172.8183
330.0447,1173.7767
330.2252,1170.5467
330.4057,1165.2533
330.5862,1162.8683
330.7667,1161.9267
330.9471,1165.8333
331.1275,1165.7767
331.3079,1161.8
331.4883,1159.3583
331.6687,1160.8883
331.849,1162.45
332.0293,1161.06
332.2096,1157.6183
332.3899,1156.27
332.5702,1160.56
332.7504,1162.1883
332.9306,1160.2233
333.1108,1158.945
333.291,1158.1733
333.4712,1157.1583
333.6514,1153.0033
333.8315,1153.6267
334.0116,1154.7133
334.1917,1155.33
334.3717,1158.2
334.5518,1160.3267
334.7318,1160.055
334.9119,1154.18
335.0918,1154.5433
335.2718,1158.955
335.4518,1159.915
335.6317,1161.655
335.8116,1157.5783
335.9915,1147.01
336.1714,1140.6683
336.3513,1146.625
336.5311,1152.4017
336.7109,1151.255
336.8907,1146.1683
337.0705,1142.2917
337.2502,1138.1967
337.43,1141.2417
337.6097,1146.8233
337.7894,1147.6683
337.9691,1142.8983
338.1488,1142.6183
338.3284,1145.765
338.508,1148.525
338.6877,1150.655
338.8672,1149.8817
339.0468,1149.6067
339.2263,1143.2117
339.4059,1142.1767
339.5854,1147.5717
339.7649,1149.6433
339.9443,1152.5267
340.1238,1153.8967
340.3032,1152.5733
340.4826,1149.985
340.662,1146.52
340.8414,1143.2533
341.0207,1143.2883
341.2001,1146.625
341.3794,1141.8183
341.5587,1141.3167
341.738,1144.9317
341.9172,1146.3833
342.0965,1149.0867
342.2757,1143.0283
342.4549,1138.0267
342.6341,1140.0817
342.8132,1139.5017
342.9923,1146.7
343.1715,1148.19
343.3506,1143.8467
343.5296,1143.0383
343.7087,1139.7217
343.8878,1134.6817
344.0668,1127.2583
344.2458,1121.8317
344.4248,1122.215
344.6037,1125.0417
344.7827,1128.5367
344.9616,1131.9783
345.1405,1135.5683
345.3194,1134.2083
345.4982,1135.0783
345.6771,1133.01
345.8559,1130.3683
346.0347,1126.165
346.2135,1125.0917
346.3923,1130.64
346.571,1129.4033
346.7498,1129.4483
346.9285,1132.3017
347.1071,1132.3967
347.2859,1127.6483
347.4645,1123.2383
347.6431,1120.5867
347.8217,1125.36
348.0003,1129.5833
348.1789,1128.5567
348.3574,1123.2133
348.5359,1120.975
348.7145,1123.85
348.893,1121.8717
349.0714,1116.6683
349.2499,1115.1233
349.4283,1113.975
349.6068,1113.045
349.7852,1110.295
349.9635,1118.4533
350.1419,1120.5433
350.3202,1122.5617
350.4985,1121.395
350.6768,1117.1233
350.8551,1117.7717
351.0334,1113.4933
351.2116,1110.31
351.3898,1106.9067
351.568,1106.2817
351.7462,1114.2667
351.9243,1113.8267
352.1025,1108.8933
352.2806,1105.895
352.4587,1098.8133
352.6368,1096.16
352.8148,1099.9017
352.9929,1103.4
353.1709,1104.2283
353.3489,1103.6267
353.5268,1105.7033
353.7048,1103.97
353.8828,1104.7367
354.0607,1104.8267
354.2386,1102.2433
354.4165,1103.5833
354.5943,1102.9633
354.7722,1101.43
354.95,1103.8183
355.1278,1103.3467
355.3056,1097.9
355.4833,1093.0217
355.6611,1091.4367
355.8388,1090.105
356.0165,1088.5667
356.1942,1090.94
356.3719,1094.78
356.5495,1083.0367
356.7271,1080.44
356.9047,1078.7483
357.0823,1074.05
357.2599,1077.8617
357.4374,1079.7933
357.6149,1080.99
357.7924,1079.265
357.9699,1072.5117
358.1474,1065.2133
358.3248,1062.645
358.5023,1061.2667
358.6797,1057.91
358.8571,1060.3767
359.0344,1065.1633
359.2118,1070.6783
359.3891,1070.125
359.5664,1073.4783
359.7437,1074.9333
359.9209,1074.0383
360.0982,1074.38
360.2754,1066.5233
360.4526,1063.6383
360.6298,1062.53
360.807,1059.325
360.9841,1054.085
361.1613,1055.4067
361.3383,1058.8
361.5154,1061.28
361.6925,1061.105
361.8695,1051.0
362.0466,1048.36
362.2236,1053.5267
362.4005,1056.915
362.5775,1060.3567
362.7545,1062.9267
362.9314,1060.07
363.1083,1051.175
363.2852,1046.2967
363.462,1046.59
363.6389,1048.8
363.8157,1051.6683
363.9925,1057.3017
364.1693,1054.6733
364.346,1048.755
364.5228,1045.8483
364.6996,1043.78
364.8762,1041.4533
365.0529,1045.2733
365.2296,1048.2917
365.4062,1053.9317
365.5829,1053.42
365.7595,1054.0617
365.9361,1057.985
366.1126,1057.2883
366.2892,1058.8583
366.4657,1064.1867
366.6422,1071.1433
366.8186,1069.2067
366.9951,1069.485
367.1716,1067.5267
367.348,1067.6317
367.5244,1070.8967
367.7008,1070.9333
367.8772,1066.09
368.0535,1053.23
368.2298,1057.4483
368.4061,1063.3183
368.5824,1056.3317
368.7586,1059.2667
368.9349,1061.695
369.1111,1061.46
369.2873,1058.5733
369.4635,1058.915
369.6396,1059.79
369.8158,1053.855
369.9919,1056.5717
370.168,1056.1
370.3441,1052.9583
370.5202,1040.3267
370.6962,1032.0917
370.8722,1029.9883
371.0482,1032.4467
371.2242,1042.4033
371.4002,1054.4917
371.5761,1057.105
371.752,1050.9767
371.9279,1040.685
372.1038,1030.28
372.2796,1026.3233
372.4555,1034.4967
372.6313,1042.285
372.8071,1037.3083
372.9829,1037.59
373.1586,1036.6333
373.3344,1029.2183
373.5101,1016.87
373.6858,1014.9483
373.8615,1019.7283
374.0371,1030.4733
374.2127,1039.3483
374.3884,1035.0083
374.564,1025.3467
374.7395,1020.8933
374.9151,1018.3267
375.0906,1030.1267
375.2661,1045.3083
375.4416,1049.8967
375.6171,1058.27
375.7925,1054.6767
375.968,1049.53
376.1434,1047.2933
376.3188,1043.1133
376.4941,1042.3117
376.6695,1047.335
376.8448,1048.24
377.0201,1052.4467
377.1954,1052.37
377.3707,1061.85
377.5459,1066.485
377.7212,1073.94
377.8964,1091.4517
378.0715,1100.4917
378.2467,1089.285
378.4218,1096.7333
378.597,1084.285
378.7721,1069.245
378.9472,1069.3983
379.1222,1071.73
379.2973,1085.995
379.4723,1100.6767
379.6473,1102.6717
379.8223,1081.46
379.9972,1067.5117
380.1722,1069.7417
380.3471,1075.5233
380.522,1080.8533
380.6969,1076.5617
380.8717,1088.62
381.0466,1087.8883
381.2214,1079.8967
381.3962,1068.825
381.571,1054.38
381.7457,1051.9767
381.9204,1057.9833
382.0952,1046.5917
382.2699,1058.025
382.4445,1072.015
382.6192,1066.635
382.7938,1079.5567
382.9685,1090.585
383.1431,1076.2417
383.3176,1052.3933
383.4922,1046.3367
383.6667,1050.55
383.8412,1045.65
384.0157,1040.0217
384.1902,1048.3983
384.3646,1067.4517
384.5391,1069.6617
384.7134,1073.4317
384.8878,1084.34
385.0622,1093.2483
385.2365,1089.8433
385.4109,1069.9817
385.5852,1062.275
385.7594,1062.5767
385.9337,1060.81
386.1079,1063.5833
386.2822,1085.9417
386.4564,1096.1917
386.6306,1083.515
386.8047,1087.935
386.9789,1093.0933
387.153,1088.1517
387.3271,1106.9233
387.5012,1114.045
387.6752,1130.35
387.8492,1139.965
388.0233,1127.5583
388.1972,1114.3633
388.3712,1119.225
388.5452,1121.345
388.7191,1120.8783
388.893,1139.5467
389.0669,1142.4033
389.2408,1118.33
389.4146,1096.3383
389.5884,1082.9817
389.7623,1078.3417
389.9361,1079.2167
390.1098,1084.4583
390.2835,1091.5117
390.4573,1083.8117
390.631,1080.625
390.8047,1096.78
390.9784,1112.34
391.152,1108.0517
391.3256,1116.8267
391.4992,1122.7467
391.6728,1109.9533
391.8464,1114.6667
392.0199,1126.545
392.1934,1116.89
392.3669,1124.4883
392.5403,1135.7167
392.7138,1135.2617
392.8873,1137.9517
393.0607,1144.7883
393.2341,1144.3617
393.4074,1135.7283
393.5808,1104.9567
393.7542,1096.4083
393.9274,1110.965
394.1007,1112.2967
394.274,1125.6367
394.4472,1119.69
394.6205,1133.2667
394.7937,1163.9617
394.9668,1179.5017
395.14,1171.4583
395.3131,1149.6217
395.4863,1135.87
395.6594,1136.8233
395.8325,1127.1433
396.0055,1127.6217
396.1786,1117.275
396.3516,1108.545
396.5246,1099.3033
396.6975,1079.6833
396.8705,1072.3833
397.0434,1091.315
397.2163,1080.035
397.3892,1086.6517
397.5621,1114.0683
397.735,1139.765
397.9077,1170.2767
398.0806,1184.74
398.2534,1172.12
398.4261,1181.6167
398.5989,1192.8217
398.7716,1222.24
398.9443,1217.0883
399.117,1203.0633
399.2896,1195.6333
399.4623,1192.57
399.6349,1187.1317
399.8075,1172.2633
399.9801,1164.42
400.1526,1170.64
400.3252,1152.9833
400.4977,1135.6667
400.6702,1122.8083
400.8427,1126.7333
401.0151,1142.865
401.1875,1146.3883
401.36,1150.3383
401.5323,1153.945
401.7047,1140.8717
401.877,1133.97
402.0494,1137.4867
402.2216,1146.0083
402.394,1160.1217
402.5662,1150.1467
402.7385,1152.8917
402.9107,1153.0933
403.0829,1146.6067
403.2551,1136.3433
403.4272,1126.905
403.5994,1131.165
403.7715,1150.0017
403.9436,1165.84
404.1156,1160.6667
