Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-05-07 02:37:27.209639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.7
218.2508,458.6667
218.442,460.5483
218.6332,463.8183
218.8244,465.445
219.0156,467.785
219.2067,469.9583
219.3979,472.4433
219.589,475.2033
219.7801,477.3533
219.9712,480.5617
220.1623,482.4717
220.3533,485.4817
220.5444,488.8917
220.7354,491.9767
220.9264,494.8917
221.1174,497.9433
221.3083,501.21
221.4993,504.06
221.6902,507.3867
221.8812,510.7267
222.0721,514.395
222.263,517.8683
222.4538,521.6583
222.6447,525.36
222.8355,528.8633
223.0264,532.7483
223.2172,535.9
223.408,540.8733
223.5987,544.8867
223.7895,548.105
223.9802,552.9767
224.1709,557.11
224.3616,561.6117
224.5524,565.8867
224.743,570.8117
224.9337,574.5117
225.1243,579.5183
225.315,584.7467
225.5056,589.1583
225.6962,593.5183
225.8867,598.6567
226.0773,603.9733
226.2678,608.275
226.4584,613.3267
226.6489,618.6917
226.8394,623.9067
227.0298,628.7883
227.2203,633.9133
227.4108,640.46
227.6012,645.48
227.7916,650.5767
227.982,657.025
228.1723,662.5733
228.3627,668.7583
228.5531,673.7483
228.7434,679.14
228.9337,685.1517
229.124,691.15
229.3143,697.0217
229.5045,704.0767
229.6948,710.0017
229.885,716.67
230.0752,722.965
230.2654,729.4233
230.4556,736.4917
230.6457,743.0617
230.8358,749.7383
231.026,755.6867
231.2161,762.6567
231.4062,768.6667
231.5963,775.0783
231.7863,781.87
231.9764,788.515
232.1664,795.585
232.3564,802.9067
232.5464,809.6433
232.7364,817.8233
232.9263,823.785
233.1163,831.9517
233.3062,839.415
233.4961,847.875
233.686,854.4533
233.8758,860.77
234.0657,868.0633
234.2555,875.5067
234.4454,882.635
234.6352,889.85
234.825,897.3833
235.0147,903.9017
235.2045,911.2567
235.3942,917.76
235.5839,924.95
235.7737,932.3967
235.9633,939.09
236.153,945.465
236.3427,953.9883
236.5323,961.6767
236.7219,968.035
236.9115,973.5983
237.1011,979.69
237.2907,986.7333
237.4803,994.73
237.6698,1000.74
237.8593,1007.6383
238.0488,1014.97
238.2383,1021.8
238.4278,1028.115
238.6172,1034.635
238.8066,1042.0983
238.9961,1049.0783
239.1855,1055.6
239.3748,1061.8317
239.5642,1068.7083
239.7536,1075.1
239.9429,1081.8133
240.1322,1087.21
240.3215,1093.5
240.5108,1099.2183
240.7001,1106.1767
240.8893,1112.5567
241.0786,1117.76
241.2677,1124.4167
241.457,1130.685
241.6461,1134.93
241.8353,1139.6283
242.0244,1144.35
242.2136,1149.91
242.4027,1154.6067
242.5918,1159.605
242.7809,1164.7067
242.9699,1166.6733
243.159,1169.085
243.348,1176.4367
243.537,1182.22
243.726,1188.88
243.915,1192.925
244.1039,1196.755
244.2929,1200.0167
244.4818,1201.01
244.6707,1204.7933
244.8596,1211.3633
245.0485,1217.49
245.2373,1222.025
245.4262,1227.6967
245.615,1231.7117
245.8038,1236.1167
245.9926,1239.79
246.1814,1245.2967
246.3701,1244.235
246.5589,1244.0567
246.7476,1247.9033
246.9363,1254.3317
247.1249,1259.1983
247.3136,1263.8567
247.5023,1268.2983
247.6909,1273.8283
247.8795,1277.6467
248.0681,1282.6533
248.2567,1285.9017
248.4453,1289.2783
248.6338,1293.8717
248.8224,1294.27
249.0109,1291.8
249.1994,1293.595
249.3878,1299.58
249.5763,1304.39
249.7648,1308.93
249.9532,1312.5067
250.1416,1317.26
250.33,1322.0983
250.5183,1326.625
250.7067,1329.455
250.8951,1332.1
251.0834,1335.625
251.2717,1336.9067
251.46,1339.7383
251.6483,1341.3667
251.8365,1342.94
252.0247,1340.6283
252.213,1343.44
252.4012,1345.6533
252.5894,1351.7
252.7775,1353.9383
252.9657,1356.4767
253.1538,1359.965
253.3419,1362.3167
253.53,1363.6633
253.7181,1366.1817
253.9062,1368.06
254.0942,1370.1383
254.2823,1370.9833
254.4703,1371.9383
254.6583,1373.0667
254.8463,1374.4917
255.0342,1374.1367
255.2222,1375.7917
255.4101,1374.0033
255.598,1373.0617
255.7859,1374.0467
255.9738,1377.3083
256.1616,1380.1717
256.3495,1383.5967
256.5373,1385.8267
256.7251,1389.7617
256.9129,1391.275
257.1006,1392.685
257.2884,1393.9033
257.4761,1397.2067
257.6638,1398.0717
257.8515,1397.6117
258.0392,1398.3383
258.2269,1398.655
258.4146,1398.715
258.6022,1399.3917
258.7898,1398.5633
258.9774,1399.495
259.165,1399.6883
259.3525,1400.9033
259.5401,1399.4083
259.7276,1400.7233
259.9151,1402.045
260.1026,1401.9933
260.2901,1402.8617
260.4776,1404.2767
260.665,1406.9617
260.8524,1408.215
261.0398,1409.4517
261.2272,1409.5783
261.4146,1409.6933
261.6019,1409.925
261.7893,1410.2283
261.9766,1411.0983
262.1639,1410.3733
262.3512,1409.14
262.5384,1407.7983
262.7257,1407.4467
262.9129,1406.875
263.1001,1405.9867
263.2873,1408.0367
263.4745,1407.4667
263.6617,1402.98
263.8488,1403.8183
264.0359,1403.03
264.2231,1403.055
264.4101,1402.3867
264.5972,1401.5633
264.7842,1402.325
264.9713,1401.42
265.1583,1399.9767
265.3453,1398.9883
265.5323,1398.5933
265.7193,1398.8933
265.9062,1399.175
266.0931,1398.5467
266.2801,1397.425
266.4669,1397.4233
266.6538,1396.505
266.8407,1396.2583
267.0276,1394.6067
267.2143,1392.9433
267.4012,1392.2583
267.588,1388.685
267.7747,1387.855
267.9615,1387.4817
268.1482,1385.2967
268.3349,1384.2767
268.5217,1383.5867
268.7083,1380.9733
268.895,1380.5483
269.0817,1379.3117
269.2682,1377.8083
269.4549,1375.5333
269.6415,1371.93
269.8281,1370.1983
270.0146,1369.9883
270.2012,1369.24
270.3877,1368.805
270.5742,1367.085
270.7607,1366.1867
270.9472,1365.2967
271.1336,1363.0517
271.32,1361.285
271.5065,1358.99
271.6929,1357.8033
271.8792,1356.8167
272.0656,1355.89
272.252,1355.2433
272.4383,1354.1167
272.6246,1353.01
272.8109,1351.235
272.9972,1351.245
273.1835,1350.7417
273.3697,1350.0017
273.5559,1349.6483
273.7421,1348.9867
273.9283,1347.3767
274.1145,1344.8467
274.3007,1344.1533
274.4868,1343.645
274.6729,1344.1433
274.859,1343.27
275.0451,1342.4
275.2311,1338.0783
275.4172,1337.3483
275.6032,1337.9383
275.7892,1337.87
275.9752,1336.345
276.1612,1336.5267
276.3472,1334.9483
276.5331,1332.9317
276.719,1332.4317
276.9049,1331.195
277.0908,1329.27
277.2767,1327.6683
277.4625,1327.3167
277.6484,1325.9133
277.8342,1323.8
278.02,1323.0833
278.2057,1322.91
278.3915,1322.7567
278.5772,1321.9017
278.763,1320.0233
278.9487,1320.2133
279.1343,1320.42
279.32,1318.9067
279.5057,1316.91
279.6913,1313.1267
279.877,1312.1917
280.0625,1311.1583
280.2481,1309.265
280.4337,1307.425
280.6192,1306.6383
280.8048,1307.485
280.9903,1305.3167
281.1758,1303.72
281.3612,1301.45
281.5467,1299.9867
281.7321,1300.605
281.9175,1300.1083
282.1029,1298.68
282.2884,1297.9567
282.4737,1295.4533
282.6591,1294.4583
282.8444,1293.14
283.0297,1292.97
283.215,1291.555
283.4002,1290.6367
283.5855,1288.6483
283.7707,1285.0083
283.956,1283.36
284.1412,1282.4483
284.3264,1281.91
284.5115,1282.3283
284.6967,1281.9
284.8818,1280.1317
285.0669,1277.6933
285.252,1276.96
285.4371,1277.09
285.6222,1274.675
285.8072,1273.3183
285.9922,1271.9917
286.1772,1271.7367
286.3622,1272.085
286.5472,1270.41
286.7321,1267.5167
286.9171,1267.625
287.102,1266.93
287.2869,1267.0233
287.4717,1268.605
287.6566,1267.39
287.8415,1267.1333
288.0263,1266.005
288.2111,1262.8633
288.3959,1260.6533
288.5806,1261.0017
288.7654,1260.8867
288.9501,1261.76
289.1348,1262.145
289.3195,1260.815
289.5042,1261.235
289.6889,1261.26
289.8735,1258.5117
290.0581,1258.0333
290.2428,1255.6033
290.4273,1255.2767
290.6119,1255.9233
290.7965,1254.3667
290.981,1253.5217
291.1655,1254.1533
291.35,1250.6233
291.5345,1248.96
291.719,1248.74
291.9034,1247.295
292.0878,1250.1667
292.2722,1249.1667
292.4566,1246.4633
292.641,1247.2817
292.8253,1245.8567
293.0096,1244.565
293.194,1244.9717
293.3783,1244.715
293.5626,1244.6233
293.7468,1243.935
293.9311,1244.1083
294.1153,1241.53
294.2995,1239.3217
294.4837,1236.6383
294.6678,1235.8417
294.852,1233.495
295.0361,1234.27
295.2202,1234.0283
295.4043,1234.005
295.5884,1233.47
295.7725,1232.58
295.9565,1231.6483
296.1405,1229.805
296.3246,1228.5467
296.5085,1229.3183
296.6925,1229.95
296.8764,1229.7217
297.0603,1227.9617
297.2443,1227.0767
297.4282,1225.5333
297.612,1224.4567
297.7959,1222.4117
297.9797,1221.3633
298.1635,1221.005
298.3474,1221.3533
298.5311,1221.7017
298.7149,1220.19
298.8987,1218.0917
299.0823,1216.915
299.2661,1214.5067
299.4498,1211.3767
299.6334,1211.66
299.8171,1210.8933
300.0007,1210.815
300.1843,1210.7233
300.368,1208.965
300.5515,1208.6217
300.7351,1207.5867
300.9186,1207.0967
301.1021,1205.6417
301.2857,1205.2383
301.4691,1204.55
301.6526,1204.595
301.8361,1202.6633
302.0195,1202.115
302.2029,1201.8583
302.3863,1200.9467
302.5697,1199.245
302.753,1199.06
302.9364,1199.665
303.1197,1199.8683
303.303,1199.7133
303.4863,1197.85
303.6696,1194.93
303.8528,1193.6733
304.036,1192.6217
304.2192,1192.4283
304.4024,1191.8283
304.5856,1190.35
304.7688,1189.76
304.9519,1189.935
305.135,1188.8817
305.3181,1188.3033
305.5012,1186.79
305.6842,1186.735
305.8673,1186.17
306.0504,1184.9517
306.2333,1181.8717
306.4163,1181.695
306.5993,1181.1
306.7822,1180.4483
306.9652,1180.8333
307.1481,1179.435
307.331,1177.6033
307.5139,1176.3633
307.6967,1175.24
307.8796,1174.9717
308.0624,1173.985
308.2452,1172.4233
308.428,1171.055
308.6107,1170.775
308.7935,1169.2367
308.9762,1169.8633
309.1589,1167.8933
309.3416,1167.1433
309.5243,1165.8967
309.7069,1165.0667
309.8896,1163.9333
310.0721,1162.72
310.2548,1161.7767
310.4373,1161.4567
310.6199,1161.5567
310.8024,1161.245
310.985,1159.7333
311.1674,1158.4067
311.3499,1157.3083
311.5324,1155.9683
311.7148,1157.9117
311.8973,1155.9
312.0797,1155.8233
312.2621,1155.04
312.4445,1154.05
312.6268,1153.2567
312.8091,1151.82
312.9915,1150.96
313.1738,1150.0517
313.356,1147.4483
313.5383,1146.0333
313.7206,1145.4717
313.9027,1144.0833
314.085,1144.4283
314.2672,1143.51
314.4493,1144.2267
314.6314,1143.2517
314.8136,1142.4667
314.9957,1141.0267
315.1778,1139.5933
315.3598,1138.98
315.5419,1139.0317
315.724,1138.2683
315.9059,1138.0267
316.088,1137.4
316.2699,1137.73
316.4519,1136.9067
316.6338,1135.0883
316.8157,1132.9083
316.9977,1132.2167
317.1795,1133.2033
317.3614,1132.4433
317.5432,1132.8567
317.7251,1131.3983
317.9069,1129.7833
318.0887,1129.3483
318.2704,1127.9083
318.4522,1127.65
318.6339,1127.7667
318.8156,1128.9117
318.9973,1126.9167
319.179,1127.8783
319.3607,1128.1883
319.5423,1128.485
319.7239,1127.3933
319.9055,1126.9433
320.0871,1126.1283
320.2687,1125.125
320.4502,1125.2917
320.6317,1123.555
320.8132,1123.4267
320.9947,1123.7667
321.1761,1123.6817
321.3576,1123.1533
321.5391,1123.4767
321.7205,1122.5983
321.9019,1120.745
322.0832,1119.9817
322.2646,1119.0283
322.4459,1118.0033
322.6272,1116.89
322.8085,1117.3133
322.9898,1116.5467
323.1711,1114.8733
323.3523,1113.9917
323.5335,1114.26
323.7147,1115.5033
323.8959,1117.0883
324.0771,1117.0367
324.2582,1115.4733
324.4393,1115.1017
324.6204,1115.48
324.8015,1115.5817
324.9826,1116.0517
325.1637,1116.925
325.3447,1116.165
325.5257,1116.32
325.7067,1116.43
325.8877,1113.9483
326.0686,1112.1267
326.2496,1111.8067
326.4305,1110.3833
326.6114,1110.475
326.7922,1110.1617
326.9731,1110.71
327.1539,1110.105
327.3347,1110.8133
327.5155,1109.255
327.6963,1109.9083
327.8771,1110.5917
328.0578,1108.3383
328.2385,1106.575
328.4193,1106.1167
328.5999,1105.2633
328.7806,1104.2767
328.9613,1105.1417
329.1419,1103.9633
329.3225,1104.26
329.5031,1103.325
329.6837,1102.7717
329.8642,1101.435
330.0447,1101.345
330.2252,1100.955
330.4057,1099.28
330.5862,1100.05
330.7667,1099.6583
330.9471,1101.0133
331.1275,1100.455
331.3079,1098.385
331.4883,1097.3783
331.6687,1097.7783
331.849,1097.5717
332.0293,1095.795
332.2096,1094.6417
332.3899,1095.2267
332.5702,1095.4383
332.7504,1096.0117
332.9306,1096.7817
333.1108,1094.72
333.291,1093.335
333.4712,1093.3167
333.6514,1093.75
333.8315,1093.89
334.0116,1092.705
334.1917,1093.4467
334.3717,1093.395
334.5518,1093.0317
334.7318,1093.705
334.9119,1091.6733
335.0918,1091.98
335.2718,1092.085
335.4518,1092.5183
335.6317,1091.9783
335.8116,1091.6983
335.9915,1091.6667
336.1714,1089.5567
336.3513,1089.79
336.5311,1089.8183
336.7109,1090.1683
336.8907,1088.9883
337.0705,1087.35
337.2502,1084.185
337.43,1083.7767
337.6097,1082.8517
337.7894,1082.135
337.9691,1081.9633
338.1488,1083.1933
338.3284,1083.4467
338.508,1083.91
338.6877,1083.87
338.8672,1084.2
339.0468,1082.21
339.2263,1080.7233
339.4059,1081.3133
339.5854,1083.2717
339.7649,1082.01
339.9443,1081.0717
340.1238,1081.0567
340.3032,1082.095
340.4826,1080.865
340.662,1079.805
340.8414,1078.0817
341.0207,1078.545
341.2001,1079.49
341.3794,1079.22
341.5587,1080.775
341.738,1080.0433
341.9172,1078.35
342.0965,1077.6817
342.2757,1075.6
342.4549,1072.64
342.6341,1073.3033
342.8132,1072.9117
342.9923,1075.2383
343.1715,1076.74
343.3506,1077.9067
343.5296,1074.3317
343.7087,1072.15
343.8878,1071.0533
344.0668,1070.4617
344.2458,1070.1
344.4248,1068.7183
344.6037,1068.3167
344.7827,1068.0567
344.9616,1066.7417
345.1405,1067.805
345.3194,1068.295
345.4982,1066.0883
345.6771,1065.115
345.8559,1065.5567
346.0347,1065.4817
346.2135,1063.95
346.3923,1065.1683
346.571,1064.55
346.7498,1062.82
346.9285,1063.1633
347.1071,1062.3283
347.2859,1059.8933
347.4645,1060.9517
347.6431,1062.1933
347.8217,1064.14
348.0003,1063.7217
348.1789,1061.7583
348.3574,1058.9083
348.5359,1057.4883
348.7145,1056.1867
348.893,1055.685
349.0714,1055.8067
349.2499,1054.74
349.4283,1052.11
349.6068,1050.445
349.7852,1049.635
349.9635,1049.585
350.1419,1049.3833
350.3202,1048.1783
350.4985,1047.0017
350.6768,1046.19
350.8551,1045.3817
351.0334,1044.5183
351.2116,1042.9733
351.3898,1043.0167
351.568,1042.53
351.7462,1042.715
351.9243,1041.6117
352.1025,1039.5383
352.2806,1039.505
352.4587,1039.2267
352.6368,1038.21
352.8148,1036.5
352.9929,1034.6467
353.1709,1034.3667
353.3489,1034.1
353.5268,1032.7733
353.7048,1031.7783
353.8828,1031.6483
354.0607,1030.075
354.2386,1030.4217
354.4165,1029.2783
354.5943,1027.57
354.7722,1027.2267
354.95,1028.5933
355.1278,1028.3633
355.3056,1025.4
355.4833,1023.6867
355.6611,1021.2683
355.8388,1020.2383
356.0165,1019.5917
356.1942,1019.5867
356.3719,1020.9467
356.5495,1020.0683
356.7271,1019.3817
356.9047,1019.0017
357.0823,1018.715
357.2599,1018.4533
357.4374,1018.0617
357.6149,1016.035
357.7924,1013.9833
357.9699,1013.055
358.1474,1012.5883
358.3248,1010.9517
358.5023,1009.395
358.6797,1007.9367
358.8571,1006.8817
359.0344,1005.51
359.2118,1003.8417
359.3891,1003.1067
359.5664,1002.185
359.7437,1001.675
359.9209,999.1967
360.0982,997.4067
360.2754,996.2017
360.4526,997.9533
360.6298,997.505
360.807,996.8383
360.9841,995.755
361.1613,994.0217
361.3383,994.0583
361.5154,994.4883
361.6925,993.045
361.8695,992.07
362.0466,990.9533
362.2236,990.05
362.4005,989.6933
362.5775,988.2383
362.7545,984.6083
362.9314,984.17
363.1083,984.42
363.2852,984.7133
363.462,983.7417
363.6389,983.0867
363.8157,982.345
363.9925,982.5583
364.1693,979.3517
364.346,977.0783
364.5228,976.6883
364.6996,977.9333
364.8762,978.4633
365.0529,979.22
365.2296,977.355
365.4062,977.1467
365.5829,976.095
365.7595,973.5167
365.9361,975.3333
366.1126,974.9867
366.2892,977.5267
366.4657,985.2417
366.6422,991.6717
366.8186,990.45
366.9951,993.465
367.1716,988.475
367.348,985.9517
367.5244,988.7917
367.7008,991.3233
367.8772,990.8567
368.0535,980.3017
368.2298,983.1433
368.4061,986.7867
368.5824,981.885
368.7586,987.9133
368.9349,988.8717
369.1111,981.6967
369.2873,975.9
369.4635,977.3267
369.6396,978.2317
369.8158,971.8867
369.9919,969.7
370.168,969.5033
370.3441,970.4817
370.5202,967.03
370.6962,963.2033
370.8722,960.8
371.0482,960.4133
371.2242,961.8567
371.4002,966.395
371.5761,967.9783
371.752,963.7817
371.9279,964.9367
372.1038,966.085
372.2796,962.5317
372.4555,962.7433
372.6313,963.7567
372.8071,961.1933
372.9829,958.7183
373.1586,959.705
373.3344,961.4267
373.5101,958.8283
373.6858,959.2117
373.8615,957.715
374.0371,957.6617
374.2127,962.735
374.3884,962.4967
374.564,959.78
374.7395,958.4917
374.9151,961.1467
375.0906,969.1983
375.2661,972.8183
375.4416,968.7233
375.6171,971.0383
375.7925,976.2067
375.968,977.68
376.1434,970.7117
376.3188,966.3383
376.4941,966.37
376.6695,969.6233
376.8448,971.905
377.0201,973.4633
377.1954,970.7
377.3707,973.8933
377.5459,977.0117
377.7212,982.3067
377.8964,998.2667
378.0715,1003.6533
378.2467,990.9283
378.4218,996.2
378.597,988.34
378.7721,982.34
378.9472,985.795
379.1222,988.095
379.2973,1001.31
379.4723,1020.0233
379.6473,1024.3283
379.8223,1007.21
379.9972,992.4583
380.1722,987.6233
380.3471,985.4417
380.522,987.38
380.6969,986.0133
380.8717,998.0483
381.0466,992.5267
381.2214,985.7283
381.3962,982.89
381.571,976.39
381.7457,974.4483
381.9204,979.745
382.0952,978.1633
382.2699,984.6633
382.4445,999.8967
382.6192,1002.5083
382.7938,1016.665
382.9685,1026.26
383.1431,1011.085
383.3176,991.3117
383.4922,985.2533
383.6667,986.8817
383.8412,983.6017
384.0157,979.36
384.1902,982.475
384.3646,989.965
384.5391,986.7633
384.7134,987.4867
384.8878,995.2467
385.0622,1008.865
385.2365,1002.9667
385.4109,983.4983
385.5852,980.05
385.7594,981.3233
385.9337,986.2317
386.1079,992.86
386.2822,1002.4017
386.4564,1006.88
386.6306,993.7317
386.8047,998.7033
386.9789,1006.815
387.153,1009.3567
387.3271,1029.57
387.5012,1026.7817
387.6752,1037.3617
387.8492,1053.4133
388.0233,1042.12
388.1972,1029.665
388.3712,1034.855
388.5452,1033.1183
388.7191,1038.305
388.893,1055.6183
389.0669,1055.465
389.2408,1021.89
389.4146,995.945
389.5884,982.7233
389.7623,973.2717
389.9361,974.45
390.1098,979.3733
390.2835,985.6267
390.4573,983.7483
390.631,983.495
390.8047,993.7317
390.9784,1000.8633
391.152,993.51
391.3256,997.94
391.4992,1003.6067
391.6728,994.0933
391.8464,999.7017
392.0199,1017.3667
392.1934,1015.5817
392.3669,1021.6083
392.5403,1032.4233
392.7138,1038.2817
392.8873,1052.5967
393.0607,1070.1167
393.2341,1080.3033
393.4074,1080.3433
393.5808,1051.2233
393.7542,1034.7817
393.9274,1038.46
394.1007,1028.5933
394.274,1034.6117
394.4472,1028.805
394.6205,1032.04
394.7937,1054.24
394.9668,1067.305
395.14,1050.9483
395.3131,1030.005
395.4863,1013.1317
395.6594,1015.96
395.8325,1008.76
396.0055,1006.0717
396.1786,1009.9333
396.3516,1013.72
396.5246,1011.4083
396.6975,1004.7367
396.8705,1009.5067
397.0434,1032.005
397.2163,1013.14
397.3892,1007.19
397.5621,1020.8283
397.735,1032.2583
397.9077,1049.6617
398.0806,1053.83
398.2534,1036.67
398.4261,1046.5017
398.5989,1055.7083
398.7716,1083.6583
398.9443,1071.7867
399.117,1055.9033
399.2896,1044.1583
399.4623,1039.48
399.6349,1037.2617
399.8075,1026.7133
399.9801,1015.5533
400.1526,1016.975
400.3252,996.8783
400.4977,981.38
400.6702,980.6667
400.8427,978.67
401.0151,988.9283
401.1875,989.355
401.36,989.4683
401.5323,992.6867
401.7047,979.4833
401.877,974.9583
402.0494,972.6333
402.2216,980.7083
402.394,994.08
402.5662,985.215
402.7385,984.74
402.9107,981.6367
403.0829,982.575
403.2551,982.88
403.4272,975.67
403.5994,976.905
403.7715,984.4467
403.9436,991.4333
404.1156,989.0467
