Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-05-07 22:24:48.954567
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.9
218.2508,460.7383
218.442,462.5433
218.6332,465.6583
218.8244,467.8533
219.0156,469.275
219.2067,472.3867
219.3979,474.6167
219.589,477.0817
219.7801,480.5067
219.9712,482.1483
220.1623,485.2633
220.3533,488.3267
220.5444,490.815
220.7354,494.5617
220.9264,496.8617
221.1174,500.435
221.3083,504.1617
221.4993,506.3067
221.6902,510.2633
221.8812,513.25
222.0721,516.6433
222.263,520.7517
222.4538,523.6767
222.6447,528.16
222.8355,531.8867
223.0264,535.1917
223.2172,539.3867
223.408,543.3417
223.5987,547.735
223.7895,551.265
223.9802,555.54
224.1709,560.6183
224.3616,564.545
224.5524,568.505
224.743,574.0433
224.9337,576.75
225.1243,583.1533
225.315,587.2567
225.5056,591.58
225.6962,597.045
225.8867,601.4817
226.0773,607.6183
226.2678,611.2933
226.4584,616.3483
226.6489,622.5717
226.8394,626.8083
227.0298,632.5083
227.2203,637.455
227.4108,642.9317
227.6012,648.8467
227.7916,653.8167
227.982,659.87
228.1723,665.71
228.3627,671.05
228.5531,677.1117
228.7434,682.1683
228.9337,687.725
229.124,694.6017
229.3143,699.805
229.5045,707.5717
229.6948,713.17
229.885,719.6517
230.0752,726.3067
230.2654,731.915
230.4556,739.5317
230.6457,746.0417
230.8358,752.1583
231.026,758.7483
231.2161,765.0533
231.4062,771.2
231.5963,777.7533
231.7863,784.0517
231.9764,791.6667
232.1664,798.2517
232.3564,805.39
232.5464,812.72
232.7364,820.07
232.9263,826.1967
233.1163,834.8617
233.3062,841.3367
233.4961,850.3517
233.686,856.2017
233.8758,863.0117
234.0657,870.2167
234.2555,877.09
234.4454,883.815
234.6352,891.92
234.825,898.69
235.0147,906.36
235.2045,912.2933
235.3942,919.5367
235.5839,926.64
235.7737,933.2033
235.9633,940.4533
236.153,946.9683
236.3427,955.4617
236.5323,962.765
236.7219,968.855
236.9115,975.0383
237.1011,980.8433
237.2907,987.6617
237.4803,995.8767
237.6698,1001.2617
237.8593,1008.67
238.0488,1015.2167
238.2383,1021.52
238.4278,1028.5117
238.6172,1035.2533
238.8066,1042.3133
238.9961,1049.2583
239.1855,1055.655
239.3748,1062.84
239.5642,1068.3533
239.7536,1075.0717
239.9429,1081.785
240.1322,1087.0233
240.3215,1093.6183
240.5108,1099.375
240.7001,1106.055
240.8893,1112.6283
241.0786,1117.53
241.2677,1123.745
241.457,1130.3167
241.6461,1134.4617
241.8353,1139.7733
242.0244,1144.875
242.2136,1149.7233
242.4027,1154.9867
242.5918,1158.5683
242.7809,1164.64
242.9699,1166.5433
243.159,1169.08
243.348,1175.98
243.537,1181.8067
243.726,1188.63
243.915,1192.5867
244.1039,1196.2717
244.2929,1198.8533
244.4818,1199.185
244.6707,1203.8433
244.8596,1210.5933
245.0485,1216.2733
245.2373,1221.525
245.4262,1226.0983
245.615,1230.3783
245.8038,1235.3133
245.9926,1238.5467
246.1814,1243.5617
246.3701,1242.3917
246.5589,1241.9483
246.7476,1246.71
246.9363,1253.4483
247.1249,1257.61
247.3136,1262.92
247.5023,1267.4883
247.6909,1272.6083
247.8795,1275.5417
248.0681,1280.66
248.2567,1284.72
248.4453,1286.7917
248.6338,1291.765
248.8224,1291.9533
249.0109,1289.345
249.1994,1291.9767
249.3878,1297.3067
249.5763,1301.9783
249.7648,1306.3783
249.9532,1310.0233
250.1416,1314.9783
250.33,1318.3517
250.5183,1324.4017
250.7067,1326.875
250.8951,1329.1567
251.0834,1332.3833
251.2717,1333.7367
251.46,1336.5767
251.6483,1338.36
251.8365,1338.53
252.0247,1337.51
252.213,1339.6267
252.4012,1342.405
252.5894,1349.5083
252.7775,1350.2583
252.9657,1352.4583
253.1538,1355.8017
253.3419,1357.7317
253.53,1360.565
253.7181,1361.73
253.9062,1364.32
254.0942,1366.0067
254.2823,1365.9667
254.4703,1367.345
254.6583,1368.3933
254.8463,1370.1383
255.0342,1369.9683
255.2222,1371.2983
255.4101,1369.57
255.598,1367.955
255.7859,1369.28
255.9738,1373.3783
256.1616,1374.2733
256.3495,1378.0267
256.5373,1380.6033
256.7251,1383.9133
256.9129,1385.8533
257.1006,1386.7783
257.2884,1388.9933
257.4761,1391.475
257.6638,1391.45
257.8515,1392.0583
258.0392,1391.6633
258.2269,1392.005
258.4146,1392.9117
258.6022,1392.465
258.7898,1392.2867
258.9774,1392.535
259.165,1392.095
259.3525,1394.4267
259.5401,1392.1183
259.7276,1393.8717
259.9151,1395.0033
260.1026,1394.7483
260.2901,1395.755
260.4776,1396.66
260.665,1398.905
260.8524,1400.5033
261.0398,1401.5917
261.2272,1402.5783
261.4146,1401.9333
261.6019,1401.445
261.7893,1402.4717
261.9766,1401.99
262.1639,1402.8217
262.3512,1400.605
262.5384,1398.7083
262.7257,1398.86
262.9129,1398.1783
263.1001,1397.43
263.2873,1398.8867
263.4745,1397.28
263.6617,1394.6867
263.8488,1394.0217
264.0359,1393.5717
264.2231,1393.715
264.4101,1391.9683
264.5972,1392.1967
264.7842,1391.855
264.9713,1391.4783
265.1583,1389.7383
265.3453,1389.2267
265.5323,1389.89
265.7193,1388.4783
265.9062,1388.9167
266.0931,1388.17
266.2801,1386.935
266.4669,1386.635
266.6538,1386.5
266.8407,1385.365
267.0276,1383.8317
267.2143,1381.4283
267.4012,1380.925
267.588,1377.5
267.7747,1376.6783
267.9615,1375.8483
268.1482,1374.0083
268.3349,1373.0067
268.5217,1371.66
268.7083,1369.16
268.895,1368.5117
269.0817,1368.4617
269.2682,1365.595
269.4549,1364.21
269.6415,1359.7817
269.8281,1358.6583
270.0146,1358.1767
270.2012,1356.5717
270.3877,1356.32
270.5742,1354.8567
270.7607,1353.4067
270.9472,1352.6633
271.1336,1349.9783
271.32,1348.7233
271.5065,1346.2317
271.6929,1344.7833
271.8792,1344.44
272.0656,1342.2333
272.252,1342.2833
272.4383,1341.31
272.6246,1339.0933
272.8109,1338.5533
272.9972,1337.6233
273.1835,1337.555
273.3697,1336.9783
273.5559,1335.785
273.7421,1335.605
273.9283,1333.3717
274.1145,1331.39
274.3007,1331.6983
274.4868,1329.6017
274.6729,1329.735
274.859,1329.715
275.0451,1327.9567
275.2311,1325.3
275.4172,1323.2333
275.6032,1323.5883
275.7892,1323.6717
275.9752,1321.8467
276.1612,1323.035
276.3472,1320.5367
276.5331,1318.8033
276.719,1318.8217
276.9049,1316.6117
277.0908,1315.0867
277.2767,1313.69
277.4625,1313.2583
277.6484,1311.9017
277.8342,1309.5117
278.02,1308.6683
278.2057,1309.63
278.3915,1307.675
278.5772,1307.83
278.763,1306.0167
278.9487,1305.9817
279.1343,1306.2467
279.32,1303.8267
279.5057,1302.54
279.6913,1299.2383
279.877,1297.1133
280.0625,1296.8467
280.2481,1294.5717
280.4337,1293.1033
280.6192,1293.12
280.8048,1292.1467
280.9903,1291.15
281.1758,1288.9033
281.3612,1287.06
281.5467,1286.245
281.7321,1285.8383
281.9175,1285.2067
282.1029,1283.9317
282.2884,1283.68
282.4737,1281.6067
282.6591,1279.0867
282.8444,1277.9533
283.0297,1278.0317
283.215,1276.565
283.4002,1275.9517
283.5855,1273.2933
283.7707,1270.3833
283.956,1268.6183
284.1412,1267.76
284.3264,1267.3067
284.5115,1267.6883
284.6967,1267.1167
284.8818,1265.7667
285.0669,1263.1567
285.252,1262.36
285.4371,1261.9317
285.6222,1259.6833
285.8072,1259.2
285.9922,1257.0483
286.1772,1257.7567
286.3622,1257.5783
286.5472,1254.95
286.7321,1253.3783
286.9171,1253.0417
287.102,1253.0067
287.2869,1253.2267
287.4717,1253.665
287.6566,1253.5617
287.8415,1252.1933
288.0263,1251.7383
288.2111,1249.68
288.3959,1246.1817
288.5806,1246.8667
288.7654,1246.3283
288.9501,1246.695
289.1348,1248.0033
289.3195,1246.32
289.5042,1246.855
289.6889,1247.3767
289.8735,1244.7283
290.0581,1243.57
290.2428,1240.9483
290.4273,1240.7917
290.6119,1241.8967
290.7965,1239.9417
290.981,1240.5567
291.1655,1239.6867
291.35,1237.545
291.5345,1235.215
291.719,1234.0583
291.9034,1233.8217
292.0878,1235.75
292.2722,1234.2083
292.4566,1233.125
292.641,1232.9017
292.8253,1232.735
293.0096,1231.26
293.194,1231.2667
293.3783,1231.445
293.5626,1230.965
293.7468,1230.9233
293.9311,1231.2133
294.1153,1227.92
294.2995,1226.4633
294.4837,1223.4083
294.6678,1222.1667
294.852,1221.1017
295.0361,1221.4933
295.2202,1220.865
295.4043,1220.8733
295.5884,1220.3583
295.7725,1220.7633
295.9565,1218.6133
296.1405,1217.0483
296.3246,1216.3867
296.5085,1216.2883
296.6925,1217.7367
296.8764,1217.59
297.0603,1216.1317
297.2443,1215.1383
297.4282,1213.985
297.612,1212.6683
297.7959,1210.1283
297.9797,1209.65
298.1635,1208.16
298.3474,1209.055
298.5311,1210.31
298.7149,1209.005
298.8987,1205.995
299.0823,1205.37
299.2661,1203.0567
299.4498,1200.2783
299.6334,1200.3967
299.8171,1199.7967
300.0007,1199.7383
300.1843,1199.415
300.368,1197.9483
300.5515,1198.3817
300.7351,1196.215
300.9186,1196.3767
301.1021,1194.7983
301.2857,1194.1133
301.4691,1193.3283
301.6526,1193.985
301.8361,1192.7583
302.0195,1191.8183
302.2029,1191.0317
302.3863,1190.9983
302.5697,1189.3817
302.753,1189.455
302.9364,1190.125
303.1197,1189.905
303.303,1190.1533
303.4863,1187.9717
303.6696,1185.2517
303.8528,1184.045
304.036,1183.2933
304.2192,1183.87
304.4024,1183.5667
304.5856,1181.1017
304.7688,1180.6867
304.9519,1180.6167
305.135,1179.5767
305.3181,1179.83
305.5012,1177.5383
305.6842,1178.6633
305.8673,1176.8617
306.0504,1176.3783
306.2333,1174.4483
306.4163,1173.8883
306.5993,1173.45
306.7822,1172.6133
306.9652,1172.2633
307.1481,1171.8417
307.331,1170.0067
307.5139,1168.5017
307.6967,1167.53
307.8796,1167.0383
308.0624,1165.6883
308.2452,1165.0767
308.428,1162.9017
308.6107,1163.7667
308.7935,1162.055
308.9762,1162.52
309.1589,1161.0967
309.3416,1159.9883
309.5243,1159.82
309.7069,1158.4333
309.8896,1157.635
310.0721,1156.385
310.2548,1155.5133
310.4373,1156.01
310.6199,1155.725
310.8024,1154.975
310.985,1153.7333
311.1674,1152.25
311.3499,1151.7833
311.5324,1150.43
311.7148,1151.4333
311.8973,1150.7783
312.0797,1150.2217
312.2621,1150.0183
312.4445,1149.63
312.6268,1147.5883
312.8091,1147.4033
312.9915,1145.9567
313.1738,1145.3133
313.356,1143.2167
313.5383,1141.3417
313.7206,1141.5383
313.9027,1139.7267
314.085,1139.7333
314.2672,1139.72
314.4493,1138.89
314.6314,1138.745
314.8136,1138.9017
314.9957,1136.93
315.1778,1136.0867
315.3598,1134.7483
315.5419,1135.685
315.724,1135.2167
315.9059,1134.2467
316.088,1134.7467
316.2699,1134.6317
316.4519,1134.0467
316.6338,1132.6717
316.8157,1129.5733
316.9977,1129.6367
317.1795,1129.9867
317.3614,1129.635
317.5432,1131.0067
317.7251,1128.4367
317.9069,1126.53
318.0887,1126.265
318.2704,1125.2683
318.4522,1125.9433
318.6339,1125.1533
318.8156,1126.3283
318.9973,1125.2417
319.179,1125.8917
319.3607,1126.425
319.5423,1126.9833
319.7239,1126.0717
319.9055,1126.2483
320.0871,1124.1367
320.2687,1124.3467
320.4502,1123.6367
320.6317,1121.7333
320.8132,1123.16
320.9947,1122.395
321.1761,1122.39
321.3576,1122.6933
321.5391,1122.2
321.7205,1122.44
321.9019,1120.5267
322.0832,1119.8133
322.2646,1118.7117
322.4459,1117.84
322.6272,1117.3017
322.8085,1117.1817
322.9898,1116.3417
323.1711,1115.5717
323.3523,1113.6033
323.5335,1114.0767
323.7147,1115.6567
323.8959,1117.2367
324.0771,1117.4867
324.2582,1115.9017
324.4393,1115.465
324.6204,1115.4633
324.8015,1115.6633
324.9826,1116.9433
325.1637,1117.8667
325.3447,1117.4317
325.5257,1117.505
325.7067,1117.035
325.8877,1116.01
326.0686,1113.0817
326.2496,1112.215
326.4305,1112.27
326.6114,1111.895
326.7922,1111.9233
326.9731,1112.16
327.1539,1110.79
327.3347,1111.83
327.5155,1110.5917
327.6963,1112.1733
327.8771,1112.5633
328.0578,1109.9967
328.2385,1108.7183
328.4193,1108.3517
328.5999,1106.845
328.7806,1106.2817
328.9613,1106.98
329.1419,1106.3767
329.3225,1106.6533
329.5031,1106.2583
329.6837,1105.0467
329.8642,1103.9767
330.0447,1103.81
330.2252,1103.0917
330.4057,1101.4933
330.5862,1102.46
330.7667,1101.9017
330.9471,1103.8667
331.1275,1103.8633
331.3079,1100.68
331.4883,1100.8383
331.6687,1101.4817
331.849,1100.1533
332.0293,1099.4217
332.2096,1097.175
332.3899,1099.02
332.5702,1098.725
332.7504,1100.2567
332.9306,1100.2817
333.1108,1098.065
333.291,1096.6617
333.4712,1097.4117
333.6514,1097.3633
333.8315,1097.485
334.0116,1096.7717
334.1917,1096.905
334.3717,1097.405
334.5518,1096.6783
334.7318,1097.4033
334.9119,1095.3233
335.0918,1095.815
335.2718,1096.57
335.4518,1096.245
335.6317,1095.79
335.8116,1095.9567
335.9915,1096.2783
336.1714,1093.9217
336.3513,1093.7983
336.5311,1094.15
336.7109,1093.7617
336.8907,1093.4433
337.0705,1091.7133
337.2502,1088.5617
337.43,1088.94
337.6097,1088.11
337.7894,1086.585
337.9691,1086.5783
338.1488,1087.7167
338.3284,1088.1533
338.508,1088.8433
338.6877,1088.105
338.8672,1089.0417
339.0468,1087.15
339.2263,1084.7233
339.4059,1086.8733
339.5854,1087.7183
339.7649,1086.7183
339.9443,1086.3733
340.1238,1085.52
340.3032,1087.0533
340.4826,1086.6667
340.662,1084.3183
340.8414,1083.4383
341.0207,1082.9217
341.2001,1084.7083
341.3794,1084.675
341.5587,1085.465
341.738,1085.1233
341.9172,1083.25
342.0965,1083.19
342.2757,1079.9333
342.4549,1077.2483
342.6341,1078.3633
342.8132,1077.7467
342.9923,1080.2017
343.1715,1082.59
343.3506,1082.4333
343.5296,1079.79
343.7087,1077.5567
343.8878,1075.8317
344.0668,1076.71
344.2458,1075.4183
344.4248,1074.315
344.6037,1074.07
344.7827,1073.4567
344.9616,1072.3233
345.1405,1072.8133
345.3194,1073.7767
345.4982,1071.8817
345.6771,1070.3567
345.8559,1071.37
346.0347,1070.5917
346.2135,1069.0133
346.3923,1070.955
346.571,1069.23
346.7498,1068.315
346.9285,1068.14
347.1071,1067.1717
347.2859,1065.9767
347.4645,1066.2533
347.6431,1067.47
347.8217,1069.4133
348.0003,1068.7533
348.1789,1067.1
348.3574,1064.1033
348.5359,1062.2533
348.7145,1061.4617
348.893,1060.4767
349.0714,1061.4267
349.2499,1059.795
349.4283,1057.26
349.6068,1056.3617
349.7852,1054.8883
349.9635,1055.2217
350.1419,1054.1917
350.3202,1053.0467
350.4985,1052.14
350.6768,1050.9967
350.8551,1050.285
351.0334,1049.9567
351.2116,1048.055
351.3898,1048.65
351.568,1047.5567
351.7462,1048.0517
351.9243,1046.1733
352.1025,1044.5633
352.2806,1044.5017
352.4587,1044.245
352.6368,1043.1083
352.8148,1041.9583
352.9929,1039.3333
353.1709,1039.7667
353.3489,1039.785
353.5268,1037.6633
353.7048,1036.76
353.8828,1036.1917
354.0607,1034.9333
354.2386,1034.7967
354.4165,1034.0867
354.5943,1032.9333
354.7722,1031.7283
354.95,1033.4967
355.1278,1033.0483
355.3056,1030.1017
355.4833,1029.0133
355.6611,1026.425
355.8388,1024.74
356.0165,1024.9817
356.1942,1024.49
356.3719,1025.9
356.5495,1024.3667
356.7271,1023.7817
356.9047,1024.1117
357.0823,1023.6783
357.2599,1023.0267
357.4374,1022.91
357.6149,1020.4783
357.7924,1018.0417
357.9699,1017.5933
358.1474,1016.76
358.3248,1015.2883
358.5023,1013.6267
358.6797,1012.3267
358.8571,1011.7833
359.0344,1009.685
359.2118,1008.4083
359.3891,1007.53
359.5664,1006.6433
359.7437,1006.1517
359.9209,1003.465
360.0982,1001.7433
360.2754,1000.6133
360.4526,1001.415
360.6298,1002.03
360.807,999.8433
360.9841,999.8117
361.1613,997.9217
361.3383,997.9083
361.5154,998.7133
361.6925,997.0833
361.8695,996.4
362.0466,995.4667
362.2236,993.145
362.4005,993.4667
362.5775,992.315
362.7545,988.2483
362.9314,988.1467
363.1083,987.8917
363.2852,988.5583
363.462,987.055
363.6389,986.555
363.8157,985.8517
363.9925,986.7967
364.1693,982.795
364.346,981.0717
364.5228,980.1833
364.6996,981.79
364.8762,981.8017
365.0529,982.335
365.2296,980.5083
365.4062,980.2367
365.5829,979.505
365.7595,977.34
365.9361,978.4117
366.1126,978.4
366.2892,980.7133
366.4657,988.6933
366.6422,994.9133
366.8186,993.8917
366.9951,997.6183
367.1716,991.6233
367.348,989.0933
367.5244,993.1817
367.7008,994.3767
367.8772,994.2883
368.0535,984.1067
368.2298,986.3733
368.4061,989.9267
368.5824,984.9733
368.7586,991.82
368.9349,992.6467
369.1111,984.5833
369.2873,979.47
369.4635,980.9967
369.6396,981.9567
369.8158,974.59
369.9919,972.1433
370.168,973.1817
370.3441,973.3783
370.5202,969.5583
370.6962,965.905
370.8722,963.6783
371.0482,963.4467
371.2242,964.535
371.4002,968.6417
371.5761,970.505
371.752,966.7017
371.9279,967.9483
372.1038,969.215
372.2796,964.8333
372.4555,965.335
372.6313,965.4733
372.8071,963.4033
372.9829,961.1633
373.1586,962.0183
373.3344,964.575
373.5101,960.7333
373.6858,961.4817
373.8615,960.8867
374.0371,959.73
374.2127,965.1117
374.3884,965.1883
374.564,961.55
374.7395,961.3833
374.9151,962.86
375.0906,971.8583
375.2661,974.89
375.4416,970.175
375.6171,973.51
375.7925,977.78
375.968,979.2217
376.1434,972.975
376.3188,967.815
376.4941,968.65
376.6695,971.6117
376.8448,973.9433
377.0201,975.6233
377.1954,972.8483
377.3707,976.6933
377.5459,979.0983
377.7212,985.0567
377.8964,1001.6933
378.0715,1004.7917
378.2467,992.825
378.4218,998.7717
378.597,989.6683
378.7721,985.7333
378.9472,987.6467
379.1222,990.855
379.2973,1004.1283
379.4723,1022.4683
379.6473,1026.535
379.8223,1008.6483
379.9972,995.545
380.1722,989.9217
380.3471,987.6233
380.522,989.3217
380.6969,988.4717
380.8717,1000.6467
381.0466,994.945
381.2214,987.0767
381.3962,984.7883
381.571,979.11
381.7457,976.6817
381.9204,982.4867
382.0952,979.1733
382.2699,986.8183
382.4445,1002.91
382.6192,1005.0617
382.7938,1019.9217
382.9685,1029.3133
383.1431,1013.995
383.3176,995.2317
383.4922,989.0217
383.6667,990.71
383.8412,986.155
384.0157,981.995
384.1902,985.9183
384.3646,992.7367
384.5391,989.2233
384.7134,989.5783
384.8878,997.4967
385.0622,1011.3267
385.2365,1003.89
385.4109,984.8867
385.5852,981.755
385.7594,983.3417
385.9337,988.4517
386.1079,994.5583
386.2822,1004.8267
386.4564,1008.945
386.6306,996.06
386.8047,1002.3833
386.9789,1009.9883
387.153,1012.5733
387.3271,1033.6833
387.5012,1029.795
387.6752,1041.6233
387.8492,1057.7483
388.0233,1044.7
388.1972,1033.875
388.3712,1038.76
388.5452,1037.5383
388.7191,1042.6783
388.893,1060.44
389.0669,1058.6867
389.2408,1025.1017
389.4146,998.3183
389.5884,984.5617
389.7623,974.955
389.9361,976.075
390.1098,981.2783
390.2835,987.0083
390.4573,985.5783
390.631,985.205
390.8047,995.8683
390.9784,1003.7633
391.152,995.1533
391.3256,1000.915
391.4992,1006.2433
391.6728,995.7883
391.8464,1003.3567
392.0199,1019.9783
392.1934,1017.8733
392.3669,1025.19
392.5403,1034.565
392.7138,1042.1983
392.8873,1055.175
393.0607,1074.0
393.2341,1083.3667
393.4074,1082.36
393.5808,1053.815
393.7542,1038.1283
393.9274,1041.9017
394.1007,1031.195
394.274,1036.8833
394.4472,1029.6167
394.6205,1035.105
394.7937,1056.775
394.9668,1069.6083
395.14,1052.19
395.3131,1032.4917
395.4863,1016.2983
395.6594,1018.4233
395.8325,1010.1117
396.0055,1007.8067
396.1786,1011.58
396.3516,1015.8167
396.5246,1011.635
396.6975,1006.1817
396.8705,1011.6133
397.0434,1032.8033
397.2163,1013.805
397.3892,1008.445
397.5621,1022.9267
397.735,1033.9233
397.9077,1051.39
398.0806,1054.3517
398.2534,1038.3217
398.4261,1048.0783
398.5989,1058.7017
398.7716,1084.0967
398.9443,1073.8417
399.117,1057.3
399.2896,1046.7
399.4623,1041.8083
399.6349,1039.0983
399.8075,1028.34
399.9801,1016.7917
400.1526,1017.46
400.3252,997.4533
400.4977,983.395
400.6702,981.9733
400.8427,979.8017
401.0151,989.5867
401.1875,990.4767
401.36,990.5667
401.5323,993.4267
401.7047,980.7517
401.877,975.4833
402.0494,974.0583
402.2216,981.8883
402.394,994.0917
402.5662,986.4667
402.7385,985.72
402.9107,983.01
403.0829,983.6283
403.2551,983.1717
403.4272,976.9317
403.5994,977.4683
403.7715,986.0383
403.9436,992.3767
404.1156,989.19
