Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-05-07 04:03:00.227404
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.3483
218.2508,459.79
218.442,462.09
218.6332,464.9133
218.8244,466.9133
219.0156,468.7533
219.2067,471.5517
219.3979,473.9783
219.589,476.4733
219.7801,479.385
219.9712,481.92
220.1623,484.4317
220.3533,487.4417
220.5444,490.2183
220.7354,494.175
220.9264,496.575
221.1174,499.8317
221.3083,503.3183
221.4993,505.5933
221.6902,509.3233
221.8812,512.7267
222.0721,515.955
222.263,520.1383
222.4538,523.54
222.6447,527.4617
222.8355,531.6283
223.0264,534.63
223.2172,538.91
223.408,543.3283
223.5987,547.4733
223.7895,550.94
223.9802,555.6733
224.1709,560.5433
224.3616,564.7783
224.5524,568.5933
224.743,573.92
224.9337,576.9683
225.1243,582.9233
225.315,587.3117
225.5056,592.3383
225.6962,597.0533
225.8867,601.7267
226.0773,608.015
226.2678,611.6967
226.4584,617.1617
226.6489,622.6183
226.8394,627.3733
227.0298,633.0017
227.2203,637.9733
227.4108,644.4383
227.6012,649.9633
227.7916,654.435
227.982,661.5817
228.1723,666.63
228.3627,672.775
228.5531,678.6617
228.7434,683.41
228.9337,689.81
229.124,696.67
229.3143,701.6567
229.5045,709.6717
229.6948,714.915
229.885,722.045
230.0752,728.875
230.2654,734.5617
230.4556,742.7267
230.6457,748.9867
230.8358,755.8383
231.026,761.92
231.2161,768.2783
231.4062,775.0267
231.5963,781.42
231.7863,788.145
231.9764,795.2183
232.1664,802.0567
232.3564,810.205
232.5464,816.585
232.7364,825.2417
232.9263,831.1
233.1163,839.055
233.3062,846.8217
233.4961,855.2267
233.686,861.82
233.8758,868.7883
234.0657,875.4133
234.2555,883.6467
234.4454,890.0217
234.6352,897.6517
234.825,905.7517
235.0147,911.8983
235.2045,919.1683
235.3942,926.4733
235.5839,933.2383
235.7737,940.8
235.9633,947.835
236.153,954.7367
236.3427,963.2033
236.5323,970.4233
236.7219,977.6183
236.9115,983.46
237.1011,989.5317
237.2907,996.495
237.4803,1004.0183
237.6698,1010.94
237.8593,1017.5817
238.0488,1024.9317
238.2383,1031.3133
238.4278,1037.3283
238.6172,1045.0883
238.8066,1051.7867
238.9961,1058.6583
239.1855,1065.8217
239.3748,1072.4533
239.5642,1079.27
239.7536,1085.9967
239.9429,1091.9233
240.1322,1098.5567
240.3215,1104.5117
240.5108,1111.0917
240.7001,1117.1067
240.8893,1123.2683
241.0786,1129.935
241.2677,1135.485
241.457,1142.4133
241.6461,1147.085
241.8353,1151.425
242.0244,1157.2333
242.2136,1161.9567
242.4027,1166.3917
242.5918,1172.2283
242.7809,1176.4433
242.9699,1179.6917
243.159,1181.9
243.348,1188.5117
243.537,1195.2033
243.726,1201.2767
243.915,1206.06
244.1039,1210.2683
244.2929,1212.7433
244.4818,1214.1783
244.6707,1217.7367
244.8596,1224.6533
245.0485,1231.165
245.2373,1235.5067
245.4262,1240.85
245.615,1245.4083
245.8038,1249.9167
245.9926,1254.0217
246.1814,1258.7583
246.3701,1257.8383
246.5589,1257.4333
246.7476,1261.8217
246.9363,1269.58
247.1249,1273.425
247.3136,1278.7617
247.5023,1283.26
247.6909,1288.385
247.8795,1292.7033
248.0681,1296.79
248.2567,1301.2117
248.4453,1303.825
248.6338,1308.1033
248.8224,1309.7917
249.0109,1306.0767
249.1994,1308.6633
249.3878,1314.525
249.5763,1318.5617
249.7648,1323.9167
249.9532,1327.6183
250.1416,1333.2
250.33,1336.7733
250.5183,1342.1083
250.7067,1344.4067
250.8951,1347.1
251.0834,1350.4183
251.2717,1352.64
251.46,1355.3733
251.6483,1356.9517
251.8365,1358.1167
252.0247,1356.4433
252.213,1359.3433
252.4012,1361.4933
252.5894,1367.6283
252.7775,1370.32
252.9657,1372.3433
253.1538,1376.4833
253.3419,1378.0783
253.53,1380.3317
253.7181,1382.5433
253.9062,1384.2833
254.0942,1386.5033
254.2823,1387.29
254.4703,1388.1517
254.6583,1389.5817
254.8463,1390.43
255.0342,1391.2517
255.2222,1391.8683
255.4101,1390.0533
255.598,1389.3233
255.7859,1390.5067
255.9738,1394.605
256.1616,1396.62
256.3495,1400.465
256.5373,1403.1067
256.7251,1405.9133
256.9129,1407.8383
257.1006,1409.1133
257.2884,1410.965
257.4761,1414.3917
257.6638,1414.1733
257.8515,1414.6183
258.0392,1415.5583
258.2269,1414.82
258.4146,1415.785
258.6022,1416.29
258.7898,1415.275
258.9774,1416.7033
259.165,1416.49
259.3525,1417.8517
259.5401,1416.6883
259.7276,1417.89
259.9151,1419.115
260.1026,1419.3917
260.2901,1420.8833
260.4776,1421.1433
260.665,1423.3583
260.8524,1425.47
261.0398,1426.59
261.2272,1427.615
261.4146,1427.0033
261.6019,1427.0567
261.7893,1427.7817
261.9766,1428.155
262.1639,1428.6633
262.3512,1426.8017
262.5384,1425.435
262.7257,1425.515
262.9129,1424.56
263.1001,1423.6633
263.2873,1425.585
263.4745,1424.095
263.6617,1421.1567
263.8488,1421.5383
264.0359,1420.3117
264.2231,1420.425
264.4101,1418.9033
264.5972,1419.43
264.7842,1419.155
264.9713,1419.35
265.1583,1417.3367
265.3453,1416.3533
265.5323,1416.875
265.7193,1416.3717
265.9062,1417.1267
266.0931,1415.8483
266.2801,1414.7233
266.4669,1415.0767
266.6538,1414.1717
266.8407,1414.3683
267.0276,1412.12
267.2143,1410.3017
267.4012,1409.755
267.588,1406.4733
267.7747,1405.3567
267.9615,1405.7883
268.1482,1402.62
268.3349,1402.015
268.5217,1400.3117
268.7083,1398.22
268.895,1397.5833
269.0817,1397.3317
269.2682,1394.5983
269.4549,1392.7283
269.6415,1388.7833
269.8281,1387.7667
270.0146,1386.845
270.2012,1386.3567
270.3877,1386.165
270.5742,1383.7433
270.7607,1383.7767
270.9472,1382.5133
271.1336,1379.75
271.32,1378.49
271.5065,1376.1683
271.6929,1374.9033
271.8792,1374.7117
272.0656,1372.6217
272.252,1372.1917
272.4383,1370.8483
272.6246,1369.8333
272.8109,1368.4117
272.9972,1367.615
273.1835,1367.8133
273.3697,1367.1567
273.5559,1366.4717
273.7421,1365.3133
273.9283,1363.5317
274.1145,1362.4117
274.3007,1361.5133
274.4868,1360.9967
274.6729,1361.3567
274.859,1360.27
275.0451,1359.2867
275.2311,1355.79
275.4172,1354.8517
275.6032,1355.2767
275.7892,1354.4917
275.9752,1353.355
276.1612,1352.8317
276.3472,1351.5183
276.5331,1349.9833
276.719,1349.16
276.9049,1347.6867
277.0908,1346.6067
277.2767,1343.8817
277.4625,1344.4883
277.6484,1342.5517
277.8342,1340.5117
278.02,1339.62
278.2057,1339.6433
278.3915,1339.54
278.5772,1338.9133
278.763,1337.115
278.9487,1337.4317
279.1343,1336.8683
279.32,1335.27
279.5057,1333.2
279.6913,1329.3617
279.877,1328.515
280.0625,1326.6033
280.2481,1325.8067
280.4337,1323.4733
280.6192,1322.775
280.8048,1323.665
280.9903,1321.475
281.1758,1319.465
281.3612,1317.8217
281.5467,1316.0
281.7321,1317.1767
281.9175,1316.2633
282.1029,1315.7233
282.2884,1314.8317
282.4737,1311.825
282.6591,1310.3983
282.8444,1308.9033
283.0297,1308.7583
283.215,1307.4617
283.4002,1306.13
283.5855,1304.6817
283.7707,1300.9617
283.956,1298.9067
284.1412,1297.98
284.3264,1297.9233
284.5115,1298.5267
284.6967,1297.03
284.8818,1295.635
285.0669,1294.185
285.252,1292.475
285.4371,1292.42
285.6222,1290.755
285.8072,1288.8033
285.9922,1287.8567
286.1772,1287.5083
286.3622,1287.435
286.5472,1285.9533
286.7321,1283.1333
286.9171,1283.2833
287.102,1283.045
287.2869,1282.8517
287.4717,1283.655
287.6566,1282.6683
287.8415,1282.275
288.0263,1281.6517
288.2111,1278.6417
288.3959,1276.5117
288.5806,1275.9583
288.7654,1276.215
288.9501,1277.2383
289.1348,1276.605
289.3195,1276.54
289.5042,1276.6967
289.6889,1276.5567
289.8735,1274.0367
290.0581,1272.7317
290.2428,1270.975
290.4273,1270.1633
290.6119,1270.8883
290.7965,1269.6983
290.981,1268.8917
291.1655,1268.7
291.35,1265.8467
291.5345,1263.5483
291.719,1263.845
291.9034,1262.7117
292.0878,1264.35
292.2722,1263.1667
292.4566,1261.8883
292.641,1261.6933
292.8253,1260.455
293.0096,1259.6933
293.194,1259.815
293.3783,1259.2483
293.5626,1259.3583
293.7468,1258.9
293.9311,1259.5417
294.1153,1256.475
294.2995,1253.9567
294.4837,1251.64
294.6678,1249.77
294.852,1248.3117
295.0361,1249.24
295.2202,1248.1333
295.4043,1248.1717
295.5884,1247.9333
295.7725,1247.7883
295.9565,1246.5617
296.1405,1243.505
296.3246,1242.9417
296.5085,1243.6417
296.6925,1244.0333
296.8764,1244.3367
297.0603,1242.3933
297.2443,1241.45
297.4282,1240.0483
297.612,1238.6617
297.7959,1237.18
297.9797,1235.565
298.1635,1234.3467
298.3474,1235.6567
298.5311,1235.2567
298.7149,1234.22
298.8987,1231.8917
299.0823,1231.2833
299.2661,1228.995
299.4498,1225.2183
299.6334,1225.3067
299.8171,1224.7767
300.0007,1224.9467
300.1843,1224.635
300.368,1223.255
300.5515,1223.025
300.7351,1221.2067
300.9186,1221.0283
301.1021,1219.9517
301.2857,1218.2983
301.4691,1217.855
301.6526,1218.3817
301.8361,1216.5683
302.0195,1215.5683
302.2029,1214.7067
302.3863,1214.665
302.5697,1213.0283
302.753,1212.0333
302.9364,1213.3317
303.1197,1213.61
303.303,1213.26
303.4863,1211.5817
303.6696,1208.62
303.8528,1207.3883
304.036,1205.19
304.2192,1206.6433
304.4024,1205.5783
304.5856,1203.475
304.7688,1202.9133
304.9519,1202.8233
305.135,1201.7817
305.3181,1201.6733
305.5012,1199.355
305.6842,1199.8117
305.8673,1199.4517
306.0504,1198.335
306.2333,1195.4333
306.4163,1194.4133
306.5993,1194.9717
306.7822,1193.21
306.9652,1193.5067
307.1481,1192.41
307.331,1190.4383
307.5139,1189.4017
307.6967,1188.3767
307.8796,1187.4933
308.0624,1186.6933
308.2452,1185.025
308.428,1183.985
308.6107,1183.46
308.7935,1182.1817
308.9762,1182.0933
309.1589,1180.6433
309.3416,1179.7433
309.5243,1179.2083
309.7069,1177.955
309.8896,1176.755
310.0721,1174.9067
310.2548,1174.4833
310.4373,1174.4183
310.6199,1174.1867
310.8024,1173.955
310.985,1172.5733
311.1674,1170.6067
311.3499,1169.925
311.5324,1168.8317
311.7148,1169.9483
311.8973,1167.9867
312.0797,1168.0917
312.2621,1167.1217
312.4445,1166.6667
312.6268,1165.07
312.8091,1164.8583
312.9915,1163.475
313.1738,1162.5633
313.356,1159.3517
313.5383,1158.6217
313.7206,1158.32
313.9027,1156.0067
314.085,1156.23
314.2672,1154.8717
314.4493,1155.7267
314.6314,1155.295
314.8136,1154.5
314.9957,1153.4383
315.1778,1151.3917
315.3598,1150.8833
315.5419,1151.235
315.724,1150.465
315.9059,1150.3333
316.088,1149.43
316.2699,1149.8283
316.4519,1148.8933
316.6338,1147.3967
316.8157,1145.2867
316.9977,1144.4167
317.1795,1144.9783
317.3614,1145.37
317.5432,1144.6483
317.7251,1142.885
317.9069,1140.9467
318.0887,1140.8483
318.2704,1139.665
318.4522,1139.0167
318.6339,1139.3817
318.8156,1140.385
318.9973,1139.1083
319.179,1139.6317
319.3607,1139.9517
319.5423,1140.605
319.7239,1140.0917
319.9055,1139.0167
320.0871,1137.9617
320.2687,1137.1483
320.4502,1136.76
320.6317,1134.7733
320.8132,1134.6333
320.9947,1135.3567
321.1761,1135.5183
321.3576,1135.1117
321.5391,1135.4867
321.7205,1134.3733
321.9019,1133.2583
322.0832,1132.1933
322.2646,1130.2633
322.4459,1130.7667
322.6272,1128.5217
322.8085,1128.61
322.9898,1128.165
323.1711,1126.3383
323.3523,1125.5567
323.5335,1125.7433
323.7147,1126.5667
323.8959,1128.7333
324.0771,1127.5767
324.2582,1127.4867
324.4393,1126.7917
324.6204,1126.8483
324.8015,1127.1783
324.9826,1127.5633
325.1637,1128.4383
325.3447,1127.9683
325.5257,1127.5567
325.7067,1128.2683
325.8877,1125.9917
326.0686,1123.1967
326.2496,1123.5683
326.4305,1121.94
326.6114,1122.1733
326.7922,1121.6983
326.9731,1122.08
327.1539,1122.2733
327.3347,1121.6417
327.5155,1121.3183
327.6963,1122.09
327.8771,1122.2333
328.0578,1120.215
328.2385,1117.6017
328.4193,1118.005
328.5999,1116.1817
328.7806,1115.5183
328.9613,1116.76
329.1419,1114.8217
329.3225,1115.93
329.5031,1115.3867
329.6837,1113.7417
329.8642,1113.2117
330.0447,1112.3167
330.2252,1112.2783
330.4057,1111.3683
330.5862,1110.7017
330.7667,1111.6067
330.9471,1112.1217
331.1275,1111.555
331.3079,1109.9483
331.4883,1108.13
331.6687,1108.9117
331.849,1108.8017
332.0293,1106.715
332.2096,1105.775
332.3899,1106.2817
332.5702,1107.3417
332.7504,1107.7733
332.9306,1108.07
333.1108,1106.5817
333.291,1104.04
333.4712,1104.935
333.6514,1105.405
333.8315,1104.7367
334.0116,1104.92
334.1917,1104.37
334.3717,1104.5417
334.5518,1104.67
334.7318,1104.48
334.9119,1103.3517
335.0918,1103.2317
335.2718,1103.78
335.4518,1104.435
335.6317,1102.4567
335.8116,1103.7683
335.9915,1103.105
336.1714,1100.9467
336.3513,1101.2467
336.5311,1101.1033
336.7109,1101.1633
336.8907,1100.7217
337.0705,1098.465
337.2502,1095.71
337.43,1095.0767
337.6097,1093.9683
337.7894,1093.5567
337.9691,1092.985
338.1488,1094.335
338.3284,1094.3717
338.508,1095.3283
338.6877,1095.1067
338.8672,1095.305
339.0468,1093.4983
339.2263,1091.6817
339.4059,1092.6833
339.5854,1094.735
339.7649,1093.0817
339.9443,1092.98
340.1238,1092.0517
340.3032,1093.5983
340.4826,1092.8383
340.662,1090.5
340.8414,1090.2583
341.0207,1089.0217
341.2001,1090.3917
341.3794,1090.6583
341.5587,1091.505
341.738,1091.71
341.9172,1089.3467
342.0965,1089.5367
342.2757,1086.7583
342.4549,1083.275
342.6341,1084.0583
342.8132,1083.5767
342.9923,1085.9733
343.1715,1088.01
343.3506,1088.705
343.5296,1085.1233
343.7087,1083.155
343.8878,1081.8
344.0668,1082.235
344.2458,1081.1567
344.4248,1080.0917
344.6037,1079.6883
344.7827,1078.7317
344.9616,1078.38
345.1405,1079.0233
345.3194,1079.6467
345.4982,1077.21
345.6771,1075.69
345.8559,1077.5133
346.0347,1076.1
346.2135,1075.3
346.3923,1076.0983
346.571,1075.18
346.7498,1074.0517
346.9285,1074.1983
347.1071,1073.07
347.2859,1071.6733
347.4645,1072.045
347.6431,1073.6283
347.8217,1075.5
348.0003,1075.0333
348.1789,1072.915
348.3574,1069.9133
348.5359,1068.41
348.7145,1066.6717
348.893,1066.51
349.0714,1067.11
349.2499,1065.4833
349.4283,1062.9317
349.6068,1061.5583
349.7852,1060.4767
349.9635,1060.6567
350.1419,1059.6283
350.3202,1059.5083
350.4985,1058.3067
350.6768,1056.58
350.8551,1056.5283
351.0334,1055.495
351.2116,1053.6833
351.3898,1054.1933
351.568,1053.1067
351.7462,1053.8183
351.9243,1052.5917
352.1025,1050.2933
352.2806,1050.5317
352.4587,1049.6283
352.6368,1049.35
352.8148,1047.15
352.9929,1045.2567
353.1709,1045.965
353.3489,1045.06
353.5268,1043.9183
353.7048,1042.7867
353.8828,1041.6883
354.0607,1041.14
354.2386,1040.79
354.4165,1039.785
354.5943,1038.4633
354.7722,1037.4417
354.95,1039.3833
355.1278,1038.5217
355.3056,1036.4233
355.4833,1034.45
355.6611,1031.79
355.8388,1030.8083
356.0165,1029.6383
356.1942,1030.3333
356.3719,1031.895
356.5495,1030.0933
356.7271,1030.5483
356.9047,1029.3833
357.0823,1029.5033
357.2599,1029.2267
357.4374,1027.6983
357.6149,1026.1783
357.7924,1024.015
357.9699,1022.9617
358.1474,1023.21
358.3248,1020.7017
358.5023,1020.2167
358.6797,1018.4317
358.8571,1017.0867
359.0344,1016.2967
359.2118,1014.3783
359.3891,1012.74
359.5664,1012.725
359.7437,1011.7217
359.9209,1010.0017
360.0982,1007.5167
360.2754,1006.77
360.4526,1007.48
360.6298,1007.6333
360.807,1006.7333
360.9841,1005.9367
361.1613,1004.0567
361.3383,1004.9383
361.5154,1004.09
361.6925,1003.6217
361.8695,1002.3867
362.0466,1001.3533
362.2236,999.995
362.4005,999.5633
362.5775,998.7233
362.7545,995.445
362.9314,993.9717
363.1083,995.175
363.2852,994.935
363.462,993.8767
363.6389,993.42
363.8157,991.8517
363.9925,992.83
364.1693,988.8117
364.346,986.9633
364.5228,987.0283
364.6996,987.8783
364.8762,988.9917
365.0529,988.8533
365.2296,986.7267
365.4062,987.045
365.5829,985.845
365.7595,983.7733
365.9361,985.1683
366.1126,984.2717
366.2892,987.6533
366.4657,995.12
366.6422,1001.775
366.8186,1000.2783
366.9951,1003.8183
367.1716,999.0633
367.348,995.875
367.5244,999.1633
367.7008,1001.5133
367.8772,1000.7317
368.0535,991.3017
368.2298,992.7333
368.4061,996.8083
368.5824,992.1617
368.7586,998.2767
368.9349,999.2367
369.1111,991.4817
369.2873,985.825
369.4635,987.665
369.6396,988.5183
369.8158,981.7733
369.9919,979.4133
370.168,979.175
370.3441,981.4033
370.5202,976.7917
370.6962,973.2117
370.8722,970.4867
371.0482,970.3167
371.2242,971.9517
371.4002,976.2383
371.5761,977.7767
371.752,974.1317
371.9279,974.3983
372.1038,976.6733
372.2796,972.6567
372.4555,972.1817
372.6313,973.58
372.8071,970.66
372.9829,968.6617
373.1586,969.2533
373.3344,971.235
373.5101,968.455
373.6858,968.4017
373.8615,967.15
374.0371,967.6017
374.2127,972.1617
374.3884,972.925
374.564,969.3067
374.7395,968.69
374.9151,971.2983
375.0906,978.88
375.2661,983.2383
375.4416,978.035
375.6171,981.2667
375.7925,986.4433
375.968,987.1567
376.1434,981.185
376.3188,975.94
376.4941,976.0333
376.6695,979.465
376.8448,981.51
377.0201,983.595
377.1954,980.9417
377.3707,984.3
377.5459,986.8917
377.7212,992.4033
377.8964,1009.01
378.0715,1013.9617
378.2467,1000.8533
378.4218,1006.5433
378.597,998.535
378.7721,992.8983
378.9472,995.9983
379.1222,998.4133
379.2973,1011.4417
379.4723,1030.7367
379.6473,1034.6633
379.8223,1017.23
379.9972,1003.4333
380.1722,997.97
380.3471,995.855
380.522,997.7267
380.6969,997.2033
380.8717,1008.9517
381.0466,1003.49
381.2214,995.9483
381.3962,993.1117
381.571,986.635
381.7457,984.445
381.9204,989.8217
382.0952,987.5667
382.2699,994.68
382.4445,1010.7617
382.6192,1013.145
382.7938,1027.4933
382.9685,1037.6867
383.1431,1021.745
383.3176,1002.3067
383.4922,996.055
383.6667,997.6317
383.8412,993.8233
384.0157,989.595
384.1902,992.975
384.3646,1000.2883
384.5391,997.58
384.7134,997.6367
384.8878,1006.1517
385.0622,1019.6317
385.2365,1013.7317
385.4109,993.7567
385.5852,989.915
385.7594,991.9383
385.9337,997.3633
386.1079,1003.12
386.2822,1013.5683
386.4564,1017.6667
386.6306,1004.3083
386.8047,1009.2283
386.9789,1017.3433
387.153,1020.065
387.3271,1040.9767
387.5012,1037.3617
387.6752,1048.9717
387.8492,1064.9
388.0233,1053.1733
388.1972,1040.8933
388.3712,1046.0867
388.5452,1044.3417
388.7191,1049.6167
388.893,1068.115
389.0669,1066.86
389.2408,1032.795
389.4146,1007.0983
389.5884,993.27
389.7623,983.085
389.9361,985.0583
390.1098,990.04
390.2835,996.6383
390.4573,994.3667
390.631,993.9383
390.8047,1004.46
390.9784,1011.59
391.152,1004.1367
391.3256,1008.3883
391.4992,1014.595
391.6728,1004.545
391.8464,1010.5933
392.0199,1028.32
392.1934,1026.975
392.3669,1033.0167
392.5403,1044.375
392.7138,1049.75
392.8873,1064.2217
393.0607,1082.25
393.2341,1092.285
393.4074,1092.255
393.5808,1062.9517
393.7542,1045.8433
393.9274,1049.705
394.1007,1038.9017
394.274,1045.8533
394.4472,1039.7183
394.6205,1043.9717
394.7937,1066.1833
394.9668,1078.96
395.14,1062.7033
395.3131,1041.8233
395.4863,1024.8817
395.6594,1027.4983
395.8325,1019.835
396.0055,1017.57
396.1786,1020.945
396.3516,1024.39
396.5246,1021.92
396.6975,1015.2583
396.8705,1019.8833
397.0434,1043.045
397.2163,1023.835
397.3892,1018.2183
397.5621,1031.96
397.735,1044.3983
397.9077,1061.9117
398.0806,1065.6683
398.2534,1047.82
398.4261,1058.335
398.5989,1067.1233
398.7716,1096.06
398.9443,1084.3033
399.117,1068.0767
399.2896,1056.165
399.4623,1051.045
399.6349,1049.075
399.8075,1037.8733
399.9801,1026.8117
400.1526,1027.4283
400.3252,1006.935
400.4977,992.8283
400.6702,991.3367
400.8427,989.3317
401.0151,999.95
401.1875,1000.26
401.36,1000.6567
401.5323,1003.6517
401.7047,990.05
401.877,985.19
402.0494,983.16
402.2216,991.4767
402.394,1004.7317
402.5662,996.3617
402.7385,995.9917
402.9107,991.8583
403.0829,993.025
403.2551,993.5917
403.4272,986.18
403.5994,987.2617
403.7715,995.5717
403.9436,1002.8167
404.1156,999.6
