Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-05-07 03:57:58.077018
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.1767
218.2508,459.4883
218.442,462.0717
218.6332,465.4183
218.8244,466.695
219.0156,469.0267
219.2067,471.365
219.3979,473.7517
219.589,476.975
219.7801,478.9083
219.9712,482.2417
220.1623,484.435
220.3533,487.4017
220.5444,490.9283
220.7354,493.5167
220.9264,496.7033
221.1174,499.6783
221.3083,502.7633
221.4993,506.4667
221.6902,509.2033
221.8812,512.8233
222.0721,516.2967
222.263,519.7133
222.4538,523.905
222.6447,527.56
222.8355,531.6517
223.0264,535.2617
223.2172,538.795
223.408,543.715
223.5987,547.475
223.7895,550.9983
223.9802,556.07
224.1709,559.8433
224.3616,564.5283
224.5524,568.8183
224.743,573.6967
224.9337,577.9
225.1243,582.6467
225.315,587.8267
225.5056,592.0367
225.6962,596.8183
225.8867,602.6683
226.0773,607.4383
226.2678,611.8
226.4584,617.19
226.6489,622.6567
226.8394,628.1267
227.0298,632.87
227.2203,637.9417
227.4108,644.6517
227.6012,649.4067
227.7916,654.69
227.982,661.285
228.1723,666.4467
228.3627,673.1017
228.5531,677.5583
228.7434,683.7483
228.9337,689.625
229.124,695.8783
229.3143,702.38
229.5045,709.32
229.6948,715.3867
229.885,722.265
230.0752,728.35
230.2654,735.435
230.4556,741.7883
230.6457,749.135
230.8358,755.695
231.026,761.68
231.2161,768.43
231.4062,774.7917
231.5963,781.21
231.7863,788.205
231.9764,794.8967
232.1664,802.46
232.3564,809.5
232.5464,816.2567
232.7364,824.7817
232.9263,830.2433
233.1163,839.1983
233.3062,846.7483
233.4961,854.465
233.686,861.9717
233.8758,868.7883
234.0657,875.5067
234.2555,883.455
234.4454,889.9617
234.6352,898.0533
234.825,905.0133
235.0147,912.065
235.2045,919.1217
235.3942,926.015
235.5839,933.5283
235.7737,939.9983
235.9633,947.6233
236.153,954.6133
236.3427,962.985
236.5323,970.9167
236.7219,976.8067
236.9115,982.4383
237.1011,989.6367
237.2907,996.2067
237.4803,1004.0183
237.6698,1009.8933
237.8593,1017.1933
238.0488,1024.245
238.2383,1030.52
238.4278,1037.9533
238.6172,1044.7867
238.8066,1051.9983
238.9961,1059.6433
239.1855,1065.835
239.3748,1072.6517
239.5642,1078.8117
239.7536,1085.65
239.9429,1092.195
240.1322,1098.0067
240.3215,1104.4917
240.5108,1110.8117
240.7001,1117.175
240.8893,1123.525
241.0786,1129.1717
241.2677,1135.0033
241.457,1142.2233
241.6461,1145.91
241.8353,1151.5583
242.0244,1156.5967
242.2136,1161.7633
242.4027,1166.5233
242.5918,1171.6183
242.7809,1176.6083
242.9699,1178.6617
243.159,1181.105
243.348,1188.1683
243.537,1194.415
243.726,1200.9483
243.915,1205.5
244.1039,1208.99
244.2929,1212.5117
244.4818,1212.6517
244.6707,1217.4167
244.8596,1224.36
245.0485,1229.7917
245.2373,1235.285
245.4262,1239.7233
245.615,1245.2367
245.8038,1249.225
245.9926,1253.485
246.1814,1258.425
246.3701,1257.295
246.5589,1256.6317
246.7476,1260.86
246.9363,1268.0433
247.1249,1273.265
247.3136,1277.94
247.5023,1281.7783
247.6909,1288.4267
247.8795,1291.0817
248.0681,1296.54
248.2567,1300.3033
248.4453,1303.4367
248.6338,1307.9283
248.8224,1308.385
249.0109,1305.975
249.1994,1308.1583
249.3878,1314.0417
249.5763,1318.775
249.7648,1323.135
249.9532,1327.4817
250.1416,1332.1533
250.33,1336.6933
250.5183,1341.255
250.7067,1344.2883
250.8951,1346.7317
251.0834,1349.405
251.2717,1351.2167
251.46,1354.89
251.6483,1356.045
251.8365,1357.255
252.0247,1356.12
252.213,1358.3683
252.4012,1361.9217
252.5894,1367.4267
252.7775,1369.2617
252.9657,1372.1917
253.1538,1374.7917
253.3419,1378.2083
253.53,1379.28
253.7181,1381.5633
253.9062,1383.8867
254.0942,1385.8483
254.2823,1386.9233
254.4703,1387.0133
254.6583,1388.4983
254.8463,1390.35
255.0342,1389.5533
255.2222,1392.1467
255.4101,1389.3717
255.598,1388.385
255.7859,1390.7367
255.9738,1393.4233
256.1616,1395.8533
256.3495,1399.7783
256.5373,1401.0283
256.7251,1406.0683
256.9129,1407.3633
257.1006,1408.8233
257.2884,1411.1567
257.4761,1413.7683
257.6638,1413.9717
257.8515,1414.015
258.0392,1414.4733
258.2269,1415.2533
258.4146,1414.575
258.6022,1415.3917
258.7898,1414.9683
258.9774,1415.3867
259.165,1416.65
259.3525,1417.0917
259.5401,1416.05
259.7276,1417.675
259.9151,1418.7
260.1026,1419.5933
260.2901,1419.4467
260.4776,1420.87
260.665,1423.215
260.8524,1424.2733
261.0398,1426.7983
261.2272,1426.725
261.4146,1426.745
261.6019,1426.8683
261.7893,1427.465
261.9766,1428.0133
262.1639,1427.3617
262.3512,1425.9583
262.5384,1425.855
262.7257,1424.2
262.9129,1424.115
263.1001,1423.7617
263.2873,1424.1117
263.4745,1424.165
263.6617,1420.5517
263.8488,1421.1783
264.0359,1420.2733
264.2231,1419.1117
264.4101,1419.3683
264.5972,1418.245
264.7842,1419.05
264.9713,1418.6967
265.1583,1416.0767
265.3453,1416.5333
265.5323,1416.0667
265.7193,1415.0867
265.9062,1415.8633
266.0931,1415.395
266.2801,1414.45
266.4669,1414.2117
266.6538,1413.58
266.8407,1413.3833
267.0276,1411.0533
267.2143,1409.8383
267.4012,1409.6133
267.588,1405.51
267.7747,1405.29
267.9615,1403.9167
268.1482,1402.6867
268.3349,1401.6717
268.5217,1399.7567
268.7083,1398.3317
268.895,1397.16
269.0817,1397.3383
269.2682,1395.295
269.4549,1392.3067
269.6415,1388.9767
269.8281,1386.7517
270.0146,1386.7517
270.2012,1386.4233
270.3877,1385.58
270.5742,1384.2833
270.7607,1382.85
270.9472,1381.4867
271.1336,1379.95
271.32,1377.8117
271.5065,1376.38
271.6929,1374.4233
271.8792,1373.6483
272.0656,1373.4683
272.252,1371.64
272.4383,1370.6967
272.6246,1369.3
272.8109,1367.7683
272.9972,1368.22
273.1835,1367.8467
273.3697,1367.555
273.5559,1366.3783
273.7421,1365.2817
273.9283,1363.94
274.1145,1361.75
274.3007,1361.4667
274.4868,1360.8167
274.6729,1361.205
274.859,1361.22
275.0451,1359.0917
275.2311,1355.1483
275.4172,1354.5467
275.6032,1354.3967
275.7892,1354.125
275.9752,1353.2467
276.1612,1352.8183
276.3472,1351.5167
276.5331,1348.925
276.719,1349.3967
276.9049,1347.9733
277.0908,1345.9617
277.2767,1344.9017
277.4625,1343.96
277.6484,1342.6533
277.8342,1340.5183
278.02,1339.73
278.2057,1341.13
278.3915,1339.23
278.5772,1338.1433
278.763,1336.7817
278.9487,1336.4733
279.1343,1337.9183
279.32,1334.8067
279.5057,1332.715
279.6913,1329.685
279.877,1327.905
280.0625,1327.6717
280.2481,1325.0233
280.4337,1323.38
280.6192,1323.6167
280.8048,1323.7233
280.9903,1322.34
281.1758,1319.9417
281.3612,1317.7667
281.5467,1316.85
281.7321,1316.675
281.9175,1316.19
282.1029,1314.8867
282.2884,1314.0017
282.4737,1312.1067
282.6591,1310.1683
282.8444,1308.895
283.0297,1308.6833
283.215,1307.1933
283.4002,1306.7233
283.5855,1303.7733
283.7707,1301.205
283.956,1299.6917
284.1412,1298.615
284.3264,1298.075
284.5115,1298.4383
284.6967,1297.6867
284.8818,1295.6967
285.0669,1293.53
285.252,1292.995
285.4371,1292.3383
285.6222,1290.4583
285.8072,1289.44
285.9922,1287.4133
286.1772,1287.5283
286.3622,1287.665
286.5472,1285.9
286.7321,1283.4017
286.9171,1282.965
287.102,1283.0467
287.2869,1282.8317
287.4717,1284.0167
287.6566,1283.84
287.8415,1282.5217
288.0263,1282.2933
288.2111,1279.5267
288.3959,1276.8
288.5806,1276.555
288.7654,1275.5433
288.9501,1277.135
289.1348,1278.2033
289.3195,1276.21
289.5042,1277.0717
289.6889,1276.2417
289.8735,1273.985
290.0581,1273.3167
290.2428,1270.5917
290.4273,1270.4933
290.6119,1270.8633
290.7965,1269.6633
290.981,1269.4417
291.1655,1268.855
291.35,1266.165
291.5345,1263.5467
291.719,1263.2117
291.9034,1263.655
292.0878,1264.57
292.2722,1263.2867
292.4566,1262.4167
292.641,1261.4317
292.8253,1261.48
293.0096,1259.5633
293.194,1260.26
293.3783,1258.545
293.5626,1259.5517
293.7468,1259.3667
293.9311,1259.2617
294.1153,1256.9617
294.2995,1254.645
294.4837,1251.2517
294.6678,1250.2933
294.852,1248.52
295.0361,1249.0767
295.2202,1248.5217
295.4043,1248.1883
295.5884,1248.76
295.7725,1247.465
295.9565,1246.045
296.1405,1244.6
296.3246,1242.905
296.5085,1243.7467
296.6925,1244.7833
296.8764,1244.2317
297.0603,1243.0117
297.2443,1241.2
297.4282,1240.0417
297.612,1238.9583
297.7959,1236.7317
297.9797,1236.23
298.1635,1234.185
298.3474,1235.79
298.5311,1236.2567
298.7149,1233.8167
298.8987,1232.4883
299.0823,1231.265
299.2661,1229.26
299.4498,1226.2
299.6334,1225.71
299.8171,1225.6383
300.0007,1224.6067
300.1843,1224.5683
300.368,1224.1083
300.5515,1222.615
300.7351,1222.0917
300.9186,1221.0133
301.1021,1219.1633
301.2857,1219.6083
301.4691,1217.7033
301.6526,1219.01
301.8361,1216.8883
302.0195,1214.9333
302.2029,1215.4583
302.3863,1214.335
302.5697,1213.6617
302.753,1213.55
302.9364,1213.72
303.1197,1214.4
303.303,1213.4333
303.4863,1211.28
303.6696,1209.3567
303.8528,1207.1517
304.036,1206.375
304.2192,1206.3533
304.4024,1205.6633
304.5856,1203.73
304.7688,1202.615
304.9519,1203.4083
305.135,1202.29
305.3181,1201.1983
305.5012,1200.6017
305.6842,1199.775
305.8673,1199.6483
306.0504,1198.3017
306.2333,1195.2883
306.4163,1195.5217
306.5993,1194.34
306.7822,1193.745
306.9652,1193.8033
307.1481,1192.4183
307.331,1191.3983
307.5139,1188.7433
307.6967,1188.185
307.8796,1188.1
308.0624,1185.84
308.2452,1185.7733
308.428,1183.54
308.6107,1183.8317
308.7935,1182.9717
308.9762,1182.0783
309.1589,1181.7417
309.3416,1179.4617
309.5243,1179.2867
309.7069,1178.475
309.8896,1176.34
310.0721,1175.6767
310.2548,1174.975
310.4373,1174.25
310.6199,1175.14
310.8024,1173.595
310.985,1172.745
311.1674,1171.07
311.3499,1169.535
311.5324,1169.3717
311.7148,1169.7383
311.8973,1168.8283
312.0797,1168.9483
312.2621,1167.4283
312.4445,1166.9033
312.6268,1165.245
312.8091,1165.0817
312.9915,1163.725
313.1738,1162.34
313.356,1159.7117
313.5383,1158.4633
313.7206,1158.2067
313.9027,1156.605
314.085,1155.6667
314.2672,1155.4533
314.4493,1155.4283
314.6314,1154.96
314.8136,1155.4567
314.9957,1153.0917
315.1778,1152.3117
315.3598,1150.8667
315.5419,1151.3883
315.724,1151.1283
315.9059,1149.815
316.088,1149.9783
316.2699,1149.6817
316.4519,1149.03
316.6338,1148.075
316.8157,1145.175
316.9977,1143.9117
317.1795,1145.2717
317.3614,1144.3767
317.5432,1145.235
317.7251,1142.9317
317.9069,1141.2217
318.0887,1141.545
318.2704,1139.545
318.4522,1139.6583
318.6339,1139.2717
318.8156,1140.8483
318.9973,1139.6267
319.179,1139.8067
319.3607,1140.545
319.5423,1140.6383
319.7239,1140.0683
319.9055,1139.4467
320.0871,1138.03
320.2687,1137.6517
320.4502,1137.035
320.6317,1135.145
320.8132,1135.9567
320.9947,1135.44
321.1761,1135.7917
321.3576,1135.4867
321.5391,1135.2383
321.7205,1135.04
321.9019,1132.9283
322.0832,1131.7517
322.2646,1130.9267
322.4459,1130.5633
322.6272,1129.4917
322.8085,1128.6367
322.9898,1128.1733
323.1711,1126.755
323.3523,1126.1033
323.5335,1126.1317
323.7147,1126.6467
323.8959,1128.1667
324.0771,1128.8983
324.2582,1127.34
324.4393,1126.9183
324.6204,1127.4317
324.8015,1127.5117
324.9826,1128.105
325.1637,1128.5133
325.3447,1128.615
325.5257,1128.4917
325.7067,1128.5717
325.8877,1126.5517
326.0686,1123.285
326.2496,1123.5267
326.4305,1122.5733
326.6114,1121.4033
326.7922,1121.78
326.9731,1122.025
327.1539,1121.3417
327.3347,1121.0167
327.5155,1121.0917
327.6963,1122.0533
327.8771,1122.7133
328.0578,1119.9183
328.2385,1118.6933
328.4193,1117.9067
328.5999,1117.2017
328.7806,1115.2983
328.9613,1116.63
329.1419,1115.845
329.3225,1115.9833
329.5031,1114.6817
329.6837,1114.5183
329.8642,1112.4717
330.0447,1113.2467
330.2252,1111.4783
330.4057,1111.1867
330.5862,1111.2167
330.7667,1110.965
330.9471,1112.7117
331.1275,1111.805
331.3079,1109.455
331.4883,1108.9833
331.6687,1109.29
331.849,1108.9333
332.0293,1107.165
332.2096,1105.5467
332.3899,1107.4483
332.5702,1106.7033
332.7504,1108.0833
332.9306,1107.6733
333.1108,1106.205
333.291,1105.0517
333.4712,1104.8033
333.6514,1105.73
333.8315,1104.835
334.0116,1104.3317
334.1917,1105.23
334.3717,1104.8183
334.5518,1104.9433
334.7318,1104.9517
334.9119,1103.1933
335.0918,1104.23
335.2718,1103.59
335.4518,1104.4867
335.6317,1103.1283
335.8116,1103.3133
335.9915,1103.67
336.1714,1100.6667
336.3513,1101.2883
336.5311,1101.73
336.7109,1100.8533
336.8907,1101.2183
337.0705,1099.0533
337.2502,1096.0333
337.43,1096.105
337.6097,1094.4667
337.7894,1093.9583
337.9691,1093.6783
338.1488,1094.4767
338.3284,1095.1717
338.508,1095.3383
338.6877,1095.7517
338.8672,1095.645
339.0468,1093.5517
339.2263,1092.1617
339.4059,1092.9617
339.5854,1094.3983
339.7649,1093.2083
339.9443,1092.3833
340.1238,1092.8467
340.3032,1093.2867
340.4826,1093.265
340.662,1091.7017
340.8414,1089.245
341.0207,1089.25
341.2001,1090.8217
341.3794,1090.7967
341.5587,1092.025
341.738,1091.3817
341.9172,1089.8933
342.0965,1089.545
342.2757,1085.6867
342.4549,1083.8617
342.6341,1084.135
342.8132,1084.5083
342.9923,1087.04
343.1715,1088.0383
343.3506,1089.9433
343.5296,1085.2683
343.7087,1083.7367
343.8878,1082.4767
344.0668,1082.3717
344.2458,1081.91
344.4248,1079.9817
344.6037,1079.76
344.7827,1080.0467
344.9616,1078.1
345.1405,1079.2267
345.3194,1079.4333
345.4982,1077.1367
345.6771,1076.405
345.8559,1077.0
346.0347,1076.5717
346.2135,1075.3967
346.3923,1076.335
346.571,1075.905
346.7498,1073.7217
346.9285,1074.7817
347.1071,1073.5633
347.2859,1071.7783
347.4645,1072.7217
347.6431,1073.265
347.8217,1075.3617
348.0003,1075.71
348.1789,1072.5283
348.3574,1070.81
348.5359,1068.5283
348.7145,1067.2117
348.893,1067.1583
349.0714,1066.5917
349.2499,1065.945
349.4283,1062.825
349.6068,1061.975
349.7852,1060.6433
349.9635,1060.3983
350.1419,1060.475
350.3202,1059.3017
350.4985,1058.2983
350.6768,1057.4467
350.8551,1055.6033
351.0334,1056.1283
351.2116,1054.36
351.3898,1054.505
351.568,1054.0683
351.7462,1053.2717
351.9243,1052.5517
352.1025,1051.385
352.2806,1050.2983
352.4587,1050.7917
352.6368,1048.9783
352.8148,1047.7567
352.9929,1046.2083
353.1709,1045.4467
353.3489,1045.8583
353.5268,1043.695
353.7048,1042.6767
353.8828,1042.67
354.0607,1040.505
354.2386,1041.2867
354.4165,1040.0917
354.5943,1038.375
354.7722,1038.11
354.95,1039.29
355.1278,1039.27
355.3056,1036.1917
355.4833,1034.4833
355.6611,1032.7583
355.8388,1030.6333
356.0165,1030.58
356.1942,1030.7917
356.3719,1031.84
356.5495,1030.815
356.7271,1030.285
356.9047,1029.915
357.0823,1029.9933
357.2599,1029.3333
357.4374,1028.3533
357.6149,1026.175
357.7924,1023.835
357.9699,1023.965
358.1474,1022.955
358.3248,1021.475
358.5023,1020.2283
358.6797,1018.25
358.8571,1018.3
359.0344,1016.125
359.2118,1014.15
359.3891,1013.5183
359.5664,1012.7183
359.7437,1012.4183
359.9209,1009.2533
360.0982,1007.6967
360.2754,1006.6467
360.4526,1007.545
360.6298,1008.1883
360.807,1006.7433
360.9841,1006.3817
361.1613,1004.3817
361.3383,1004.8033
361.5154,1005.2583
361.6925,1003.8433
361.8695,1002.49
362.0466,1001.6483
362.2236,999.9483
362.4005,1000.13
362.5775,998.9683
362.7545,995.315
362.9314,994.69
363.1083,994.3367
363.2852,995.3717
363.462,993.2733
363.6389,993.8417
363.8157,992.68
363.9925,992.27
364.1693,989.8117
364.346,987.5383
364.5228,987.32
364.6996,988.2
364.8762,988.7317
365.0529,989.5067
365.2296,987.3617
365.4062,987.0767
365.5829,986.0683
365.7595,983.33
365.9361,985.61
366.1126,984.9133
366.2892,987.2067
366.4657,995.4967
366.6422,1001.6433
366.8186,1000.925
366.9951,1004.0217
367.1716,998.6433
367.348,996.4817
367.5244,999.6883
367.7008,1001.4133
367.8772,1001.1183
368.0535,991.1383
368.2298,993.225
368.4061,997.0917
368.5824,992.1867
368.7586,999.2267
368.9349,999.2683
369.1111,992.2117
369.2873,986.0233
369.4635,988.015
369.6396,988.935
369.8158,981.3033
369.9919,979.6383
370.168,979.8333
370.3441,980.735
370.5202,977.5033
370.6962,972.73
370.8722,970.8683
371.0482,970.7483
371.2242,971.735
371.4002,976.8567
371.5761,977.8833
371.752,974.1067
371.9279,975.4417
372.1038,976.1133
372.2796,972.8433
372.4555,972.6
372.6313,973.745
372.8071,971.2317
372.9829,968.335
373.1586,970.05
373.3344,971.5933
373.5101,968.9767
373.6858,969.3583
373.8615,967.705
374.0371,967.875
374.2127,972.4217
374.3884,973.1767
374.564,970.2617
374.7395,968.4417
374.9151,970.6633
375.0906,979.93
375.2661,982.8883
375.4416,978.6833
375.6171,980.6533
375.7925,986.31
375.968,987.7133
376.1434,980.81
376.3188,977.0833
376.4941,975.9733
376.6695,979.5633
376.8448,982.5433
377.0201,982.9517
377.1954,981.2283
377.3707,984.325
377.5459,986.64
377.7212,992.685
377.8964,1008.95
378.0715,1014.2433
378.2467,1000.7067
378.4218,1006.63
378.597,998.9033
378.7721,992.6217
378.9472,996.845
379.1222,998.97
379.2973,1012.17
379.4723,1031.34
379.6473,1034.6117
379.8223,1017.38
379.9972,1003.5
380.1722,997.805
380.3471,996.6117
380.522,998.0383
380.6969,996.7717
380.8717,1009.2933
381.0466,1003.3183
381.2214,996.1217
381.3962,993.2483
381.571,987.1483
381.7457,985.1167
381.9204,990.2883
382.0952,988.6767
382.2699,995.0417
382.4445,1010.9483
382.6192,1013.9483
382.7938,1027.44
382.9685,1037.8017
383.1431,1022.3617
383.3176,1002.3
383.4922,996.4317
383.6667,997.125
383.8412,994.525
384.0157,990.23
384.1902,992.6617
384.3646,1001.11
384.5391,997.245
384.7134,997.76
384.8878,1007.0517
385.0622,1019.525
385.2365,1013.7783
385.4109,994.1917
385.5852,990.3683
385.7594,992.7567
385.9337,996.6317
386.1079,1004.0433
386.2822,1013.6867
386.4564,1017.2417
386.6306,1005.2733
386.8047,1009.4283
386.9789,1017.9833
387.153,1020.2217
387.3271,1041.2683
387.5012,1038.5717
387.6752,1048.94
387.8492,1065.5417
388.0233,1053.9233
388.1972,1041.14
388.3712,1046.7383
388.5452,1045.0517
388.7191,1050.0583
388.893,1068.4883
389.0669,1067.4033
389.2408,1033.3767
389.4146,1007.0033
389.5884,993.0617
389.7623,983.655
389.9361,984.69
390.1098,990.2117
390.2835,996.6933
390.4573,994.325
390.631,994.2983
390.8047,1004.29
390.9784,1012.4133
391.152,1004.7183
391.3256,1008.7967
391.4992,1015.07
391.6728,1005.1383
391.8464,1011.2667
392.0199,1028.7983
392.1934,1026.6267
392.3669,1034.0383
392.5403,1044.2217
392.7138,1050.3267
392.8873,1064.4833
393.0607,1082.1883
393.2341,1092.7967
393.4074,1092.1717
393.5808,1063.325
393.7542,1046.3783
393.9274,1050.29
394.1007,1039.89
394.274,1046.055
394.4472,1039.2317
394.6205,1044.1617
394.7937,1066.4733
394.9668,1079.49
395.14,1062.5683
395.3131,1041.6617
395.4863,1025.2483
395.6594,1027.3983
395.8325,1019.9867
396.0055,1017.4517
396.1786,1020.8617
396.3516,1025.1733
396.5246,1021.9233
396.6975,1015.9417
396.8705,1020.69
397.0434,1042.8417
397.2163,1024.8717
397.3892,1018.2333
397.5621,1032.54
397.735,1044.0333
397.9077,1061.6033
398.0806,1065.9167
398.2534,1048.5517
398.4261,1058.2033
398.5989,1068.4267
398.7716,1096.0867
398.9443,1084.7383
399.117,1067.9567
399.2896,1056.4833
399.4623,1052.2467
399.6349,1048.545
399.8075,1038.605
399.9801,1026.5367
400.1526,1027.8567
400.3252,1007.3567
400.4977,992.595
400.6702,991.8733
400.8427,990.0317
401.0151,1000.1267
401.1875,1000.7717
401.36,1000.4483
401.5323,1003.9183
401.7047,990.2883
401.877,985.105
402.0494,983.3217
402.2216,991.4767
402.394,1004.7733
402.5662,996.785
402.7385,995.7183
402.9107,992.985
403.0829,993.4517
403.2551,993.7317
403.4272,987.1267
403.5994,987.4217
403.7715,995.5933
403.9436,1002.8483
404.1156,1000.0517
