Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 05:25:30.622558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.7833
218.2508,459.3733
218.442,461.4817
218.6332,465.1283
218.8244,466.2267
219.0156,468.635
219.2067,470.81
219.3979,473.1833
219.589,476.665
219.7801,478.4267
219.9712,481.6433
220.1623,484.0
220.3533,486.6617
220.5444,490.4983
220.7354,492.9183
220.9264,495.8567
221.1174,499.2983
221.3083,502.1883
221.4993,505.9633
221.6902,508.715
221.8812,512.1417
222.0721,515.7567
222.263,518.93
222.4538,523.2
222.6447,526.9
222.8355,530.455
223.0264,534.375
223.2172,537.7883
223.408,542.72
223.5987,546.6217
223.7895,550.045
223.9802,554.9733
224.1709,559.0317
224.3616,563.7417
224.5524,568.0017
224.743,572.6783
224.9337,576.5367
225.1243,581.6617
225.315,586.4317
225.5056,591.3283
225.6962,595.5883
225.8867,601.015
226.0773,606.165
226.2678,610.4117
226.4584,616.33
226.6489,621.04
226.8394,626.265
227.0298,631.6
227.2203,636.4817
227.4108,643.2683
227.6012,647.6867
227.7916,653.365
227.982,659.7217
228.1723,664.7083
228.3627,671.6717
228.5531,676.4667
228.7434,682.06
228.9337,688.515
229.124,694.1667
229.3143,700.48
229.5045,707.0883
229.6948,713.3283
229.885,720.4517
230.0752,726.7183
230.2654,733.415
230.4556,740.05
230.6457,746.6783
230.8358,753.5433
231.026,759.03
231.2161,766.67
231.4062,772.4967
231.5963,779.0083
231.7863,786.29
231.9764,792.2233
232.1664,799.815
232.3564,807.3817
232.5464,813.3533
232.7364,822.6
232.9263,828.1267
233.1163,836.515
233.3062,844.0783
233.4961,852.1283
233.686,859.4717
233.8758,865.7717
234.0657,872.4
234.2555,880.7767
234.4454,886.8267
234.6352,894.9333
234.825,902.415
235.0147,908.8083
235.2045,916.5717
235.3942,922.465
235.5839,930.6183
235.7737,937.6933
235.9633,944.3833
236.153,952.3367
236.3427,959.4783
236.5323,967.5167
236.7219,973.925
236.9115,978.9217
237.1011,986.0183
237.2907,992.6733
237.4803,1000.63
237.6698,1007.4683
237.8593,1013.3817
238.0488,1021.185
238.2383,1027.43
238.4278,1034.0283
238.6172,1041.58
238.8066,1048.005
238.9961,1055.5133
239.1855,1062.5767
239.3748,1069.0917
239.5642,1075.9967
239.7536,1081.9683
239.9429,1088.9767
240.1322,1094.2333
240.3215,1100.425
240.5108,1107.545
240.7001,1113.225
240.8893,1119.9517
241.0786,1125.955
241.2677,1131.335
241.457,1138.595
241.6461,1142.88
241.8353,1147.5683
242.0244,1153.1683
242.2136,1157.7233
242.4027,1162.9617
242.5918,1168.1133
242.7809,1172.835
242.9699,1175.5083
243.159,1178.05
243.348,1185.6617
243.537,1190.9133
243.726,1196.96
243.915,1201.8767
244.1039,1205.8517
244.2929,1209.3267
244.4818,1209.2633
244.6707,1213.5883
244.8596,1221.0283
245.0485,1226.18
245.2373,1231.6467
245.4262,1237.0717
245.615,1241.0683
245.8038,1246.2917
245.9926,1248.9533
246.1814,1254.5383
246.3701,1254.5083
246.5589,1253.0583
246.7476,1258.09
246.9363,1265.4533
247.1249,1270.0217
247.3136,1274.8467
247.5023,1278.525
247.6909,1284.5817
247.8795,1288.5117
248.0681,1293.48
248.2567,1297.12
248.4453,1299.65
248.6338,1304.6383
248.8224,1305.695
249.0109,1302.49
249.1994,1305.0467
249.3878,1310.5333
249.5763,1315.8067
249.7648,1319.76
249.9532,1324.025
250.1416,1328.6033
250.33,1333.495
250.5183,1338.2717
250.7067,1341.075
250.8951,1342.9683
251.0834,1346.6667
251.2717,1348.98
251.46,1351.2667
251.6483,1353.2667
251.8365,1354.4983
252.0247,1352.495
252.213,1355.8367
252.4012,1358.2267
252.5894,1364.31
252.7775,1366.435
252.9657,1369.1467
253.1538,1372.4783
253.3419,1374.4333
253.53,1376.4683
253.7181,1378.5917
253.9062,1380.6217
254.0942,1383.265
254.2823,1382.9567
254.4703,1384.8367
254.6583,1385.935
254.8463,1386.905
255.0342,1388.1017
255.2222,1388.7417
255.4101,1387.7433
255.598,1386.4317
255.7859,1387.3667
255.9738,1391.9233
256.1616,1393.1133
256.3495,1396.6183
256.5373,1399.465
256.7251,1402.82
256.9129,1404.76
257.1006,1406.1117
257.2884,1408.4633
257.4761,1410.98
257.6638,1411.29
257.8515,1412.425
258.0392,1412.63
258.2269,1412.39
258.4146,1413.195
258.6022,1412.885
258.7898,1413.24
258.9774,1413.43
259.165,1413.5817
259.3525,1416.035
259.5401,1412.72
259.7276,1415.3367
259.9151,1416.745
260.1026,1416.19
260.2901,1417.7117
260.4776,1418.495
260.665,1421.2883
260.8524,1422.7783
261.0398,1423.395
261.2272,1425.0483
261.4146,1424.1933
261.6019,1424.8933
261.7893,1425.0783
261.9766,1425.135
262.1639,1425.7683
262.3512,1424.055
262.5384,1422.6333
262.7257,1422.3967
262.9129,1421.7467
263.1001,1420.475
263.2873,1422.5733
263.4745,1421.2183
263.6617,1419.2533
263.8488,1418.935
264.0359,1418.6467
264.2231,1418.19
264.4101,1417.3
264.5972,1417.4633
264.7842,1416.4133
264.9713,1417.0983
265.1583,1415.5217
265.3453,1414.4433
265.5323,1414.69
265.7193,1414.315
265.9062,1415.68
266.0931,1413.59
266.2801,1412.2317
266.4669,1413.0717
266.6538,1411.8833
266.8407,1411.6733
267.0276,1410.335
267.2143,1407.7667
267.4012,1407.7567
267.588,1404.275
267.7747,1403.1033
267.9615,1402.225
268.1482,1400.51
268.3349,1400.105
268.5217,1398.7133
268.7083,1396.33
268.895,1395.8617
269.0817,1394.7967
269.2682,1392.9683
269.4549,1390.795
269.6415,1387.2333
269.8281,1385.7983
270.0146,1384.9233
270.2012,1384.1667
270.3877,1384.6317
270.5742,1381.8933
270.7607,1381.8883
270.9472,1380.6733
271.1336,1377.9017
271.32,1376.835
271.5065,1373.715
271.6929,1373.5417
271.8792,1372.3817
272.0656,1371.105
272.252,1370.6417
272.4383,1369.0383
272.6246,1368.125
272.8109,1367.3983
272.9972,1366.51
273.1835,1366.5283
273.3697,1365.515
273.5559,1364.6217
273.7421,1363.8
273.9283,1361.8517
274.1145,1361.0283
274.3007,1359.4233
274.4868,1358.99
274.6729,1360.0183
274.859,1358.6517
275.0451,1357.3567
275.2311,1353.5833
275.4172,1352.5
275.6032,1353.1083
275.7892,1352.2433
275.9752,1351.435
276.1612,1351.5367
276.3472,1349.8417
276.5331,1348.2133
276.719,1347.3367
276.9049,1346.0233
277.0908,1344.875
277.2767,1342.31
277.4625,1343.0367
277.6484,1340.1833
277.8342,1339.2683
278.02,1338.37
278.2057,1337.505
278.3915,1337.77
278.5772,1336.8517
278.763,1335.4783
278.9487,1335.205
279.1343,1335.22
279.32,1334.09
279.5057,1331.5183
279.6913,1328.0183
279.877,1327.2367
280.0625,1325.255
280.2481,1323.8117
280.4337,1322.12
280.6192,1321.58
280.8048,1322.1567
280.9903,1319.605
281.1758,1318.0617
281.3612,1315.87
281.5467,1314.4483
281.7321,1315.1717
281.9175,1313.8567
282.1029,1313.455
282.2884,1312.585
282.4737,1309.3033
282.6591,1308.7917
282.8444,1307.0067
283.0297,1306.3583
283.215,1305.8767
283.4002,1303.95
283.5855,1302.0733
283.7707,1299.065
283.956,1296.975
284.1412,1296.4533
284.3264,1295.505
284.5115,1296.6767
284.6967,1295.51
284.8818,1293.8967
285.0669,1292.5183
285.252,1290.165
285.4371,1290.14
285.6222,1288.9317
285.8072,1287.12
285.9922,1285.85
286.1772,1285.7
286.3622,1285.395
286.5472,1284.355
286.7321,1281.11
286.9171,1281.4267
287.102,1280.6033
287.2869,1280.9967
287.4717,1281.97
287.6566,1281.59
287.8415,1280.4783
288.0263,1279.025
288.2111,1276.7233
288.3959,1274.845
288.5806,1274.1233
288.7654,1273.635
288.9501,1274.9133
289.1348,1274.6217
289.3195,1274.1083
289.5042,1273.8617
289.6889,1274.6533
289.8735,1272.3267
290.0581,1270.5567
290.2428,1269.2933
290.4273,1268.4233
290.6119,1268.4817
290.7965,1268.04
290.981,1266.875
291.1655,1266.5317
291.35,1264.0317
291.5345,1261.6167
291.719,1261.6117
291.9034,1260.1383
292.0878,1262.4317
292.2722,1261.2583
292.4566,1259.4167
292.641,1259.7967
292.8253,1258.84
293.0096,1257.3817
293.194,1258.2217
293.3783,1256.6167
293.5626,1257.4883
293.7468,1256.0933
293.9311,1256.395
294.1153,1254.5883
294.2995,1250.8317
294.4837,1249.0383
294.6678,1247.4267
294.852,1245.4117
295.0361,1247.2717
295.2202,1245.82
295.4043,1246.0183
295.5884,1245.6767
295.7725,1244.9083
295.9565,1244.2333
296.1405,1240.875
296.3246,1240.2033
296.5085,1241.5783
296.6925,1241.5067
296.8764,1241.8617
297.0603,1239.6583
297.2443,1238.53
297.4282,1238.5267
297.612,1235.9433
297.7959,1234.4133
297.9797,1233.225
298.1635,1231.5333
298.3474,1233.1317
298.5311,1232.435
298.7149,1231.7217
298.8987,1229.3633
299.0823,1227.7967
299.2661,1225.8217
299.4498,1223.105
299.6334,1222.6783
299.8171,1222.395
300.0007,1221.5533
300.1843,1222.2667
300.368,1220.2933
300.5515,1220.15
300.7351,1219.1383
300.9186,1217.625
301.1021,1216.915
301.2857,1215.4117
301.4691,1215.2783
301.6526,1216.65
301.8361,1213.0917
302.0195,1212.8717
302.2029,1212.4233
302.3863,1211.5083
302.5697,1210.6183
302.753,1209.8633
302.9364,1210.5833
303.1197,1210.4433
303.303,1209.925
303.4863,1209.0267
303.6696,1205.72
303.8528,1204.37
304.036,1203.1117
304.2192,1202.6817
304.4024,1202.9533
304.5856,1200.79
304.7688,1199.6867
304.9519,1200.4317
305.135,1198.2733
305.3181,1198.8933
305.5012,1197.3867
305.6842,1196.6983
305.8673,1197.2033
306.0504,1194.8217
306.2333,1192.9
306.4163,1192.3567
306.5993,1191.7217
306.7822,1191.4
306.9652,1190.4633
307.1481,1189.065
307.331,1188.4283
307.5139,1186.125
307.6967,1185.085
307.8796,1184.3883
308.0624,1183.0733
308.2452,1182.215
308.428,1180.0
308.6107,1180.7917
308.7935,1178.7717
308.9762,1179.545
309.1589,1178.0233
309.3416,1176.495
309.5243,1176.2917
309.7069,1175.055
309.8896,1173.2217
310.0721,1172.3467
310.2548,1170.8817
310.4373,1171.9133
310.6199,1171.8567
310.8024,1169.72
310.985,1169.455
311.1674,1167.7633
311.3499,1166.1867
311.5324,1165.5033
311.7148,1166.605
311.8973,1165.6467
312.0797,1165.27
312.2621,1164.82
312.4445,1163.8467
312.6268,1162.0667
312.8091,1161.5483
312.9915,1160.1633
313.1738,1158.8217
313.356,1157.2767
313.5383,1155.0283
313.7206,1155.1583
313.9027,1153.5683
314.085,1152.5833
314.2672,1152.71
314.4493,1151.6267
314.6314,1152.145
314.8136,1151.8667
314.9957,1150.3483
315.1778,1148.9317
315.3598,1147.69
315.5419,1148.135
315.724,1147.9
315.9059,1147.0967
316.088,1146.7
316.2699,1146.4183
316.4519,1145.775
316.6338,1144.8917
316.8157,1141.6183
316.9977,1140.7033
317.1795,1142.0817
317.3614,1141.7117
317.5432,1142.0317
317.7251,1139.7267
317.9069,1137.5833
318.0887,1137.8983
318.2704,1136.2283
318.4522,1136.7083
318.6339,1135.605
318.8156,1137.275
318.9973,1136.1933
319.179,1136.595
319.3607,1137.8367
319.5423,1137.585
319.7239,1136.435
319.9055,1136.0083
320.0871,1134.8617
320.2687,1134.2533
320.4502,1133.405
320.6317,1131.5583
320.8132,1131.7683
320.9947,1132.1333
321.1761,1132.4083
321.3576,1132.3167
321.5391,1132.0283
321.7205,1131.515
321.9019,1129.795
322.0832,1129.0233
322.2646,1127.51
322.4459,1127.2733
322.6272,1126.5083
322.8085,1125.5083
322.9898,1124.9117
323.1711,1123.5917
323.3523,1121.9
323.5335,1122.7283
323.7147,1123.2183
323.8959,1125.1117
324.0771,1125.2767
324.2582,1123.7833
324.4393,1124.16
324.6204,1123.4967
324.8015,1123.5283
324.9826,1124.5517
325.1637,1124.705
325.3447,1125.0
325.5257,1125.335
325.7067,1124.92
325.8877,1123.7683
326.0686,1120.1133
326.2496,1120.2917
326.4305,1118.8483
326.6114,1118.4917
326.7922,1119.0267
326.9731,1118.5583
327.1539,1118.245
327.3347,1118.23
327.5155,1117.5083
327.6963,1118.9283
327.8771,1119.3633
328.0578,1116.615
328.2385,1115.2983
328.4193,1114.1967
328.5999,1113.4867
328.7806,1112.2117
328.9613,1112.39
329.1419,1112.7017
329.3225,1111.965
329.5031,1111.89
329.6837,1110.875
329.8642,1109.8967
330.0447,1109.9533
330.2252,1108.8083
330.4057,1107.4983
330.5862,1108.18
330.7667,1108.1033
330.9471,1109.7133
331.1275,1108.8883
331.3079,1107.1783
331.4883,1106.1633
331.6687,1105.9117
331.849,1106.1083
332.0293,1104.0433
332.2096,1102.4167
332.3899,1103.5933
332.5702,1103.1067
332.7504,1105.0117
332.9306,1104.725
333.1108,1103.5217
333.291,1101.8883
333.4712,1101.74
333.6514,1102.21
333.8315,1101.6033
334.0116,1100.805
334.1917,1102.2
334.3717,1101.6167
334.5518,1101.575
334.7318,1101.6483
334.9119,1098.93
335.0918,1100.2867
335.2718,1100.2817
335.4518,1100.9767
335.6317,1100.435
335.8116,1100.1017
335.9915,1100.3817
336.1714,1097.5017
336.3513,1097.8467
336.5311,1098.0033
336.7109,1097.5067
336.8907,1097.56
337.0705,1096.105
337.2502,1093.0183
337.43,1093.0067
337.6097,1091.3733
337.7894,1090.73
337.9691,1090.645
338.1488,1090.8367
338.3284,1091.95
338.508,1092.5367
338.6877,1091.8617
338.8672,1092.2533
339.0468,1090.0267
339.2263,1089.3483
339.4059,1090.2483
339.5854,1091.105
339.7649,1090.265
339.9443,1089.3417
340.1238,1089.85
340.3032,1090.2667
340.4826,1089.89
340.662,1088.4017
340.8414,1086.23
341.0207,1086.39
341.2001,1087.7783
341.3794,1087.08
341.5587,1089.5333
341.738,1087.7717
341.9172,1086.5233
342.0965,1086.5817
342.2757,1082.8067
342.4549,1080.6317
342.6341,1080.8833
342.8132,1080.675
342.9923,1083.795
343.1715,1085.0033
343.3506,1086.3967
343.5296,1082.5817
343.7087,1080.4333
343.8878,1079.5383
344.0668,1079.295
344.2458,1078.8617
344.4248,1077.1833
344.6037,1076.6883
344.7827,1076.73
344.9616,1075.0167
345.1405,1075.6833
345.3194,1076.4683
345.4982,1074.0867
345.6771,1074.2667
345.8559,1073.9067
346.0347,1073.4383
346.2135,1072.4617
346.3923,1072.965
346.571,1073.2583
346.7498,1071.225
346.9285,1071.5367
347.1071,1070.615
347.2859,1068.0483
347.4645,1069.4983
347.6431,1070.8567
347.8217,1072.4217
348.0003,1072.33
348.1789,1069.6083
348.3574,1067.5967
348.5359,1065.7433
348.7145,1063.7967
348.893,1064.6267
349.0714,1063.84
349.2499,1063.0017
349.4283,1060.2467
349.6068,1059.0983
349.7852,1058.3817
349.9635,1057.8517
350.1419,1057.4533
350.3202,1056.51
350.4985,1055.2017
350.6768,1054.4267
350.8551,1053.8667
351.0334,1052.635
351.2116,1051.8233
351.3898,1050.9
351.568,1051.0517
351.7462,1051.1333
351.9243,1049.7967
352.1025,1047.9783
352.2806,1047.6467
352.4587,1047.3767
352.6368,1046.8433
352.8148,1044.6217
352.9929,1043.2267
353.1709,1043.27
353.3489,1042.555
353.5268,1041.33
353.7048,1039.4117
353.8828,1040.1817
354.0607,1038.1783
354.2386,1038.305
354.4165,1038.2267
354.5943,1035.435
354.7722,1036.0017
354.95,1036.5333
355.1278,1035.8483
355.3056,1034.6867
355.4833,1031.5917
355.6611,1029.35
355.8388,1028.4117
356.0165,1027.805
356.1942,1027.935
356.3719,1029.0883
356.5495,1028.0167
356.7271,1027.5967
356.9047,1027.0633
357.0823,1027.395
357.2599,1026.4217
357.4374,1025.7633
357.6149,1024.8367
357.7924,1021.7
357.9699,1021.2117
358.1474,1020.6883
358.3248,1018.805
358.5023,1018.0567
358.6797,1015.7717
358.8571,1015.7233
359.0344,1013.5917
359.2118,1011.615
359.3891,1011.665
359.5664,1010.0633
359.7437,1009.715
359.9209,1007.3317
360.0982,1005.2533
360.2754,1004.7333
360.4526,1004.8417
360.6298,1005.535
360.807,1004.7833
360.9841,1003.475
361.1613,1002.1083
361.3383,1002.51
361.5154,1002.235
361.6925,1001.6033
361.8695,999.8083
362.0466,999.4983
362.2236,997.6033
362.4005,997.4433
362.5775,996.715
362.7545,992.3317
362.9314,992.0783
363.1083,992.4883
363.2852,992.94
363.462,991.9617
363.6389,990.4433
363.8157,990.3583
363.9925,990.5017
364.1693,987.0983
364.346,985.5
364.5228,984.6833
364.6996,986.005
364.8762,986.94
365.0529,986.8533
365.2296,985.2733
365.4062,985.21
365.5829,983.5883
365.7595,982.0867
365.9361,983.0317
366.1126,982.83
366.2892,985.4517
366.4657,992.8367
366.6422,999.965
366.8186,998.3367
366.9951,1001.6933
367.1716,996.6017
367.348,993.3433
367.5244,997.8417
367.7008,999.1283
367.8772,999.085
368.0535,989.1533
368.2298,991.1817
368.4061,995.1617
368.5824,990.1983
368.7586,996.5933
368.9349,997.6817
369.1111,989.3817
369.2873,983.9167
369.4635,985.695
369.6396,986.0817
369.8158,979.7033
369.9919,977.5483
370.168,977.965
370.3441,979.1617
370.5202,974.6233
370.6962,971.53
370.8722,968.58
371.0482,968.8683
371.2242,970.3067
371.4002,974.6417
371.5761,975.9417
371.752,971.945
371.9279,972.6483
372.1038,974.3517
372.2796,970.0283
372.4555,970.5083
372.6313,971.565
372.8071,968.74
372.9829,966.8217
373.1586,967.7883
373.3344,969.49
373.5101,966.605
373.6858,967.2417
373.8615,966.18
374.0371,965.7617
374.2127,970.8683
374.3884,971.09
374.564,967.64
374.7395,966.9417
374.9151,968.4883
375.0906,977.46
375.2661,981.0083
375.4416,975.9
375.6171,979.7867
375.7925,984.175
375.968,985.5467
376.1434,979.4083
376.3188,974.185
376.4941,974.635
376.6695,977.7867
376.8448,980.3117
377.0201,981.9767
377.1954,978.3383
377.3707,982.7917
377.5459,984.8417
377.7212,991.125
377.8964,1008.0
378.0715,1011.4133
378.2467,999.035
378.4218,1005.205
378.597,996.3967
378.7721,991.585
378.9472,994.01
379.1222,997.2533
379.2973,1010.6883
379.4723,1029.1067
379.6473,1033.4733
379.8223,1015.2433
379.9972,1001.8117
380.1722,996.135
380.3471,994.0367
380.522,996.285
380.6969,994.95
380.8717,1007.1117
381.0466,1001.8167
381.2214,993.6417
381.3962,992.0783
381.571,985.4133
381.7457,982.695
381.9204,989.105
382.0952,986.13
382.2699,993.8467
382.4445,1009.0517
382.6192,1011.525
382.7938,1025.93
382.9685,1035.1483
383.1431,1019.845
383.3176,1000.3683
383.4922,994.0317
383.6667,996.1967
383.8412,992.53
384.0157,987.9433
384.1902,991.93
384.3646,998.5
384.5391,995.92
384.7134,996.4183
384.8878,1004.47
385.0622,1018.4933
385.2365,1011.71
385.4109,993.0983
385.5852,988.61
385.7594,990.7383
385.9337,995.725
386.1079,1001.4467
386.2822,1012.0533
386.4564,1015.48
386.6306,1002.4033
386.8047,1008.3033
386.9789,1015.775
387.153,1018.6367
387.3271,1039.6467
387.5012,1035.62
387.6752,1047.8617
387.8492,1063.2967
388.0233,1051.295
388.1972,1039.5717
388.3712,1044.37
388.5452,1043.8117
388.7191,1048.51
388.893,1066.6567
389.0669,1065.7867
389.2408,1030.8667
389.4146,1005.8117
389.5884,991.765
389.7623,981.8
389.9361,984.225
390.1098,987.91
390.2835,994.9517
390.4573,992.9333
390.631,992.3433
390.8047,1003.1667
390.9784,1009.965
391.152,1002.665
391.3256,1007.2983
391.4992,1012.955
391.6728,1003.6133
391.8464,1008.8233
392.0199,1026.6667
392.1934,1025.1433
392.3669,1031.5883
392.5403,1042.745
392.7138,1048.425
392.8873,1062.3533
393.0607,1081.2
393.2341,1090.6233
393.4074,1090.8067
393.5808,1060.9533
393.7542,1044.8283
393.9274,1048.8333
394.1007,1038.0517
394.274,1044.87
394.4472,1038.4183
394.6205,1042.275
394.7937,1065.135
394.9668,1077.4317
395.14,1060.89
395.3131,1040.3133
395.4863,1023.0983
395.6594,1026.4967
395.8325,1018.0233
396.0055,1015.7033
396.1786,1020.0383
396.3516,1023.2533
396.5246,1020.725
396.6975,1014.5533
396.8705,1019.165
397.0434,1041.8533
397.2163,1021.89
397.3892,1016.7933
397.5621,1030.8933
397.735,1042.1233
397.9077,1061.025
398.0806,1063.2483
398.2534,1046.455
398.4261,1057.3267
398.5989,1066.1533
398.7716,1093.875
398.9443,1082.1183
399.117,1066.0033
399.2896,1055.005
399.4623,1049.22
399.6349,1048.1833
399.8075,1036.525
399.9801,1025.1433
400.1526,1026.8567
400.3252,1005.685
400.4977,991.4133
400.6702,990.3683
400.8427,988.26
401.0151,998.96
401.1875,998.265
401.36,999.035
401.5323,1002.7733
401.7047,988.3433
401.877,984.57
402.0494,981.7583
402.2216,990.8567
402.394,1003.3117
402.5662,994.5817
402.7385,995.1767
402.9107,991.4333
403.0829,991.5033
403.2551,992.9817
403.4272,985.3133
403.5994,986.7117
403.7715,994.335
403.9436,1001.0233
404.1156,999.2017
