Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-05-07 15:59:25.800042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.0467
218.2508,462.1533
218.442,464.7117
218.6332,467.6333
218.8244,469.415
219.0156,471.79
219.2067,474.3467
219.3979,476.385
219.589,479.4433
219.7801,481.9717
219.9712,484.87
220.1623,487.5783
220.3533,490.475
220.5444,493.6033
220.7354,497.0517
220.9264,499.8117
221.1174,502.8917
221.3083,506.6033
221.4993,509.5567
221.6902,512.81
221.8812,516.4333
222.0721,519.8283
222.263,523.7167
222.4538,527.7867
222.6447,531.6467
222.8355,535.5767
223.0264,538.8567
223.2172,543.0467
223.408,547.4167
223.5987,551.5
223.7895,555.09
223.9802,559.97
224.1709,564.425
224.3616,569.1633
224.5524,573.2967
224.743,578.42
224.9337,582.06
225.1243,587.475
225.315,592.46
225.5056,596.9767
225.6962,601.7933
225.8867,607.0733
226.0773,612.9283
226.2678,616.8833
226.4584,622.5483
226.6489,627.87
226.8394,632.96
227.0298,638.4433
227.2203,643.3783
227.4108,649.8167
227.6012,655.2133
227.7916,659.9633
227.982,667.1083
228.1723,672.67
228.3627,679.0267
228.5531,684.1533
228.7434,689.5567
228.9337,696.2183
229.124,702.1817
229.3143,708.2567
229.5045,715.5933
229.6948,721.26
229.885,728.3017
230.0752,735.0833
230.2654,741.46
230.4556,748.7283
230.6457,755.3167
230.8358,762.435
231.026,768.355
231.2161,775.3717
231.4062,781.685
231.5963,788.325
231.7863,795.4283
231.9764,802.41
232.1664,809.33
232.3564,817.1233
232.5464,824.015
232.7364,831.985
232.9263,838.5467
233.1163,846.8433
233.3062,854.4967
233.4961,862.7117
233.686,869.325
233.8758,876.2467
234.0657,883.2967
234.2555,890.7633
234.4454,897.8417
234.6352,905.7083
234.825,913.2867
235.0147,920.175
235.2045,926.8683
235.3942,934.0717
235.5839,941.395
235.7737,948.905
235.9633,955.7583
236.153,962.735
236.3427,971.53
236.5323,978.7917
236.7219,985.59
236.9115,990.9617
237.1011,997.6533
237.2907,1005.03
237.4803,1013.165
237.6698,1019.3567
237.8593,1025.8417
238.0488,1033.3867
238.2383,1039.6767
238.4278,1047.1333
238.6172,1053.8933
238.8066,1061.1717
238.9961,1067.8233
239.1855,1075.22
239.3748,1081.9733
239.5642,1087.9433
239.7536,1095.5083
239.9429,1101.225
240.1322,1107.4867
240.3215,1114.0283
240.5108,1119.885
240.7001,1127.1317
240.8893,1133.5867
241.0786,1139.1367
241.2677,1144.78
241.457,1152.405
241.6461,1156.485
241.8353,1161.8433
242.0244,1166.9483
242.2136,1172.37
242.4027,1177.0333
242.5918,1182.9067
242.7809,1186.9033
242.9699,1189.3717
243.159,1191.6867
243.348,1198.7983
243.537,1205.4167
243.726,1211.88
243.915,1215.68
244.1039,1219.66
244.2929,1222.4417
244.4818,1223.355
244.6707,1227.96
244.8596,1234.835
245.0485,1240.775
245.2373,1245.8917
245.4262,1251.0983
245.615,1255.5617
245.8038,1260.0067
245.9926,1263.6367
246.1814,1268.4783
246.3701,1267.465
246.5589,1267.4233
246.7476,1271.785
246.9363,1278.4383
247.1249,1284.135
247.3136,1289.045
247.5023,1293.5833
247.6909,1298.06
247.8795,1302.7
248.0681,1307.3717
248.2567,1310.8383
248.4453,1314.6017
248.6338,1319.1167
248.8224,1320.0033
249.0109,1317.1217
249.1994,1319.3
249.3878,1325.12
249.5763,1328.8
249.7648,1333.3883
249.9532,1338.78
250.1416,1342.6167
250.33,1347.465
250.5183,1351.905
250.7067,1355.3233
250.8951,1357.435
251.0834,1360.3383
251.2717,1363.0083
251.46,1364.9983
251.6483,1366.9383
251.8365,1368.34
252.0247,1366.5167
252.213,1368.5783
252.4012,1371.71
252.5894,1378.0167
252.7775,1379.565
252.9657,1382.2333
253.1538,1385.7883
253.3419,1388.4633
253.53,1389.8283
253.7181,1391.6933
253.9062,1394.235
254.0942,1395.925
254.2823,1395.9833
254.4703,1397.8717
254.6583,1398.5633
254.8463,1400.0733
255.0342,1400.1283
255.2222,1401.5717
255.4101,1399.19
255.598,1398.435
255.7859,1399.94
255.9738,1403.1467
256.1616,1406.0267
256.3495,1409.0167
256.5373,1411.3317
256.7251,1415.5617
256.9129,1416.8417
257.1006,1418.3583
257.2884,1419.6733
257.4761,1423.0583
257.6638,1423.3133
257.8515,1423.2967
258.0392,1423.41
258.2269,1424.1517
258.4146,1424.1467
258.6022,1424.5967
258.7898,1424.1
258.9774,1424.795
259.165,1424.7517
259.3525,1426.2267
259.5401,1424.2667
259.7276,1426.4817
259.9151,1427.545
260.1026,1426.8817
260.2901,1427.7633
260.4776,1428.9567
260.665,1431.29
260.8524,1432.62
261.0398,1434.34
261.2272,1434.765
261.4146,1434.985
261.6019,1434.495
261.7893,1435.0583
261.9766,1435.6
262.1639,1434.9183
262.3512,1433.93
262.5384,1432.5933
262.7257,1432.2117
262.9129,1430.86
263.1001,1430.5533
263.2873,1431.3867
263.4745,1431.3883
263.6617,1427.825
263.8488,1427.3217
264.0359,1427.2433
264.2231,1425.8817
264.4101,1425.2617
264.5972,1425.9433
264.7842,1424.9567
264.9713,1424.5267
265.1583,1423.0583
265.3453,1422.5083
265.5323,1422.2333
265.7193,1421.8283
265.9062,1421.8317
266.0931,1421.5967
266.2801,1419.9883
266.4669,1419.75
266.6538,1419.49
266.8407,1418.945
267.0276,1417.1683
267.2143,1415.1817
267.4012,1415.2883
267.588,1411.1717
267.7747,1410.075
267.9615,1408.91
268.1482,1407.435
268.3349,1406.37
268.5217,1404.485
268.7083,1403.2067
268.895,1401.575
269.0817,1401.4783
269.2682,1399.8033
269.4549,1396.6317
269.6415,1393.4467
269.8281,1391.745
270.0146,1390.7367
270.2012,1390.16
270.3877,1390.5217
270.5742,1387.865
270.7607,1386.7417
270.9472,1385.8667
271.1336,1383.9917
271.32,1381.425
271.5065,1379.51
271.6929,1378.745
271.8792,1377.58
272.0656,1376.3967
272.252,1375.405
272.4383,1374.2783
272.6246,1372.7983
272.8109,1371.3667
272.9972,1371.2183
273.1835,1370.44
273.3697,1370.225
273.5559,1369.0767
273.7421,1367.9867
273.9283,1366.7033
274.1145,1364.1967
274.3007,1363.8
274.4868,1363.4533
274.6729,1363.6167
274.859,1362.5283
275.0451,1361.7717
275.2311,1357.93
275.4172,1356.9717
275.6032,1357.1533
275.7892,1356.3983
275.9752,1355.5367
276.1612,1355.4167
276.3472,1354.1967
276.5331,1351.7217
276.719,1350.9433
276.9049,1349.815
277.0908,1348.2017
277.2767,1346.6733
277.4625,1346.1367
277.6484,1343.975
277.8342,1342.83
278.02,1341.5133
278.2057,1342.0767
278.3915,1341.0417
278.5772,1340.4017
278.763,1338.7067
278.9487,1338.595
279.1343,1339.245
279.32,1337.1233
279.5057,1334.8417
279.6913,1331.8017
279.877,1329.965
280.0625,1329.125
280.2481,1327.0267
280.4337,1324.9133
280.6192,1324.8983
280.8048,1324.8383
280.9903,1323.405
281.1758,1321.4317
281.3612,1319.1083
281.5467,1317.955
281.7321,1318.8083
281.9175,1317.8783
282.1029,1316.1917
282.2884,1316.4067
282.4737,1313.2467
282.6591,1311.8883
282.8444,1310.5533
283.0297,1310.46
283.215,1309.14
283.4002,1307.5667
283.5855,1305.2483
283.7707,1302.5917
283.956,1300.6133
284.1412,1300.15
284.3264,1299.1633
284.5115,1299.99
284.6967,1299.0367
284.8818,1297.645
285.0669,1295.0483
285.252,1293.675
285.4371,1293.3667
285.6222,1292.0917
285.8072,1290.8233
285.9922,1289.2733
286.1772,1288.805
286.3622,1288.8383
286.5472,1287.155
286.7321,1285.0283
286.9171,1284.48
287.102,1284.12
287.2869,1284.435
287.4717,1286.0017
287.6566,1285.3833
287.8415,1284.37
288.0263,1283.5483
288.2111,1280.3183
288.3959,1278.115
288.5806,1277.9267
288.7654,1277.915
288.9501,1278.7983
289.1348,1278.8483
289.3195,1277.9417
289.5042,1278.0833
289.6889,1278.2883
289.8735,1276.0833
290.0581,1274.225
290.2428,1272.2533
290.4273,1271.8667
290.6119,1272.5117
290.7965,1271.2717
290.981,1271.2033
291.1655,1271.1167
291.35,1268.0233
291.5345,1265.3133
291.719,1265.6067
291.9034,1264.7367
292.0878,1265.83
292.2722,1265.0283
292.4566,1263.71
292.641,1264.23
292.8253,1263.4717
293.0096,1261.9983
293.194,1262.055
293.3783,1261.8083
293.5626,1262.1167
293.7468,1261.43
293.9311,1261.505
294.1153,1258.8183
294.2995,1256.9517
294.4837,1254.2033
294.6678,1252.8383
294.852,1251.0583
295.0361,1252.1967
295.2202,1250.74
295.4043,1251.66
295.5884,1250.9717
295.7725,1250.29
295.9565,1249.6933
296.1405,1247.3833
296.3246,1246.14
296.5085,1246.9883
296.6925,1248.43
296.8764,1248.385
297.0603,1246.9083
297.2443,1245.85
297.4282,1244.985
297.612,1243.3483
297.7959,1241.8467
297.9797,1241.535
298.1635,1239.88
298.3474,1241.0583
298.5311,1242.1317
298.7149,1240.5067
298.8987,1238.04
299.0823,1237.1867
299.2661,1234.2667
299.4498,1231.3933
299.6334,1231.4483
299.8171,1230.7967
300.0007,1230.1917
300.1843,1230.8083
300.368,1229.2867
300.5515,1228.56
300.7351,1227.68
300.9186,1227.3717
301.1021,1225.9283
301.2857,1224.7967
301.4691,1223.625
301.6526,1224.63
301.8361,1222.9733
302.0195,1221.8933
302.2029,1221.85
302.3863,1221.585
302.5697,1219.6583
302.753,1219.33
302.9364,1220.6267
303.1197,1220.7133
303.303,1220.7733
303.4863,1219.1667
303.6696,1216.4783
303.8528,1214.1417
304.036,1213.9283
304.2192,1213.7833
304.4024,1213.1917
304.5856,1211.5567
304.7688,1211.2067
304.9519,1211.3283
305.135,1210.8383
305.3181,1210.26
305.5012,1208.5133
305.6842,1208.905
305.8673,1207.89
306.0504,1206.815
306.2333,1204.57
306.4163,1204.52
306.5993,1204.1483
306.7822,1203.0583
306.9652,1203.235
307.1481,1202.84
307.331,1200.8217
307.5139,1199.4117
307.6967,1198.355
307.8796,1197.8833
308.0624,1197.3467
308.2452,1196.3017
308.428,1194.8783
308.6107,1195.08
308.7935,1193.9117
308.9762,1193.8817
309.1589,1192.42
309.3416,1190.72
309.5243,1190.9667
309.7069,1190.51
309.8896,1188.7817
310.0721,1187.2067
310.2548,1186.64
310.4373,1188.275
310.6199,1189.3033
310.8024,1188.8633
310.985,1188.3017
311.1674,1186.9533
311.3499,1185.6267
311.5324,1185.4517
311.7148,1186.2617
311.8973,1184.0133
312.0797,1184.2167
312.2621,1183.7867
312.4445,1184.4017
312.6268,1182.855
312.8091,1182.8033
312.9915,1181.8167
313.1738,1181.12
313.356,1177.7717
313.5383,1176.5967
313.7206,1176.7233
313.9027,1176.2033
314.085,1176.0583
314.2672,1175.32
314.4493,1173.4133
314.6314,1173.465
314.8136,1174.735
314.9957,1174.0917
315.1778,1172.915
315.3598,1171.76
315.5419,1171.655
315.724,1169.9233
315.9059,1167.83
316.088,1167.28
316.2699,1169.2817
316.4519,1169.7767
316.6338,1169.465
316.8157,1167.76
316.9977,1167.145
317.1795,1169.965
317.3614,1170.8517
317.5432,1170.3867
317.7251,1168.4833
317.9069,1164.8033
318.0887,1162.1717
318.2704,1161.6567
318.4522,1162.685
318.6339,1164.12
318.8156,1167.1283
318.9973,1167.6083
319.179,1165.9017
319.3607,1164.225
319.5423,1165.18
319.7239,1165.0767
319.9055,1166.8233
320.0871,1165.4183
320.2687,1165.8
320.4502,1167.2633
320.6317,1167.0
320.8132,1166.8183
320.9947,1165.445
321.1761,1163.7533
321.3576,1162.3583
321.5391,1163.3
321.7205,1164.005
321.9019,1164.255
322.0832,1163.225
322.2646,1160.3467
322.4459,1160.13
322.6272,1157.6267
322.8085,1156.1833
322.9898,1155.51
323.1711,1156.195
323.3523,1156.695
323.5335,1156.5733
323.7147,1158.7283
323.8959,1162.0967
324.0771,1162.9717
324.2582,1162.8717
324.4393,1162.8467
324.6204,1163.235
324.8015,1161.8133
324.9826,1161.5283
325.1637,1163.36
325.3447,1164.2483
325.5257,1166.1833
325.7067,1168.1267
325.8877,1167.9833
326.0686,1166.515
326.2496,1165.9667
326.4305,1164.0283
326.6114,1163.5383
326.7922,1165.3267
326.9731,1165.6417
327.1539,1163.5333
327.3347,1164.4017
327.5155,1163.9117
327.6963,1164.12
327.8771,1162.905
328.0578,1160.01
328.2385,1158.2667
328.4193,1158.2783
328.5999,1156.9033
328.7806,1154.285
328.9613,1159.8233
329.1419,1161.28
329.3225,1164.225
329.5031,1164.9867
329.6837,1163.4067
329.8642,1162.7017
330.0447,1164.1433
330.2252,1161.7367
330.4057,1157.255
330.5862,1155.5067
330.7667,1154.5783
330.9471,1157.7667
331.1275,1157.29
331.3079,1154.6883
331.4883,1151.9483
331.6687,1154.07
331.849,1154.8467
332.0293,1153.2567
332.2096,1151.0367
332.3899,1149.2367
332.5702,1152.84
332.7504,1154.5733
332.9306,1152.8783
333.1108,1151.7933
333.291,1150.86
333.4712,1150.02
333.6514,1146.8733
333.8315,1147.2
334.0116,1147.88
334.1917,1149.425
334.3717,1150.2567
334.5518,1152.6067
334.7318,1151.8167
334.9119,1147.185
335.0918,1147.74
335.2718,1150.3533
335.4518,1152.5633
335.6317,1152.555
335.8116,1150.375
335.9915,1142.5967
336.1714,1136.3783
336.3513,1140.9833
336.5311,1145.6883
336.7109,1145.055
336.8907,1141.4133
337.0705,1136.8967
337.2502,1133.4083
337.43,1135.455
337.6097,1138.9733
337.7894,1140.9267
337.9691,1136.3683
338.1488,1136.2317
338.3284,1139.08
338.508,1140.875
338.6877,1143.4983
338.8672,1142.3067
339.0468,1141.7683
339.2263,1136.7083
339.4059,1135.8783
339.5854,1140.3583
339.7649,1141.2533
339.9443,1143.79
340.1238,1144.7917
340.3032,1143.725
340.4826,1142.055
340.662,1138.7767
340.8414,1136.02
341.0207,1136.0383
341.2001,1138.7633
341.3794,1135.0767
341.5587,1135.015
341.738,1137.5033
341.9172,1138.625
342.0965,1140.0183
342.2757,1134.7383
342.4549,1130.4617
342.6341,1132.2733
342.8132,1131.9783
342.9923,1137.935
343.1715,1139.3017
343.3506,1136.55
343.5296,1134.8783
343.7087,1131.3583
343.8878,1127.405
344.0668,1122.4383
344.2458,1118.4767
344.4248,1117.9783
344.6037,1120.14
344.7827,1122.705
344.9616,1124.7083
345.1405,1128.0167
345.3194,1126.3733
345.4982,1126.79
345.6771,1125.325
345.8559,1123.2617
346.0347,1119.7633
346.2135,1117.6567
346.3923,1122.8633
346.571,1122.6233
346.7498,1121.74
346.9285,1124.0683
347.1071,1123.7833
347.2859,1118.8517
347.4645,1116.4233
347.6431,1114.4417
347.8217,1118.99
348.0003,1121.875
348.1789,1120.425
348.3574,1115.845
348.5359,1114.2783
348.7145,1115.6317
348.893,1114.11
349.0714,1110.1417
349.2499,1108.8983
349.4283,1107.2167
349.6068,1105.4883
349.7852,1103.6917
349.9635,1108.9917
350.1419,1111.5017
350.3202,1112.22
350.4985,1110.715
350.6768,1107.7633
350.8551,1107.7833
351.0334,1105.0033
351.2116,1101.9933
351.3898,1099.4417
351.568,1098.9
351.7462,1104.3833
351.9243,1104.2067
352.1025,1100.18
352.2806,1097.24
352.4587,1093.1833
352.6368,1089.8433
352.8148,1092.14
352.9929,1094.5233
353.1709,1094.805
353.3489,1094.875
353.5268,1095.1683
353.7048,1093.8617
353.8828,1095.5967
354.0607,1093.9067
354.2386,1092.3333
354.4165,1093.3867
354.5943,1092.1967
354.7722,1090.9617
354.95,1093.4283
355.1278,1093.3117
355.3056,1087.5817
355.4833,1083.7217
355.6611,1082.3583
355.8388,1080.4617
356.0165,1079.8933
356.1942,1081.2583
356.3719,1084.0917
356.5495,1075.75
356.7271,1072.6783
356.9047,1072.2067
357.0823,1068.4217
357.2599,1070.975
357.4374,1072.315
357.6149,1072.6117
357.7924,1070.3183
357.9699,1065.605
358.1474,1059.9933
358.3248,1057.5433
358.5023,1056.89
358.6797,1053.045
358.8571,1054.6583
359.0344,1057.6467
359.2118,1061.3
359.3891,1060.8933
359.5664,1062.7533
359.7437,1064.3333
359.9209,1061.8883
360.0982,1061.8583
360.2754,1056.725
360.4526,1054.3333
360.6298,1053.0333
360.807,1050.8383
360.9841,1046.9067
361.1613,1047.6417
361.3383,1050.2017
361.5154,1051.325
361.6925,1051.02
361.8695,1043.6383
362.0466,1041.745
362.2236,1045.1883
362.4005,1047.0467
362.5775,1049.3667
362.7545,1049.6583
362.9314,1048.4867
363.1083,1041.7183
363.2852,1038.005
363.462,1037.5533
363.6389,1039.4883
363.8157,1042.33
363.9925,1045.9567
364.1693,1042.51
364.346,1037.86
364.5228,1035.6167
364.6996,1034.4333
364.8762,1032.88
365.0529,1035.8817
365.2296,1036.945
365.4062,1041.1233
365.5829,1040.92
365.7595,1040.4883
365.9361,1043.5267
366.1126,1043.8917
366.2892,1044.7967
366.4657,1051.9233
366.6422,1058.22
366.8186,1056.385
366.9951,1058.1083
367.1716,1054.8533
367.348,1053.6067
367.5244,1057.2817
367.7008,1057.9083
367.8772,1054.63
368.0535,1042.1317
368.2298,1045.7183
368.4061,1050.69
368.5824,1045.13
368.7586,1047.8683
368.9349,1050.68
369.1111,1048.515
369.2873,1045.065
369.4635,1045.0733
369.6396,1046.0633
369.8158,1040.2933
369.9919,1040.68
370.168,1040.5483
370.3441,1039.1717
370.5202,1028.7233
370.6962,1021.3483
370.8722,1019.0533
371.0482,1021.0617
371.2242,1028.375
371.4002,1038.3733
371.5761,1040.785
371.752,1035.0917
371.9279,1028.355
372.1038,1020.5967
372.2796,1016.415
372.4555,1022.5417
372.6313,1028.6583
372.8071,1024.265
372.9829,1024.475
373.1586,1023.5767
373.3344,1019.235
373.5101,1009.0067
373.6858,1007.3267
373.8615,1010.5467
374.0371,1018.2867
374.2127,1026.4683
374.3884,1022.8467
374.564,1015.0817
374.7395,1011.5983
374.9151,1009.9033
375.0906,1021.3117
375.2661,1033.275
375.4416,1035.3817
375.6171,1042.6133
375.7925,1041.0467
375.968,1038.0433
376.1434,1034.4333
376.3188,1029.365
376.4941,1029.6533
376.6695,1033.7067
376.8448,1035.3967
377.0201,1038.7817
377.1954,1037.3717
377.3707,1045.535
377.5459,1049.9233
377.7212,1057.29
377.8964,1074.6467
378.0715,1082.5067
378.2467,1070.9583
378.4218,1077.6767
378.597,1065.8217
378.7721,1054.0717
378.9472,1054.455
379.1222,1056.7867
379.2973,1070.7083
379.4723,1086.9133
379.6473,1089.8583
379.8223,1069.3867
379.9972,1054.7867
380.1722,1054.435
380.3471,1058.3117
380.522,1062.9283
380.6969,1059.76
380.8717,1071.6733
381.0466,1069.5167
381.2214,1062.0617
381.3962,1053.6667
381.571,1041.1067
381.7457,1038.4383
381.9204,1044.5167
382.0952,1036.2383
382.2699,1045.58
382.4445,1060.6867
382.6192,1057.4883
382.7938,1070.6283
382.9685,1081.2967
383.1431,1067.095
383.3176,1043.5833
383.4922,1037.44
383.6667,1041.2067
383.8412,1036.405
384.0157,1030.6817
384.1902,1037.9683
384.3646,1054.7
384.5391,1054.78
384.7134,1057.6133
384.8878,1067.8933
385.0622,1077.6117
385.2365,1074.3083
385.4109,1054.1533
385.5852,1047.1783
385.7594,1047.6917
385.9337,1047.395
386.1079,1051.6367
386.2822,1070.3883
386.4564,1079.725
386.6306,1066.6533
386.8047,1071.7533
386.9789,1077.8983
387.153,1074.7783
387.3271,1094.1683
387.5012,1098.015
387.6752,1113.6717
387.8492,1125.68
388.0233,1113.26
388.1972,1099.9217
388.3712,1104.5517
388.5452,1106.145
388.7191,1107.265
388.893,1125.205
389.0669,1127.0633
389.2408,1099.9617
389.4146,1076.1667
389.5884,1062.905
389.7623,1057.0
389.9361,1057.695
390.1098,1062.7567
390.2835,1069.0467
390.4573,1063.87
390.631,1061.11
390.8047,1075.96
390.9784,1088.95
391.152,1083.7383
391.3256,1091.675
391.4992,1097.73
391.6728,1086.0717
391.8464,1090.425
392.0199,1104.5783
392.1934,1096.8167
392.3669,1104.4117
392.5403,1115.1717
392.7138,1116.2683
392.8873,1122.785
393.0607,1133.23
393.2341,1134.8633
393.4074,1129.3867
393.5808,1098.7617
393.7542,1086.9167
393.9274,1098.965
394.1007,1096.7183
394.274,1108.3667
394.4472,1102.4317
394.6205,1112.3883
394.7937,1141.2883
394.9668,1156.6317
395.14,1145.6733
395.3131,1124.15
395.4863,1109.0667
395.6594,1110.98
395.8325,1101.6567
396.0055,1101.1933
396.1786,1095.28
396.3516,1090.0317
396.5246,1082.4867
396.6975,1066.2633
396.8705,1061.3
397.0434,1082.5783
397.2163,1068.7433
397.3892,1071.6083
397.5621,1095.3517
397.735,1116.4983
397.9077,1144.235
398.0806,1156.93
398.2534,1141.8817
398.4261,1151.485
398.5989,1162.2367
398.7716,1191.34
398.9443,1185.1183
399.117,1170.11
399.2896,1160.9133
399.4623,1156.985
399.6349,1152.6033
399.8075,1139.4117
399.9801,1129.8367
400.1526,1135.22
400.3252,1116.1833
400.4977,1098.915
400.6702,1090.3967
400.8427,1091.5233
401.0151,1106.64
401.1875,1109.1333
401.36,1111.2417
401.5323,1115.8117
401.7047,1102.0133
401.877,1096.08
402.0494,1097.1367
402.2216,1106.635
402.394,1120.3667
402.5662,1110.6533
402.7385,1112.0133
402.9107,1111.7717
403.0829,1107.055
403.2551,1099.8667
403.4272,1090.375
403.5994,1093.59
403.7715,1109.9817
403.9436,1123.12
404.1156,1118.7633
