Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-05-07 03:02:36.310427
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.1083
218.2508,458.9917
218.442,460.2917
218.6332,464.4717
218.8244,465.295
219.0156,467.9767
219.2067,470.5767
219.3979,472.22
219.589,475.8033
219.7801,477.9417
219.9712,480.6567
220.1623,483.8
220.3533,485.8483
220.5444,489.7667
220.7354,492.6517
220.9264,494.9833
221.1174,498.6167
221.3083,501.2933
221.4993,505.04
221.6902,507.9017
221.8812,510.9567
222.0721,514.955
222.263,517.975
222.4538,522.36
222.6447,526.1367
222.8355,529.4533
223.0264,533.7767
223.2172,536.815
223.408,542.135
223.5987,545.9183
223.7895,548.4733
223.9802,554.065
224.1709,558.1833
224.3616,562.535
224.5524,566.835
224.743,571.3883
224.9337,575.545
225.1243,580.3917
225.315,585.5333
225.5056,590.2667
225.6962,593.9417
225.8867,600.0317
226.0773,605.075
226.2678,608.8567
226.4584,615.4933
226.6489,619.785
226.8394,625.52
227.0298,630.4767
227.2203,635.135
227.4108,642.1967
227.6012,646.0167
227.7916,652.09
227.982,658.6217
228.1723,663.51
228.3627,670.5233
228.5531,674.65
228.7434,680.6867
228.9337,686.5833
229.124,692.3033
229.3143,698.9
229.5045,705.7933
229.6948,711.7117
229.885,718.73
230.0752,724.4317
230.2654,731.9033
230.4556,738.3967
230.6457,744.8267
230.8358,751.76
231.026,757.135
231.2161,764.4667
231.4062,770.275
231.5963,777.26
231.7863,784.36
231.9764,790.22
232.1664,798.2183
232.3564,805.2283
232.5464,812.0183
232.7364,820.73
232.9263,825.5333
233.1163,834.3983
233.3062,842.2567
233.4961,850.045
233.686,857.8417
233.8758,863.315
234.0657,870.3083
234.2555,878.1333
234.4454,884.5233
234.6352,893.0183
234.825,899.8617
235.0147,906.6267
235.2045,913.9067
235.3942,920.1117
235.5839,928.145
235.7737,934.89
235.9633,941.7
236.153,949.1733
236.3427,956.885
236.5323,964.8583
236.7219,971.04
236.9115,976.7283
237.1011,984.0317
237.2907,989.4483
237.4803,998.0333
237.6698,1004.1883
237.8593,1010.9333
238.0488,1018.98
238.2383,1023.8983
238.4278,1031.7533
238.6172,1038.5267
238.8066,1045.3017
238.9961,1052.8233
239.1855,1059.395
239.3748,1065.6317
239.5642,1072.3867
239.7536,1078.6067
239.9429,1085.635
240.1322,1090.4533
240.3215,1097.4083
240.5108,1103.4917
240.7001,1109.4383
240.8893,1116.605
241.0786,1122.0083
241.2677,1127.7333
241.457,1134.9533
241.6461,1138.4767
241.8353,1144.665
242.0244,1148.7683
242.2136,1154.8183
242.4027,1159.795
242.5918,1163.6817
242.7809,1169.4233
242.9699,1171.7717
243.159,1173.805
243.348,1181.52
243.537,1186.31
243.726,1193.5017
243.915,1198.08
244.1039,1201.905
244.2929,1204.8367
244.4818,1204.925
244.6707,1209.6267
244.8596,1216.3517
245.0485,1221.9067
245.2373,1228.2567
245.4262,1232.2067
245.615,1237.4383
245.8038,1241.2617
245.9926,1244.1417
246.1814,1250.4233
246.3701,1249.5667
246.5589,1248.8683
246.7476,1253.2183
246.9363,1260.0283
247.1249,1265.2383
247.3136,1269.5133
247.5023,1274.0083
247.6909,1279.825
247.8795,1282.7083
248.0681,1288.5267
248.2567,1292.165
248.4453,1294.7767
248.6338,1299.6133
248.8224,1300.53
249.0109,1298.355
249.1994,1299.46
249.3878,1305.1683
249.5763,1310.915
249.7648,1313.87
249.9532,1318.6267
250.1416,1323.4083
250.33,1327.605
250.5183,1332.8517
250.7067,1335.1633
250.8951,1337.9433
251.0834,1341.1217
251.2717,1342.495
251.46,1345.8617
251.6483,1347.58
251.8365,1348.9883
252.0247,1347.31
252.213,1348.9067
252.4012,1353.0283
252.5894,1358.5883
252.7775,1360.9683
252.9657,1362.9483
253.1538,1366.14
253.3419,1369.1017
253.53,1370.5033
253.7181,1372.5667
253.9062,1375.0267
254.0942,1376.1783
254.2823,1377.68
254.4703,1378.3367
254.6583,1378.9017
254.8463,1380.7317
255.0342,1380.8367
255.2222,1382.2067
255.4101,1381.41
255.598,1379.0133
255.7859,1381.4317
255.9738,1384.5667
256.1616,1387.0617
256.3495,1390.8667
256.5373,1392.2583
256.7251,1396.8533
256.9129,1398.0083
257.1006,1399.3767
257.2884,1401.2183
257.4761,1403.925
257.6638,1405.2
257.8515,1404.635
258.0392,1405.8817
258.2269,1405.6467
258.4146,1405.0867
258.6022,1406.4983
258.7898,1406.1417
258.9774,1405.855
259.165,1406.72
259.3525,1407.555
259.5401,1406.985
259.7276,1407.9483
259.9151,1408.945
260.1026,1409.5817
260.2901,1409.7283
260.4776,1411.225
260.665,1413.83
260.8524,1414.8167
261.0398,1417.5267
261.2272,1416.6233
261.4146,1416.62
261.6019,1417.095
261.7893,1417.4817
261.9766,1418.28
262.1639,1418.0917
262.3512,1416.4917
262.5384,1415.7083
262.7257,1414.115
262.9129,1415.275
263.1001,1413.8783
263.2873,1414.4567
263.4745,1414.2333
263.6617,1410.6
263.8488,1411.3483
264.0359,1410.41
264.2231,1409.5817
264.4101,1409.6683
264.5972,1408.7083
264.7842,1409.3133
264.9713,1408.825
265.1583,1406.7733
265.3453,1406.775
265.5323,1406.4317
265.7193,1405.8983
265.9062,1406.2283
266.0931,1405.46
266.2801,1405.4583
266.4669,1403.6967
266.6538,1404.1717
266.8407,1404.255
267.0276,1401.28
267.2143,1400.275
267.4012,1399.6133
267.588,1396.0983
267.7747,1395.8667
267.9615,1394.075
268.1482,1393.295
268.3349,1391.5783
268.5217,1390.47
268.7083,1388.1117
268.895,1387.0367
269.0817,1387.4833
269.2682,1384.425
269.4549,1382.0733
269.6415,1379.4967
269.8281,1376.905
270.0146,1377.3
270.2012,1376.4017
270.3877,1375.8683
270.5742,1374.7583
270.7607,1372.7833
270.9472,1372.0633
271.1336,1370.8233
271.32,1368.3583
271.5065,1367.31
271.6929,1365.1417
271.8792,1364.1817
272.0656,1363.0683
272.252,1361.73
272.4383,1361.9567
272.6246,1359.4717
272.8109,1358.4333
272.9972,1358.315
273.1835,1356.8867
273.3697,1357.755
273.5559,1356.05
273.7421,1355.1533
273.9283,1354.57
274.1145,1351.5517
274.3007,1351.6717
274.4868,1350.9567
274.6729,1351.2133
274.859,1351.4017
275.0451,1348.6267
275.2311,1345.51
275.4172,1344.5683
275.6032,1344.7133
275.7892,1345.18
275.9752,1343.175
276.1612,1343.47
276.3472,1342.5817
276.5331,1339.0317
276.719,1339.6267
276.9049,1337.9617
277.0908,1336.4533
277.2767,1334.2983
277.4625,1333.745
277.6484,1333.49
277.8342,1330.5967
278.02,1330.05
278.2057,1330.48
278.3915,1329.2267
278.5772,1329.5517
278.763,1327.6883
278.9487,1327.21
279.1343,1328.23
279.32,1325.2783
279.5057,1323.6517
279.6913,1320.0333
279.877,1318.075
280.0625,1318.2767
280.2481,1314.8683
280.4337,1314.155
280.6192,1313.79
280.8048,1313.8817
280.9903,1312.5167
281.1758,1309.9483
281.3612,1308.1167
281.5467,1306.565
281.7321,1306.2967
281.9175,1307.1133
282.1029,1305.28
282.2884,1304.7033
282.4737,1302.4917
282.6591,1299.6917
282.8444,1299.9833
283.0297,1298.5767
283.215,1297.8017
283.4002,1297.1117
283.5855,1293.5883
283.7707,1291.5083
283.956,1289.68
284.1412,1288.32
284.3264,1289.0183
284.5115,1288.26
284.6967,1288.2967
284.8818,1286.63
285.0669,1284.5433
285.252,1283.9833
285.4371,1282.6267
285.6222,1281.775
285.8072,1279.98
285.9922,1277.21
286.1772,1277.9767
286.3622,1277.2117
286.5472,1276.2433
286.7321,1273.805
286.9171,1273.545
287.102,1274.0683
287.2869,1273.025
287.4717,1274.815
287.6566,1273.9183
287.8415,1272.9167
288.0263,1272.97
288.2111,1269.1517
288.3959,1267.435
288.5806,1267.63
288.7654,1266.3183
288.9501,1268.455
289.1348,1267.76
289.3195,1266.925
289.5042,1267.6517
289.6889,1266.715
289.8735,1265.42
290.0581,1263.77
290.2428,1260.8717
290.4273,1261.1217
290.6119,1260.34
290.7965,1261.22
290.981,1260.21
291.1655,1259.7167
291.35,1257.6133
291.5345,1254.6233
291.719,1254.835
291.9034,1253.5117
292.0878,1255.02
292.2722,1254.705
292.4566,1252.7583
292.641,1252.3933
292.8253,1251.9333
293.0096,1249.8867
293.194,1251.0067
293.3783,1249.94
293.5626,1250.445
293.7468,1250.4367
293.9311,1249.7133
294.1153,1248.2967
294.2995,1244.74
294.4837,1241.7917
294.6678,1241.6783
294.852,1238.69
295.0361,1240.035
295.2202,1238.825
295.4043,1239.2933
295.5884,1239.58
295.7725,1237.76
295.9565,1238.255
296.1405,1235.3833
296.3246,1233.5433
296.5085,1235.22
296.6925,1235.0067
296.8764,1235.1383
297.0603,1234.025
297.2443,1232.585
297.4282,1231.72
297.612,1229.85
297.7959,1227.8683
297.9797,1227.3783
298.1635,1225.0367
298.3474,1227.1
298.5311,1227.39
298.7149,1225.4683
298.8987,1224.145
299.0823,1221.2833
299.2661,1220.3967
299.4498,1217.2017
299.6334,1216.44
299.8171,1216.885
300.0007,1215.595
300.1843,1216.1333
300.368,1215.0633
300.5515,1213.66
300.7351,1213.3883
300.9186,1211.8067
301.1021,1210.78
301.2857,1209.9617
301.4691,1209.085
301.6526,1210.415
301.8361,1207.76
302.0195,1206.6867
302.2029,1207.3017
302.3863,1205.3883
302.5697,1205.2767
302.753,1203.6933
302.9364,1205.055
303.1197,1205.2683
303.303,1203.9833
303.4863,1203.79
303.6696,1200.1517
303.8528,1198.3667
304.036,1198.1617
304.2192,1197.0317
304.4024,1197.7117
304.5856,1194.5217
304.7688,1194.5117
304.9519,1194.91
305.135,1193.215
305.3181,1193.6717
305.5012,1191.7117
305.6842,1191.2317
305.8673,1191.085
306.0504,1189.4267
306.2333,1187.4367
306.4163,1186.855
306.5993,1185.705
306.7822,1185.9417
306.9652,1184.7383
307.1481,1184.3833
307.331,1182.9533
307.5139,1180.9567
307.6967,1179.94
307.8796,1179.3483
308.0624,1178.2117
308.2452,1177.1683
308.428,1174.585
308.6107,1175.495
308.7935,1174.1417
308.9762,1174.0433
309.1589,1172.7867
309.3416,1171.3767
309.5243,1171.17
309.7069,1170.2367
309.8896,1168.255
310.0721,1167.9367
310.2548,1165.7233
310.4373,1166.6783
310.6199,1166.3583
310.8024,1165.1367
310.985,1164.8417
311.1674,1162.3833
311.3499,1161.8067
311.5324,1161.3067
311.7148,1161.0217
311.8973,1160.76
312.0797,1159.7183
312.2621,1159.805
312.4445,1158.7317
312.6268,1156.6
312.8091,1157.2267
312.9915,1155.1883
313.1738,1154.37
313.356,1152.0883
313.5383,1149.7933
313.7206,1150.8017
313.9027,1148.205
314.085,1148.585
314.2672,1147.4867
314.4493,1147.565
314.6314,1147.4867
314.8136,1146.8567
314.9957,1145.305
315.1778,1144.19
315.3598,1142.825
315.5419,1144.1683
315.724,1143.11
315.9059,1141.9917
316.088,1142.32
316.2699,1141.8533
316.4519,1141.2567
316.6338,1139.9133
316.8157,1137.0733
316.9977,1136.5917
317.1795,1136.3483
317.3614,1137.3283
317.5432,1137.3183
317.7251,1134.865
317.9069,1134.0933
318.0887,1132.7667
318.2704,1131.705
318.4522,1132.1417
318.6339,1130.6217
318.8156,1133.0617
318.9973,1131.2283
319.179,1132.0267
319.3607,1132.5733
319.5423,1132.4133
319.7239,1132.495
319.9055,1131.2117
320.0871,1129.705
320.2687,1129.9233
320.4502,1128.91
320.6317,1127.5
320.8132,1127.12
320.9947,1127.56
321.1761,1128.0167
321.3576,1126.9183
321.5391,1127.5167
321.7205,1126.3933
321.9019,1125.0767
322.0832,1124.495
322.2646,1122.1183
322.4459,1122.7383
322.6272,1121.7167
322.8085,1120.5583
322.9898,1120.4683
323.1711,1118.6883
323.3523,1118.0033
323.5335,1118.1567
323.7147,1118.57
323.8959,1121.77
324.0771,1119.8367
324.2582,1119.35
324.4393,1119.6167
324.6204,1118.965
324.8015,1119.6383
324.9826,1119.9817
325.1637,1121.2267
325.3447,1121.065
325.5257,1120.115
325.7067,1121.0583
325.8877,1118.6767
326.0686,1115.6217
326.2496,1115.9767
326.4305,1113.6017
326.6114,1114.3283
326.7922,1114.0083
326.9731,1113.7317
327.1539,1114.4067
327.3347,1113.2317
327.5155,1113.595
327.6963,1114.2467
327.8771,1113.9533
328.0578,1112.3217
328.2385,1109.9767
328.4193,1109.9067
328.5999,1109.2683
328.7806,1107.1567
328.9613,1109.235
329.1419,1107.3183
329.3225,1108.4933
329.5031,1107.8567
329.6837,1105.4833
329.8642,1105.8983
330.0447,1104.3933
330.2252,1104.1183
330.4057,1103.5933
330.5862,1102.6617
330.7667,1103.695
330.9471,1104.9233
331.1275,1104.0267
331.3079,1102.3317
331.4883,1100.6383
331.6687,1102.0883
331.849,1101.1817
332.0293,1099.075
332.2096,1098.465
332.3899,1098.7917
332.5702,1098.9567
332.7504,1100.3733
332.9306,1099.5883
333.1108,1098.6633
333.291,1096.5767
333.4712,1097.4967
333.6514,1097.6667
333.8315,1096.3267
334.0116,1097.075
334.1917,1096.8017
334.3717,1097.2183
334.5518,1097.3267
334.7318,1096.3317
334.9119,1095.6633
335.0918,1095.6833
335.2718,1095.48
335.4518,1096.665
335.6317,1094.6267
335.8116,1095.7083
335.9915,1095.1367
336.1714,1092.2567
336.3513,1094.24
336.5311,1092.685
336.7109,1092.98
336.8907,1093.0317
337.0705,1090.0967
337.2502,1088.6583
337.43,1087.055
337.6097,1086.995
337.7894,1086.0733
337.9691,1085.655
338.1488,1087.4217
338.3284,1087.085
338.508,1087.7383
338.6877,1087.5617
338.8672,1087.04
339.0468,1085.7417
339.2263,1084.055
339.4059,1085.0133
339.5854,1086.8467
339.7649,1084.3667
339.9443,1084.7917
340.1238,1084.8
340.3032,1085.235
340.4826,1085.3483
340.662,1082.585
340.8414,1082.1917
341.0207,1081.73
341.2001,1082.4267
341.3794,1083.2767
341.5587,1083.6
341.738,1083.6667
341.9172,1082.3667
342.0965,1080.7167
342.2757,1078.9083
342.4549,1075.4267
342.6341,1076.4483
342.8132,1076.6317
342.9923,1078.2833
343.1715,1080.6233
343.3506,1080.815
343.5296,1077.6317
343.7087,1075.8617
343.8878,1073.6783
344.0668,1074.91
344.2458,1073.6333
344.4248,1072.1683
344.6037,1072.0067
344.7827,1070.585
344.9616,1071.205
345.1405,1070.6783
345.3194,1071.615
345.4982,1070.1333
345.6771,1068.015
345.8559,1069.5083
346.0347,1068.4833
346.2135,1067.2917
346.3923,1069.3633
346.571,1067.3767
346.7498,1066.7767
346.9285,1066.62
347.1071,1065.31
347.2859,1064.1767
347.4645,1063.8283
347.6431,1066.1167
347.8217,1067.7367
348.0003,1067.1583
348.1789,1065.3617
348.3574,1061.97
348.5359,1060.6333
348.7145,1060.1
348.893,1058.56
349.0714,1059.1717
349.2499,1057.9067
349.4283,1054.9317
349.6068,1054.3383
349.7852,1052.8333
349.9635,1053.2483
350.1419,1052.7333
350.3202,1051.34
350.4985,1050.6417
350.6768,1049.2967
350.8551,1048.7533
351.0334,1048.0417
351.2116,1046.4333
351.3898,1046.765
351.568,1045.1333
351.7462,1046.2967
351.9243,1045.1083
352.1025,1043.03
352.2806,1043.0133
352.4587,1041.9533
352.6368,1041.9733
352.8148,1039.9133
352.9929,1038.2283
353.1709,1038.51
353.3489,1037.3583
353.5268,1036.2367
353.7048,1035.08
353.8828,1034.2667
354.0607,1033.38
354.2386,1033.2883
354.4165,1031.9483
354.5943,1031.185
354.7722,1029.8083
354.95,1031.8717
355.1278,1031.01
355.3056,1028.9667
355.4833,1027.0183
355.6611,1023.9567
355.8388,1023.69
356.0165,1023.0383
356.1942,1023.0483
356.3719,1024.9883
356.5495,1022.6467
356.7271,1023.215
356.9047,1022.5417
357.0823,1022.305
357.2599,1022.535
357.4374,1020.17
357.6149,1019.6617
357.7924,1017.0533
357.9699,1015.575
358.1474,1016.2533
358.3248,1013.2283
358.5023,1012.86
358.6797,1011.405
358.8571,1009.99
359.0344,1009.2017
359.2118,1006.9317
359.3891,1005.95
359.5664,1005.7383
359.7437,1004.2117
359.9209,1002.9617
360.0982,1000.6717
360.2754,999.535
360.4526,1001.05
360.6298,1000.225
360.807,1000.305
360.9841,999.1083
361.1613,997.0067
361.3383,998.0133
361.5154,997.1817
361.6925,996.7517
361.8695,995.5567
362.0466,994.2083
362.2236,993.38
362.4005,992.1133
362.5775,991.705
362.7545,987.87
362.9314,986.8
363.1083,988.115
363.2852,987.91
363.462,986.7583
363.6389,985.9867
363.8157,985.4233
363.9925,986.7
364.1693,981.9867
364.346,980.4617
364.5228,980.1283
364.6996,980.5483
364.8762,982.1633
365.0529,982.485
365.2296,980.37
365.4062,980.7
365.5829,978.46
365.7595,977.225
365.9361,978.545
366.1126,977.9167
366.2892,980.81
366.4657,987.5617
366.6422,994.91
366.8186,993.1917
366.9951,996.3717
367.1716,992.32
367.348,988.1883
367.5244,993.1367
367.7008,994.3717
367.8772,993.9017
368.0535,984.7417
368.2298,985.525
368.4061,989.9917
368.5824,985.0933
368.7586,990.8233
368.9349,992.9283
369.1111,984.57
369.2873,979.2667
369.4635,981.1533
369.6396,981.4867
369.8158,975.1083
369.9919,972.4483
370.168,972.4083
370.3441,974.2217
370.5202,969.3367
370.6962,966.6767
370.8722,964.5
371.0482,963.7533
371.2242,965.7583
371.4002,969.29
371.5761,971.2017
371.752,966.99
371.9279,967.46
372.1038,969.8667
372.2796,965.1533
372.4555,965.4183
372.6313,966.625
372.8071,963.8133
372.9829,962.365
373.1586,962.6183
373.3344,964.8617
373.5101,962.4
373.6858,962.135
373.8615,961.305
374.0371,960.84
374.2127,965.2417
374.3884,966.2717
374.564,962.3467
374.7395,962.3867
374.9151,964.1217
375.0906,972.255
375.2661,976.24
375.4416,971.2767
375.6171,974.3117
375.7925,979.0083
375.968,980.1467
376.1434,974.9317
376.3188,968.9983
376.4941,969.3183
376.6695,972.6883
376.8448,974.68
377.0201,976.9217
377.1954,973.5733
377.3707,977.195
377.5459,980.0517
377.7212,985.1983
377.8964,1002.1433
378.0715,1006.7283
378.2467,994.0017
378.4218,999.99
378.597,991.2817
378.7721,986.275
378.9472,988.7783
379.1222,991.9883
379.2973,1004.995
379.4723,1023.055
379.6473,1027.835
379.8223,1010.505
379.9972,995.9267
380.1722,991.0383
380.3471,988.6517
380.522,991.0433
380.6969,990.0633
380.8717,1001.1417
381.0466,996.55
381.2214,988.68
381.3962,986.825
381.571,979.6783
381.7457,977.3867
381.9204,983.3767
382.0952,980.2917
382.2699,987.7517
382.4445,1003.86
382.6192,1005.775
382.7938,1020.075
382.9685,1029.7533
383.1431,1015.2217
383.3176,995.08
383.4922,988.385
383.6667,990.7983
383.8412,987.0333
384.0157,983.035
384.1902,985.6733
384.3646,993.195
384.5391,990.5533
384.7134,990.2583
384.8878,998.2767
385.0622,1013.1433
385.2365,1006.2983
385.4109,987.2783
385.5852,982.8883
385.7594,985.5033
385.9337,990.275
386.1079,995.5583
386.2822,1007.0567
386.4564,1010.2767
386.6306,997.0317
386.8047,1002.5617
386.9789,1009.8083
387.153,1012.8383
387.3271,1033.1033
387.5012,1029.9217
387.6752,1041.2433
387.8492,1056.6617
388.0233,1045.79
388.1972,1033.7217
388.3712,1038.1717
388.5452,1036.8317
388.7191,1041.7833
388.893,1059.8417
389.0669,1059.625
389.2408,1024.8517
389.4146,999.6783
389.5884,986.0217
389.7623,976.7233
389.9361,978.3867
390.1098,982.1217
390.2835,989.485
390.4573,986.8883
390.631,986.335
390.8047,997.6317
390.9784,1004.0583
391.152,997.6733
391.3256,1001.1917
391.4992,1006.69
391.6728,997.83
391.8464,1002.8933
392.0199,1021.1633
392.1934,1019.2533
392.3669,1025.59
392.5403,1036.9133
392.7138,1040.9133
392.8873,1056.2033
393.0607,1074.395
393.2341,1083.9567
393.4074,1084.6133
393.5808,1054.6433
393.7542,1037.8167
393.9274,1042.19
394.1007,1031.49
394.274,1038.965
394.4472,1032.045
394.6205,1035.9167
394.7937,1058.985
394.9668,1070.74
395.14,1055.3633
395.3131,1033.9633
395.4863,1017.0817
395.6594,1020.5667
395.8325,1011.4583
396.0055,1009.885
396.1786,1013.1783
396.3516,1017.1733
396.5246,1015.1017
396.6975,1007.3183
396.8705,1012.9483
397.0434,1035.205
397.2163,1016.6933
397.3892,1011.1983
397.5621,1024.13
397.735,1036.5017
397.9077,1053.9983
398.0806,1057.1833
398.2534,1040.7833
398.4261,1050.6017
398.5989,1059.69
398.7716,1087.8733
398.9443,1075.895
399.117,1060.5783
399.2896,1047.7333
399.4623,1043.3567
399.6349,1041.61
399.8075,1029.9217
399.9801,1019.5767
400.1526,1020.51
400.3252,999.41
400.4977,985.875
400.6702,984.325
400.8427,982.67
401.0151,992.4533
401.1875,992.9267
401.36,993.66
401.5323,996.2417
401.7047,983.3133
401.877,978.7817
402.0494,975.58
402.2216,984.8483
402.394,997.215
402.5662,989.725
402.7385,988.7633
402.9107,984.955
403.0829,986.1283
403.2551,986.1933
403.4272,979.07
403.5994,980.5617
403.7715,987.965
403.9436,996.025
404.1156,992.54
