Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-05-07 02:31:25.250120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.83
218.2508,458.4867
218.442,460.7517
218.6332,463.9567
218.8244,465.6467
219.0156,468.095
219.2067,470.165
219.3979,472.66
219.589,475.465
219.7801,478.0567
219.9712,480.6683
220.1623,483.0267
220.3533,486.3
220.5444,489.1433
220.7354,492.2883
220.9264,495.1783
221.1174,498.0833
221.3083,501.4733
221.4993,504.375
221.6902,507.6783
221.8812,511.1383
222.0721,514.5633
222.263,518.08
222.4538,522.2133
222.6447,525.2767
222.8355,529.5267
223.0264,533.0983
223.2172,537.0367
223.408,541.5417
223.5987,545.265
223.7895,548.7367
223.9802,553.4917
224.1709,557.775
224.3616,562.2633
224.5524,566.37
224.743,571.52
224.9337,574.9217
225.1243,580.465
225.315,585.1483
225.5056,589.6
225.6962,594.165
225.8867,599.445
226.0773,605.125
226.2678,608.8383
226.4584,614.465
226.6489,619.8867
226.8394,624.6517
227.0298,629.7483
227.2203,634.985
227.4108,641.3717
227.6012,646.285
227.7916,651.395
227.982,657.7083
228.1723,663.25
228.3627,668.9883
228.5531,674.7583
228.7434,680.0233
228.9337,686.1283
229.124,692.3317
229.3143,698.3067
229.5045,705.3417
229.6948,711.155
229.885,718.02
230.0752,724.31
230.2654,730.5033
230.4556,737.8933
230.6457,744.565
230.8358,750.975
231.026,757.4067
231.2161,763.6083
231.4062,769.6867
231.5963,776.69
231.7863,783.4283
231.9764,790.35
232.1664,797.2817
232.3564,804.64
232.5464,811.3683
232.7364,819.67
232.9263,825.6417
233.1163,833.805
233.3062,840.9583
233.4961,849.6517
233.686,856.1317
233.8758,862.71
234.0657,869.485
234.2555,877.2083
234.4454,884.1233
234.6352,891.6267
234.825,899.1233
235.0147,905.6
235.2045,912.7733
235.3942,919.605
235.5839,927.055
235.7737,933.7483
235.9633,940.9967
236.153,947.76
236.3427,956.465
236.5323,963.4283
236.7219,969.8383
236.9115,975.74
237.1011,982.2583
237.2907,989.1717
237.4803,996.9267
237.6698,1002.7617
237.8593,1010.0417
238.0488,1016.6717
238.2383,1023.8483
238.4278,1029.8683
238.6172,1036.9117
238.8066,1044.14
238.9961,1050.9167
239.1855,1057.4433
239.3748,1064.4483
239.5642,1070.5117
239.7536,1077.5767
239.9429,1084.1567
240.1322,1089.1533
240.3215,1095.5367
240.5108,1102.175
240.7001,1108.4833
240.8893,1114.4417
241.0786,1120.855
241.2677,1126.23
241.457,1133.115
241.6461,1136.9133
241.8353,1142.3183
242.0244,1147.3917
242.2136,1152.805
242.4027,1157.545
242.5918,1162.0967
242.7809,1167.1117
242.9699,1169.2483
243.159,1171.6583
243.348,1179.1867
243.537,1185.12
243.726,1191.565
243.915,1195.5233
244.1039,1199.5317
244.2929,1202.2767
244.4818,1203.585
244.6707,1207.595
244.8596,1214.26
245.0485,1220.7233
245.2373,1225.455
245.4262,1230.6917
245.615,1235.19
245.8038,1239.3767
245.9926,1243.405
246.1814,1247.9417
246.3701,1247.4317
246.5589,1246.8283
246.7476,1250.9267
246.9363,1258.3633
247.1249,1262.5083
247.3136,1267.3433
247.5023,1271.8967
247.6909,1276.8567
247.8795,1281.4083
248.0681,1285.58
248.2567,1289.5783
248.4453,1293.0417
248.6338,1297.1
248.8224,1298.3383
249.0109,1295.5833
249.1994,1297.2483
249.3878,1303.46
249.5763,1307.295
249.7648,1312.19
249.9532,1316.3917
250.1416,1321.1333
250.33,1325.01
250.5183,1330.5617
250.7067,1332.84
250.8951,1335.6917
251.0834,1337.8667
251.2717,1340.4433
251.46,1343.0367
251.6483,1344.6017
251.8365,1346.2483
252.0247,1344.0417
252.213,1346.7617
252.4012,1350.0217
252.5894,1355.6483
252.7775,1358.2317
252.9657,1359.9117
253.1538,1363.8367
253.3419,1365.96
253.53,1367.1367
253.7181,1369.6217
253.9062,1371.86
254.0942,1374.2017
254.2823,1374.1717
254.4703,1374.6883
254.6583,1376.9983
254.8463,1377.9617
255.0342,1378.0317
255.2222,1379.32
255.4101,1377.55
255.598,1376.615
255.7859,1377.82
255.9738,1381.9383
256.1616,1383.9933
256.3495,1387.155
256.5373,1390.205
256.7251,1393.2417
256.9129,1394.8067
257.1006,1396.9333
257.2884,1398.275
257.4761,1401.2183
257.6638,1401.3283
257.8515,1402.32
258.0392,1402.235
258.2269,1402.5383
258.4146,1403.265
258.6022,1403.3267
258.7898,1402.4583
258.9774,1403.2933
259.165,1403.5017
259.3525,1405.0483
259.5401,1403.14
259.7276,1405.4283
259.9151,1405.98
260.1026,1405.7833
260.2901,1406.995
260.4776,1407.9083
260.665,1410.2983
260.8524,1412.0283
261.0398,1413.6017
261.2272,1413.8117
261.4146,1414.1067
261.6019,1414.2333
261.7893,1414.4233
261.9766,1414.9617
262.1639,1414.3033
262.3512,1413.465
262.5384,1411.9917
262.7257,1411.685
262.9129,1410.7217
263.1001,1409.7817
263.2873,1411.315
263.4745,1410.9783
263.6617,1407.5617
263.8488,1407.9217
264.0359,1407.395
264.2231,1406.6
264.4101,1406.42
264.5972,1405.4217
264.7842,1406.0167
264.9713,1406.3683
265.1583,1404.5583
265.3453,1403.3933
265.5323,1403.2667
265.7193,1402.28
265.9062,1402.9733
266.0931,1402.6417
266.2801,1400.4917
266.4669,1401.4267
266.6538,1400.9633
266.8407,1400.2067
267.0276,1398.5283
267.2143,1397.5817
267.4012,1396.49
267.588,1392.3067
267.7747,1392.2717
267.9615,1391.5433
268.1482,1389.3217
268.3349,1388.4817
268.5217,1387.065
268.7083,1385.285
268.895,1384.915
269.0817,1383.6517
269.2682,1381.555
269.4549,1379.09
269.6415,1375.8233
269.8281,1374.2183
270.0146,1373.7733
270.2012,1373.3333
270.3877,1372.6867
270.5742,1371.04
270.7607,1370.0967
270.9472,1368.6817
271.1336,1367.1217
271.32,1365.3033
271.5065,1363.0333
271.6929,1361.9067
271.8792,1361.3267
272.0656,1360.0333
272.252,1359.4367
272.4383,1357.865
272.6246,1356.1717
272.8109,1355.2633
272.9972,1354.8933
273.1835,1355.2967
273.3697,1354.055
273.5559,1352.8917
273.7421,1351.5267
273.9283,1350.715
274.1145,1348.745
274.3007,1348.84
274.4868,1348.0917
274.6729,1348.45
274.859,1347.8333
275.0451,1346.72
275.2311,1342.0117
275.4172,1341.61
275.6032,1341.3133
275.7892,1341.1283
275.9752,1340.295
276.1612,1339.8683
276.3472,1338.6883
276.5331,1336.7583
276.719,1336.085
276.9049,1334.6833
277.0908,1333.0583
277.2767,1331.6567
277.4625,1331.4
277.6484,1330.1017
277.8342,1327.8917
278.02,1326.6283
278.2057,1327.0467
278.3915,1326.24
278.5772,1326.095
278.763,1324.33
278.9487,1323.4
279.1343,1324.5517
279.32,1322.4183
279.5057,1320.635
279.6913,1317.265
279.877,1315.6767
280.0625,1314.6683
280.2481,1312.6167
280.4337,1311.18
280.6192,1310.5767
280.8048,1311.6167
280.9903,1309.1383
281.1758,1307.9383
281.3612,1305.1483
281.5467,1303.8733
281.7321,1304.0183
281.9175,1303.8533
282.1029,1302.465
282.2884,1301.7033
282.4737,1299.2317
282.6591,1298.045
282.8444,1296.8883
283.0297,1296.63
283.215,1295.2833
283.4002,1293.9517
283.5855,1291.22
283.7707,1288.7967
283.956,1287.3533
284.1412,1286.19
284.3264,1285.9733
284.5115,1286.34
284.6967,1285.47
284.8818,1283.9783
285.0669,1281.8817
285.252,1280.7117
285.4371,1280.3517
285.6222,1278.2917
285.8072,1276.9183
285.9922,1275.5367
286.1772,1275.57
286.3622,1275.855
286.5472,1273.7283
286.7321,1271.5717
286.9171,1271.515
287.102,1271.2067
287.2869,1270.865
287.4717,1272.3933
287.6566,1271.3733
287.8415,1270.7867
288.0263,1269.4867
288.2111,1267.23
288.3959,1264.265
288.5806,1264.46
288.7654,1263.7083
288.9501,1265.4383
289.1348,1265.61
289.3195,1264.07
289.5042,1264.49
289.6889,1264.7283
289.8735,1262.36
290.0581,1261.4983
290.2428,1259.215
290.4273,1258.6567
290.6119,1259.6983
290.7965,1258.2183
290.981,1257.19
291.1655,1257.3017
291.35,1254.6067
291.5345,1251.8983
291.719,1251.9
291.9034,1251.45
292.0878,1252.4133
292.2722,1251.7683
292.4566,1250.4967
292.641,1250.51
292.8253,1249.3533
293.0096,1247.9517
293.194,1248.4217
293.3783,1247.8917
293.5626,1247.9667
293.7468,1247.3217
293.9311,1247.5933
294.1153,1244.8283
294.2995,1242.6783
294.4837,1239.675
294.6678,1238.865
294.852,1236.985
295.0361,1237.8117
295.2202,1237.145
295.4043,1237.115
295.5884,1236.9217
295.7725,1236.2183
295.9565,1235.0367
296.1405,1232.985
296.3246,1231.385
296.5085,1232.7617
296.6925,1233.8417
296.8764,1232.905
297.0603,1231.3417
297.2443,1230.77
297.4282,1228.915
297.612,1227.885
297.7959,1225.57
297.9797,1224.4333
298.1635,1223.2817
298.3474,1224.1133
298.5311,1224.9067
298.7149,1223.5383
298.8987,1221.175
299.0823,1220.015
299.2661,1218.0
299.4498,1215.135
299.6334,1214.5717
299.8171,1213.5633
300.0007,1213.6383
300.1843,1213.4867
300.368,1212.78
300.5515,1212.2567
300.7351,1211.0133
300.9186,1210.0233
301.1021,1208.86
301.2857,1208.3083
301.4691,1207.3767
301.6526,1207.52
301.8361,1206.055
302.0195,1205.035
302.2029,1204.8233
302.3863,1204.045
302.5697,1202.85
302.753,1202.4933
302.9364,1203.275
303.1197,1202.91
303.303,1203.1233
303.4863,1200.865
303.6696,1198.3933
303.8528,1196.455
304.036,1195.455
304.2192,1195.605
304.4024,1195.0517
304.5856,1193.23
304.7688,1192.0217
304.9519,1192.7567
305.135,1191.6833
305.3181,1190.8567
305.5012,1189.2133
305.6842,1189.6883
305.8673,1189.195
306.0504,1188.1317
306.2333,1185.2617
306.4163,1185.3383
306.5993,1184.5883
306.7822,1183.1533
306.9652,1183.0883
307.1481,1182.5
307.331,1180.8717
307.5139,1179.3667
307.6967,1177.625
307.8796,1177.5
308.0624,1175.935
308.2452,1175.04
308.428,1173.1883
308.6107,1173.235
308.7935,1172.4367
308.9762,1172.565
309.1589,1170.7433
309.3416,1169.9633
309.5243,1169.0517
309.7069,1168.2417
309.8896,1166.3383
310.0721,1165.815
310.2548,1164.95
310.4373,1164.7933
310.6199,1164.6467
310.8024,1163.4
310.985,1162.8967
311.1674,1161.04
311.3499,1159.8933
311.5324,1159.7333
311.7148,1160.18
311.8973,1158.315
312.0797,1158.515
312.2621,1157.5467
312.4445,1157.0117
312.6268,1155.4167
312.8091,1155.1
312.9915,1153.7867
313.1738,1152.74
313.356,1150.4417
313.5383,1148.9517
313.7206,1148.2833
313.9027,1146.785
314.085,1146.6133
314.2672,1145.6867
314.4493,1146.4233
314.6314,1145.295
314.8136,1146.1317
314.9957,1143.6
315.1778,1141.7333
315.3598,1141.1917
315.5419,1141.4817
315.724,1141.3683
315.9059,1140.9283
316.088,1140.0667
316.2699,1140.4883
316.4519,1139.44
316.6338,1138.0833
316.8157,1135.6333
316.9977,1134.2967
317.1795,1135.0883
317.3614,1135.4883
317.5432,1135.295
317.7251,1133.895
317.9069,1131.7317
318.0887,1131.9783
318.2704,1130.4133
318.4522,1130.6267
318.6339,1130.1217
318.8156,1131.295
318.9973,1130.1867
319.179,1130.5417
319.3607,1130.77
319.5423,1131.3817
319.7239,1130.3883
319.9055,1129.6683
320.0871,1128.8517
320.2687,1127.4617
320.4502,1127.345
320.6317,1125.44
320.8132,1126.075
320.9947,1126.25
321.1761,1126.7467
321.3576,1126.1733
321.5391,1126.4717
321.7205,1125.3967
321.9019,1123.7967
322.0832,1122.8033
322.2646,1121.475
322.4459,1121.3417
322.6272,1119.8167
322.8085,1119.475
322.9898,1119.1267
323.1711,1118.0933
323.3523,1116.345
323.5335,1116.8433
323.7147,1117.7767
323.8959,1119.0167
324.0771,1118.8967
324.2582,1117.97
324.4393,1117.5383
324.6204,1117.8917
324.8015,1118.18
324.9826,1118.9033
325.1637,1119.9167
325.3447,1119.2367
325.5257,1119.0767
325.7067,1119.4967
325.8877,1117.3833
326.0686,1114.6933
326.2496,1113.9567
326.4305,1112.8783
326.6114,1112.895
326.7922,1112.86
326.9731,1113.4717
327.1539,1112.4433
327.3347,1112.235
327.5155,1111.915
327.6963,1112.7583
327.8771,1113.4417
328.0578,1110.9283
328.2385,1109.4383
328.4193,1108.55
328.5999,1108.1167
328.7806,1106.235
328.9613,1107.5917
329.1419,1107.0967
329.3225,1106.8967
329.5031,1106.5733
329.6837,1104.89
329.8642,1104.3267
330.0447,1103.81
330.2252,1102.8667
330.4057,1102.03
330.5862,1102.1867
330.7667,1102.5717
330.9471,1103.7083
331.1275,1102.685
331.3079,1100.9617
331.4883,1099.9983
331.6687,1100.8883
331.849,1099.6517
332.0293,1098.2033
332.2096,1096.7583
332.3899,1097.815
332.5702,1097.3817
332.7504,1099.22
332.9306,1099.02
333.1108,1096.8283
333.291,1095.7883
333.4712,1095.9533
333.6514,1096.6333
333.8315,1095.6833
334.0116,1095.125
334.1917,1096.115
334.3717,1095.855
334.5518,1096.2067
334.7318,1095.9167
334.9119,1094.3517
335.0918,1094.6833
335.2718,1094.57
335.4518,1094.9533
335.6317,1094.1133
335.8116,1094.74
335.9915,1094.7417
336.1714,1091.8317
336.3513,1092.4633
336.5311,1092.1233
336.7109,1092.3033
336.8907,1092.3
337.0705,1090.21
337.2502,1087.1283
337.43,1086.8617
337.6097,1085.655
337.7894,1084.6867
337.9691,1084.73
338.1488,1085.9117
338.3284,1085.8417
338.508,1086.815
338.6877,1086.5067
338.8672,1086.555
339.0468,1084.9
339.2263,1083.1717
339.4059,1084.1133
339.5854,1086.14
339.7649,1084.1933
339.9443,1083.9433
340.1238,1083.9033
340.3032,1084.8617
340.4826,1084.3833
340.662,1082.69
340.8414,1080.9367
341.0207,1080.9217
341.2001,1081.7967
341.3794,1081.8083
341.5587,1083.2133
341.738,1082.1117
341.9172,1081.1783
342.0965,1080.3683
342.2757,1077.9783
342.4549,1075.2733
342.6341,1075.6767
342.8132,1075.4933
342.9923,1077.7483
343.1715,1079.4017
343.3506,1080.125
343.5296,1077.2167
343.7087,1075.0567
343.8878,1073.575
344.0668,1073.295
344.2458,1072.58
344.4248,1071.56
344.6037,1070.9733
344.7827,1071.195
344.9616,1069.3433
345.1405,1070.5317
345.3194,1070.9883
345.4982,1068.4233
345.6771,1068.2267
345.8559,1068.3033
346.0347,1067.9
346.2135,1067.0883
346.3923,1067.4433
346.571,1066.8833
346.7498,1065.7667
346.9285,1066.275
347.1071,1064.65
347.2859,1063.43
347.4645,1063.5633
347.6431,1064.835
347.8217,1066.5717
348.0003,1066.4567
348.1789,1064.5383
348.3574,1061.47
348.5359,1059.815
348.7145,1058.65
348.893,1058.5317
349.0714,1058.1983
349.2499,1057.3917
349.4283,1054.7567
349.6068,1053.2083
349.7852,1052.365
349.9635,1051.7717
350.1419,1051.98
350.3202,1051.07
350.4985,1049.3367
350.6768,1048.995
350.8551,1047.6083
351.0334,1047.06
351.2116,1045.725
351.3898,1045.6233
351.568,1044.7467
351.7462,1045.1033
351.9243,1044.1067
352.1025,1042.13
352.2806,1042.505
352.4587,1041.97
352.6368,1040.8567
352.8148,1039.185
352.9929,1036.905
353.1709,1037.345
353.3489,1036.9833
353.5268,1036.0383
353.7048,1034.5517
353.8828,1034.0817
354.0607,1032.465
354.2386,1032.6367
354.4165,1032.0083
354.5943,1030.3633
354.7722,1029.7567
354.95,1031.0017
355.1278,1030.5983
355.3056,1028.0583
355.4833,1026.45
355.6611,1024.245
355.8388,1022.7317
356.0165,1022.1367
356.1942,1021.905
356.3719,1023.65
356.5495,1022.1733
356.7271,1021.8117
356.9047,1021.785
357.0823,1021.2383
357.2599,1021.2367
357.4374,1019.6733
357.6149,1018.31
357.7924,1016.5567
357.9699,1015.0967
358.1474,1014.965
358.3248,1013.565
358.5023,1012.3583
358.6797,1010.7
358.8571,1009.685
359.0344,1008.335
359.2118,1006.3567
359.3891,1005.8367
359.5664,1004.8683
359.7437,1003.7717
359.9209,1001.915
360.0982,999.9533
360.2754,998.48
360.4526,999.605
360.6298,1000.06
360.807,999.0933
360.9841,998.2733
361.1613,996.7817
361.3383,997.4067
361.5154,996.8283
361.6925,995.74
361.8695,995.055
362.0466,993.3133
362.2236,992.2417
362.4005,992.1317
362.5775,991.26
362.7545,987.5483
362.9314,986.2633
363.1083,986.2067
363.2852,987.365
363.462,986.2467
363.6389,985.47
363.8157,984.5317
363.9925,985.0217
364.1693,981.785
364.346,979.7633
364.5228,979.3767
364.6996,980.1183
364.8762,980.9383
365.0529,981.8917
365.2296,979.4883
365.4062,979.2717
365.5829,978.5667
365.7595,976.4767
365.9361,977.9717
366.1126,977.195
366.2892,980.07
366.4657,987.3067
366.6422,993.7083
366.8186,992.7717
366.9951,996.1517
367.1716,990.895
367.348,987.8183
367.5244,991.97
367.7008,993.8217
367.8772,993.485
368.0535,983.0467
368.2298,985.74
368.4061,988.895
368.5824,984.7183
368.7586,990.69
368.9349,991.8533
369.1111,984.2633
369.2873,978.1883
369.4635,980.3933
369.6396,980.865
369.8158,973.5583
369.9919,971.935
370.168,971.92
370.3441,973.385
370.5202,969.7383
370.6962,965.6283
370.8722,963.6583
371.0482,963.05
371.2242,964.2017
371.4002,969.125
371.5761,969.995
371.752,966.6483
371.9279,967.225
372.1038,968.83
372.2796,964.87
372.4555,964.695
372.6313,966.3
372.8071,963.5317
372.9829,961.165
373.1586,962.3667
373.3344,964.2
373.5101,961.3433
373.6858,961.6967
373.8615,960.395
374.0371,960.295
374.2127,964.7833
374.3884,965.385
374.564,961.7583
374.7395,961.1683
374.9151,963.175
375.0906,972.3817
375.2661,975.24
375.4416,970.8267
375.6171,972.93
375.7925,978.3083
375.968,980.02
376.1434,973.61
376.3188,969.0367
376.4941,968.3733
376.6695,971.7417
376.8448,974.425
377.0201,975.8333
377.1954,973.4517
377.3707,976.4633
377.5459,979.0083
377.7212,984.4833
377.8964,1001.1767
378.0715,1005.9867
378.2467,993.0517
378.4218,998.7967
378.597,990.3283
378.7721,985.3567
378.9472,988.1317
379.1222,990.7133
379.2973,1003.6583
379.4723,1022.8
379.6473,1026.5483
379.8223,1008.9567
379.9972,995.3683
380.1722,989.905
380.3471,987.8683
380.522,990.3383
380.6969,989.4333
380.8717,1000.3583
381.0466,995.9117
381.2214,987.785
381.3962,985.8933
381.571,978.985
381.7457,976.94
381.9204,982.2383
382.0952,980.32
382.2699,986.7817
382.4445,1002.5633
382.6192,1005.1967
382.7938,1019.1417
382.9685,1028.8917
383.1431,1014.0917
383.3176,994.0233
383.4922,987.7567
383.6667,989.5033
383.8412,986.3733
384.0157,981.97
384.1902,985.1517
384.3646,992.7067
384.5391,989.2533
384.7134,989.3133
384.8878,997.765
385.0622,1011.695
385.2365,1005.8167
385.4109,986.2233
385.5852,982.2133
385.7594,984.2433
385.9337,989.075
386.1079,995.38
386.2822,1005.605
386.4564,1009.3233
386.6306,996.2633
386.8047,1001.3967
386.9789,1009.6117
387.153,1011.9767
387.3271,1032.4133
387.5012,1029.46
387.6752,1040.0817
387.8492,1055.9217
388.0233,1044.7283
388.1972,1032.3117
388.3712,1037.1083
388.5452,1036.11
388.7191,1041.2067
388.893,1058.8883
389.0669,1058.7467
389.2408,1024.7217
389.4146,999.0067
389.5884,985.2533
389.7623,975.6833
389.9361,977.1117
390.1098,981.9683
390.2835,988.6217
390.4573,986.0117
390.631,986.0183
390.8047,996.0733
390.9784,1003.48
391.152,996.3167
391.3256,1000.67
391.4992,1006.5417
391.6728,996.5683
391.8464,1001.57
392.0199,1019.5133
392.1934,1018.7483
392.3669,1024.3367
392.5403,1035.4567
392.7138,1041.3183
392.8873,1055.33
393.0607,1072.9867
393.2341,1083.105
393.4074,1082.9283
393.5808,1054.3817
393.7542,1037.5633
393.9274,1041.4233
394.1007,1030.905
394.274,1037.35
394.4472,1031.2717
394.6205,1035.1
394.7937,1057.7083
394.9668,1070.2633
395.14,1053.9983
395.3131,1032.7067
395.4863,1016.1617
395.6594,1019.16
395.8325,1011.5583
396.0055,1008.5667
396.1786,1012.1417
396.3516,1016.38
396.5246,1014.1667
396.6975,1007.2917
396.8705,1011.635
397.0434,1034.5983
397.2163,1015.0767
397.3892,1010.1167
397.5621,1023.2917
397.735,1034.8617
397.9077,1052.7717
398.0806,1057.035
398.2534,1039.48
398.4261,1049.8533
398.5989,1058.2283
398.7716,1086.7483
398.9443,1075.4083
399.117,1059.4717
399.2896,1047.23
399.4623,1041.7633
399.6349,1040.985
399.8075,1029.4317
399.9801,1018.4767
400.1526,1019.67
400.3252,998.845
400.4977,984.5133
400.6702,983.1917
400.8427,981.7867
401.0151,991.725
401.1875,992.35
401.36,992.5533
401.5323,995.5867
401.7047,982.05
401.877,977.31
402.0494,975.2667
402.2216,983.6533
402.394,996.3467
402.5662,988.3583
402.7385,987.5683
402.9107,984.7
403.0829,985.375
403.2551,985.5
403.4272,978.4083
403.5994,979.6533
403.7715,987.465
403.9436,994.4867
404.1156,991.6283
