Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 12:01:57.893477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.86
218.2508,461.7433
218.442,464.465
218.6332,467.0567
218.8244,468.955
219.0156,471.315
219.2067,473.3983
219.3979,476.3217
219.589,478.8367
219.7801,481.5467
219.9712,484.4167
220.1623,486.5383
220.3533,490.1517
220.5444,493.0483
220.7354,496.045
220.9264,499.2033
221.1174,502.1017
221.3083,505.7767
221.4993,508.795
221.6902,511.605
221.8812,515.4683
222.0721,518.5883
222.263,522.3017
222.4538,526.5217
222.6447,529.835
222.8355,534.4067
223.0264,537.4283
223.2172,541.2717
223.408,546.0417
223.5987,549.6633
223.7895,553.9767
223.9802,558.115
224.1709,562.87
224.3616,567.3983
224.5524,570.7333
224.743,576.4383
224.9337,579.8317
225.1243,585.0917
225.315,590.3883
225.5056,594.535
225.6962,599.44
225.8867,604.525
226.0773,609.7717
226.2678,614.31
226.4584,619.405
226.6489,625.2833
226.8394,630.065
227.0298,635.0783
227.2203,640.7883
227.4108,646.49
227.6012,651.8467
227.7916,657.3083
227.982,663.5117
228.1723,669.06
228.3627,675.2383
228.5531,680.1883
228.7434,686.5383
228.9337,691.5833
229.124,698.11
229.3143,703.785
229.5045,711.0883
229.6948,717.3
229.885,723.7683
230.0752,730.5267
230.2654,736.655
230.4556,743.8783
230.6457,750.7333
230.8358,757.0917
231.026,763.3517
231.2161,770.0783
231.4062,775.7483
231.5963,782.9217
231.7863,789.225
231.9764,796.2467
232.1664,803.6817
232.3564,810.7033
232.5464,817.5583
232.7364,825.7833
232.9263,831.625
233.1163,839.5933
233.3062,846.7433
233.4961,855.7433
233.686,861.565
233.8758,868.56
234.0657,875.7517
234.2555,882.9867
234.4454,890.0783
234.6352,898.04
234.825,904.9717
235.0147,911.965
235.2045,918.5067
235.3942,925.1833
235.5839,933.1933
235.7737,939.5817
235.9633,947.0217
236.153,953.6717
236.3427,962.065
236.5323,969.4717
236.7219,975.7017
236.9115,981.5783
237.1011,988.1183
237.2907,994.935
237.4803,1003.24
237.6698,1008.2467
237.8593,1015.375
238.0488,1022.56
238.2383,1029.0333
238.4278,1035.8533
238.6172,1042.8467
238.8066,1049.7433
238.9961,1056.6133
239.1855,1062.7
239.3748,1070.0783
239.5642,1076.49
239.7536,1083.195
239.9429,1089.9067
240.1322,1094.7717
240.3215,1101.7417
240.5108,1107.245
240.7001,1113.9333
240.8893,1120.1483
241.0786,1126.6717
241.2677,1131.96
241.457,1138.975
241.6461,1142.8367
241.8353,1147.985
242.0244,1152.8717
242.2136,1158.7583
242.4027,1163.66
242.5918,1167.685
242.7809,1173.635
242.9699,1175.4133
243.159,1177.5383
243.348,1184.6
243.537,1190.5683
243.726,1196.7717
243.915,1201.4983
244.1039,1204.4583
244.2929,1208.1083
244.4818,1208.4983
244.6707,1213.3717
244.8596,1218.8183
245.0485,1225.3367
245.2373,1230.7283
245.4262,1235.3433
245.615,1240.555
245.8038,1244.46
245.9926,1247.8833
246.1814,1253.0267
246.3701,1252.3467
246.5589,1252.0683
246.7476,1256.2883
246.9363,1262.695
247.1249,1267.7933
247.3136,1272.5283
247.5023,1277.0317
247.6909,1282.0017
247.8795,1285.9133
248.0681,1290.8383
248.2567,1294.4917
248.4453,1297.645
248.6338,1301.76
248.8224,1301.8533
249.0109,1299.965
249.1994,1301.74
249.3878,1307.495
249.5763,1312.5833
249.7648,1316.3567
249.9532,1321.2217
250.1416,1325.0883
250.33,1329.6683
250.5183,1334.68
250.7067,1337.5183
250.8951,1339.2283
251.0834,1342.5967
251.2717,1344.1267
251.46,1347.2733
251.6483,1349.08
251.8365,1349.9317
252.0247,1348.7683
252.213,1350.6617
252.4012,1353.78
252.5894,1359.5933
252.7775,1361.7383
252.9657,1364.4267
253.1538,1368.005
253.3419,1369.94
253.53,1371.3167
253.7181,1372.765
253.9062,1375.2867
254.0942,1377.59
254.2823,1377.92
254.4703,1378.5
254.6583,1379.8017
254.8463,1381.5617
255.0342,1381.4083
255.2222,1382.4167
255.4101,1381.665
255.598,1379.56
255.7859,1381.52
255.9738,1384.8433
256.1616,1386.695
256.3495,1390.0233
256.5373,1392.6333
256.7251,1396.645
256.9129,1397.895
257.1006,1398.7167
257.2884,1401.44
257.4761,1403.9567
257.6638,1404.1967
257.8515,1404.5967
258.0392,1404.7817
258.2269,1405.295
258.4146,1404.9033
258.6022,1404.8283
258.7898,1404.29
258.9774,1404.6233
259.165,1404.985
259.3525,1406.7017
259.5401,1405.765
259.7276,1406.975
259.9151,1407.8033
260.1026,1408.255
260.2901,1408.5683
260.4776,1409.905
260.665,1412.2333
260.8524,1412.9833
261.0398,1414.9633
261.2272,1415.5683
261.4146,1415.0567
261.6019,1415.4767
261.7893,1415.925
261.9766,1416.6283
262.1639,1415.695
262.3512,1414.0883
262.5384,1413.3483
262.7257,1413.2367
262.9129,1412.735
263.1001,1411.5333
263.2873,1411.7267
263.4745,1412.38
263.6617,1408.43
263.8488,1408.77
264.0359,1408.1533
264.2231,1407.075
264.4101,1406.62
264.5972,1405.46
264.7842,1405.7383
264.9713,1406.3517
265.1583,1404.0817
265.3453,1404.0933
265.5323,1403.6617
265.7193,1402.2467
265.9062,1403.6733
266.0931,1402.7417
266.2801,1401.375
266.4669,1401.2433
266.6538,1400.7933
266.8407,1400.4617
267.0276,1398.4483
267.2143,1396.9133
267.4012,1395.95
267.588,1391.9733
267.7747,1392.2167
267.9615,1391.6017
268.1482,1389.0233
268.3349,1388.4517
268.5217,1386.57
268.7083,1385.5633
268.895,1383.285
269.0817,1382.95
269.2682,1381.0433
269.4549,1378.545
269.6415,1375.0417
269.8281,1373.4183
270.0146,1372.2717
270.2012,1373.0
270.3877,1371.54
270.5742,1369.875
270.7607,1369.2333
270.9472,1367.8233
271.1336,1365.945
271.32,1363.6617
271.5065,1361.8767
271.6929,1360.635
271.8792,1359.3033
272.0656,1358.8167
272.252,1357.4933
272.4383,1357.0967
272.6246,1355.2267
272.8109,1353.6783
272.9972,1354.3783
273.1835,1353.1933
273.3697,1352.4733
273.5559,1352.5383
273.7421,1350.8617
273.9283,1349.1883
274.1145,1347.4
274.3007,1346.8233
274.4868,1346.47
274.6729,1346.3767
274.859,1345.7233
275.0451,1344.75
275.2311,1340.5317
275.4172,1340.4933
275.6032,1339.8117
275.7892,1339.005
275.9752,1339.5567
276.1612,1338.625
276.3472,1337.4417
276.5331,1335.005
276.719,1334.1583
276.9049,1333.415
277.0908,1331.3083
277.2767,1329.8383
277.4625,1329.845
277.6484,1328.0633
277.8342,1326.2917
278.02,1325.33
278.2057,1325.885
278.3915,1325.3183
278.5772,1324.08
278.763,1322.7817
278.9487,1322.045
279.1343,1323.28
279.32,1321.1717
279.5057,1318.4117
279.6913,1315.9317
279.877,1313.9067
280.0625,1313.005
280.2481,1310.6683
280.4337,1308.945
280.6192,1309.1317
280.8048,1309.3233
280.9903,1307.565
281.1758,1305.9267
281.3612,1303.4717
281.5467,1302.4583
281.7321,1302.1883
281.9175,1301.8883
282.1029,1300.9967
282.2884,1300.0767
282.4737,1297.7367
282.6591,1296.54
282.8444,1295.0867
283.0297,1294.7733
283.215,1293.5033
283.4002,1292.5617
283.5855,1290.4167
283.7707,1287.02
283.956,1285.59
284.1412,1284.7867
284.3264,1283.96
284.5115,1285.0333
284.6967,1283.9883
284.8818,1283.0017
285.0669,1280.1017
285.252,1279.2283
285.4371,1279.29
285.6222,1277.1383
285.8072,1275.48
285.9922,1274.1717
286.1772,1273.845
286.3622,1274.3117
286.5472,1272.065
286.7321,1270.1367
286.9171,1270.7033
287.102,1269.35
287.2869,1270.41
287.4717,1270.7383
287.6566,1270.5767
287.8415,1269.465
288.0263,1268.8183
288.2111,1266.0167
288.3959,1263.68
288.5806,1263.135
288.7654,1263.6267
288.9501,1264.3117
289.1348,1264.61
289.3195,1263.575
289.5042,1263.6383
289.6889,1264.1883
289.8735,1261.695
290.0581,1260.68
290.2428,1258.3683
290.4273,1257.565
290.6119,1258.7233
290.7965,1257.4883
290.981,1257.6833
291.1655,1257.415
291.35,1253.6633
291.5345,1251.77
291.719,1251.7317
291.9034,1250.36
292.0878,1253.125
292.2722,1250.93
292.4566,1250.1617
292.641,1250.7967
292.8253,1249.5417
293.0096,1248.8883
293.194,1248.7883
293.3783,1248.8433
293.5626,1248.975
293.7468,1247.8833
293.9311,1248.705
294.1153,1245.4933
294.2995,1243.7483
294.4837,1240.5717
294.6678,1240.0833
294.852,1238.5583
295.0361,1239.2533
295.2202,1238.4233
295.4043,1238.7
295.5884,1238.3383
295.7725,1238.0017
295.9565,1237.3133
296.1405,1234.7867
296.3246,1233.8717
296.5085,1234.6267
296.6925,1235.7667
296.8764,1235.5083
297.0603,1234.0967
297.2443,1233.8867
297.4282,1232.5633
297.612,1231.4633
297.7959,1229.8133
297.9797,1229.2583
298.1635,1228.3433
298.3474,1229.5383
298.5311,1230.6917
298.7149,1229.09
298.8987,1227.035
299.0823,1225.98
299.2661,1224.0983
299.4498,1220.635
299.6334,1220.345
299.8171,1220.0067
300.0007,1219.775
300.1843,1220.215
300.368,1218.31
300.5515,1218.5667
300.7351,1216.69
300.9186,1216.4067
301.1021,1215.195
301.2857,1214.0533
301.4691,1213.7617
301.6526,1214.145
301.8361,1211.66
302.0195,1211.4917
302.2029,1211.15
302.3863,1210.9
302.5697,1209.83
302.753,1209.525
302.9364,1210.4317
303.1197,1210.2717
303.303,1211.0583
303.4863,1208.8483
303.6696,1206.815
303.8528,1205.45
304.036,1203.67
304.2192,1204.18
304.4024,1204.0967
304.5856,1202.1383
304.7688,1202.0883
304.9519,1201.65
305.135,1201.4817
305.3181,1201.4933
305.5012,1199.5383
305.6842,1200.3883
305.8673,1198.2967
306.0504,1198.0033
306.2333,1196.3
306.4163,1195.2783
306.5993,1194.72
306.7822,1194.0217
306.9652,1195.1283
307.1481,1194.325
307.331,1192.9117
307.5139,1192.0633
307.6967,1190.625
307.8796,1190.6617
308.0624,1190.1817
308.2452,1187.9217
308.428,1187.745
308.6107,1187.8417
308.7935,1186.795
308.9762,1186.23
309.1589,1184.4633
309.3416,1182.8133
309.5243,1183.5333
309.7069,1182.92
309.8896,1182.2867
310.0721,1179.6767
310.2548,1179.5883
310.4373,1181.7467
310.6199,1183.1417
310.8024,1183.625
310.985,1182.825
311.1674,1181.2267
311.3499,1181.1167
311.5324,1179.4383
311.7148,1180.5433
311.8973,1179.1133
312.0797,1178.9783
312.2621,1178.965
312.4445,1178.9167
312.6268,1178.0217
312.8091,1178.0867
312.9915,1177.4017
313.1738,1176.9683
313.356,1173.275
313.5383,1171.8567
313.7206,1172.675
313.9027,1171.8467
314.085,1173.0333
314.2672,1171.785
314.4493,1168.8333
314.6314,1168.3867
314.8136,1169.9217
314.9957,1171.115
315.1778,1169.1817
315.3598,1168.3833
315.5419,1168.0267
315.724,1164.315
315.9059,1163.11
316.088,1162.735
316.2699,1164.675
316.4519,1166.5867
316.6338,1165.9867
316.8157,1164.565
316.9977,1163.85
317.1795,1167.6417
317.3614,1169.0617
317.5432,1168.4583
317.7251,1166.12
317.9069,1161.3817
318.0887,1158.7333
318.2704,1157.7067
318.4522,1159.0083
318.6339,1161.1683
318.8156,1165.1767
318.9973,1166.06
319.179,1163.8333
319.3607,1161.475
319.5423,1161.7617
319.7239,1163.81
319.9055,1165.0917
320.0871,1163.5633
320.2687,1164.4433
320.4502,1166.305
320.6317,1165.8183
320.8132,1166.115
320.9947,1163.6917
321.1761,1161.745
321.3576,1159.7483
321.5391,1161.4733
321.7205,1162.2033
321.9019,1162.9833
322.0832,1162.9483
322.2646,1158.8117
322.4459,1159.145
322.6272,1156.2583
322.8085,1153.8133
322.9898,1153.305
323.1711,1154.7833
323.3523,1155.8433
323.5335,1155.765
323.7147,1157.615
323.8959,1162.28
324.0771,1163.4983
324.2582,1163.6183
324.4393,1163.8167
324.6204,1164.0433
324.8015,1162.6067
324.9826,1161.7383
325.1637,1163.48
325.3447,1164.9217
325.5257,1167.535
325.7067,1171.1517
325.8877,1170.845
326.0686,1169.855
326.2496,1169.29
326.4305,1166.3067
326.6114,1166.2217
326.7922,1168.5533
326.9731,1168.8783
327.1539,1166.7033
327.3347,1166.6567
327.5155,1167.38
327.6963,1166.7367
327.8771,1165.8117
328.0578,1162.6883
328.2385,1160.4683
328.4193,1160.985
328.5999,1158.925
328.7806,1155.8067
328.9613,1162.3533
329.1419,1165.46
329.3225,1168.6683
329.5031,1170.79
329.6837,1169.1867
329.8642,1168.6433
330.0447,1170.035
330.2252,1166.8067
330.4057,1161.9483
330.5862,1159.0483
330.7667,1158.0733
330.9471,1161.9983
331.1275,1161.225
331.3079,1158.8267
331.4883,1154.6833
331.6687,1157.0667
331.849,1158.5917
332.0293,1156.8933
332.2096,1153.8483
332.3899,1152.5517
332.5702,1156.205
332.7504,1158.3033
332.9306,1155.5283
333.1108,1155.1933
333.291,1154.925
333.4712,1152.7583
333.6514,1149.0967
333.8315,1149.2183
334.0116,1151.165
334.1917,1151.9267
334.3717,1153.9717
334.5518,1156.8333
334.7318,1155.975
334.9119,1150.165
335.0918,1151.2183
335.2718,1154.8033
335.4518,1156.81
335.6317,1157.4517
335.8116,1153.5333
335.9915,1143.7183
336.1714,1135.9067
336.3513,1142.5367
336.5311,1148.6133
336.7109,1147.2717
336.8907,1143.2817
337.0705,1137.6767
337.2502,1134.5533
337.43,1137.855
337.6097,1142.9567
337.7894,1144.6633
337.9691,1138.8033
338.1488,1138.4867
338.3284,1142.16
338.508,1144.2133
338.6877,1147.5867
338.8672,1146.0983
339.0468,1145.5967
339.2263,1139.57
339.4059,1137.8517
339.5854,1144.3083
339.7649,1145.8133
339.9443,1148.37
340.1238,1150.74
340.3032,1149.1533
340.4826,1146.16
340.662,1142.88
340.8414,1139.28
341.0207,1139.9633
341.2001,1142.5433
341.3794,1137.9783
341.5587,1137.765
341.738,1140.745
341.9172,1142.74
342.0965,1145.09
342.2757,1139.04
342.4549,1134.1383
342.6341,1135.9617
342.8132,1136.0383
342.9923,1142.895
343.1715,1144.5483
343.3506,1140.8417
343.5296,1139.2517
343.7087,1135.9383
343.8878,1130.875
344.0668,1123.705
344.2458,1118.745
344.4248,1118.19
344.6037,1121.395
344.7827,1124.715
344.9616,1128.7883
345.1405,1132.085
345.3194,1130.6333
345.4982,1131.0283
345.6771,1130.0267
345.8559,1126.3233
346.0347,1122.525
346.2135,1120.0567
346.3923,1126.7417
346.571,1126.525
346.7498,1124.965
346.9285,1128.9517
347.1071,1128.5433
347.2859,1122.95
347.4645,1119.3967
347.6431,1116.0267
347.8217,1121.705
348.0003,1125.7083
348.1789,1124.86
348.3574,1119.8133
348.5359,1116.9283
348.7145,1120.4967
348.893,1118.4517
349.0714,1112.545
349.2499,1111.9267
349.4283,1110.2433
349.6068,1109.04
349.7852,1106.5767
349.9635,1113.6067
350.1419,1117.5133
350.3202,1118.61
350.4985,1117.4217
350.6768,1113.5267
350.8551,1112.9583
351.0334,1109.9167
351.2116,1105.9717
351.3898,1102.6167
351.568,1102.7883
351.7462,1110.0267
351.9243,1111.02
352.1025,1104.97
352.2806,1100.985
352.4587,1096.01
352.6368,1092.1033
352.8148,1096.1733
352.9929,1099.725
353.1709,1099.91
353.3489,1099.7817
353.5268,1101.45
353.7048,1100.2333
353.8828,1102.04
354.0607,1100.985
354.2386,1098.5717
354.4165,1099.7233
354.5943,1099.14
354.7722,1098.48
354.95,1099.6367
355.1278,1100.1733
355.3056,1094.4167
355.4833,1088.9233
355.6611,1087.8183
355.8388,1085.6567
356.0165,1085.3517
356.1942,1087.5833
356.3719,1090.675
356.5495,1080.0667
356.7271,1076.0717
356.9047,1075.2183
357.0823,1069.9633
357.2599,1073.78
357.4374,1076.1683
357.6149,1076.7683
357.7924,1074.9967
357.9699,1068.345
358.1474,1060.795
358.3248,1059.155
358.5023,1057.08
358.6797,1053.3783
358.8571,1056.565
359.0344,1061.0117
359.2118,1066.885
359.3891,1066.6
359.5664,1068.6933
359.7437,1072.2383
359.9209,1069.875
360.0982,1069.6517
360.2754,1063.0333
360.4526,1059.425
360.6298,1057.985
360.807,1054.6317
360.9841,1049.7617
361.1613,1051.5267
361.3383,1054.495
361.5154,1057.115
361.6925,1056.9217
361.8695,1047.0917
362.0466,1044.5967
362.2236,1049.2867
362.4005,1052.6933
362.5775,1056.535
362.7545,1058.24
362.9314,1056.345
363.1083,1046.8117
363.2852,1042.4467
363.462,1042.7483
363.6389,1044.5267
363.8157,1047.4933
363.9925,1051.9317
364.1693,1050.44
364.346,1045.2533
364.5228,1040.9733
364.6996,1040.1767
364.8762,1037.3017
365.0529,1041.3917
365.2296,1044.4767
365.4062,1049.3283
365.5829,1049.8483
365.7595,1049.22
365.9361,1053.4117
366.1126,1053.5883
366.2892,1054.02
366.4657,1060.4667
366.6422,1067.3167
366.8186,1065.0083
366.9951,1065.58
367.1716,1062.8267
367.348,1063.0417
367.5244,1066.8933
367.7008,1066.5033
367.8772,1062.055
368.0535,1048.5033
368.2298,1052.9533
368.4061,1059.0117
368.5824,1052.135
368.7586,1055.1
368.9349,1057.935
369.1111,1057.4267
369.2873,1055.3217
369.4635,1053.7633
369.6396,1056.2917
369.8158,1049.8967
369.9919,1052.2167
370.168,1052.1617
370.3441,1048.975
370.5202,1036.1767
370.6962,1027.155
370.8722,1024.9817
371.0482,1028.6083
371.2242,1037.66
371.4002,1049.9767
371.5761,1052.6183
371.752,1046.2033
371.9279,1036.9167
372.1038,1025.3033
372.2796,1021.7583
372.4555,1030.1167
372.6313,1037.7917
372.8071,1032.7067
372.9829,1033.56
373.1586,1032.0683
373.3344,1025.19
373.5101,1011.6467
373.6858,1010.44
373.8615,1014.7917
374.0371,1025.4717
374.2127,1035.6017
374.3884,1029.6617
374.564,1020.5367
374.7395,1016.3317
374.9151,1012.735
375.0906,1025.5583
375.2661,1040.3633
375.4416,1045.53
375.6171,1054.3633
375.7925,1049.71
375.968,1044.6383
376.1434,1042.4933
376.3188,1038.255
376.4941,1037.98
376.6695,1041.625
376.8448,1043.4533
377.0201,1047.555
377.1954,1047.3217
377.3707,1057.0217
377.5459,1061.195
377.7212,1069.435
377.8964,1086.935
378.0715,1095.795
378.2467,1084.9633
378.4218,1091.6117
378.597,1079.54
378.7721,1064.68
378.9472,1064.2083
379.1222,1066.5883
379.2973,1080.2317
379.4723,1095.4
379.6473,1097.5767
379.8223,1075.9583
379.9972,1062.5467
380.1722,1064.6183
380.3471,1070.1017
380.522,1076.4617
380.6969,1071.63
380.8717,1083.87
381.0466,1083.1833
381.2214,1074.945
381.3962,1064.47
381.571,1049.455
381.7457,1046.3133
381.9204,1052.5117
382.0952,1041.9467
382.2699,1053.105
382.4445,1066.7933
382.6192,1061.2933
382.7938,1073.89
382.9685,1084.5917
383.1431,1070.99
383.3176,1046.7467
383.4922,1040.7467
383.6667,1045.1833
383.8412,1039.695
384.0157,1034.6167
384.1902,1042.99
384.3646,1061.9217
384.5391,1064.6667
384.7134,1067.4617
384.8878,1078.71
385.0622,1087.6633
385.2365,1084.4333
385.4109,1064.9633
385.5852,1056.74
385.7594,1056.9567
385.9337,1054.7083
386.1079,1057.685
386.2822,1079.77
386.4564,1091.17
386.6306,1077.655
386.8047,1082.7967
386.9789,1087.38
387.153,1082.7817
387.3271,1101.1183
387.5012,1108.77
387.6752,1124.9733
387.8492,1134.145
388.0233,1122.7483
388.1972,1108.5633
388.3712,1113.1433
388.5452,1116.545
388.7191,1114.48
388.893,1133.8083
389.0669,1136.5
389.2408,1112.0
389.4146,1091.0867
389.5884,1077.385
389.7623,1073.4067
389.9361,1074.1617
390.1098,1078.85
390.2835,1085.8733
390.4573,1077.8433
390.631,1075.0783
390.8047,1091.745
390.9784,1106.37
391.152,1102.2817
391.3256,1111.285
391.4992,1116.9483
391.6728,1105.4767
391.8464,1109.0683
392.0199,1121.075
392.1934,1110.87
392.3669,1118.405
392.5403,1129.6017
392.7138,1128.7717
392.8873,1131.7367
393.0607,1138.4
393.2341,1137.5117
393.4074,1129.4733
393.5808,1098.8967
393.7542,1090.1067
393.9274,1105.37
394.1007,1106.1667
394.274,1119.4317
394.4472,1112.8533
394.6205,1126.8117
394.7937,1157.865
394.9668,1173.77
395.14,1165.2517
395.3131,1143.56
395.4863,1129.58
395.6594,1131.0817
395.8325,1120.8333
396.0055,1121.4117
396.1786,1111.5083
396.3516,1102.8117
396.5246,1093.275
396.6975,1073.0483
396.8705,1065.6967
397.0434,1084.6333
397.2163,1073.3817
397.3892,1080.3683
397.5621,1107.155
397.735,1132.88
397.9077,1163.935
398.0806,1178.8
398.2534,1166.2133
398.4261,1175.24
398.5989,1186.3367
398.7716,1215.9567
398.9443,1211.2683
399.117,1197.155
399.2896,1189.1333
399.4623,1186.375
399.6349,1181.0067
399.8075,1165.7283
399.9801,1158.4817
400.1526,1164.8133
400.3252,1147.6317
400.4977,1130.1167
400.6702,1117.025
400.8427,1121.015
401.0151,1137.2117
401.1875,1140.1733
401.36,1144.7767
401.5323,1148.4017
401.7047,1135.4967
401.877,1128.4083
402.0494,1130.9367
402.2216,1140.2767
402.394,1154.2367
402.5662,1144.6017
402.7385,1146.9083
402.9107,1146.9833
403.0829,1140.235
403.2551,1130.43
403.4272,1120.5883
403.5994,1125.2033
403.7715,1143.8617
403.9436,1159.505
404.1156,1155.3083
