Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-05-07 04:07:01.612049
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,457.76
218.2508,459.6567
218.442,461.7617
218.6332,464.8417
218.8244,466.6583
219.0156,468.9283
219.2067,471.4167
219.3979,473.7217
219.589,476.3333
219.7801,478.9833
219.9712,481.715
220.1623,484.2917
220.3533,487.2633
220.5444,490.3
220.7354,493.6667
220.9264,496.5633
221.1174,499.6233
221.3083,503.0633
221.4993,506.06
221.6902,509.0633
221.8812,512.2817
222.0721,516.0533
222.263,519.6433
222.4538,523.59
222.6447,527.5283
222.8355,531.1217
223.0264,534.38
223.2172,538.6267
223.408,542.9067
223.5987,547.2933
223.7895,550.485
223.9802,555.3967
224.1709,560.1283
224.3616,563.88
224.5524,568.425
224.743,573.2867
224.9337,577.0033
225.1243,582.5717
225.315,587.1017
225.5056,591.7183
225.6962,596.1767
225.8867,601.4067
226.0773,607.4033
226.2678,611.4
226.4584,616.7933
226.6489,622.065
226.8394,626.7933
227.0298,632.14
227.2203,637.7667
227.4108,643.6433
227.6012,649.2283
227.7916,654.0267
227.982,660.655
228.1723,666.055
228.3627,672.39
228.5531,677.5983
228.7434,683.0017
228.9337,688.8483
229.124,695.2317
229.3143,700.885
229.5045,708.5033
229.6948,714.2183
229.885,721.1783
230.0752,727.8083
230.2654,734.06
230.4556,741.4967
230.6457,747.435
230.8358,754.48
231.026,760.8017
231.2161,767.3833
231.4062,774.0083
231.5963,780.435
231.7863,787.155
231.9764,794.3433
232.1664,801.4283
232.3564,808.56
232.5464,815.4
232.7364,823.5283
232.9263,830.0183
233.1163,838.0367
233.3062,845.67
233.4961,853.435
233.686,860.5133
233.8758,867.3467
234.0657,874.075
234.2555,882.2467
234.4454,888.7583
234.6352,896.2533
234.825,903.98
235.0147,910.8017
235.2045,917.725
235.3942,924.4533
235.5839,931.7967
235.7737,938.8067
235.9633,945.9333
236.153,952.9733
236.3427,961.575
236.5323,968.7917
236.7219,975.9167
236.9115,981.635
237.1011,988.405
237.2907,995.0633
237.4803,1002.41
237.6698,1008.69
237.8593,1015.65
238.0488,1023.1133
238.2383,1029.6317
238.4278,1036.1283
238.6172,1043.4733
238.8066,1050.0017
238.9961,1057.145
239.1855,1064.3083
239.3748,1071.0717
239.5642,1077.2133
239.7536,1084.37
239.9429,1090.9583
240.1322,1096.4767
240.3215,1102.8483
240.5108,1109.3733
240.7001,1115.8033
240.8893,1121.6217
241.0786,1127.7683
241.2677,1133.0817
241.457,1140.7667
241.6461,1144.6283
241.8353,1149.885
242.0244,1155.3867
242.2136,1160.56
242.4027,1164.8983
242.5918,1170.1683
242.7809,1174.88
242.9699,1177.6633
243.159,1180.09
243.348,1186.8483
243.537,1193.46
243.726,1199.5283
243.915,1204.5717
244.1039,1207.7633
244.2929,1210.125
244.4818,1211.8
244.6707,1215.715
244.8596,1222.36
245.0485,1228.7933
245.2373,1233.805
245.4262,1239.225
245.615,1243.1833
245.8038,1247.885
245.9926,1251.4783
246.1814,1256.2117
246.3701,1255.8717
246.5589,1255.5767
246.7476,1259.8467
246.9363,1267.25
247.1249,1271.765
247.3136,1275.9867
247.5023,1281.1117
247.6909,1286.4733
247.8795,1290.5
248.0681,1295.5317
248.2567,1298.5783
248.4453,1302.0383
248.6338,1306.0583
248.8224,1307.8483
249.0109,1304.385
249.1994,1306.2833
249.3878,1312.2683
249.5763,1316.74
249.7648,1321.6733
249.9532,1326.0767
250.1416,1330.475
250.33,1334.725
250.5183,1339.9183
250.7067,1343.0567
250.8951,1345.3783
251.0834,1348.1433
251.2717,1350.2033
251.46,1353.5
251.6483,1355.0933
251.8365,1356.8383
252.0247,1354.4
252.213,1356.5933
252.4012,1359.675
252.5894,1365.78
252.7775,1368.0217
252.9657,1370.6283
253.1538,1373.5817
253.3419,1376.36
253.53,1378.195
253.7181,1380.1083
253.9062,1381.9767
254.0942,1384.4067
254.2823,1384.8917
254.4703,1386.3383
254.6583,1387.0483
254.8463,1388.6333
255.0342,1389.0117
255.2222,1390.0633
255.4101,1388.4017
255.598,1387.6183
255.7859,1388.65
255.9738,1392.73
256.1616,1394.8383
256.3495,1398.21
256.5373,1401.0267
256.7251,1404.48
256.9129,1406.0767
257.1006,1406.8033
257.2884,1409.6083
257.4761,1412.3283
257.6638,1413.1517
257.8515,1413.2317
258.0392,1413.58
258.2269,1414.32
258.4146,1413.9017
258.6022,1414.4183
258.7898,1413.6667
258.9774,1414.3383
259.165,1414.1467
259.3525,1416.5617
259.5401,1414.925
259.7276,1416.9767
259.9151,1417.6583
260.1026,1417.1383
260.2901,1418.095
260.4776,1419.4067
260.665,1422.3533
260.8524,1423.1883
261.0398,1425.32
261.2272,1425.1317
261.4146,1425.7333
261.6019,1425.6067
261.7893,1426.095
261.9766,1426.77
262.1639,1426.4217
262.3512,1424.9367
262.5384,1423.96
262.7257,1423.5617
262.9129,1422.4333
263.1001,1421.8583
263.2873,1423.5767
263.4745,1423.2667
263.6617,1419.18
263.8488,1419.3567
264.0359,1419.33
264.2231,1418.8317
264.4101,1418.19
264.5972,1417.525
264.7842,1417.1067
264.9713,1417.7467
265.1583,1415.1667
265.3453,1415.145
265.5323,1415.13
265.7193,1414.87
265.9062,1415.2933
266.0931,1414.6367
266.2801,1413.0917
266.4669,1413.25
266.6538,1412.6017
266.8407,1412.795
267.0276,1410.3667
267.2143,1408.5533
267.4012,1408.64
267.588,1404.6233
267.7747,1403.8383
267.9615,1403.2633
268.1482,1401.1883
268.3349,1400.765
268.5217,1399.5033
268.7083,1397.1683
268.895,1396.115
269.0817,1395.21
269.2682,1393.945
269.4549,1391.3483
269.6415,1387.9267
269.8281,1386.8517
270.0146,1385.1933
270.2012,1385.31
270.3877,1384.5467
270.5742,1382.69
270.7607,1381.5467
270.9472,1380.7467
271.1336,1379.1267
271.32,1376.9083
271.5065,1374.835
271.6929,1373.4067
271.8792,1372.6067
272.0656,1371.19
272.252,1371.1583
272.4383,1369.905
272.6246,1368.8517
272.8109,1367.6817
272.9972,1366.7933
273.1835,1366.4467
273.3697,1365.97
273.5559,1365.695
273.7421,1364.0133
273.9283,1362.385
274.1145,1360.83
274.3007,1360.42
274.4868,1359.11
274.6729,1360.0517
274.859,1359.1433
275.0451,1358.2283
275.2311,1354.0883
275.4172,1352.8767
275.6032,1353.0617
275.7892,1352.9583
275.9752,1352.475
276.1612,1351.6967
276.3472,1350.2367
276.5331,1348.5317
276.719,1347.7833
276.9049,1346.785
277.0908,1344.6
277.2767,1343.2
277.4625,1343.2
277.6484,1341.59
277.8342,1339.4917
278.02,1338.8517
278.2057,1338.8883
278.3915,1338.1933
278.5772,1337.59
278.763,1335.8283
278.9487,1335.165
279.1343,1336.6383
279.32,1334.0583
279.5057,1331.8367
279.6913,1328.6117
279.877,1327.4083
280.0625,1326.4517
280.2481,1324.7467
280.4337,1322.3583
280.6192,1321.8467
280.8048,1321.8733
280.9903,1320.9633
281.1758,1318.7333
281.3612,1316.2717
281.5467,1315.0433
281.7321,1315.7517
281.9175,1315.1883
282.1029,1313.8283
282.2884,1313.145
282.4737,1310.5767
282.6591,1309.3467
282.8444,1308.0633
283.0297,1307.4417
283.215,1306.0233
283.4002,1305.7283
283.5855,1302.95
283.7707,1299.955
283.956,1297.7867
284.1412,1297.1817
284.3264,1296.615
284.5115,1297.4433
284.6967,1296.8633
284.8818,1294.6533
285.0669,1292.705
285.252,1291.1783
285.4371,1291.19
285.6222,1288.795
285.8072,1287.8633
285.9922,1287.0217
286.1772,1286.375
286.3622,1286.7567
286.5472,1285.0783
286.7321,1281.6917
286.9171,1281.85
287.102,1280.98
287.2869,1281.1083
287.4717,1283.4067
287.6566,1282.1217
287.8415,1280.83
288.0263,1280.1083
288.2111,1278.1933
288.3959,1276.0433
288.5806,1274.945
288.7654,1274.8983
288.9501,1275.9867
289.1348,1275.9633
289.3195,1275.63
289.5042,1274.8417
289.6889,1275.07
289.8735,1272.925
290.0581,1271.6967
290.2428,1269.69
290.4273,1268.7767
290.6119,1269.2983
290.7965,1268.3717
290.981,1268.3167
291.1655,1267.8567
291.35,1265.0783
291.5345,1262.525
291.719,1262.715
291.9034,1261.9017
292.0878,1263.3067
292.2722,1261.7517
292.4566,1260.285
292.641,1260.5533
292.8253,1260.0367
293.0096,1258.465
293.194,1258.6867
293.3783,1257.865
293.5626,1258.5267
293.7468,1257.5383
293.9311,1257.9767
294.1153,1255.6533
294.2995,1253.0867
294.4837,1250.6033
294.6678,1249.025
294.852,1247.3267
295.0361,1247.9517
295.2202,1247.1283
295.4043,1247.4383
295.5884,1247.1783
295.7725,1246.1367
295.9565,1244.86
296.1405,1242.5433
296.3246,1241.545
296.5085,1242.4233
296.6925,1243.6867
296.8764,1243.15
297.0603,1241.04
297.2443,1240.4867
297.4282,1239.33
297.612,1237.7533
297.7959,1235.7683
297.9797,1234.7833
298.1635,1233.7133
298.3474,1234.92
298.5311,1234.7717
298.7149,1233.37
298.8987,1230.6383
299.0823,1229.445
299.2661,1227.4767
299.4498,1224.9933
299.6334,1224.2167
299.8171,1223.6983
300.0007,1223.43
300.1843,1223.9367
300.368,1222.1633
300.5515,1221.455
300.7351,1220.2067
300.9186,1219.6883
301.1021,1218.5517
301.2857,1217.6133
301.4691,1216.66
301.6526,1217.685
301.8361,1215.1933
302.0195,1214.035
302.2029,1213.7717
302.3863,1213.5817
302.5697,1211.7217
302.753,1211.89
302.9364,1212.2683
303.1197,1212.425
303.303,1211.6367
303.4863,1210.3917
303.6696,1207.4533
303.8528,1206.3567
304.036,1204.3617
304.2192,1204.9033
304.4024,1204.395
304.5856,1202.005
304.7688,1201.8283
304.9519,1201.7917
305.135,1200.6983
305.3181,1200.215
305.5012,1198.1817
305.6842,1198.7517
305.8673,1198.0633
306.0504,1196.7167
306.2333,1194.4883
306.4163,1194.0217
306.5993,1193.245
306.7822,1192.7317
306.9652,1191.995
307.1481,1190.84
307.331,1189.5533
307.5139,1188.1583
307.6967,1186.745
307.8796,1186.18
308.0624,1185.1067
308.2452,1183.665
308.428,1182.2783
308.6107,1182.3417
308.7935,1181.0833
308.9762,1181.315
309.1589,1179.445
309.3416,1178.6017
309.5243,1177.515
309.7069,1176.7733
309.8896,1175.7417
310.0721,1174.2433
310.2548,1173.545
310.4373,1173.615
310.6199,1173.0083
310.8024,1172.3567
310.985,1171.1733
311.1674,1169.1917
311.3499,1168.2517
311.5324,1167.25
311.7148,1168.2617
311.8973,1166.495
312.0797,1166.6883
312.2621,1165.9333
312.4445,1165.6233
312.6268,1164.045
312.8091,1163.3
312.9915,1161.915
313.1738,1161.68
313.356,1158.265
313.5383,1156.865
313.7206,1156.6433
313.9027,1154.5967
314.085,1154.6683
314.2672,1154.4833
314.4493,1154.075
314.6314,1153.7733
314.8136,1153.4917
314.9957,1151.4983
315.1778,1149.8917
315.3598,1149.8733
315.5419,1150.3333
315.724,1148.9833
315.9059,1148.89
316.088,1148.6667
316.2699,1148.7483
316.4519,1147.7467
316.6338,1146.195
316.8157,1144.0733
316.9977,1142.52
317.1795,1143.62
317.3614,1143.5533
317.5432,1144.1383
317.7251,1141.875
317.9069,1140.1617
318.0887,1139.6733
318.2704,1138.1983
318.4522,1138.3567
318.6339,1138.265
318.8156,1138.7467
318.9973,1137.955
319.179,1138.67
319.3607,1138.755
319.5423,1138.9367
319.7239,1138.625
319.9055,1137.1933
320.0871,1136.3917
320.2687,1135.5533
320.4502,1135.2967
320.6317,1133.6067
320.8132,1133.6633
320.9947,1133.9033
321.1761,1134.2317
321.3576,1133.5033
321.5391,1133.61
321.7205,1133.1067
321.9019,1131.7633
322.0832,1130.7817
322.2646,1129.2367
322.4459,1128.9533
322.6272,1127.7067
322.8085,1127.22
322.9898,1126.59
323.1711,1125.2583
323.3523,1124.4433
323.5335,1124.345
323.7147,1125.42
323.8959,1127.02
324.0771,1126.0233
324.2582,1126.1017
324.4393,1125.1967
324.6204,1125.2117
324.8015,1125.8783
324.9826,1126.2617
325.1637,1127.0433
325.3447,1126.82
325.5257,1126.2733
325.7067,1127.2433
325.8877,1124.6917
326.0686,1122.09
326.2496,1122.0367
326.4305,1120.5983
326.6114,1120.7717
326.7922,1121.0317
326.9731,1120.7317
327.1539,1120.0317
327.3347,1119.7967
327.5155,1119.6967
327.6963,1120.435
327.8771,1120.4233
328.0578,1118.2917
328.2385,1116.0467
328.4193,1116.5267
328.5999,1115.265
328.7806,1113.8417
328.9613,1115.3233
329.1419,1113.5917
329.3225,1114.7533
329.5031,1113.7
329.6837,1112.2133
329.8642,1111.7533
330.0447,1111.5033
330.2252,1110.5183
330.4057,1109.18
330.5862,1109.4333
330.7667,1109.86
330.9471,1111.045
331.1275,1110.0733
331.3079,1108.4867
331.4883,1107.4467
331.6687,1107.92
331.849,1107.3617
332.0293,1105.805
332.2096,1104.7317
332.3899,1105.03
332.5702,1105.1383
332.7504,1106.4617
332.9306,1106.5583
333.1108,1105.5067
333.291,1103.47
333.4712,1103.7283
333.6514,1103.67
333.8315,1103.3533
334.0116,1102.9017
334.1917,1103.0417
334.3717,1103.7417
334.5518,1103.825
334.7318,1103.2883
334.9119,1101.98
335.0918,1102.205
335.2718,1102.2533
335.4518,1103.3083
335.6317,1101.64
335.8116,1102.06
335.9915,1101.94
336.1714,1099.1267
336.3513,1099.9683
336.5311,1099.7917
336.7109,1099.96
336.8907,1099.53
337.0705,1097.1617
337.2502,1095.2667
337.43,1094.2667
337.6097,1093.6283
337.7894,1092.36
337.9691,1091.9633
338.1488,1093.5667
338.3284,1093.195
338.508,1094.0883
338.6877,1093.9183
338.8672,1093.6233
339.0468,1092.21
339.2263,1090.5433
339.4059,1091.5367
339.5854,1093.3167
339.7649,1091.7267
339.9443,1090.81
340.1238,1091.1167
340.3032,1092.4133
340.4826,1091.795
340.662,1089.9217
340.8414,1088.4017
341.0207,1087.925
341.2001,1089.8
341.3794,1088.9367
341.5587,1090.045
341.738,1090.335
341.9172,1088.7017
342.0965,1087.9
342.2757,1084.915
342.4549,1081.96
342.6341,1083.2767
342.8132,1082.6817
342.9923,1084.6217
343.1715,1087.065
343.3506,1087.5567
343.5296,1084.5117
343.7087,1082.3283
343.8878,1080.4917
344.0668,1080.8917
344.2458,1079.925
344.4248,1078.9
344.6037,1078.4717
344.7827,1077.7567
344.9616,1076.9083
345.1405,1077.1233
345.3194,1078.3333
345.4982,1076.0067
345.6771,1074.9067
345.8559,1075.9067
346.0347,1074.9533
346.2135,1074.2717
346.3923,1074.3017
346.571,1073.8717
346.7498,1073.0417
346.9285,1072.9967
347.1071,1072.13
347.2859,1070.2367
347.4645,1070.9733
347.6431,1072.21
347.8217,1074.02
348.0003,1073.455
348.1789,1071.9467
348.3574,1068.555
348.5359,1066.88
348.7145,1065.5783
348.893,1065.1117
349.0714,1065.7867
349.2499,1064.32
349.4283,1061.5317
349.6068,1060.4533
349.7852,1059.34
349.9635,1058.88
350.1419,1059.28
350.3202,1058.1167
350.4985,1056.9183
350.6768,1055.8117
350.8551,1054.815
351.0334,1054.425
351.2116,1052.75
351.3898,1053.1683
351.568,1051.7933
351.7462,1052.1067
351.9243,1051.08
352.1025,1049.1833
352.2806,1049.1867
352.4587,1048.56
352.6368,1048.3133
352.8148,1045.8867
352.9929,1044.6433
353.1709,1044.4183
353.3489,1043.99
353.5268,1042.265
353.7048,1041.355
353.8828,1040.7567
354.0607,1039.8983
354.2386,1039.25
354.4165,1038.6817
354.5943,1037.38
354.7722,1036.7617
354.95,1038.6
355.1278,1037.4967
355.3056,1035.3867
355.4833,1033.16
355.6611,1030.765
355.8388,1029.63
356.0165,1028.95
356.1942,1028.9683
356.3719,1030.625
356.5495,1029.1317
356.7271,1029.3
356.9047,1028.4417
357.0823,1028.6017
357.2599,1028.245
357.4374,1027.0483
357.6149,1025.2117
357.7924,1022.935
357.9699,1022.365
358.1474,1021.665
358.3248,1020.12
358.5023,1018.715
358.6797,1017.1933
358.8571,1016.6883
359.0344,1015.0883
359.2118,1013.5267
359.3891,1012.4783
359.5664,1011.6333
359.7437,1010.515
359.9209,1008.675
360.0982,1006.915
360.2754,1005.31
360.4526,1006.495
360.6298,1006.5317
360.807,1005.7717
360.9841,1005.065
361.1613,1002.925
361.3383,1003.49
361.5154,1003.5733
361.6925,1002.62
361.8695,1001.4233
362.0466,999.88
362.2236,998.7833
362.4005,998.6283
362.5775,997.4267
362.7545,994.3033
362.9314,993.0767
363.1083,993.7683
363.2852,993.71
363.462,992.58
363.6389,991.9883
363.8157,991.3817
363.9925,991.125
364.1693,988.0167
364.346,986.15
364.5228,986.3133
364.6996,986.6317
364.8762,987.5367
365.0529,988.15
365.2296,985.875
365.4062,986.7617
365.5829,984.705
365.7595,983.0017
365.9361,984.325
366.1126,984.125
366.2892,986.6067
366.4657,993.8783
366.6422,1000.935
366.8186,999.6967
366.9951,1002.67
367.1716,997.7883
367.348,994.84
367.5244,998.45
367.7008,1000.7183
367.8772,1000.2917
368.0535,989.9733
368.2298,992.2167
368.4061,995.6967
368.5824,991.3033
368.7586,997.04
368.9349,998.6417
369.1111,990.8833
369.2873,985.155
369.4635,986.8183
369.6396,987.4483
369.8158,980.0717
369.9919,978.64
370.168,978.8717
370.3441,980.4183
370.5202,975.665
370.6962,971.84
370.8722,970.2417
371.0482,969.5333
371.2242,971.4717
371.4002,975.3883
371.5761,976.9383
371.752,972.945
371.9279,973.7933
372.1038,975.0233
372.2796,971.89
372.4555,971.2367
372.6313,972.4883
372.8071,969.6983
372.9829,967.2833
373.1586,968.7583
373.3344,970.355
373.5101,967.5933
373.6858,968.15
373.8615,966.7117
374.0371,967.38
374.2127,970.8833
374.3884,971.635
374.564,968.2133
374.7395,967.485
374.9151,970.3033
375.0906,978.255
375.2661,982.0233
375.4416,977.0417
375.6171,979.7167
375.7925,985.3
375.968,986.07
376.1434,980.27
376.3188,975.2667
376.4941,974.76
376.6695,978.7333
376.8448,981.0333
377.0201,982.5167
377.1954,979.8717
377.3707,983.1917
377.5459,986.0783
377.7212,991.4983
377.8964,1008.0867
378.0715,1012.735
378.2467,999.8217
378.4218,1005.3833
378.597,996.9217
378.7721,991.7683
378.9472,995.25
379.1222,998.0317
379.2973,1011.085
379.4723,1029.17
379.6473,1033.855
379.8223,1016.8283
379.9972,1002.3717
380.1722,996.4033
380.3471,994.73
380.522,996.7417
380.6969,995.6833
380.8717,1007.7117
381.0466,1002.4183
381.2214,995.215
381.3962,992.785
381.571,986.0917
381.7457,983.4367
381.9204,988.6783
382.0952,987.1033
382.2699,993.5967
382.4445,1009.7667
382.6192,1012.5517
382.7938,1026.49
382.9685,1036.2833
383.1431,1020.9717
383.3176,1001.3
383.4922,994.7317
383.6667,996.615
383.8412,993.2083
384.0157,988.5267
384.1902,992.0567
384.3646,999.6283
384.5391,995.9667
384.7134,996.8517
384.8878,1005.1933
385.0622,1018.66
385.2365,1012.7283
385.4109,993.3967
385.5852,989.045
385.7594,991.215
385.9337,996.35
386.1079,1002.6517
386.2822,1012.3517
386.4564,1016.7617
386.6306,1003.7817
386.8047,1008.2917
386.9789,1016.5817
387.153,1019.0783
387.3271,1039.7133
387.5012,1036.695
387.6752,1047.7367
387.8492,1064.0867
388.0233,1052.155
388.1972,1040.5533
388.3712,1045.2033
388.5452,1043.5717
388.7191,1049.1233
388.893,1066.7783
389.0669,1066.0683
389.2408,1032.0383
389.4146,1005.9217
389.5884,992.22
389.7623,983.055
389.9361,984.215
390.1098,988.9767
390.2835,995.65
390.4573,993.0867
390.631,992.9717
390.8047,1003.235
390.9784,1011.04
391.152,1003.22
391.3256,1008.215
391.4992,1013.6367
391.6728,1003.4
391.8464,1009.875
392.0199,1027.6933
392.1934,1025.5867
392.3669,1032.33
392.5403,1043.0333
392.7138,1048.9567
392.8873,1062.7467
393.0607,1081.21
393.2341,1091.5533
393.4074,1091.2867
393.5808,1061.5583
393.7542,1045.08
393.9274,1049.2433
394.1007,1038.3917
394.274,1045.2267
394.4472,1038.805
394.6205,1042.9733
394.7937,1065.355
394.9668,1078.2217
395.14,1061.6717
395.3131,1040.7683
395.4863,1023.9883
395.6594,1026.0333
395.8325,1018.5917
396.0055,1016.4683
396.1786,1019.62
396.3516,1023.6833
396.5246,1021.1167
396.6975,1014.7933
396.8705,1019.3183
397.0434,1041.9567
397.2163,1023.17
397.3892,1016.945
397.5621,1031.5267
397.735,1043.1733
397.9077,1061.02
398.0806,1064.8883
398.2534,1047.1417
398.4261,1057.5933
398.5989,1066.505
398.7716,1094.6533
398.9443,1083.4117
399.117,1066.9983
399.2896,1055.3083
399.4623,1050.2183
399.6349,1048.4867
399.8075,1037.22
399.9801,1025.6283
400.1526,1027.4017
400.3252,1006.5
400.4977,991.65
400.6702,991.015
400.8427,988.4283
401.0151,998.685
401.1875,999.745
401.36,999.8267
401.5323,1003.3667
401.7047,989.2717
401.877,984.9933
402.0494,982.7317
402.2216,990.54
402.394,1003.37
402.5662,995.6233
402.7385,994.6117
402.9107,991.74
403.0829,992.8017
403.2551,993.04
403.4272,985.5717
403.5994,986.2983
403.7715,994.9883
403.9436,1002.43
404.1156,999.8883
