Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 06:52:02.400502
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.505
218.2508,460.7767
218.442,462.815
218.6332,466.0233
218.8244,467.8433
219.0156,469.59
219.2067,472.5183
219.3979,474.7533
219.589,477.5183
219.7801,480.445
219.9712,482.6817
220.1623,485.36
220.3533,488.5167
220.5444,491.505
220.7354,495.295
220.9264,497.41
221.1174,500.915
221.3083,504.5067
221.4993,507.0017
221.6902,510.705
221.8812,513.855
222.0721,517.12
222.263,521.325
222.4538,524.945
222.6447,529.2683
222.8355,532.945
223.0264,536.3133
223.2172,540.325
223.408,544.59
223.5987,548.945
223.7895,552.3867
223.9802,557.0267
224.1709,561.975
224.3616,565.9017
224.5524,570.2133
224.743,575.7317
224.9337,578.975
225.1243,584.9783
225.315,589.2183
225.5056,594.015
225.6962,598.7883
225.8867,604.0417
226.0773,609.6083
226.2678,613.8267
226.4584,619.0617
226.6489,624.835
226.8394,629.5617
227.0298,635.2533
227.2203,640.27
227.4108,646.5383
227.6012,651.9717
227.7916,656.5233
227.982,663.725
228.1723,669.1
228.3627,675.31
228.5531,680.9583
228.7434,686.0683
228.9337,692.47
229.124,698.7983
229.3143,704.4717
229.5045,712.155
229.6948,717.615
229.885,725.0133
230.0752,731.365
230.2654,737.5417
230.4556,745.13
230.6457,751.6867
230.8358,758.765
231.026,764.9133
231.2161,771.0467
231.4062,778.3867
231.5963,784.685
231.7863,791.2533
231.9764,798.7267
232.1664,805.27
232.3564,813.6333
232.5464,820.2233
232.7364,827.93
232.9263,834.5033
233.1163,842.4567
233.3062,850.19
233.4961,859.0067
233.686,865.2183
233.8758,872.8883
234.0657,879.6617
234.2555,887.0467
234.4454,894.1133
234.6352,901.4317
234.825,909.07
235.0147,916.3867
235.2045,923.4033
235.3942,930.56
235.5839,937.2633
235.7737,945.1633
235.9633,952.21
236.153,959.0333
236.3427,968.0383
236.5323,975.0033
236.7219,982.2317
236.9115,987.2183
237.1011,994.1283
237.2907,1001.1217
237.4803,1009.205
237.6698,1015.1433
237.8593,1022.28
238.0488,1028.97
238.2383,1035.9167
238.4278,1042.4383
238.6172,1050.1867
238.8066,1057.5833
238.9961,1064.3133
239.1855,1071.4617
239.3748,1078.4383
239.5642,1084.4983
239.7536,1092.19
239.9429,1097.635
240.1322,1104.0283
240.3215,1110.5133
240.5108,1115.87
240.7001,1123.555
240.8893,1129.17
241.0786,1135.665
241.2677,1140.8567
241.457,1148.05
241.6461,1152.5917
241.8353,1157.9583
242.0244,1162.8383
242.2136,1168.54
242.4027,1173.2017
242.5918,1178.6283
242.7809,1183.295
242.9699,1185.345
243.159,1188.9233
243.348,1195.335
243.537,1201.8533
243.726,1208.1717
243.915,1212.08
244.1039,1217.1483
244.2929,1219.0917
244.4818,1220.1333
244.6707,1224.615
244.8596,1231.1467
245.0485,1237.6883
245.2373,1242.2967
245.4262,1247.9217
245.615,1252.5717
245.8038,1256.68
245.9926,1260.5967
246.1814,1266.33
246.3701,1264.3867
246.5589,1265.76
246.7476,1269.1433
246.9363,1276.2933
247.1249,1281.29
247.3136,1285.2567
247.5023,1290.6333
247.6909,1295.3683
247.8795,1299.81
248.0681,1305.05
248.2567,1309.0533
248.4453,1311.5417
248.6338,1316.2517
248.8224,1317.2617
249.0109,1314.15
249.1994,1317.0183
249.3878,1323.0983
249.5763,1327.6917
249.7648,1331.5067
249.9532,1336.7733
250.1416,1340.3467
250.33,1345.36
250.5183,1350.5833
250.7067,1352.7217
250.8951,1355.8867
251.0834,1358.7567
251.2717,1361.5167
251.46,1364.0533
251.6483,1365.5867
251.8365,1367.5383
252.0247,1365.225
252.213,1367.7383
252.4012,1370.81
252.5894,1376.3867
252.7775,1378.565
252.9657,1381.665
253.1538,1384.8967
253.3419,1387.435
253.53,1390.0733
253.7181,1391.4233
253.9062,1393.7033
254.0942,1395.7017
254.2823,1396.705
254.4703,1397.305
254.6583,1398.6117
254.8463,1399.6633
255.0342,1400.3917
255.2222,1401.8717
255.4101,1400.34
255.598,1398.5167
255.7859,1400.6017
255.9738,1403.6783
256.1616,1405.87
256.3495,1409.5117
256.5373,1412.1333
256.7251,1416.095
256.9129,1417.2033
257.1006,1418.9533
257.2884,1420.97
257.4761,1424.0683
257.6638,1425.2883
257.8515,1424.6317
258.0392,1425.475
258.2269,1425.2867
258.4146,1425.4233
258.6022,1426.77
258.7898,1425.45
258.9774,1425.7533
259.165,1426.5683
259.3525,1427.88
259.5401,1426.6367
259.7276,1427.8933
259.9151,1428.8617
260.1026,1429.9817
260.2901,1430.0083
260.4776,1431.72
260.665,1434.6833
260.8524,1434.7783
261.0398,1436.7033
261.2272,1437.6433
261.4146,1437.23
261.6019,1437.6117
261.7893,1438.0583
261.9766,1438.8567
262.1639,1438.175
262.3512,1437.1983
262.5384,1436.0783
262.7257,1435.5867
262.9129,1434.865
263.1001,1434.0583
263.2873,1435.5283
263.4745,1435.18
263.6617,1431.5633
263.8488,1432.59
264.0359,1431.7417
264.2231,1430.2617
264.4101,1429.92
264.5972,1429.475
264.7842,1429.6217
264.9713,1429.9483
265.1583,1427.7183
265.3453,1427.7983
265.5323,1427.3
265.7193,1426.5
265.9062,1427.57
266.0931,1426.3217
266.2801,1425.3617
266.4669,1425.67
266.6538,1424.9067
266.8407,1425.0817
267.0276,1422.4317
267.2143,1421.3133
267.4012,1421.1017
267.588,1416.86
267.7747,1416.3667
267.9615,1414.63
268.1482,1413.14
268.3349,1412.88
268.5217,1411.25
268.7083,1409.9183
268.895,1408.3333
269.0817,1407.7133
269.2682,1405.5867
269.4549,1402.8817
269.6415,1400.1717
269.8281,1398.4217
270.0146,1397.37
270.2012,1397.58
270.3877,1396.57
270.5742,1395.35
270.7607,1394.0967
270.9472,1392.9917
271.1336,1390.9717
271.32,1388.6917
271.5065,1386.1467
271.6929,1385.16
271.8792,1383.9983
272.0656,1383.795
272.252,1382.5233
272.4383,1381.3817
272.6246,1380.7683
272.8109,1378.375
272.9972,1378.9417
273.1835,1377.9583
273.3697,1377.5467
273.5559,1377.2683
273.7421,1375.5217
273.9283,1374.2817
274.1145,1372.0983
274.3007,1371.88
274.4868,1371.3233
274.6729,1371.3
274.859,1371.1633
275.0451,1370.5067
275.2311,1365.4483
275.4172,1364.935
275.6032,1364.8517
275.7892,1364.7683
275.9752,1363.8617
276.1612,1363.7617
276.3472,1362.3067
276.5331,1360.675
276.719,1359.37
276.9049,1358.9583
277.0908,1356.6817
277.2767,1355.1467
277.4625,1354.4267
277.6484,1353.0233
277.8342,1351.4317
278.02,1349.7683
278.2057,1350.7433
278.3915,1350.0667
278.5772,1348.915
278.763,1347.6317
278.9487,1347.1883
279.1343,1347.74
279.32,1346.05
279.5057,1343.6217
279.6913,1340.5133
279.877,1338.4933
280.0625,1337.2333
280.2481,1336.0783
280.4337,1334.0
280.6192,1333.9567
280.8048,1334.0583
280.9903,1332.1133
281.1758,1330.2483
281.3612,1327.8933
281.5467,1327.005
281.7321,1327.2
281.9175,1326.47
282.1029,1325.85
282.2884,1324.715
282.4737,1322.4333
282.6591,1320.4717
282.8444,1319.0717
283.0297,1318.8367
283.215,1317.48
283.4002,1316.6283
283.5855,1314.6333
283.7707,1311.0467
283.956,1309.175
284.1412,1307.93
284.3264,1307.8117
284.5115,1308.5417
284.6967,1307.2517
284.8818,1305.755
285.0669,1303.53
285.252,1302.6917
285.4371,1302.66
285.6222,1300.5283
285.8072,1299.3917
285.9922,1297.0567
286.1772,1297.4133
286.3622,1297.5783
286.5472,1295.8217
286.7321,1293.005
286.9171,1293.2283
287.102,1293.02
287.2869,1292.955
287.4717,1293.8083
287.6566,1292.9683
287.8415,1292.0317
288.0263,1291.42
288.2111,1288.6567
288.3959,1286.47
288.5806,1285.7633
288.7654,1285.8533
288.9501,1286.7567
289.1348,1286.73
289.3195,1286.1317
289.5042,1286.215
289.6889,1287.085
289.8735,1283.2317
290.0581,1282.205
290.2428,1279.9467
290.4273,1279.0867
290.6119,1280.5417
290.7965,1279.1983
290.981,1278.73
291.1655,1278.6233
291.35,1275.4217
291.5345,1273.7583
291.719,1272.81
291.9034,1272.2833
292.0878,1274.43
292.2722,1272.7483
292.4566,1271.4067
292.641,1271.265
292.8253,1270.39
293.0096,1269.43
293.194,1268.6633
293.3783,1268.3583
293.5626,1268.83
293.7468,1267.82
293.9311,1268.74
294.1153,1265.4833
294.2995,1263.7533
294.4837,1260.4533
294.6678,1259.805
294.852,1257.8667
295.0361,1258.1817
295.2202,1257.5967
295.4043,1258.0733
295.5884,1257.2217
295.7725,1256.785
295.9565,1254.71
296.1405,1253.325
296.3246,1251.7733
296.5085,1252.2983
296.6925,1254.0617
296.8764,1253.0767
297.0603,1251.44
297.2443,1250.245
297.4282,1249.4433
297.612,1247.915
297.7959,1245.7467
297.9797,1244.895
298.1635,1243.7867
298.3474,1244.3767
298.5311,1244.8833
298.7149,1244.12
298.8987,1240.835
299.0823,1239.8867
299.2661,1237.4883
299.4498,1234.335
299.6334,1234.4983
299.8171,1233.7033
300.0007,1233.325
300.1843,1233.705
300.368,1231.8033
300.5515,1231.4483
300.7351,1230.2183
300.9186,1229.3833
301.1021,1228.665
301.2857,1227.64
301.4691,1226.7633
301.6526,1227.2683
301.8361,1225.1083
302.0195,1223.9317
302.2029,1223.37
302.3863,1223.2633
302.5697,1221.7083
302.753,1221.475
302.9364,1221.96
303.1197,1221.8983
303.303,1221.9483
303.4863,1220.3033
303.6696,1217.4317
303.8528,1214.9067
304.036,1214.6117
304.2192,1214.9533
304.4024,1214.0117
304.5856,1211.8967
304.7688,1211.49
304.9519,1211.8883
305.135,1210.6783
305.3181,1209.9283
305.5012,1208.1283
305.6842,1209.0217
305.8673,1207.2483
306.0504,1206.3217
306.2333,1203.3933
306.4163,1202.9183
306.5993,1203.0017
306.7822,1201.6083
306.9652,1201.6833
307.1481,1200.9517
307.331,1198.6417
307.5139,1197.575
307.6967,1196.165
307.8796,1195.7167
308.0624,1194.89
308.2452,1193.1017
308.428,1191.8583
308.6107,1191.615
308.7935,1190.09
308.9762,1190.3267
309.1589,1189.0917
309.3416,1187.6883
309.5243,1186.9
309.7069,1185.6017
309.8896,1184.52
310.0721,1183.0683
310.2548,1182.7083
310.4373,1182.51
310.6199,1182.39
310.8024,1181.7867
310.985,1180.765
311.1674,1178.9833
311.3499,1177.9283
311.5324,1175.985
311.7148,1178.1367
311.8973,1175.87
312.0797,1175.92
312.2621,1175.665
312.4445,1174.5467
312.6268,1172.915
312.8091,1172.4333
312.9915,1170.6333
313.1738,1170.495
313.356,1167.4617
313.5383,1166.2883
313.7206,1165.4767
313.9027,1163.9683
314.085,1163.6033
314.2672,1162.8967
314.4493,1163.1967
314.6314,1162.82
314.8136,1162.3483
314.9957,1160.5217
315.1778,1158.8683
315.3598,1158.59
315.5419,1158.7217
315.724,1157.5483
315.9059,1157.1967
316.088,1156.7783
316.2699,1157.3117
316.4519,1156.5333
316.6338,1154.675
316.8157,1152.585
316.9977,1151.3617
317.1795,1152.1783
317.3614,1152.0283
317.5432,1151.7233
317.7251,1150.435
317.9069,1148.355
318.0887,1148.235
318.2704,1147.0117
318.4522,1146.81
318.6339,1146.6433
318.8156,1147.475
318.9973,1146.9467
319.179,1147.345
319.3607,1147.6417
319.5423,1147.3683
319.7239,1147.225
319.9055,1146.3783
320.0871,1145.4017
320.2687,1144.6617
320.4502,1143.6733
320.6317,1142.9317
320.8132,1142.4217
320.9947,1142.555
321.1761,1142.7
321.3576,1141.9267
321.5391,1142.83
321.7205,1141.7283
321.9019,1140.2183
322.0832,1139.7233
322.2646,1137.3417
322.4459,1137.0767
322.6272,1135.9833
322.8085,1135.3733
322.9898,1135.1967
323.1711,1134.2533
323.3523,1133.225
323.5335,1133.4533
323.7147,1133.8717
323.8959,1135.8917
324.0771,1135.7783
324.2582,1134.415
324.4393,1134.3717
324.6204,1134.5517
324.8015,1134.7567
324.9826,1134.9067
325.1637,1135.815
325.3447,1136.01
325.5257,1135.2717
325.7067,1135.9617
325.8877,1133.4133
326.0686,1131.1833
326.2496,1130.925
326.4305,1129.3383
326.6114,1130.4867
326.7922,1129.5333
326.9731,1129.595
327.1539,1129.2583
327.3347,1128.4867
327.5155,1128.49
327.6963,1129.7583
327.8771,1128.9333
328.0578,1127.2133
328.2385,1125.0367
328.4193,1124.8883
328.5999,1124.1717
328.7806,1122.3433
328.9613,1124.4083
329.1419,1123.1733
329.3225,1123.4517
329.5031,1123.04
329.6837,1121.5317
329.8642,1120.8683
330.0447,1120.5917
330.2252,1119.5717
330.4057,1118.0217
330.5862,1118.7783
330.7667,1118.5017
330.9471,1120.1033
331.1275,1118.7183
331.3079,1117.49
331.4883,1116.175
331.6687,1116.9233
331.849,1116.455
332.0293,1114.575
332.2096,1113.7433
332.3899,1114.5467
332.5702,1114.4183
332.7504,1115.4733
332.9306,1115.6017
333.1108,1114.26
333.291,1112.085
333.4712,1112.5067
333.6514,1112.405
333.8315,1111.7667
334.0116,1111.6767
334.1917,1111.8083
334.3717,1111.9533
334.5518,1112.7083
334.7318,1111.9833
334.9119,1110.6083
335.0918,1110.7783
335.2718,1111.0367
335.4518,1111.7867
335.6317,1111.005
335.8116,1110.8867
335.9915,1110.48
336.1714,1107.7417
336.3513,1108.8183
336.5311,1108.1433
336.7109,1108.1783
336.8907,1108.1983
337.0705,1105.4567
337.2502,1103.3467
337.43,1103.2467
337.6097,1101.6517
337.7894,1101.36
337.9691,1100.6167
338.1488,1101.5633
338.3284,1102.3883
338.508,1103.0267
338.6877,1102.815
338.8672,1103.0367
339.0468,1101.1067
339.2263,1099.8517
339.4059,1100.1
339.5854,1102.12
339.7649,1100.165
339.9443,1100.33
340.1238,1100.2233
340.3032,1100.8067
340.4826,1100.4533
340.662,1098.7
340.8414,1097.07
341.0207,1096.835
341.2001,1098.2367
341.3794,1098.075
341.5587,1099.3133
341.738,1098.425
341.9172,1096.855
342.0965,1096.75
342.2757,1093.4967
342.4549,1091.0133
342.6341,1091.7267
342.8132,1091.8717
342.9923,1093.66
343.1715,1095.8467
343.3506,1096.3467
343.5296,1092.825
343.7087,1091.1383
343.8878,1089.2317
344.0668,1089.2233
344.2458,1088.5733
344.4248,1086.58
344.6037,1086.8683
344.7827,1086.6533
344.9616,1085.5117
345.1405,1086.305
345.3194,1086.95
345.4982,1084.5767
345.6771,1083.685
345.8559,1084.0933
346.0347,1083.5467
346.2135,1082.1967
346.3923,1083.51
346.571,1082.8133
346.7498,1081.18
346.9285,1081.9333
347.1071,1081.1367
347.2859,1079.01
347.4645,1079.235
347.6431,1080.1233
347.8217,1082.4033
348.0003,1082.5283
348.1789,1080.01
348.3574,1076.8433
348.5359,1075.145
348.7145,1074.2617
348.893,1073.8533
349.0714,1073.27
349.2499,1072.64
349.4283,1069.8917
349.6068,1068.715
349.7852,1068.0383
349.9635,1067.8433
350.1419,1067.4883
350.3202,1066.8567
350.4985,1065.3767
350.6768,1064.505
350.8551,1063.07
351.0334,1062.5317
351.2116,1061.1
351.3898,1061.045
351.568,1059.9667
351.7462,1060.8733
351.9243,1059.6317
352.1025,1057.7633
352.2806,1057.3517
352.4587,1056.515
352.6368,1055.715
352.8148,1053.9283
352.9929,1052.6617
353.1709,1052.6267
353.3489,1052.915
353.5268,1051.23
353.7048,1049.645
353.8828,1049.9617
354.0607,1048.0233
354.2386,1048.2167
354.4165,1047.615
354.5943,1045.4183
354.7722,1045.4917
354.95,1046.635
355.1278,1045.7717
355.3056,1043.79
355.4833,1041.1167
355.6611,1039.335
355.8388,1037.635
356.0165,1037.31
356.1942,1037.8917
356.3719,1039.1067
356.5495,1037.185
356.7271,1036.955
356.9047,1036.205
357.0823,1036.535
357.2599,1036.1317
357.4374,1034.8667
357.6149,1032.985
357.7924,1031.3483
357.9699,1030.7783
358.1474,1029.3983
358.3248,1027.5117
358.5023,1026.195
358.6797,1024.395
358.8571,1024.1683
359.0344,1022.5817
359.2118,1021.33
359.3891,1020.175
359.5664,1019.1617
359.7437,1019.2183
359.9209,1016.7783
360.0982,1015.0417
360.2754,1013.6517
360.4526,1013.9183
360.6298,1014.4383
360.807,1013.465
360.9841,1012.565
361.1613,1010.9617
361.3383,1011.0017
361.5154,1011.8633
361.6925,1010.4483
361.8695,1008.7533
362.0466,1007.9533
362.2236,1006.8117
362.4005,1006.6567
362.5775,1005.84
362.7545,1001.6383
362.9314,1001.3233
363.1083,1001.6267
363.2852,1001.445
363.462,1000.3433
363.6389,999.4267
363.8157,999.4917
363.9925,1000.3267
364.1693,996.615
364.346,994.1683
364.5228,993.9633
364.6996,994.6667
364.8762,995.0083
365.0529,995.9583
365.2296,994.005
365.4062,993.9217
365.5829,993.2317
365.7595,990.8767
365.9361,992.3217
366.1126,992.23
366.2892,994.2417
366.4657,1003.1267
366.6422,1008.5017
366.8186,1007.2
366.9951,1011.1583
367.1716,1006.0467
367.348,1003.3983
367.5244,1007.13
367.7008,1008.2983
367.8772,1008.42
368.0535,997.8783
368.2298,1000.1283
368.4061,1004.2183
368.5824,998.935
368.7586,1005.54
368.9349,1006.285
369.1111,998.8183
369.2873,993.7217
369.4635,994.7817
369.6396,996.3767
369.8158,988.9033
369.9919,986.7983
370.168,986.635
370.3441,987.4883
370.5202,983.4983
370.6962,979.7317
370.8722,977.4067
371.0482,977.575
371.2242,978.8067
371.4002,983.6983
371.5761,985.1367
371.752,981.0617
371.9279,982.0717
372.1038,982.9133
372.2796,978.8567
372.4555,979.0817
372.6313,980.2467
372.8071,978.0033
372.9829,975.5933
373.1586,976.38
373.3344,977.795
373.5101,974.585
373.6858,975.415
373.8615,973.93
374.0371,974.43
374.2127,979.7967
374.3884,979.8483
374.564,975.9967
374.7395,975.5183
374.9151,977.2
375.0906,986.3317
375.2661,989.725
375.4416,985.51
375.6171,988.5767
375.7925,993.585
375.968,994.5533
376.1434,988.0767
376.3188,983.3583
376.4941,983.0033
376.6695,986.7483
376.8448,989.495
377.0201,990.3517
377.1954,987.9617
377.3707,992.65
377.5459,994.565
377.7212,1001.0783
377.8964,1017.435
378.0715,1021.6783
378.2467,1009.2633
378.4218,1015.3683
378.597,1006.1517
378.7721,1001.045
378.9472,1003.3267
379.1222,1006.7983
379.2973,1019.6033
379.4723,1038.145
379.6473,1042.2483
379.8223,1024.315
379.9972,1010.84
380.1722,1005.4633
380.3471,1003.6167
380.522,1005.72
380.6969,1004.4733
380.8717,1017.1117
381.0466,1011.0433
381.2214,1003.6833
381.3962,1001.7483
381.571,994.3567
381.7457,992.0383
381.9204,997.7433
382.0952,995.145
382.2699,1002.3267
382.4445,1018.5067
382.6192,1020.2233
382.7938,1034.7983
382.9685,1044.3233
383.1431,1029.26
383.3176,1008.9433
383.4922,1002.7767
383.6667,1005.1467
383.8412,1000.9833
384.0157,996.9867
384.1902,1000.4517
384.3646,1008.2217
384.5391,1005.1367
384.7134,1005.3333
384.8878,1014.3517
385.0622,1027.4067
385.2365,1020.91
385.4109,1002.2833
385.5852,997.6283
385.7594,1000.345
385.9337,1004.425
386.1079,1010.8717
386.2822,1021.4033
386.4564,1025.1633
386.6306,1012.01
386.8047,1017.935
386.9789,1025.4567
387.153,1028.5933
387.3271,1049.1717
387.5012,1045.8583
387.6752,1057.6533
387.8492,1073.2583
388.0233,1061.37
388.1972,1049.0283
388.3712,1054.0933
388.5452,1053.1517
388.7191,1057.8933
388.893,1076.7533
389.0669,1075.485
389.2408,1041.1417
389.4146,1015.4267
389.5884,1001.6317
389.7623,992.3717
389.9361,993.48
390.1098,998.3983
390.2835,1004.87
390.4573,1002.2083
390.631,1002.0117
390.8047,1012.5933
390.9784,1020.41
391.152,1013.4433
391.3256,1017.75
391.4992,1023.455
391.6728,1014.0467
391.8464,1019.66
392.0199,1037.285
392.1934,1034.9967
392.3669,1041.945
392.5403,1053.16
392.7138,1058.5617
392.8873,1072.54
393.0607,1091.4817
393.2341,1099.8867
393.4074,1100.5767
393.5808,1069.8583
393.7542,1053.94
393.9274,1058.1833
394.1007,1047.2717
394.274,1054.9783
394.4472,1048.4567
394.6205,1053.02
394.7937,1076.3967
394.9668,1088.3617
395.14,1072.05
395.3131,1051.175
395.4863,1034.1733
395.6594,1037.3867
395.8325,1028.4967
396.0055,1026.6833
396.1786,1030.0967
396.3516,1033.6083
396.5246,1030.5
396.6975,1023.3667
396.8705,1028.0717
397.0434,1051.065
397.2163,1031.05
397.3892,1026.4917
397.5621,1041.135
397.735,1053.0183
397.9077,1072.3533
398.0806,1075.09
398.2534,1058.7467
398.4261,1068.58
398.5989,1078.0933
398.7716,1106.5583
398.9443,1094.1717
399.117,1078.4383
399.2896,1067.1783
399.4623,1061.59
399.6349,1060.1483
399.8075,1048.2433
399.9801,1037.3567
400.1526,1038.6333
400.3252,1017.6817
400.4977,1002.9567
400.6702,1001.525
400.8427,999.9533
401.0151,1010.65
401.1875,1010.0067
401.36,1011.0183
401.5323,1014.1983
401.7047,1000.3033
401.877,996.3117
402.0494,993.9683
402.2216,1003.4333
402.394,1015.48
402.5662,1007.0317
402.7385,1006.7867
402.9107,1003.62
403.0829,1004.1667
403.2551,1004.535
403.4272,997.0267
403.5994,998.675
403.7715,1006.8333
403.9436,1013.7167
404.1156,1011.6017
