Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 09:19:58.560934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.1533
218.2508,461.5
218.442,463.765
218.6332,466.7433
218.8244,468.4033
219.0156,470.5433
219.2067,473.35
219.3979,475.6333
219.589,478.2433
219.7801,481.215
219.9712,483.8017
220.1623,486.4467
220.3533,489.215
220.5444,492.2717
220.7354,495.945
220.9264,498.5917
221.1174,501.7433
221.3083,505.07
221.4993,508.1267
221.6902,511.6083
221.8812,514.7967
222.0721,518.1567
222.263,522.0033
222.4538,526.085
222.6447,529.9483
222.8355,533.8383
223.0264,537.3617
223.2172,541.2033
223.408,545.735
223.5987,549.9233
223.7895,553.2
223.9802,557.9083
224.1709,562.5667
224.3616,567.0433
224.5524,571.2467
224.743,576.17
224.9337,579.6633
225.1243,585.4683
225.315,590.0533
225.5056,594.755
225.6962,599.715
225.8867,604.6917
226.0773,610.6817
226.2678,614.6633
226.4584,620.1067
226.6489,625.66
226.8394,630.3883
227.0298,635.5483
227.2203,640.8217
227.4108,647.2717
227.6012,652.4333
227.7916,657.6017
227.982,664.27
228.1723,669.745
228.3627,675.97
228.5531,681.31
228.7434,686.815
228.9337,692.815
229.124,699.1917
229.3143,705.1083
229.5045,712.9567
229.6948,718.3833
229.885,725.7233
230.0752,731.765
230.2654,738.565
230.4556,745.6383
230.6457,752.43
230.8358,759.1117
231.026,765.0133
231.2161,771.8133
231.4062,778.3083
231.5963,784.7617
231.7863,791.5333
231.9764,798.7733
232.1664,805.9033
232.3564,813.4933
232.5464,820.445
232.7364,828.395
232.9263,834.9683
233.1163,842.8683
233.3062,851.0133
233.4961,859.1267
233.686,865.5517
233.8758,872.2
234.0657,879.4683
234.2555,887.64
234.4454,893.955
234.6352,901.7767
234.825,908.9483
235.0147,915.5883
235.2045,922.9217
235.3942,929.8317
235.5839,937.42
235.7737,945.2917
235.9633,951.7217
236.153,958.67
236.3427,967.6267
236.5323,975.1817
236.7219,981.2617
236.9115,987.0333
237.1011,993.5083
237.2907,1000.71
237.4803,1008.5467
237.6698,1014.405
237.8593,1021.5283
238.0488,1029.1083
238.2383,1035.8467
238.4278,1042.2133
238.6172,1049.8583
238.8066,1056.045
238.9961,1063.75
239.1855,1070.18
239.3748,1077.5633
239.5642,1084.1867
239.7536,1090.7433
239.9429,1097.31
240.1322,1103.105
240.3215,1109.6333
240.5108,1115.615
240.7001,1122.7717
240.8893,1128.9967
241.0786,1134.3283
241.2677,1140.1917
241.457,1147.15
241.6461,1151.4583
241.8353,1156.0967
242.0244,1162.0617
242.2136,1167.555
242.4027,1172.4533
242.5918,1177.08
242.7809,1181.8667
242.9699,1184.8567
243.159,1186.8717
243.348,1194.005
243.537,1200.1367
243.726,1207.0433
243.915,1211.3033
244.1039,1215.305
244.2929,1218.2233
244.4818,1218.5917
244.6707,1222.835
244.8596,1230.3383
245.0485,1235.9533
245.2373,1240.9083
245.4262,1246.3383
245.615,1250.725
245.8038,1255.5717
245.9926,1258.8383
246.1814,1264.0783
246.3701,1263.8967
246.5589,1263.5117
246.7476,1267.7767
246.9363,1274.57
247.1249,1279.4333
247.3136,1284.1633
247.5023,1288.6983
247.6909,1294.46
247.8795,1297.9417
248.0681,1303.24
248.2567,1307.0333
248.4453,1310.0583
248.6338,1314.3733
248.8224,1315.5717
249.0109,1313.4783
249.1994,1315.2383
249.3878,1320.845
249.5763,1325.6033
249.7648,1329.945
249.9532,1334.6467
250.1416,1338.3717
250.33,1343.4
250.5183,1348.64
250.7067,1351.6783
250.8951,1354.0733
251.0834,1356.9117
251.2717,1358.9433
251.46,1361.5083
251.6483,1363.8467
251.8365,1364.765
252.0247,1363.2967
252.213,1365.6283
252.4012,1368.7983
252.5894,1374.9133
252.7775,1377.06
252.9657,1379.2833
253.1538,1383.95
253.3419,1385.5517
253.53,1387.4867
253.7181,1388.94
253.9062,1391.3517
254.0942,1393.7467
254.2823,1394.2167
254.4703,1395.42
254.6583,1395.7867
254.8463,1398.5717
255.0342,1398.0183
255.2222,1399.5633
255.4101,1398.075
255.598,1396.295
255.7859,1398.2983
255.9738,1401.7883
256.1616,1403.54
256.3495,1407.5233
256.5373,1410.4717
256.7251,1414.045
256.9129,1415.7467
257.1006,1417.015
257.2884,1419.405
257.4761,1421.9933
257.6638,1422.9
257.8515,1422.8333
258.0392,1423.1483
258.2269,1423.175
258.4146,1423.4933
258.6022,1424.7033
258.7898,1423.5
258.9774,1424.18
259.165,1424.23
259.3525,1426.0583
259.5401,1424.7117
259.7276,1426.0717
259.9151,1427.5083
260.1026,1427.6267
260.2901,1428.4167
260.4776,1429.7633
260.665,1432.6733
260.8524,1433.5133
261.0398,1435.0033
261.2272,1435.7317
261.4146,1435.8967
261.6019,1436.22
261.7893,1436.6833
261.9766,1437.3233
262.1639,1437.1383
262.3512,1434.88
262.5384,1433.88
262.7257,1434.2533
262.9129,1433.3683
263.1001,1431.9333
263.2873,1433.545
263.4745,1434.3267
263.6617,1430.505
263.8488,1430.3083
264.0359,1429.865
264.2231,1429.0667
264.4101,1428.64
264.5972,1428.5033
264.7842,1428.355
264.9713,1428.405
265.1583,1426.555
265.3453,1425.9667
265.5323,1426.54
265.7193,1425.7817
265.9062,1425.775
266.0931,1425.4917
266.2801,1423.55
266.4669,1423.4867
266.6538,1423.86
266.8407,1423.3383
267.0276,1421.275
267.2143,1420.095
267.4012,1419.1867
267.588,1415.675
267.7747,1415.5167
267.9615,1413.8333
268.1482,1412.175
268.3349,1412.0417
268.5217,1410.7317
268.7083,1408.5167
268.895,1407.73
269.0817,1406.9333
269.2682,1404.5433
269.4549,1402.0717
269.6415,1398.2633
269.8281,1397.0433
270.0146,1397.0333
270.2012,1396.7067
270.3877,1396.1167
270.5742,1394.3783
270.7607,1392.7217
270.9472,1391.9883
271.1336,1390.2533
271.32,1388.475
271.5065,1386.68
271.6929,1385.2267
271.8792,1384.105
272.0656,1383.6833
272.252,1382.4417
272.4383,1381.2317
272.6246,1379.845
272.8109,1378.7967
272.9972,1378.88
273.1835,1378.2917
273.3697,1376.6933
273.5559,1377.2467
273.7421,1375.8833
273.9283,1374.205
274.1145,1372.2817
274.3007,1371.605
274.4868,1371.38
274.6729,1372.1583
274.859,1371.2733
275.0451,1369.73
275.2311,1366.2033
275.4172,1364.62
275.6032,1365.0617
275.7892,1364.7167
275.9752,1364.385
276.1612,1363.5133
276.3472,1362.5867
276.5331,1360.7283
276.719,1360.2167
276.9049,1358.1083
277.0908,1356.8567
277.2767,1354.75
277.4625,1355.0
277.6484,1353.2633
277.8342,1352.02
278.02,1350.94
278.2057,1350.9283
278.3915,1350.4067
278.5772,1349.3517
278.763,1347.9567
278.9487,1347.4367
279.1343,1348.1017
279.32,1346.5
279.5057,1343.995
279.6913,1341.36
279.877,1339.2233
280.0625,1337.79
280.2481,1336.27
280.4337,1334.5733
280.6192,1334.2967
280.8048,1334.895
280.9903,1332.7733
281.1758,1331.3417
281.3612,1329.06
281.5467,1327.18
281.7321,1327.6583
281.9175,1327.3633
282.1029,1325.8833
282.2884,1325.5567
282.4737,1322.7717
282.6591,1320.9717
282.8444,1320.0233
283.0297,1320.01
283.215,1318.4533
283.4002,1317.395
283.5855,1314.7017
283.7707,1311.7133
283.956,1310.1233
284.1412,1309.3833
284.3264,1308.7633
284.5115,1309.335
284.6967,1309.1067
284.8818,1307.0683
285.0669,1304.8217
285.252,1303.4
285.4371,1303.555
285.6222,1301.6517
285.8072,1299.995
285.9922,1298.4733
286.1772,1298.4267
286.3622,1298.4417
286.5472,1296.0567
286.7321,1294.425
286.9171,1294.355
287.102,1293.565
287.2869,1294.1633
287.4717,1295.1133
287.6566,1294.265
287.8415,1293.5483
288.0263,1292.7167
288.2111,1289.7083
288.3959,1287.03
288.5806,1286.9133
288.7654,1287.5017
288.9501,1287.9717
289.1348,1287.99
289.3195,1287.24
289.5042,1287.1033
289.6889,1287.9533
289.8735,1285.2267
290.0581,1284.0067
290.2428,1281.56
290.4273,1281.7267
290.6119,1281.815
290.7965,1280.4417
290.981,1279.8783
291.1655,1280.38
291.35,1277.35
291.5345,1274.7233
291.719,1274.075
291.9034,1273.92
292.0878,1275.2
292.2722,1274.2067
292.4566,1272.9767
292.641,1272.8717
292.8253,1272.4467
293.0096,1270.3733
293.194,1271.28
293.3783,1270.6383
293.5626,1270.6317
293.7468,1270.6083
293.9311,1270.27
294.1153,1267.53
294.2995,1265.34
294.4837,1262.3917
294.6678,1261.6167
294.852,1259.57
295.0361,1259.9633
295.2202,1259.69
295.4043,1259.915
295.5884,1260.09
295.7725,1258.5367
295.9565,1257.69
296.1405,1256.4467
296.3246,1254.5883
296.5085,1255.6
296.6925,1255.885
296.8764,1256.0
297.0603,1254.6567
297.2443,1253.485
297.4282,1252.2367
297.612,1251.055
297.7959,1249.0617
297.9797,1248.4417
298.1635,1247.2217
298.3474,1248.5567
298.5311,1248.78
298.7149,1247.185
298.8987,1246.0167
299.0823,1244.44
299.2661,1242.1933
299.4498,1239.2217
299.6334,1238.2317
299.8171,1238.39
300.0007,1237.855
300.1843,1238.1883
300.368,1236.3867
300.5515,1235.3567
300.7351,1234.5917
300.9186,1233.5017
301.1021,1232.9683
301.2857,1231.0517
301.4691,1230.6967
301.6526,1231.245
301.8361,1229.1783
302.0195,1228.0783
302.2029,1228.6117
302.3863,1227.705
302.5697,1226.5267
302.753,1226.1483
302.9364,1226.6883
303.1197,1227.14
303.303,1226.1483
303.4863,1224.995
303.6696,1221.84
303.8528,1220.3383
304.036,1219.4733
304.2192,1219.3283
304.4024,1219.0783
304.5856,1217.1417
304.7688,1216.0617
304.9519,1216.0017
305.135,1215.9067
305.3181,1215.1833
305.5012,1213.6533
305.6842,1213.5733
305.8673,1212.6067
306.0504,1211.755
306.2333,1209.33
306.4163,1208.485
306.5993,1208.1833
306.7822,1207.715
306.9652,1207.1417
307.1481,1206.4433
307.331,1205.0483
307.5139,1203.22
307.6967,1202.205
307.8796,1201.6517
308.0624,1200.4167
308.2452,1199.3617
308.428,1197.8983
308.6107,1197.97
308.7935,1197.5783
308.9762,1196.345
309.1589,1195.255
309.3416,1193.5983
309.5243,1193.3767
309.7069,1192.83
309.8896,1191.195
310.0721,1190.275
310.2548,1188.635
310.4373,1190.3767
310.6199,1190.205
310.8024,1190.0533
310.985,1189.265
311.1674,1187.7183
311.3499,1186.4783
311.5324,1186.0883
311.7148,1186.8567
311.8973,1185.1
312.0797,1185.1767
312.2621,1184.5517
312.4445,1185.0483
312.6268,1183.4683
312.8091,1182.9083
312.9915,1181.4783
313.1738,1180.7733
313.356,1177.7717
313.5383,1176.4717
313.7206,1176.445
313.9027,1175.835
314.085,1175.5833
314.2672,1174.6583
314.4493,1173.41
314.6314,1172.8217
314.8136,1173.9533
314.9957,1172.71
315.1778,1171.6433
315.3598,1171.28
315.5419,1170.27
315.724,1168.7767
315.9059,1167.6917
316.088,1167.3733
316.2699,1168.42
316.4519,1168.3917
316.6338,1167.865
316.8157,1165.9583
316.9977,1165.3067
317.1795,1167.1883
317.3614,1167.4467
317.5432,1167.54
317.7251,1165.5983
317.9069,1161.9417
318.0887,1161.075
318.2704,1159.81
318.4522,1160.7083
318.6339,1161.54
318.8156,1163.71
318.9973,1163.9383
319.179,1163.7333
319.3607,1162.1283
319.5423,1162.7017
319.7239,1162.3783
319.9055,1163.1867
320.0871,1161.635
320.2687,1161.2767
320.4502,1162.9033
320.6317,1161.93
320.8132,1162.4567
320.9947,1161.5117
321.1761,1159.945
321.3576,1159.1
321.5391,1160.0367
321.7205,1160.14
321.9019,1159.7017
322.0832,1158.005
322.2646,1156.18
322.4459,1155.8933
322.6272,1153.5517
322.8085,1152.8617
322.9898,1151.1367
323.1711,1152.5717
323.3523,1152.5233
323.5335,1152.7333
323.7147,1154.575
323.8959,1156.9067
324.0771,1158.6583
324.2582,1157.9133
324.4393,1157.5017
324.6204,1157.735
324.8015,1156.6617
324.9826,1156.485
325.1637,1158.1033
325.3447,1158.6217
325.5257,1160.3333
325.7067,1161.6533
325.8877,1161.09
326.0686,1159.775
326.2496,1158.8933
326.4305,1157.2633
326.6114,1157.1333
326.7922,1158.4867
326.9731,1158.6167
327.1539,1156.5067
327.3347,1156.6683
327.5155,1157.27
327.6963,1156.9283
327.8771,1156.0733
328.0578,1152.84
328.2385,1151.4417
328.4193,1151.765
328.5999,1149.77
328.7806,1148.2333
328.9613,1152.0717
329.1419,1153.625
329.3225,1155.5467
329.5031,1155.7867
329.6837,1155.8417
329.8642,1154.2917
330.0447,1155.4283
330.2252,1152.5817
330.4057,1148.9567
330.5862,1147.5367
330.7667,1147.5717
330.9471,1150.0933
331.1275,1149.63
331.3079,1146.4917
331.4883,1144.0367
331.6687,1145.94
331.849,1146.4333
332.0293,1144.8883
332.2096,1142.5783
332.3899,1142.33
332.5702,1144.1883
332.7504,1145.61
332.9306,1144.9883
333.1108,1143.1567
333.291,1142.27
333.4712,1141.745
333.6514,1138.8233
333.8315,1139.1317
334.0116,1139.935
334.1917,1140.5067
334.3717,1141.8267
334.5518,1143.1967
334.7318,1143.305
334.9119,1138.8683
335.0918,1139.295
335.2718,1142.2183
335.4518,1143.0617
335.6317,1143.6233
335.8116,1141.495
335.9915,1134.7467
336.1714,1129.9117
336.3513,1133.5767
336.5311,1137.325
336.7109,1136.315
336.8907,1132.9917
337.0705,1130.0017
337.2502,1126.305
337.43,1128.04
337.6097,1130.9783
337.7894,1130.6333
337.9691,1128.24
338.1488,1128.415
338.3284,1130.2917
338.508,1132.1583
338.6877,1133.3317
338.8672,1133.315
339.0468,1132.3317
339.2263,1128.0783
339.4059,1127.6683
339.5854,1130.9583
339.7649,1132.1783
339.9443,1133.51
340.1238,1134.395
340.3032,1134.01
340.4826,1132.1033
340.662,1129.1067
340.8414,1127.2067
341.0207,1126.75
341.2001,1129.1467
341.3794,1126.1733
341.5587,1126.5433
341.738,1128.0117
341.9172,1128.7283
342.0965,1130.25
342.2757,1125.4183
342.4549,1121.3917
342.6341,1122.77
342.8132,1122.1717
342.9923,1127.6267
343.1715,1129.3567
343.3506,1127.1
343.5296,1124.9383
343.7087,1122.4983
343.8878,1118.8333
344.0668,1114.2133
344.2458,1110.385
344.4248,1110.2367
344.6037,1112.4833
344.7827,1113.725
344.9616,1115.45
345.1405,1118.0167
345.3194,1117.1483
345.4982,1116.63
345.6771,1115.295
345.8559,1114.0533
346.0347,1110.7867
346.2135,1109.4483
346.3923,1113.76
346.571,1112.95
346.7498,1112.2917
346.9285,1114.3517
347.1071,1113.9867
347.2859,1109.8617
347.4645,1107.415
347.6431,1106.24
347.8217,1110.1017
348.0003,1112.7
348.1789,1110.6767
348.3574,1106.6117
348.5359,1105.145
348.7145,1105.8433
348.893,1104.4517
349.0714,1101.48
349.2499,1100.035
349.4283,1098.4033
349.6068,1097.045
349.7852,1095.32
349.9635,1099.4783
350.1419,1101.565
350.3202,1101.8933
350.4985,1100.5967
350.6768,1098.115
350.8551,1097.7583
351.0334,1095.295
351.2116,1092.0767
351.3898,1090.6317
351.568,1089.8433
351.7462,1094.6983
351.9243,1094.5817
352.1025,1090.22
352.2806,1088.135
352.4587,1084.4633
352.6368,1082.1033
352.8148,1083.795
352.9929,1085.2183
353.1709,1085.6683
353.3489,1085.1783
353.5268,1085.6717
353.7048,1084.6283
353.8828,1085.19
354.0607,1083.92
354.2386,1082.49
354.4165,1083.0217
354.5943,1081.625
354.7722,1080.9383
354.95,1082.675
355.1278,1082.6467
355.3056,1078.44
355.4833,1074.935
355.6611,1072.675
355.8388,1070.945
356.0165,1070.4733
356.1942,1071.49
356.3719,1074.1967
356.5495,1067.0467
356.7271,1065.0417
356.9047,1064.005
357.0823,1060.8817
357.2599,1062.9317
357.4374,1064.1433
357.6149,1063.7833
357.7924,1061.82
357.9699,1057.6517
358.1474,1053.0967
358.3248,1051.2
358.5023,1049.3217
358.6797,1046.9333
358.8571,1047.7183
359.0344,1050.7117
359.2118,1052.415
359.3891,1052.3983
359.5664,1053.94
359.7437,1054.42
359.9209,1052.5617
360.0982,1052.1183
360.2754,1047.3517
360.4526,1046.0683
360.6298,1044.8033
360.807,1043.035
360.9841,1039.7317
361.1613,1039.9567
361.3383,1042.2867
361.5154,1043.64
361.6925,1043.1883
361.8695,1036.5683
362.0466,1034.6433
362.2236,1037.09
362.4005,1039.1683
362.5775,1040.4817
362.7545,1040.225
362.9314,1038.655
363.1083,1033.4867
363.2852,1030.9067
363.462,1030.0917
363.6389,1031.6467
363.8157,1033.51
363.9925,1036.9733
364.1693,1033.385
364.346,1029.2983
364.5228,1027.1417
364.6996,1026.2717
364.8762,1025.2
365.0529,1026.9317
365.2296,1028.5867
365.4062,1032.625
365.5829,1031.25
365.7595,1030.5717
365.9361,1034.1733
366.1126,1033.0183
366.2892,1036.035
366.4657,1041.8817
366.6422,1048.3333
366.8186,1046.5667
366.9951,1048.2683
367.1716,1045.1733
367.348,1043.4833
367.5244,1047.7267
367.7008,1048.1583
367.8772,1045.375
368.0535,1033.0767
368.2298,1037.245
368.4061,1041.3183
368.5824,1035.6017
368.7586,1040.01
368.9349,1041.7667
369.1111,1038.7417
369.2873,1035.1683
369.4635,1035.92
369.6396,1036.29
369.8158,1030.2967
369.9919,1030.7867
370.168,1030.87
370.3441,1029.84
370.5202,1020.1883
370.6962,1013.4483
370.8722,1011.0667
371.0482,1012.6217
371.2242,1019.45
371.4002,1028.2333
371.5761,1030.9333
371.752,1025.3983
371.9279,1019.665
372.1038,1013.6617
372.2796,1010.1033
372.4555,1015.26
372.6313,1020.41
372.8071,1016.0933
372.9829,1015.5917
373.1586,1015.1333
373.3344,1011.6317
373.5101,1002.6033
373.6858,1001.8267
373.8615,1004.24
374.0371,1010.9333
374.2127,1018.1167
374.3884,1015.48
374.564,1008.4067
374.7395,1005.02
374.9151,1004.6383
375.0906,1015.1917
375.2661,1025.6017
375.4416,1026.8183
375.6171,1033.3367
375.7925,1033.16
375.968,1030.0683
376.1434,1025.9233
376.3188,1022.0833
376.4941,1021.4133
376.6695,1025.7017
376.8448,1027.6683
377.0201,1030.335
377.1954,1029.5833
377.3707,1036.525
377.5459,1039.9683
377.7212,1047.6
377.8964,1064.9083
378.0715,1071.5267
378.2467,1059.865
378.4218,1066.9983
378.597,1056.1533
378.7721,1045.0283
378.9472,1045.945
379.1222,1048.08
379.2973,1062.4233
379.4723,1079.2
379.6473,1082.0617
379.8223,1061.34
379.9972,1047.8183
380.1722,1047.5733
380.3471,1049.6317
380.522,1053.9933
380.6969,1051.2333
380.8717,1063.305
381.0466,1059.93
381.2214,1052.9017
381.3962,1045.16
381.571,1033.7517
381.7457,1030.805
381.9204,1036.7067
382.0952,1029.2817
382.2699,1039.005
382.4445,1053.3433
382.6192,1051.66
382.7938,1065.105
382.9685,1074.8833
383.1431,1060.23
383.3176,1037.8417
383.4922,1031.9933
383.6667,1035.1567
383.8412,1030.1833
384.0157,1025.515
384.1902,1032.3683
384.3646,1046.6783
384.5391,1046.3817
384.7134,1049.7583
384.8878,1059.7683
385.0622,1070.5833
385.2365,1066.1083
385.4109,1046.4867
385.5852,1040.1883
385.7594,1040.9633
385.9337,1041.4867
386.1079,1045.8317
386.2822,1063.0067
386.4564,1071.2283
386.6306,1058.36
386.8047,1063.4483
386.9789,1069.4033
387.153,1067.1
387.3271,1087.12
387.5012,1090.1667
387.6752,1104.7217
387.8492,1116.8883
388.0233,1104.5833
388.1972,1092.1383
388.3712,1097.5017
388.5452,1097.9933
388.7191,1099.4683
388.893,1118.1167
389.0669,1118.8117
389.2408,1090.65
389.4146,1068.0383
389.5884,1054.4533
389.7623,1048.1683
389.9361,1049.0917
390.1098,1053.3483
390.2835,1060.31
390.4573,1055.3117
390.631,1052.8317
390.8047,1067.545
390.9784,1079.6667
391.152,1073.9017
391.3256,1081.65
391.4992,1087.1467
391.6728,1075.97
391.8464,1080.85
392.0199,1095.4283
392.1934,1088.2933
392.3669,1095.7167
392.5403,1106.98
392.7138,1108.7233
392.8873,1115.9967
393.0607,1127.5083
393.2341,1131.0633
393.4074,1125.475
393.5808,1095.19
393.7542,1083.6067
393.9274,1094.0467
394.1007,1090.2717
394.274,1101.79
394.4472,1095.245
394.6205,1105.4933
394.7937,1133.4583
394.9668,1148.4767
395.14,1136.1183
395.3131,1115.1817
395.4863,1100.3367
395.6594,1102.3633
395.8325,1092.56
396.0055,1091.5767
396.1786,1087.345
396.3516,1083.6167
396.5246,1076.1633
396.6975,1061.7683
396.8705,1059.285
397.0434,1079.6233
397.2163,1064.42
397.3892,1066.4283
397.5621,1089.7967
397.735,1109.5417
397.9077,1135.9383
398.0806,1146.2617
398.2534,1132.245
398.4261,1141.8317
398.5989,1153.1517
398.7716,1181.63
398.9443,1174.345
399.117,1159.1
399.2896,1151.075
399.4623,1146.5017
399.6349,1142.62
399.8075,1129.185
399.9801,1119.965
400.1526,1124.0833
400.3252,1104.8383
400.4977,1088.8617
400.6702,1080.6333
400.8427,1081.9983
401.0151,1096.2983
401.1875,1098.27
401.36,1101.345
401.5323,1104.6433
401.7047,1091.785
401.877,1085.8633
402.0494,1086.785
402.2216,1095.505
402.394,1108.9233
402.5662,1099.605
402.7385,1101.8333
402.9107,1100.9217
403.0829,1096.4583
403.2551,1090.67
403.4272,1081.9833
403.5994,1084.7417
403.7715,1099.725
403.9436,1111.5583
404.1156,1108.6033
