Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-05-07 00:57:51.214484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.4983
218.2508,458.4083
218.442,461.135
218.6332,463.645
218.8244,465.92
219.0156,467.8767
219.2067,470.065
219.3979,472.895
219.589,475.315
219.7801,477.9533
219.9712,480.7717
220.1623,482.62
220.3533,486.4633
220.5444,488.8
220.7354,492.4317
220.9264,495.2367
221.1174,498.025
221.3083,502.1317
221.4993,504.0567
221.6902,507.7833
221.8812,510.8667
222.0721,514.1933
222.263,518.545
222.4538,521.7883
222.6447,525.93
222.8355,529.775
223.0264,532.45
223.2172,537.0067
223.408,541.1717
223.5987,545.4017
223.7895,548.8867
223.9802,553.0683
224.1709,558.1217
224.3616,562.05
224.5524,566.3333
224.743,571.5717
224.9337,574.5383
225.1243,580.7017
225.315,584.69
225.5056,589.4917
225.6962,594.31
225.8867,599.38
226.0773,605.145
226.2678,608.975
226.4584,613.9317
226.6489,619.855
226.8394,623.9967
227.0298,629.8317
227.2203,634.62
227.4108,640.6067
227.6012,645.9167
227.7916,650.6567
227.982,658.0167
228.1723,662.9183
228.3627,669.31
228.5531,674.4783
228.7434,679.7517
228.9337,686.34
229.124,692.085
229.3143,697.5917
229.5045,705.5433
229.6948,710.975
229.885,718.0083
230.0752,724.32
230.2654,730.1833
230.4556,737.9517
230.6457,744.13
230.8358,750.8217
231.026,757.3283
231.2161,763.0633
231.4062,770.15
231.5963,776.1967
231.7863,783.5633
231.9764,789.95
232.1664,796.6367
232.3564,804.6217
232.5464,811.5467
232.7364,819.4283
232.9263,825.4967
233.1163,833.1783
233.3062,841.3683
233.4961,848.8183
233.686,855.7417
233.8758,862.4367
234.0657,869.47
234.2555,877.2467
234.4454,883.625
234.6352,891.3867
234.825,899.0033
235.0147,905.3817
235.2045,912.805
235.3942,919.19
235.5839,926.325
235.7737,933.825
235.9633,940.685
236.153,948.0817
236.3427,956.045
236.5323,963.365
236.7219,970.4067
236.9115,975.5283
237.1011,982.3733
237.2907,989.1983
237.4803,996.0233
237.6698,1003.235
237.8593,1010.0767
238.0488,1017.5933
238.2383,1023.71
238.4278,1029.9217
238.6172,1037.4167
238.8066,1044.0617
238.9961,1051.0317
239.1855,1057.915
239.3748,1064.35
239.5642,1071.445
239.7536,1077.6767
239.9429,1084.2567
240.1322,1090.1983
240.3215,1095.7017
240.5108,1102.5183
240.7001,1108.4817
240.8893,1114.5917
241.0786,1121.1233
241.2677,1126.1183
241.457,1134.05
241.6461,1137.46
241.8353,1142.1167
242.0244,1147.53
242.2136,1152.725
242.4027,1158.0633
242.5918,1161.8417
242.7809,1167.085
242.9699,1169.5783
243.159,1172.2167
243.348,1178.9033
243.537,1185.4
243.726,1191.6117
243.915,1196.58
244.1039,1199.7617
244.2929,1202.36
244.4818,1203.5583
244.6707,1208.12
244.8596,1214.8233
245.0485,1220.3083
245.2373,1225.9867
245.4262,1230.745
245.615,1235.1967
245.8038,1240.1733
245.9926,1243.4483
246.1814,1248.55
246.3701,1247.7583
246.5589,1246.77
246.7476,1251.6633
246.9363,1257.99
247.1249,1262.9067
247.3136,1267.4317
247.5023,1272.4517
247.6909,1277.8683
247.8795,1281.5233
248.0681,1286.2667
248.2567,1289.7067
248.4453,1292.51
248.6338,1297.8283
248.8224,1298.4083
249.0109,1295.8867
249.1994,1297.9833
249.3878,1303.2717
249.5763,1308.6167
249.7648,1312.08
249.9532,1316.5867
250.1416,1321.0567
250.33,1325.2
250.5183,1330.4317
250.7067,1332.9933
250.8951,1335.0367
251.0834,1338.2933
251.2717,1340.545
251.46,1343.565
251.6483,1344.4883
251.8365,1346.4333
252.0247,1345.4983
252.213,1346.725
252.4012,1350.4117
252.5894,1355.9933
252.7775,1357.9867
252.9657,1360.2217
253.1538,1363.785
253.3419,1366.1333
253.53,1368.0883
253.7181,1370.0817
253.9062,1372.025
254.0942,1373.8533
254.2823,1375.0933
254.4703,1375.4
254.6583,1376.665
254.8463,1378.5467
255.0342,1377.865
255.2222,1379.835
255.4101,1378.5083
255.598,1377.39
255.7859,1378.9383
255.9738,1382.0217
256.1616,1384.1067
256.3495,1387.83
256.5373,1389.6267
256.7251,1393.8683
256.9129,1395.1333
257.1006,1396.5867
257.2884,1398.565
257.4761,1400.995
257.6638,1402.04
257.8515,1401.6733
258.0392,1402.2167
258.2269,1403.2783
258.4146,1402.67
258.6022,1403.5067
258.7898,1402.2067
258.9774,1402.7883
259.165,1403.2667
259.3525,1404.53
259.5401,1403.5733
259.7276,1404.3667
259.9151,1405.165
260.1026,1406.1033
260.2901,1406.1183
260.4776,1407.305
260.665,1409.925
260.8524,1411.4133
261.0398,1413.495
261.2272,1413.585
261.4146,1413.5683
261.6019,1413.385
261.7893,1414.255
261.9766,1414.4017
262.1639,1414.25
262.3512,1413.005
262.5384,1411.475
262.7257,1411.1867
262.9129,1410.5717
263.1001,1409.44
263.2873,1410.905
263.4745,1410.56
263.6617,1406.905
263.8488,1407.3733
264.0359,1406.18
264.2231,1405.7967
264.4101,1404.6783
264.5972,1403.8833
264.7842,1404.81
264.9713,1404.6917
265.1583,1403.0
265.3453,1402.7883
265.5323,1402.1117
265.7193,1402.2417
265.9062,1402.27
266.0931,1401.815
266.2801,1400.1267
266.4669,1399.91
266.6538,1400.31
266.8407,1399.1233
267.0276,1397.4533
267.2143,1396.2733
267.4012,1395.385
267.588,1391.8583
267.7747,1390.8283
267.9615,1390.005
268.1482,1388.3833
268.3349,1387.4133
268.5217,1386.3167
268.7083,1384.23
268.895,1382.9933
269.0817,1382.305
269.2682,1379.855
269.4549,1378.1917
269.6415,1374.6933
269.8281,1372.5983
270.0146,1371.9767
270.2012,1371.5133
270.3877,1371.76
270.5742,1369.695
270.7607,1368.2467
270.9472,1367.5967
271.1336,1365.4233
271.32,1364.135
271.5065,1361.9433
271.6929,1359.775
271.8792,1359.1033
272.0656,1357.85
272.252,1357.0383
272.4383,1356.325
272.6246,1354.9
272.8109,1353.7333
272.9972,1353.545
273.1835,1352.95
273.3697,1352.63
273.5559,1352.1633
273.7421,1350.925
273.9283,1348.305
274.1145,1347.7983
274.3007,1346.51
274.4868,1345.5567
274.6729,1346.4783
274.859,1345.3933
275.0451,1344.5417
275.2311,1340.455
275.4172,1338.9283
275.6032,1339.995
275.7892,1339.0167
275.9752,1338.695
276.1612,1338.075
276.3472,1336.4267
276.5331,1335.2633
276.719,1334.34
276.9049,1332.7083
277.0908,1331.025
277.2767,1328.9433
277.4625,1328.8633
277.6484,1327.1167
277.8342,1325.1033
278.02,1324.6467
278.2057,1324.6217
278.3915,1324.4933
278.5772,1323.505
278.763,1321.8583
278.9487,1322.41
279.1343,1321.8217
279.32,1320.335
279.5057,1318.0033
279.6913,1314.4717
279.877,1313.1367
280.0625,1311.85
280.2481,1310.45
280.4337,1309.025
280.6192,1308.4683
280.8048,1308.7917
280.9903,1307.0167
281.1758,1305.5667
281.3612,1302.7783
281.5467,1301.72
281.7321,1302.3267
281.9175,1301.3133
282.1029,1300.375
282.2884,1299.2433
282.4737,1296.3933
282.6591,1295.9067
282.8444,1294.385
283.0297,1294.0567
283.215,1292.4767
283.4002,1291.3283
283.5855,1289.5433
283.7707,1286.0017
283.956,1284.8517
284.1412,1283.87
284.3264,1282.8667
284.5115,1284.0583
284.6967,1282.61
284.8818,1281.2617
285.0669,1279.3967
285.252,1277.74
285.4371,1277.365
285.6222,1276.18
285.8072,1274.0583
285.9922,1272.99
286.1772,1273.0683
286.3622,1273.2
286.5472,1271.175
286.7321,1269.0717
286.9171,1269.2633
287.102,1267.91
287.2869,1268.825
287.4717,1269.4867
287.6566,1268.56
287.8415,1267.8883
288.0263,1266.68
288.2111,1264.5033
288.3959,1261.9267
288.5806,1261.735
288.7654,1261.785
288.9501,1262.5483
289.1348,1263.1033
289.3195,1261.6033
289.5042,1261.62
289.6889,1262.2067
289.8735,1259.19
290.0581,1259.3417
290.2428,1255.765
290.4273,1255.8033
290.6119,1256.59
290.7965,1255.6167
290.981,1255.035
291.1655,1254.695
291.35,1251.435
291.5345,1249.7283
291.719,1249.09
291.9034,1248.5133
292.0878,1250.2017
292.2722,1248.7317
292.4566,1247.935
292.641,1247.9933
292.8253,1247.2383
293.0096,1245.2883
293.194,1245.6167
293.3783,1245.635
293.5626,1244.945
293.7468,1245.2733
293.9311,1245.305
294.1153,1242.3917
294.2995,1240.355
294.4837,1237.3517
294.6678,1236.44
294.852,1234.865
295.0361,1234.7167
295.2202,1234.88
295.4043,1234.165
295.5884,1234.345
295.7725,1234.135
295.9565,1232.41
296.1405,1230.2833
296.3246,1228.7967
296.5085,1229.9533
296.6925,1231.48
296.8764,1230.1017
297.0603,1229.4783
297.2443,1227.1933
297.4282,1226.4933
297.612,1225.49
297.7959,1223.01
297.9797,1222.6867
298.1635,1220.8567
298.3474,1221.61
298.5311,1222.6133
298.7149,1220.8033
298.8987,1218.445
299.0823,1217.6433
299.2661,1215.325
299.4498,1212.745
299.6334,1211.8067
299.8171,1211.1633
300.0007,1211.5267
300.1843,1211.18
300.368,1210.8533
300.5515,1208.975
300.7351,1208.9067
300.9186,1207.66
301.1021,1206.88
301.2857,1205.955
301.4691,1204.335
301.6526,1205.6417
301.8361,1203.8767
302.0195,1202.545
302.2029,1202.5667
302.3863,1201.4033
302.5697,1200.5933
302.753,1200.055
302.9364,1200.4317
303.1197,1200.7067
303.303,1200.2717
303.4863,1198.9117
303.6696,1195.84
303.8528,1194.0133
304.036,1193.2133
304.2192,1193.1417
304.4024,1192.6417
304.5856,1191.1583
304.7688,1190.0817
304.9519,1190.4433
305.135,1189.7783
305.3181,1188.5033
305.5012,1187.74
305.6842,1187.2733
305.8673,1186.8233
306.0504,1186.02
306.2333,1182.5533
306.4163,1182.9167
306.5993,1182.31
306.7822,1181.175
306.9652,1181.355
307.1481,1179.9767
307.331,1178.75
307.5139,1176.5683
307.6967,1176.3533
307.8796,1175.63
308.0624,1173.645
308.2452,1172.9467
308.428,1171.375
308.6107,1171.1683
308.7935,1170.475
308.9762,1170.0017
309.1589,1169.1367
309.3416,1167.6717
309.5243,1167.38
309.7069,1166.325
309.8896,1164.54
310.0721,1164.0733
310.2548,1162.215
310.4373,1162.4717
310.6199,1162.705
310.8024,1161.4683
310.985,1160.8667
311.1674,1159.105
311.3499,1158.005
311.5324,1157.2133
311.7148,1157.985
311.8973,1156.895
312.0797,1156.8883
312.2621,1155.59
312.4445,1155.7383
312.6268,1153.58
312.8091,1152.9667
312.9915,1151.965
313.1738,1151.0167
313.356,1148.5917
313.5383,1146.8
313.7206,1146.4117
313.9027,1145.3967
314.085,1144.6217
314.2672,1144.3133
314.4493,1144.2567
314.6314,1143.7617
314.8136,1143.55
314.9957,1141.71
315.1778,1140.7833
315.3598,1139.2917
315.5419,1140.0917
315.724,1139.7117
315.9059,1139.1967
316.088,1138.9517
316.2699,1138.8833
316.4519,1138.04
316.6338,1135.9033
316.8157,1133.7767
316.9977,1133.3883
317.1795,1133.505
317.3614,1134.205
317.5432,1133.9433
317.7251,1132.1767
317.9069,1130.7083
318.0887,1130.4617
318.2704,1128.9633
318.4522,1129.1967
318.6339,1128.1583
318.8156,1129.9317
318.9973,1128.4867
319.179,1129.4367
319.3607,1129.53
319.5423,1129.205
319.7239,1129.5267
319.9055,1128.325
320.0871,1126.93
320.2687,1126.64
320.4502,1126.3883
320.6317,1124.4167
320.8132,1124.455
320.9947,1124.915
321.1761,1125.31
321.3576,1124.8133
321.5391,1124.7567
321.7205,1124.0317
321.9019,1122.7867
322.0832,1121.5517
322.2646,1119.6233
322.4459,1119.9433
322.6272,1118.525
322.8085,1117.82
322.9898,1117.955
323.1711,1116.0183
323.3523,1115.2567
323.5335,1114.9533
323.7147,1116.505
323.8959,1118.6233
324.0771,1117.7033
324.2582,1116.8333
324.4393,1116.28
324.6204,1116.1633
324.8015,1117.1333
324.9826,1117.2967
325.1637,1118.3217
325.3447,1117.775
325.5257,1117.81
325.7067,1117.7367
325.8877,1115.6517
326.0686,1113.2583
326.2496,1113.155
326.4305,1111.3433
326.6114,1112.0417
326.7922,1111.1717
326.9731,1111.4683
327.1539,1111.2383
327.3347,1111.0433
327.5155,1110.7967
327.6963,1111.5517
327.8771,1111.345
328.0578,1109.55
328.2385,1107.745
328.4193,1107.7267
328.5999,1106.5083
328.7806,1104.9567
328.9613,1106.72
329.1419,1104.645
329.3225,1105.6717
329.5031,1104.94
329.6837,1103.3717
329.8642,1103.1083
330.0447,1102.495
330.2252,1102.115
330.4057,1101.3767
330.5862,1100.7617
330.7667,1101.1633
330.9471,1101.7033
331.1275,1102.06
331.3079,1099.6983
331.4883,1098.9367
331.6687,1099.685
331.849,1098.9383
332.0293,1097.1417
332.2096,1095.8483
332.3899,1096.4933
332.5702,1096.985
332.7504,1097.84
332.9306,1097.925
333.1108,1096.3983
333.291,1094.17
333.4712,1095.13
333.6514,1094.8367
333.8315,1094.9833
334.0116,1094.32
334.1917,1094.19
334.3717,1095.0
334.5518,1094.6667
334.7318,1094.7067
334.9119,1092.9467
335.0918,1092.99
335.2718,1093.6967
335.4518,1094.35
335.6317,1092.63
335.8116,1093.9067
335.9915,1093.2217
336.1714,1091.2033
336.3513,1091.6583
336.5311,1091.0867
336.7109,1090.9933
336.8907,1090.92
337.0705,1088.8533
337.2502,1086.3783
337.43,1085.8717
337.6097,1084.46
337.7894,1083.4217
337.9691,1083.2383
338.1488,1084.8533
338.3284,1084.8517
338.508,1085.8917
338.6877,1085.0917
338.8672,1085.8417
339.0468,1083.3683
339.2263,1082.195
339.4059,1083.19
339.5854,1084.835
339.7649,1083.495
339.9443,1083.05
340.1238,1082.4017
340.3032,1084.0333
340.4826,1082.6067
340.662,1081.525
340.8414,1079.76
341.0207,1079.1233
341.2001,1081.3633
341.3794,1080.5583
341.5587,1082.2083
341.738,1081.7317
341.9172,1079.3683
342.0965,1079.7767
342.2757,1076.4133
342.4549,1073.635
342.6341,1074.4967
342.8132,1074.5183
342.9923,1076.8883
343.1715,1078.3767
343.3506,1079.5767
343.5296,1076.1817
343.7087,1073.7083
343.8878,1072.7283
344.0668,1072.245
344.2458,1071.5883
344.4248,1070.485
344.6037,1069.845
344.7827,1069.6617
344.9616,1068.485
345.1405,1068.7383
345.3194,1070.0567
345.4982,1067.9317
345.6771,1067.095
345.8559,1067.3583
346.0347,1066.6117
346.2135,1066.0383
346.3923,1065.8317
346.571,1065.6617
346.7498,1064.2017
346.9285,1064.4833
347.1071,1063.77
347.2859,1061.7783
347.4645,1062.8533
347.6431,1063.6817
347.8217,1065.6667
348.0003,1065.7517
348.1789,1063.2883
348.3574,1060.3667
348.5359,1058.7567
348.7145,1057.5017
348.893,1057.7783
349.0714,1057.5033
349.2499,1056.405
349.4283,1053.8233
349.6068,1051.8083
349.7852,1051.315
349.9635,1051.105
350.1419,1050.7433
350.3202,1050.17
350.4985,1048.135
350.6768,1047.68
350.8551,1046.5683
351.0334,1046.2517
351.2116,1044.8567
351.3898,1044.5533
351.568,1044.2833
351.7462,1044.5167
351.9243,1043.1533
352.1025,1041.6017
352.2806,1041.1483
352.4587,1040.775
352.6368,1039.7917
352.8148,1037.9833
352.9929,1036.5133
353.1709,1036.245
353.3489,1036.16
353.5268,1034.6583
353.7048,1033.2633
353.8828,1033.4933
354.0607,1031.2283
354.2386,1031.4517
354.4165,1030.7183
354.5943,1028.8633
354.7722,1028.6283
354.95,1029.955
355.1278,1029.8433
355.3056,1027.0417
355.4833,1025.3733
355.6611,1022.87
355.8388,1020.935
356.0165,1021.275
356.1942,1021.3567
356.3719,1022.4617
356.5495,1021.5633
356.7271,1020.545
356.9047,1020.5467
357.0823,1020.2917
357.2599,1020.0367
357.4374,1018.9317
357.6149,1017.3483
357.7924,1014.7217
357.9699,1014.4267
358.1474,1013.74
358.3248,1012.2733
358.5023,1010.9
358.6797,1009.2133
358.8571,1008.215
359.0344,1007.3567
359.2118,1005.4267
359.3891,1004.5517
359.5664,1003.2917
359.7437,1003.085
359.9209,1000.4233
360.0982,999.085
360.2754,997.94
360.4526,998.835
360.6298,999.4433
360.807,997.6283
360.9841,997.6867
361.1613,995.3567
361.3383,995.7583
361.5154,996.33
361.6925,994.6333
361.8695,993.6017
362.0466,992.5933
362.2236,991.3183
362.4005,990.8467
362.5775,989.64
362.7545,986.3717
362.9314,985.305
363.1083,985.6317
363.2852,986.2967
363.462,984.56
363.6389,984.4733
363.8157,983.7783
363.9925,984.5317
364.1693,980.8767
364.346,978.7117
364.5228,978.615
364.6996,979.175
364.8762,980.0483
365.0529,980.8933
365.2296,978.39
365.4062,978.8117
365.5829,977.3083
365.7595,974.7633
365.9361,976.7467
366.1126,976.145
366.2892,978.9417
366.4657,986.2483
366.6422,992.8567
366.8186,992.1783
366.9951,994.785
367.1716,990.3633
367.348,987.0167
367.5244,990.1583
367.7008,993.0583
367.8772,992.4683
368.0535,981.87
368.2298,984.395
368.4061,987.8833
368.5824,984.185
368.7586,989.26
368.9349,990.345
369.1111,983.7783
369.2873,977.1617
369.4635,979.2867
369.6396,980.0217
369.8158,972.78
369.9919,971.0933
370.168,970.6683
370.3441,972.3
370.5202,968.2183
370.6962,963.8167
370.8722,962.4967
371.0482,961.4133
371.2242,963.395
371.4002,967.83
371.5761,969.06
371.752,965.5617
371.9279,965.7717
372.1038,967.3267
372.2796,964.15
372.4555,963.31
372.6313,965.065
372.8071,962.445
372.9829,960.0117
373.1586,960.8733
373.3344,962.485
373.5101,960.1583
373.6858,959.7117
373.8615,958.815
374.0371,959.0433
374.2127,963.5617
374.3884,964.5983
374.564,960.78
374.7395,959.845
374.9151,961.7733
375.0906,970.0017
375.2661,974.405
375.4416,969.4633
375.6171,971.6133
375.7925,977.3933
375.968,978.3333
376.1434,972.1717
376.3188,967.3683
376.4941,967.0883
376.6695,970.6
376.8448,973.1783
377.0201,974.9317
377.1954,971.855
377.3707,974.8183
377.5459,977.685
377.7212,983.2017
377.8964,999.2617
378.0715,1004.9617
378.2467,991.6267
378.4218,997.15
378.597,989.1567
378.7721,983.7733
378.9472,986.615
379.1222,988.9633
379.2973,1002.2467
379.4723,1020.7583
379.6473,1025.1167
379.8223,1008.185
379.9972,994.0033
380.1722,988.3883
380.3471,986.6767
380.522,988.1817
380.6969,987.4117
380.8717,998.7033
381.0466,994.1933
381.2214,986.3783
381.3962,984.1417
381.571,977.8783
381.7457,974.8733
381.9204,980.5833
382.0952,978.7983
382.2699,985.4267
382.4445,1001.2483
382.6192,1003.5367
382.7938,1017.9783
382.9685,1027.4933
383.1431,1013.0617
383.3176,992.5867
383.4922,985.59
383.6667,987.47
383.8412,984.755
384.0157,980.14
384.1902,983.2967
384.3646,990.745
384.5391,988.2517
384.7134,988.0583
384.8878,996.2317
385.0622,1010.0167
385.2365,1004.5267
385.4109,985.2533
385.5852,980.23
385.7594,982.4283
385.9337,987.34
386.1079,993.8583
386.2822,1003.2383
386.4564,1008.0933
386.6306,994.8533
386.8047,999.4917
386.9789,1007.2533
387.153,1010.1067
387.3271,1030.0233
387.5012,1027.94
387.6752,1037.7567
387.8492,1054.175
388.0233,1043.4733
388.1972,1030.3433
388.3712,1035.4617
388.5452,1034.09
388.7191,1039.445
388.893,1056.64
389.0669,1057.0533
389.2408,1023.6
389.4146,997.135
389.5884,983.1267
389.7623,973.8967
389.9361,975.4767
390.1098,980.055
390.2835,986.7733
390.4573,984.5817
390.631,983.8983
390.8047,994.065
390.9784,1002.175
391.152,994.19
391.3256,998.0517
391.4992,1004.885
391.6728,995.2617
391.8464,999.6383
392.0199,1017.6033
392.1934,1016.8567
392.3669,1022.36
392.5403,1033.9983
392.7138,1038.16
392.8873,1053.2533
393.0607,1070.8633
393.2341,1081.2967
393.4074,1081.26
393.5808,1052.6567
393.7542,1035.3117
393.9274,1039.265
394.1007,1029.24
394.274,1035.35
394.4472,1029.2717
394.6205,1033.01
394.7937,1055.3633
394.9668,1068.26
395.14,1052.7767
395.3131,1031.2183
395.4863,1014.2933
395.6594,1016.7517
395.8325,1009.7383
396.0055,1007.38
396.1786,1010.03
396.3516,1013.9767
396.5246,1011.9667
396.6975,1005.1633
396.8705,1009.7367
397.0434,1032.3983
397.2163,1013.72
397.3892,1007.8983
397.5621,1021.0717
397.735,1032.9867
397.9077,1050.6217
398.0806,1055.0783
398.2534,1037.6767
398.4261,1047.2383
398.5989,1055.37
398.7716,1084.185
398.9443,1073.2733
399.117,1057.2417
399.2896,1044.015
399.4623,1040.3733
399.6349,1037.8783
399.8075,1028.47
399.9801,1016.2733
400.1526,1016.925
400.3252,997.1233
400.4977,981.83
400.6702,980.8017
400.8427,979.1917
401.0151,989.0367
401.1875,989.95
401.36,990.1
401.5323,993.1433
401.7047,980.4267
401.877,975.215
402.0494,973.22
402.2216,981.2917
402.394,994.2183
402.5662,986.9367
402.7385,985.6133
402.9107,982.2033
403.0829,983.0767
403.2551,983.4033
403.4272,976.56
403.5994,977.0433
403.7715,984.7733
403.9436,992.3783
404.1156,989.33
