Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 10:27:23.343449
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.57
218.2508,462.1617
218.442,463.7033
218.6332,467.4167
218.8244,468.8533
219.0156,470.9633
219.2067,474.16
219.3979,475.5617
219.589,479.17
219.7801,481.3783
219.9712,484.0617
220.1623,487.3083
220.3533,489.3417
220.5444,492.8883
220.7354,496.3033
220.9264,498.535
221.1174,502.2683
221.3083,505.28
221.4993,508.5633
221.6902,512.1233
221.8812,514.7033
222.0721,519.0633
222.263,522.3333
222.4538,526.3983
222.6447,530.7667
222.8355,533.9583
223.0264,537.9583
223.2172,541.5433
223.408,545.7833
223.5987,550.49
223.7895,553.275
223.9802,558.2883
224.1709,563.0417
224.3616,566.9633
224.5524,571.8417
224.743,576.2983
224.9337,580.1417
225.1243,585.835
225.315,589.83
225.5056,595.3617
225.6962,599.6033
225.8867,604.9167
226.0773,610.785
226.2678,613.8933
226.4584,620.155
226.6489,625.705
226.8394,630.4083
227.0298,636.0683
227.2203,640.7217
227.4108,647.4167
227.6012,652.5767
227.7916,657.0767
227.982,664.5
228.1723,669.1433
228.3627,675.9083
228.5531,681.4033
228.7434,686.2683
228.9337,693.265
229.124,699.0917
229.3143,704.71
229.5045,712.4617
229.6948,717.6933
229.885,725.025
230.0752,731.5117
230.2654,737.75
230.4556,745.2183
230.6457,751.1283
230.8358,758.3733
231.026,764.4233
231.2161,770.795
231.4062,778.1033
231.5963,783.545
231.7863,791.06
231.9764,798.2767
232.1664,804.8033
232.3564,813.005
232.5464,819.4333
232.7364,827.1783
232.9263,833.6117
233.1163,841.7333
233.3062,849.9017
233.4961,857.485
233.686,864.1867
233.8758,871.5517
234.0657,877.685
234.2555,885.9817
234.4454,892.645
234.6352,900.2017
234.825,908.2433
235.0147,914.2333
235.2045,921.8117
235.3942,928.5733
235.5839,935.4967
235.7737,943.03
235.9633,949.8433
236.153,956.67
236.3427,965.93
236.5323,972.59
236.7219,979.81
236.9115,985.0933
237.1011,991.5817
237.2907,998.4117
237.4803,1006.4217
237.6698,1013.0467
237.8593,1019.8333
238.0488,1026.725
238.2383,1033.5583
238.4278,1039.5967
238.6172,1047.385
238.8066,1054.2683
238.9961,1060.9767
239.1855,1068.175
239.3748,1074.24
239.5642,1081.3933
239.7536,1088.055
239.9429,1093.68
240.1322,1100.8433
240.3215,1106.25
240.5108,1112.5683
240.7001,1119.8117
240.8893,1125.81
241.0786,1131.6167
241.2677,1137.2617
241.457,1143.8233
241.6461,1149.195
241.8353,1153.875
242.0244,1158.9117
242.2136,1164.1733
242.4027,1168.885
242.5918,1173.9817
242.7809,1179.02
242.9699,1181.8967
243.159,1184.5667
243.348,1190.47
243.537,1196.9533
243.726,1203.1717
243.915,1207.6817
244.1039,1212.035
244.2929,1214.2633
244.4818,1215.5333
244.6707,1219.7283
244.8596,1226.77
245.0485,1233.19
245.2373,1237.4417
245.4262,1243.1667
245.615,1247.4183
245.8038,1251.1383
245.9926,1255.9283
246.1814,1261.1683
246.3701,1260.045
246.5589,1260.2617
246.7476,1263.2317
246.9363,1271.4217
247.1249,1275.0817
247.3136,1280.075
247.5023,1285.1783
247.6909,1289.8183
247.8795,1294.3233
248.0681,1298.3817
248.2567,1302.6767
248.4453,1306.1183
248.6338,1309.835
248.8224,1311.7833
249.0109,1308.8833
249.1994,1310.5283
249.3878,1316.8217
249.5763,1320.875
249.7648,1325.52
249.9532,1330.1833
250.1416,1334.23
250.33,1339.1933
250.5183,1344.0733
250.7067,1346.5033
250.8951,1349.3583
251.0834,1351.5233
251.2717,1354.9483
251.46,1357.1233
251.6483,1358.9917
251.8365,1360.6583
252.0247,1357.7967
252.213,1360.88
252.4012,1364.3467
252.5894,1369.6383
252.7775,1372.7283
252.9657,1373.7533
253.1538,1378.0717
253.3419,1380.6733
253.53,1381.7967
253.7181,1384.1733
253.9062,1385.5217
254.0942,1388.6017
254.2823,1389.72
254.4703,1389.6517
254.6583,1391.5217
254.8463,1392.7483
255.0342,1392.6283
255.2222,1394.6417
255.4101,1391.655
255.598,1391.2117
255.7859,1392.6717
255.9738,1395.6067
256.1616,1398.2967
256.3495,1401.2783
256.5373,1404.7067
256.7251,1408.0683
256.9129,1409.455
257.1006,1411.715
257.2884,1413.4267
257.4761,1416.0967
257.6638,1417.0883
257.8515,1416.2883
258.0392,1417.69
258.2269,1417.16
258.4146,1417.28
258.6022,1418.9633
258.7898,1417.345
258.9774,1418.3283
259.165,1418.3667
259.3525,1420.0767
259.5401,1418.8333
259.7276,1419.4967
259.9151,1421.3017
260.1026,1421.2933
260.2901,1421.8383
260.4776,1423.4483
260.665,1425.2533
260.8524,1427.2033
261.0398,1428.835
261.2272,1429.1383
261.4146,1429.695
261.6019,1429.1583
261.7893,1430.2333
261.9766,1430.8267
262.1639,1430.14
262.3512,1429.1017
262.5384,1427.225
262.7257,1427.195
262.9129,1427.3017
263.1001,1424.9667
263.2873,1427.4
263.4745,1426.7417
263.6617,1423.75
263.8488,1424.1217
264.0359,1422.6983
264.2231,1422.3067
264.4101,1421.5417
264.5972,1421.22
264.7842,1421.71
264.9713,1420.8117
265.1583,1419.2617
265.3453,1419.8383
265.5323,1418.85
265.7193,1418.85
265.9062,1418.9567
266.0931,1418.515
266.2801,1417.585
266.4669,1416.7533
266.6538,1416.9317
266.8407,1416.5583
267.0276,1414.145
267.2143,1413.0483
267.4012,1412.285
267.588,1408.4583
267.7747,1408.1217
267.9615,1405.9133
268.1482,1405.33
268.3349,1404.0383
268.5217,1403.3333
268.7083,1401.2917
268.895,1399.81
269.0817,1399.6033
269.2682,1397.5533
269.4549,1394.935
269.6415,1391.6517
269.8281,1389.37
270.0146,1390.2483
270.2012,1389.1883
270.3877,1387.96
270.5742,1387.2117
270.7607,1385.7267
270.9472,1384.7283
271.1336,1382.7483
271.32,1379.9933
271.5065,1379.105
271.6929,1376.745
271.8792,1376.9983
272.0656,1375.9767
272.252,1374.685
272.4383,1373.7533
272.6246,1371.9567
272.8109,1370.7217
272.9972,1371.91
273.1835,1370.4383
273.3697,1370.13
273.5559,1369.3767
273.7421,1367.8467
273.9283,1367.0467
274.1145,1363.7067
274.3007,1363.585
274.4868,1363.8467
274.6729,1363.24
274.859,1363.435
275.0451,1360.9283
275.2311,1358.0583
275.4172,1357.1917
275.6032,1356.8633
275.7892,1357.295
275.9752,1356.0617
276.1612,1355.5117
276.3472,1354.875
276.5331,1352.88
276.719,1352.4633
276.9049,1350.56
277.0908,1348.5717
277.2767,1347.835
277.4625,1346.325
277.6484,1345.8917
277.8342,1343.8233
278.02,1341.6583
278.2057,1343.275
278.3915,1342.0483
278.5772,1341.6717
278.763,1340.0317
278.9487,1339.9367
279.1343,1340.45
279.32,1338.035
279.5057,1335.73
279.6913,1333.2367
279.877,1330.5917
280.0625,1330.5883
280.2481,1328.1933
280.4337,1325.8533
280.6192,1326.5917
280.8048,1325.85
280.9903,1325.09
281.1758,1323.0733
281.3612,1320.8017
281.5467,1319.645
281.7321,1319.355
281.9175,1319.2883
282.1029,1318.1333
282.2884,1316.92
282.4737,1315.1317
282.6591,1313.1817
282.8444,1312.1067
283.0297,1311.695
283.215,1310.2633
283.4002,1309.7433
283.5855,1307.5817
283.7707,1303.94
283.956,1302.7683
284.1412,1301.4333
284.3264,1300.8817
284.5115,1301.3567
284.6967,1300.405
284.8818,1299.6433
285.0669,1296.7767
285.252,1295.8867
285.4371,1295.6933
285.6222,1293.4817
285.8072,1292.935
285.9922,1290.8333
286.1772,1290.5683
286.3622,1290.8117
286.5472,1288.085
286.7321,1286.7567
286.9171,1285.785
287.102,1285.4633
287.2869,1286.295
287.4717,1286.3833
287.6566,1286.6967
287.8415,1285.4233
288.0263,1284.9217
288.2111,1282.3317
288.3959,1279.3667
288.5806,1279.4217
288.7654,1279.5317
288.9501,1280.0017
289.1348,1280.9333
289.3195,1278.9733
289.5042,1280.07
289.6889,1280.2533
289.8735,1277.0317
290.0581,1276.485
290.2428,1273.7183
290.4273,1273.2667
290.6119,1274.6633
290.7965,1273.545
290.981,1273.2933
291.1655,1271.95
291.35,1269.03
291.5345,1267.9933
291.719,1266.83
291.9034,1266.7033
292.0878,1268.5933
292.2722,1266.4
292.4566,1266.2533
292.641,1265.2283
292.8253,1265.0217
293.0096,1263.015
293.194,1263.685
293.3783,1263.4867
293.5626,1262.8767
293.7468,1262.7133
293.9311,1263.2533
294.1153,1260.4183
294.2995,1258.59
294.4837,1255.1133
294.6678,1254.3267
294.852,1252.56
295.0361,1253.0167
295.2202,1253.27
295.4043,1252.865
295.5884,1252.225
295.7725,1252.6967
295.9565,1250.46
296.1405,1249.1167
296.3246,1247.42
296.5085,1248.2867
296.6925,1250.1667
296.8764,1248.8783
297.0603,1247.8117
297.2443,1247.5967
297.4282,1246.0967
297.612,1245.3133
297.7959,1242.96
297.9797,1242.9483
298.1635,1242.0283
298.3474,1242.885
298.5311,1243.9083
298.7149,1242.4283
298.8987,1240.0817
299.0823,1239.445
299.2661,1236.2683
299.4498,1233.7267
299.6334,1233.4467
299.8171,1232.7667
300.0007,1232.9633
300.1843,1231.795
300.368,1230.6967
300.5515,1230.395
300.7351,1229.12
300.9186,1229.15
301.1021,1226.8567
301.2857,1226.0283
301.4691,1225.5467
301.6526,1226.2733
301.8361,1224.5117
302.0195,1223.4317
302.2029,1223.285
302.3863,1223.2283
302.5697,1221.3517
302.753,1221.1567
302.9364,1222.6433
303.1197,1221.87
303.303,1221.9817
303.4863,1220.2267
303.6696,1217.3167
303.8528,1215.69
304.036,1214.8317
304.2192,1215.37
304.4024,1214.4683
304.5856,1212.6467
304.7688,1212.7617
304.9519,1212.2783
305.135,1212.1867
305.3181,1211.6083
305.5012,1209.89
305.6842,1210.5533
305.8673,1208.8767
306.0504,1208.3567
306.2333,1205.8083
306.4163,1204.9433
306.5993,1205.0067
306.7822,1203.7317
306.9652,1204.595
307.1481,1203.6017
307.331,1202.29
307.5139,1201.4183
307.6967,1199.8733
307.8796,1199.6
308.0624,1198.6833
308.2452,1196.5317
308.428,1196.4067
308.6107,1196.7933
308.7935,1194.6067
308.9762,1195.2383
309.1589,1192.6633
309.3416,1191.99
309.5243,1191.91
309.7069,1191.32
309.8896,1190.36
310.0721,1187.735
310.2548,1187.565
310.4373,1190.415
310.6199,1190.6233
310.8024,1191.5117
310.985,1189.7967
311.1674,1188.2833
311.3499,1188.3167
311.5324,1186.2483
311.7148,1188.1983
311.8973,1186.2783
312.0797,1186.0517
312.2621,1186.6867
312.4445,1186.13
312.6268,1185.11
312.8091,1185.5967
312.9915,1183.9117
313.1738,1183.8017
313.356,1180.615
313.5383,1179.0733
313.7206,1179.1117
313.9027,1178.5083
314.085,1179.2783
314.2672,1178.2033
314.4493,1175.43
314.6314,1175.5233
314.8136,1176.2633
314.9957,1176.65
315.1778,1175.4317
315.3598,1174.04
315.5419,1173.99
315.724,1170.8517
315.9059,1169.2983
316.088,1169.0733
316.2699,1170.805
316.4519,1172.4133
316.6338,1171.075
316.8157,1170.76
316.9977,1170.5767
317.1795,1173.2
317.3614,1174.48
317.5432,1173.7517
317.7251,1171.3567
317.9069,1166.9783
318.0887,1164.2067
318.2704,1163.995
318.4522,1165.05
318.6339,1167.1133
318.8156,1170.2117
318.9973,1171.1833
319.179,1169.3283
319.3607,1166.9067
319.5423,1167.9367
319.7239,1168.6867
319.9055,1169.7617
320.0871,1168.8533
320.2687,1169.9017
320.4502,1171.2767
320.6317,1171.695
320.8132,1171.4317
320.9947,1169.335
321.1761,1167.1533
321.3576,1165.2033
321.5391,1166.6233
321.7205,1167.3683
321.9019,1167.83
322.0832,1167.3267
322.2646,1163.6717
322.4459,1164.2067
322.6272,1161.42
322.8085,1158.6233
322.9898,1158.6183
323.1711,1159.4317
323.3523,1160.4533
323.5335,1160.4883
323.7147,1162.305
323.8959,1167.3133
324.0771,1168.3933
324.2582,1168.6017
324.4393,1168.595
324.6204,1169.2417
324.8015,1167.405
324.9826,1166.165
325.1637,1167.935
325.3447,1169.5283
325.5257,1171.5067
325.7067,1175.0617
325.8877,1175.19
326.0686,1174.0
326.2496,1173.7883
326.4305,1171.16
326.6114,1171.3117
326.7922,1173.8133
326.9731,1173.7517
327.1539,1171.1483
327.3347,1170.8383
327.5155,1171.8367
327.6963,1171.6267
327.8771,1169.475
328.0578,1166.4233
328.2385,1164.5667
328.4193,1164.4683
328.5999,1163.3633
328.7806,1160.2267
328.9613,1166.5817
329.1419,1170.0883
329.3225,1172.4717
329.5031,1174.3967
329.6837,1173.065
329.8642,1172.9767
330.0447,1174.0433
330.2252,1170.3783
330.4057,1166.005
330.5862,1162.8467
330.7667,1161.1933
330.9471,1166.2967
331.1275,1165.2667
331.3079,1162.1533
331.4883,1159.36
331.6687,1161.475
331.849,1163.1317
332.0293,1160.9883
332.2096,1157.9033
332.3899,1156.6833
332.5702,1159.9367
332.7504,1162.8033
332.9306,1159.59
333.1108,1159.2917
333.291,1159.065
333.4712,1157.14
333.6514,1153.3167
333.8315,1153.0467
334.0116,1154.3967
334.1917,1155.995
334.3717,1157.495
334.5518,1161.09
334.7318,1160.2983
334.9119,1154.1383
335.0918,1155.505
335.2718,1158.935
335.4518,1161.3383
335.6317,1161.9933
335.8116,1157.7333
335.9915,1147.7533
336.1714,1140.255
336.3513,1147.0767
336.5311,1152.305
336.7109,1151.16
336.8907,1147.0383
337.0705,1141.2917
337.2502,1137.8717
337.43,1141.79
337.6097,1146.37
337.7894,1148.2133
337.9691,1143.08
338.1488,1142.2017
338.3284,1146.0583
338.508,1148.0983
338.6877,1151.405
338.8672,1150.1333
339.0468,1149.405
339.2263,1144.1367
339.4059,1142.1367
339.5854,1147.3633
339.7649,1150.2433
339.9443,1151.8633
340.1238,1154.73
340.3032,1152.9217
340.4826,1150.5483
340.662,1147.305
340.8414,1142.8033
341.0207,1143.895
341.2001,1146.585
341.3794,1141.785
341.5587,1141.995
341.738,1144.2233
341.9172,1146.9617
342.0965,1149.0067
342.2757,1143.0517
342.4549,1138.585
342.6341,1139.6683
342.8132,1140.2117
342.9923,1147.095
343.1715,1148.5567
343.3506,1145.2517
343.5296,1142.8333
343.7087,1139.62
343.8878,1134.9233
344.0668,1126.84
344.2458,1122.66
344.4248,1121.8333
344.6037,1125.0383
344.7827,1129.3517
344.9616,1132.2567
345.1405,1136.94
345.3194,1134.315
345.4982,1134.635
345.6771,1134.1317
345.8559,1130.1117
346.0347,1126.5983
346.2135,1124.7533
346.3923,1130.8733
346.571,1130.8033
346.7498,1129.5583
346.9285,1133.18
347.1071,1133.635
347.2859,1127.3083
347.4645,1124.08
347.6431,1120.5783
347.8217,1125.2867
348.0003,1130.5617
348.1789,1128.4867
348.3574,1124.4033
348.5359,1121.83
348.7145,1124.3733
348.893,1122.9167
349.0714,1117.1233
349.2499,1115.955
349.4283,1114.7483
349.6068,1112.9583
349.7852,1111.2833
349.9635,1118.1433
350.1419,1121.4817
350.3202,1123.535
350.4985,1121.6767
350.6768,1118.3033
350.8551,1118.08
351.0334,1114.385
351.2116,1111.075
351.3898,1106.7733
351.568,1107.225
351.7462,1114.3367
351.9243,1114.72
352.1025,1110.0017
352.2806,1105.42
352.4587,1100.0567
352.6368,1096.525
352.8148,1099.7067
352.9929,1104.9167
353.1709,1104.66
353.3489,1104.645
353.5268,1106.6667
353.7048,1104.4017
353.8828,1106.56
354.0607,1105.7317
354.2386,1103.2483
354.4165,1105.3667
354.5943,1103.5317
354.7722,1103.4267
354.95,1104.7233
355.1278,1104.3883
355.3056,1099.6933
355.4833,1093.59
355.6611,1093.1033
355.8388,1090.8133
356.0165,1089.3183
356.1942,1092.9133
356.3719,1095.3617
356.5495,1084.8133
356.7271,1080.8283
356.9047,1079.085
357.0823,1075.2017
357.2599,1078.915
357.4374,1080.505
357.6149,1082.2383
357.7924,1078.8633
357.9699,1073.3533
358.1474,1065.6533
358.3248,1063.5017
358.5023,1062.0683
358.6797,1057.4067
358.8571,1061.2783
359.0344,1066.1783
359.2118,1071.1033
359.3891,1071.835
359.5664,1073.9233
359.7437,1077.22
359.9209,1075.1083
360.0982,1074.6333
360.2754,1068.9617
360.4526,1064.4933
360.6298,1062.6133
360.807,1060.5067
360.9841,1054.275
361.1613,1056.8867
361.3383,1059.7933
361.5154,1061.8917
361.6925,1062.5633
361.8695,1051.4167
362.0466,1049.9667
362.2236,1054.5533
362.4005,1057.92
362.5775,1062.6167
362.7545,1063.865
362.9314,1061.9233
363.1083,1052.6767
363.2852,1047.14
363.462,1048.565
363.6389,1049.64
363.8157,1053.0783
363.9925,1059.5817
364.1693,1055.4483
364.346,1050.8417
364.5228,1046.4267
364.6996,1044.7133
364.8762,1043.1533
365.0529,1046.1933
365.2296,1050.4033
365.4062,1055.3167
365.5829,1054.8283
365.7595,1056.5783
365.9361,1059.555
366.1126,1059.6133
366.2892,1060.6567
366.4657,1065.935
366.6422,1073.8983
366.8186,1070.3617
366.9951,1071.57
367.1716,1069.5167
367.348,1068.63
367.5244,1073.425
367.7008,1072.6117
367.8772,1067.365
368.0535,1055.2567
368.2298,1058.0983
368.4061,1065.175
368.5824,1057.6683
368.7586,1059.8333
368.9349,1063.6367
369.1111,1062.4783
369.2873,1061.4517
369.4635,1060.3117
369.6396,1061.2083
369.8158,1056.5683
369.9919,1058.2367
370.168,1058.445
370.3441,1055.6933
370.5202,1041.9417
370.6962,1034.2117
370.8722,1030.7767
371.0482,1034.1033
371.2242,1044.4683
371.4002,1055.5933
371.5761,1059.95
371.752,1052.5017
371.9279,1042.5633
372.1038,1032.455
372.2796,1027.4617
372.4555,1037.2467
372.6313,1044.565
372.8071,1038.37
372.9829,1040.8033
373.1586,1038.4033
373.3344,1031.1267
373.5101,1018.2033
373.6858,1015.8383
373.8615,1021.155
374.0371,1031.77
374.2127,1041.9917
374.3884,1036.8533
374.564,1026.7633
374.7395,1022.8917
374.9151,1019.075
375.0906,1031.6017
375.2661,1047.555
375.4416,1051.9067
375.6171,1061.1933
375.7925,1056.98
375.968,1051.0
376.1434,1050.0883
376.3188,1044.3483
376.4941,1045.1583
376.6695,1049.095
376.8448,1050.0867
377.0201,1054.8367
377.1954,1054.2183
377.3707,1064.5
377.5459,1069.3017
377.7212,1076.3567
377.8964,1095.035
378.0715,1103.5533
378.2467,1092.1317
378.4218,1100.5733
378.597,1086.2267
378.7721,1072.6317
378.9472,1071.03
379.1222,1073.61
379.2973,1088.385
379.4723,1102.5017
379.6473,1105.5283
379.8223,1083.4483
379.9972,1069.6183
380.1722,1072.995
380.3471,1078.175
380.522,1084.035
380.6969,1080.0617
380.8717,1091.035
381.0466,1090.9567
381.2214,1082.3333
381.3962,1071.6683
381.571,1056.9167
381.7457,1053.87
381.9204,1060.5367
382.0952,1048.95
382.2699,1059.5067
382.4445,1075.04
382.6192,1068.095
382.7938,1081.3533
382.9685,1092.0933
383.1431,1077.54
383.3176,1054.3433
383.4922,1047.81
383.6667,1052.9067
383.8412,1046.9067
384.0157,1040.775
384.1902,1050.5417
384.3646,1069.3983
384.5391,1071.8517
384.7134,1076.0633
384.8878,1086.6617
385.0622,1096.2483
385.2365,1092.5967
385.4109,1072.605
385.5852,1065.3883
385.7594,1064.075
385.9337,1062.6467
386.1079,1065.8067
386.2822,1087.8033
386.4564,1099.71
386.6306,1085.4817
386.8047,1090.915
386.9789,1095.5767
387.153,1089.3417
387.3271,1109.4467
387.5012,1116.395
387.6752,1132.605
387.8492,1143.1533
388.0233,1129.6417
388.1972,1116.7983
388.3712,1121.3683
388.5452,1124.3967
388.7191,1123.495
388.893,1141.03
389.0669,1144.775
389.2408,1120.555
389.4146,1099.22
389.5884,1086.7
389.7623,1082.03
389.9361,1082.96
390.1098,1087.7633
390.2835,1093.3967
390.4573,1087.91
390.631,1083.2517
390.8047,1100.2567
390.9784,1115.7733
391.152,1110.9517
391.3256,1121.5717
391.4992,1125.9567
391.6728,1113.9733
391.8464,1118.7567
392.0199,1129.8133
392.1934,1120.8083
392.3669,1128.35
392.5403,1138.4217
392.7138,1138.345
392.8873,1139.835
393.0607,1147.025
393.2341,1146.0883
393.4074,1136.57
393.5808,1107.39
393.7542,1097.7717
393.9274,1113.3217
394.1007,1115.2317
394.274,1127.645
394.4472,1122.815
394.6205,1136.2
394.7937,1167.0867
394.9668,1183.6267
395.14,1174.8283
395.3131,1153.6083
395.4863,1139.0933
395.6594,1140.68
395.8325,1131.2583
396.0055,1130.5483
396.1786,1120.9583
396.3516,1112.08
396.5246,1101.5417
396.6975,1081.9417
396.8705,1073.2
397.0434,1093.2517
397.2163,1082.4933
397.3892,1088.1767
397.5621,1117.1617
397.735,1142.4617
397.9077,1173.19
398.0806,1190.0067
398.2534,1175.7433
398.4261,1185.93
398.5989,1197.3783
398.7716,1226.6883
398.9443,1222.5067
399.117,1207.5483
399.2896,1200.98
399.4623,1197.8783
399.6349,1191.8767
399.8075,1177.1667
399.9801,1168.8417
400.1526,1175.3483
400.3252,1157.95
400.4977,1139.9167
400.6702,1128.3867
400.8427,1131.9467
401.0151,1147.9183
401.1875,1151.955
401.36,1154.6033
401.5323,1159.65
401.7047,1146.4383
401.877,1139.0533
402.0494,1143.2467
402.2216,1151.4983
402.394,1165.345
402.5662,1155.7483
402.7385,1158.3067
402.9107,1159.3917
403.0829,1150.8883
403.2551,1141.5817
403.4272,1131.9317
403.5994,1135.7983
403.7715,1156.0967
403.9436,1170.7183
404.1156,1166.6267
