Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-05-07 01:10:55.314948
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.8917
218.2508,458.4417
218.442,460.7783
218.6332,463.8967
218.8244,465.4117
219.0156,467.67
219.2067,470.0017
219.3979,472.485
219.589,475.1917
219.7801,477.4483
219.9712,480.5233
220.1623,482.6733
220.3533,485.8633
220.5444,488.8383
220.7354,491.9633
220.9264,495.2967
221.1174,498.0783
221.3083,501.48
221.4993,504.6117
221.6902,507.32
221.8812,510.95
222.0721,514.4167
222.263,518.1767
222.4538,521.8083
222.6447,525.2517
222.8355,529.3617
223.0264,532.4817
223.2172,536.5333
223.408,541.055
223.5987,544.6517
223.7895,548.3567
223.9802,553.0533
224.1709,557.43
224.3616,562.245
224.5524,565.8483
224.743,571.2217
224.9337,574.8
225.1243,580.135
225.315,584.83
225.5056,589.15
225.6962,593.635
225.8867,599.0133
226.0773,604.1417
226.2678,608.68
226.4584,613.515
226.6489,619.1767
226.8394,624.0817
227.0298,629.045
227.2203,634.735
227.4108,640.6783
227.6012,645.6833
227.7916,650.57
227.982,656.9633
228.1723,662.8733
228.3627,668.9567
228.5531,674.005
228.7434,679.6117
228.9337,685.0333
229.124,691.8517
229.3143,697.055
229.5045,704.6017
229.6948,710.5167
229.885,717.06
230.0752,723.8533
230.2654,730.1283
230.4556,736.725
230.6457,743.5283
230.8358,750.0533
231.026,756.7283
231.2161,763.1633
231.4062,769.34
231.5963,775.57
231.7863,782.1383
231.9764,789.4317
232.1664,796.3617
232.3564,803.495
232.5464,810.64
232.7364,818.3017
232.9263,824.3433
233.1163,832.4967
233.3062,839.9333
233.4961,848.7333
233.686,854.8033
233.8758,861.7883
234.0657,868.3033
234.2555,875.9383
234.4454,883.1383
234.6352,890.8983
234.825,898.265
235.0147,904.665
235.2045,911.2617
235.3942,918.3617
235.5839,925.6417
235.7737,933.2517
235.9633,939.96
236.153,946.8617
236.3427,954.835
236.5323,962.225
236.7219,969.1417
236.9115,974.3233
237.1011,980.9317
237.2907,988.4
237.4803,996.0467
237.6698,1001.875
237.8593,1008.65
238.0488,1015.4317
238.2383,1022.7583
238.4278,1029.17
238.6172,1036.4867
238.8066,1043.1517
238.9961,1049.7333
239.1855,1056.595
239.3748,1063.17
239.5642,1069.71
239.7536,1077.1283
239.9429,1082.635
240.1322,1088.9117
240.3215,1094.97
240.5108,1101.1133
240.7001,1107.4067
240.8893,1113.7283
241.0786,1120.1983
241.2677,1125.165
241.457,1132.235
241.6461,1136.53
241.8353,1141.0967
242.0244,1146.3533
242.2136,1151.22
242.4027,1156.5883
242.5918,1160.985
242.7809,1165.9883
242.9699,1168.495
243.159,1170.7983
243.348,1177.7333
243.537,1184.7567
243.726,1190.5217
243.915,1194.8983
244.1039,1198.8
244.2929,1201.365
244.4818,1202.41
244.6707,1206.7233
244.8596,1213.2983
245.0485,1219.4467
245.2373,1224.04
245.4262,1229.9717
245.615,1234.185
245.8038,1239.065
245.9926,1242.4367
246.1814,1247.1317
246.3701,1246.0033
246.5589,1246.0617
246.7476,1249.99
246.9363,1257.27
247.1249,1261.4833
247.3136,1266.4233
247.5023,1270.7417
247.6909,1275.9367
247.8795,1280.635
248.0681,1284.6783
248.2567,1288.5017
248.4453,1291.4633
248.6338,1295.5833
248.8224,1297.47
249.0109,1293.8767
249.1994,1296.5167
249.3878,1302.2567
249.5763,1306.685
249.7648,1311.5583
249.9532,1314.9117
250.1416,1320.155
250.33,1324.3917
250.5183,1329.345
250.7067,1332.2467
250.8951,1334.7217
251.0834,1336.8167
251.2717,1338.87
251.46,1341.35
251.6483,1343.6333
251.8365,1345.4483
252.0247,1343.56
252.213,1345.64
252.4012,1348.7967
252.5894,1354.7667
252.7775,1356.5517
252.9657,1359.4133
253.1538,1363.18
253.3419,1364.38
253.53,1366.535
253.7181,1368.1917
253.9062,1370.355
254.0942,1372.7733
254.2823,1373.55
254.4703,1374.0383
254.6583,1375.25
254.8463,1376.945
255.0342,1376.6383
255.2222,1377.58
255.4101,1377.29
255.598,1375.9483
255.7859,1376.4317
255.9738,1380.6317
256.1616,1382.3933
256.3495,1385.8817
256.5373,1388.7417
256.7251,1391.825
256.9129,1393.7117
257.1006,1395.1233
257.2884,1397.2533
257.4761,1399.8883
257.6638,1400.4517
257.8515,1400.7967
258.0392,1400.9517
258.2269,1401.7
258.4146,1401.525
258.6022,1401.9817
258.7898,1401.6783
258.9774,1401.8117
259.165,1402.1567
259.3525,1404.05
259.5401,1402.325
259.7276,1403.5083
259.9151,1404.2583
260.1026,1404.5583
260.2901,1405.72
260.4776,1405.8583
260.665,1408.995
260.8524,1409.7367
261.0398,1412.45
261.2272,1411.9467
261.4146,1411.5067
261.6019,1412.7117
261.7893,1412.8
261.9766,1412.9233
262.1639,1413.1733
262.3512,1411.6483
262.5384,1410.0283
262.7257,1409.4783
262.9129,1409.3917
263.1001,1408.44
263.2873,1409.3817
263.4745,1409.185
263.6617,1405.7567
263.8488,1405.8733
264.0359,1405.3817
264.2231,1404.8783
264.4101,1404.5183
264.5972,1404.0783
264.7842,1403.7767
264.9713,1404.2567
265.1583,1401.6883
265.3453,1401.7233
265.5323,1401.5717
265.7193,1400.0983
265.9062,1401.38
266.0931,1400.4617
266.2801,1398.815
266.4669,1399.0983
266.6538,1398.4533
266.8407,1398.7467
267.0276,1395.985
267.2143,1394.54
267.4012,1393.7433
267.588,1390.3017
267.7747,1390.7417
267.9615,1389.02
268.1482,1387.4417
268.3349,1386.7917
268.5217,1384.6067
268.7083,1383.5117
268.895,1382.2683
269.0817,1381.8717
269.2682,1379.245
269.4549,1377.095
269.6415,1374.2267
269.8281,1371.8117
270.0146,1371.0267
270.2012,1371.08
270.3877,1369.6167
270.5742,1368.6733
270.7607,1367.2133
270.9472,1366.0317
271.1336,1364.4083
271.32,1362.8433
271.5065,1360.5683
271.6929,1359.6667
271.8792,1358.425
272.0656,1357.3733
272.252,1356.3683
272.4383,1355.6233
272.6246,1353.8667
272.8109,1352.94
272.9972,1352.1133
273.1835,1351.8983
273.3697,1350.9967
273.5559,1350.7217
273.7421,1348.8
273.9283,1347.9233
274.1145,1345.7667
274.3007,1345.495
274.4868,1345.2983
274.6729,1344.92
274.859,1345.1283
275.0451,1342.9283
275.2311,1339.475
275.4172,1338.265
275.6032,1338.5
275.7892,1338.8883
275.9752,1337.7783
276.1612,1337.365
276.3472,1336.025
276.5331,1333.8533
276.719,1333.905
276.9049,1332.03
277.0908,1329.9783
277.2767,1328.165
277.4625,1327.9167
277.6484,1326.6367
277.8342,1324.1967
278.02,1323.97
278.2057,1324.215
278.3915,1322.88
278.5772,1322.5217
278.763,1320.875
278.9487,1320.5717
279.1343,1321.1767
279.32,1319.3517
279.5057,1317.265
279.6913,1313.885
279.877,1312.3633
280.0625,1312.0367
280.2481,1309.1517
280.4337,1308.03
280.6192,1307.54
280.8048,1308.0633
280.9903,1306.1667
281.1758,1303.8633
281.3612,1301.9983
281.5467,1300.0383
281.7321,1300.74
281.9175,1300.2567
282.1029,1299.4
282.2884,1298.7467
282.4737,1296.175
282.6591,1294.2233
282.8444,1293.9517
283.0297,1292.935
283.215,1291.7717
283.4002,1290.7067
283.5855,1288.715
283.7707,1285.8217
283.956,1283.6133
284.1412,1282.6267
284.3264,1282.3883
284.5115,1282.5833
284.6967,1282.0867
284.8818,1280.2267
285.0669,1278.5817
285.252,1276.83
285.4371,1276.8017
285.6222,1275.6833
285.8072,1273.645
285.9922,1272.42
286.1772,1272.45
286.3622,1271.9333
286.5472,1270.035
286.7321,1268.2767
286.9171,1267.8833
287.102,1267.7417
287.2869,1267.6383
287.4717,1268.5817
287.6566,1267.9317
287.8415,1266.9633
288.0263,1266.4017
288.2111,1263.1967
288.3959,1261.0
288.5806,1261.2083
288.7654,1260.6183
288.9501,1262.205
289.1348,1261.9917
289.3195,1261.015
289.5042,1261.4817
289.6889,1261.22
289.8735,1258.8933
290.0581,1256.91
290.2428,1255.4133
290.4273,1254.6617
290.6119,1254.6833
290.7965,1254.6633
290.981,1253.7667
291.1655,1253.5367
291.35,1250.3983
291.5345,1247.9867
291.719,1248.4033
291.9034,1247.2483
292.0878,1249.4233
292.2722,1248.45
292.4566,1246.6233
292.641,1246.5633
292.8253,1246.06
293.0096,1244.895
293.194,1245.62
293.3783,1244.4283
293.5626,1244.7067
293.7468,1244.34
293.9311,1243.8067
294.1153,1242.0483
294.2995,1239.55
294.4837,1236.79
294.6678,1236.0083
294.852,1233.1
295.0361,1234.5083
295.2202,1233.7583
295.4043,1234.2183
295.5884,1233.8217
295.7725,1232.7733
295.9565,1231.6417
296.1405,1229.105
296.3246,1228.0167
296.5085,1228.645
296.6925,1229.7817
296.8764,1229.755
297.0603,1228.205
297.2443,1227.755
297.4282,1225.9433
297.612,1224.4117
297.7959,1222.3483
297.9797,1221.6567
298.1635,1219.9433
298.3474,1221.2733
298.5311,1221.3483
298.7149,1220.0867
298.8987,1217.5367
299.0823,1216.495
299.2661,1214.655
299.4498,1211.065
299.6334,1211.4967
299.8171,1210.4567
300.0007,1210.695
300.1843,1210.79
300.368,1209.0417
300.5515,1208.5283
300.7351,1208.0483
300.9186,1207.1433
301.1021,1205.5067
301.2857,1204.1967
301.4691,1204.1933
301.6526,1204.425
301.8361,1202.4317
302.0195,1201.8167
302.2029,1201.1983
302.3863,1200.48
302.5697,1199.7
302.753,1198.7733
302.9364,1199.8317
303.1197,1199.45
303.303,1199.9733
303.4863,1197.3317
303.6696,1194.8733
303.8528,1193.8533
304.036,1192.0617
304.2192,1192.3333
304.4024,1192.32
304.5856,1189.6567
304.7688,1189.64
304.9519,1189.7017
305.135,1188.55
305.3181,1188.13
305.5012,1186.26
305.6842,1186.8667
305.8673,1185.5533
306.0504,1184.3283
306.2333,1182.395
306.4163,1181.7283
306.5993,1181.52
306.7822,1180.185
306.9652,1180.78
307.1481,1179.6383
307.331,1177.3833
307.5139,1176.3533
307.6967,1174.6483
307.8796,1174.71
308.0624,1173.43
308.2452,1171.7033
308.428,1170.4
308.6107,1170.3183
308.7935,1168.925
308.9762,1169.4983
309.1589,1167.8317
309.3416,1167.4133
309.5243,1165.6083
309.7069,1165.7617
309.8896,1163.9917
310.0721,1162.1717
310.2548,1162.4167
310.4373,1161.4683
310.6199,1161.45
310.8024,1160.9067
310.985,1159.2417
311.1674,1158.5183
311.3499,1156.76
311.5324,1156.1683
311.7148,1157.7417
311.8973,1155.51
312.0797,1155.72
312.2621,1154.6317
312.4445,1153.985
312.6268,1152.6167
312.8091,1152.0017
312.9915,1150.83
313.1738,1149.9267
313.356,1146.96
313.5383,1146.4033
313.7206,1145.725
313.9027,1143.8967
314.085,1143.6833
314.2672,1142.6317
314.4493,1143.2683
314.6314,1142.7883
314.8136,1142.7433
314.9957,1141.11
315.1778,1139.705
315.3598,1138.8917
315.5419,1139.485
315.724,1138.865
315.9059,1138.4067
316.088,1137.315
316.2699,1138.1517
316.4519,1136.9067
316.6338,1135.4333
316.8157,1133.16
316.9977,1131.4017
317.1795,1132.5
317.3614,1132.685
317.5432,1132.8233
317.7251,1131.0983
317.9069,1129.1533
318.0887,1129.2217
318.2704,1127.97
318.4522,1127.41
318.6339,1127.575
318.8156,1128.31
318.9973,1127.5267
319.179,1128.3217
319.3607,1127.8867
319.5423,1128.6317
319.7239,1127.6383
319.9055,1127.5633
320.0871,1125.5033
320.2687,1124.8767
320.4502,1124.915
320.6317,1123.2017
320.8132,1123.56
320.9947,1124.3617
321.1761,1123.3383
321.3576,1123.525
321.5391,1123.4133
321.7205,1123.0183
321.9019,1121.295
322.0832,1120.2833
322.2646,1119.3217
322.4459,1118.68
322.6272,1117.36
322.8085,1117.275
322.9898,1116.7967
323.1711,1115.6333
323.3523,1114.4267
323.5335,1114.0433
323.7147,1115.4083
323.8959,1116.5683
324.0771,1117.115
324.2582,1116.01
324.4393,1115.18
324.6204,1115.9533
324.8015,1115.6283
324.9826,1116.2283
325.1637,1116.8683
325.3447,1116.41
325.5257,1116.9067
325.7067,1116.1533
325.8877,1115.165
326.0686,1112.4983
326.2496,1111.345
326.4305,1110.8433
326.6114,1110.3983
326.7922,1110.755
326.9731,1110.78
327.1539,1109.7367
327.3347,1109.5167
327.5155,1109.2133
327.6963,1110.675
327.8771,1111.045
328.0578,1108.4117
328.2385,1106.9933
328.4193,1106.23
328.5999,1105.4617
328.7806,1104.155
328.9613,1105.0817
329.1419,1104.3017
329.3225,1104.3683
329.5031,1103.9617
329.6837,1102.39
329.8642,1101.8233
330.0447,1101.8183
330.2252,1100.3317
330.4057,1099.31
330.5862,1099.975
330.7667,1100.2017
330.9471,1101.81
331.1275,1100.4517
331.3079,1098.2817
331.4883,1097.9533
331.6687,1098.4
331.849,1097.8067
332.0293,1095.8267
332.2096,1095.0833
332.3899,1096.0183
332.5702,1095.39
332.7504,1096.885
332.9306,1096.3467
333.1108,1095.2067
333.291,1093.4633
333.4712,1093.8083
333.6514,1094.4733
333.8315,1093.725
334.0116,1093.0767
334.1917,1093.6583
334.3717,1093.6367
334.5518,1094.0117
334.7318,1093.45
334.9119,1091.41
335.0918,1092.6883
335.2718,1092.625
335.4518,1093.52
335.6317,1092.1483
335.8116,1092.0283
335.9915,1092.6817
336.1714,1089.57
336.3513,1090.44
336.5311,1089.9733
336.7109,1089.5983
336.8907,1090.7283
337.0705,1087.4683
337.2502,1085.2033
337.43,1085.1667
337.6097,1083.6567
337.7894,1082.59
337.9691,1082.43
338.1488,1083.7667
338.3284,1084.38
338.508,1084.3067
338.6877,1084.7567
338.8672,1084.385
339.0468,1082.1517
339.2263,1081.2383
339.4059,1082.0017
339.5854,1083.7
339.7649,1082.3883
339.9443,1081.7383
340.1238,1081.76
340.3032,1082.5433
340.4826,1082.4917
340.662,1080.335
340.8414,1078.7833
341.0207,1078.9917
341.2001,1079.6983
341.3794,1080.3117
341.5587,1081.6633
341.738,1080.23
341.9172,1079.2467
342.0965,1077.7983
342.2757,1075.6417
342.4549,1072.875
342.6341,1073.3033
342.8132,1074.3517
342.9923,1075.305
343.1715,1077.605
343.3506,1078.3883
343.5296,1074.2533
343.7087,1073.22
343.8878,1070.8567
344.0668,1071.2533
344.2458,1070.9417
344.4248,1069.38
344.6037,1069.5283
344.7827,1068.7817
344.9616,1067.415
345.1405,1068.215
345.3194,1068.6267
345.4982,1067.1983
345.6771,1065.9617
345.8559,1066.7583
346.0347,1065.9717
346.2135,1064.4167
346.3923,1065.3583
346.571,1064.6733
346.7498,1063.4833
346.9285,1063.94
347.1071,1062.52
347.2859,1061.115
347.4645,1061.5567
347.6431,1062.935
347.8217,1064.8533
348.0003,1064.2083
348.1789,1062.82
348.3574,1059.61
348.5359,1057.905
348.7145,1056.9583
348.893,1055.6633
349.0714,1056.9917
349.2499,1055.265
349.4283,1052.7967
349.6068,1051.7467
349.7852,1049.7833
349.9635,1050.0967
350.1419,1049.9217
350.3202,1048.6417
350.4985,1047.8333
350.6768,1046.2317
350.8551,1046.0917
351.0334,1045.4967
351.2116,1043.6183
351.3898,1043.7883
351.568,1042.4233
351.7462,1044.0
351.9243,1041.985
352.1025,1040.505
352.2806,1040.6
352.4587,1039.5933
352.6368,1038.75
352.8148,1037.55
352.9929,1035.7783
353.1709,1035.5083
353.3489,1035.0067
353.5268,1033.6483
353.7048,1032.6617
353.8828,1032.1583
354.0607,1030.835
354.2386,1030.5917
354.4165,1029.8167
354.5943,1028.6267
354.7722,1027.4333
354.95,1029.4117
355.1278,1028.4133
355.3056,1026.89
355.4833,1024.6917
355.6611,1021.7017
355.8388,1021.1433
356.0165,1020.3467
356.1942,1020.365
356.3719,1022.2367
356.5495,1019.7717
356.7271,1019.9733
356.9047,1019.71
357.0823,1019.2833
357.2599,1019.6667
357.4374,1017.715
357.6149,1016.7183
357.7924,1014.1867
357.9699,1013.4233
358.1474,1013.6883
358.3248,1011.135
358.5023,1010.5267
358.6797,1008.6283
358.8571,1007.74
359.0344,1006.7017
359.2118,1004.1967
359.3891,1004.1533
359.5664,1003.495
359.7437,1002.1117
359.9209,1000.23
360.0982,998.1217
360.2754,997.1817
360.4526,997.505
360.6298,998.0417
360.807,997.6133
360.9841,996.1717
361.1613,995.1633
361.3383,995.505
361.5154,994.96
361.6925,994.3517
361.8695,992.7033
362.0466,991.6367
362.2236,990.26
362.4005,989.6767
362.5775,989.26
362.7545,985.4567
362.9314,984.6567
363.1083,985.8217
363.2852,985.255
363.462,984.505
363.6389,983.3317
363.8157,982.4883
363.9925,984.7833
364.1693,979.565
364.346,978.4867
364.5228,977.875
364.6996,978.17
364.8762,979.39
365.0529,979.67
365.2296,978.0733
365.4062,978.1783
365.5829,976.0217
365.7595,974.8033
365.9361,975.4467
366.1126,975.6
366.2892,978.2283
366.4657,985.225
366.6422,992.3283
366.8186,990.9017
366.9951,994.4483
367.1716,989.5933
367.348,985.8267
367.5244,990.2183
367.7008,991.47
367.8772,991.8033
368.0535,981.5967
368.2298,983.305
368.4061,987.6117
368.5824,982.5583
368.7586,988.7183
368.9349,989.8983
369.1111,982.0867
369.2873,976.7433
369.4635,977.87
369.6396,978.8683
369.8158,972.2717
369.9919,969.655
370.168,970.5733
370.3441,971.5033
370.5202,966.9283
370.6962,963.8167
370.8722,961.015
371.0482,961.0517
371.2242,962.4267
371.4002,966.935
371.5761,968.7667
371.752,964.4983
371.9279,965.6317
372.1038,966.54
372.2796,963.4017
372.4555,963.2983
372.6313,963.79
372.8071,961.6917
372.9829,959.355
373.1586,959.87
373.3344,962.38
373.5101,959.075
373.6858,959.6333
373.8615,958.6217
374.0371,958.06
374.2127,963.3467
374.3884,963.585
374.564,960.5017
374.7395,959.42
374.9151,961.485
375.0906,970.1133
375.2661,972.92
375.4416,968.6917
375.6171,970.9267
375.7925,976.1117
375.968,978.065
376.1434,971.5733
376.3188,966.9483
376.4941,966.6867
376.6695,969.5833
376.8448,972.6833
377.0201,974.1533
377.1954,970.845
377.3707,974.545
377.5459,976.8933
377.7212,983.1467
377.8964,998.8717
378.0715,1004.1917
378.2467,991.5
378.4218,996.1517
378.597,988.9617
378.7721,982.9333
378.9472,985.455
379.1222,988.54
379.2973,1001.05
379.4723,1020.1617
379.6473,1024.4633
379.8223,1007.1617
379.9972,993.2167
380.1722,987.3517
380.3471,985.8883
380.522,987.875
380.6969,986.655
380.8717,998.66
381.0466,992.9333
381.2214,985.9233
381.3962,983.9283
381.571,976.5233
381.7457,975.1117
381.9204,979.3817
382.0952,978.045
382.2699,984.3233
382.4445,1000.265
382.6192,1003.1417
382.7938,1016.6633
382.9685,1026.845
383.1431,1012.2817
383.3176,991.71
383.4922,985.6083
383.6667,986.8883
383.8412,984.2417
384.0157,979.8333
384.1902,981.92
384.3646,990.12
384.5391,986.4317
384.7134,986.995
384.8878,995.2717
385.0622,1008.3067
385.2365,1004.1233
385.4109,983.75
385.5852,979.8783
385.7594,982.3417
385.9337,986.65
386.1079,993.1433
386.2822,1002.9267
386.4564,1007.4483
386.6306,994.24
386.8047,998.0817
386.9789,1006.7133
387.153,1010.0933
387.3271,1028.815
387.5012,1026.865
387.6752,1037.1467
387.8492,1053.1333
388.0233,1042.97
388.1972,1029.7617
388.3712,1034.9
388.5452,1033.0383
388.7191,1038.6283
388.893,1056.11
389.0669,1056.2567
389.2408,1023.065
389.4146,996.5983
389.5884,982.4883
389.7623,973.6267
389.9361,974.5683
390.1098,979.6483
390.2835,985.6017
390.4573,983.8983
390.631,983.3617
390.8047,992.9833
390.9784,1001.4817
391.152,993.4417
391.3256,997.8267
391.4992,1003.8467
391.6728,993.9733
391.8464,999.9383
392.0199,1016.825
392.1934,1016.1917
392.3669,1021.7233
392.5403,1032.8633
392.7138,1038.195
392.8873,1052.7533
393.0607,1069.9517
393.2341,1081.4683
393.4074,1080.2233
393.5808,1052.02
393.7542,1034.0667
393.9274,1038.0917
394.1007,1028.4283
394.274,1034.055
394.4472,1029.045
394.6205,1031.9883
394.7937,1054.0133
394.9668,1067.5717
395.14,1051.7
395.3131,1030.7017
395.4863,1013.4167
395.6594,1015.6633
395.8325,1009.4133
396.0055,1006.0417
396.1786,1009.865
396.3516,1013.385
396.5246,1011.19
396.6975,1004.7817
396.8705,1008.5533
397.0434,1031.5883
397.2163,1013.4383
397.3892,1006.7333
397.5621,1020.41
397.735,1032.55
397.9077,1050.01
398.0806,1054.6133
398.2534,1036.495
398.4261,1046.7717
398.5989,1054.6067
398.7716,1084.0017
398.9443,1072.5783
399.117,1055.9717
399.2896,1043.795
399.4623,1039.14
399.6349,1037.1817
399.8075,1027.4933
399.9801,1014.635
400.1526,1016.3417
400.3252,996.6133
400.4977,981.075
400.6702,980.4983
400.8427,978.5617
401.0151,988.75
401.1875,989.39
401.36,988.9717
401.5323,992.8983
401.7047,979.595
401.877,974.8567
402.0494,972.2733
402.2216,980.115
402.394,993.83
402.5662,985.02
402.7385,984.9917
402.9107,981.8917
403.0829,982.255
403.2551,983.21
403.4272,975.4
403.5994,976.565
403.7715,983.64
403.9436,991.7867
404.1156,989.0367
