Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 16:11:30.415365
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,460.7933
218.2508,462.5533
218.442,465.515
218.6332,468.505
218.8244,469.8333
219.0156,472.5633
219.2067,474.7133
219.3979,477.2667
219.589,480.2617
219.7801,482.7283
219.9712,485.695
220.1623,488.1417
220.3533,491.0233
220.5444,494.045
220.7354,497.5283
220.9264,500.7133
221.1174,503.5183
221.3083,506.975
221.4993,510.3867
221.6902,513.4067
221.8812,516.885
222.0721,520.545
222.263,524.0367
222.4538,528.3033
222.6447,531.8667
222.8355,536.2317
223.0264,539.395
223.2172,543.3217
223.408,548.0633
223.5987,552.045
223.7895,555.34
223.9802,560.4533
224.1709,564.7983
224.3616,569.5633
224.5524,573.85
224.743,578.9167
224.9337,582.3433
225.1243,588.035
225.315,592.815
225.5056,597.2367
225.6962,602.1033
225.8867,607.48
226.0773,613.08
226.2678,617.5533
226.4584,622.8083
226.6489,628.115
226.8394,633.2183
227.0298,638.5267
227.2203,643.9767
227.4108,650.5733
227.6012,655.135
227.7916,660.9767
227.982,666.9383
228.1723,672.87
228.3627,679.2883
228.5531,684.0317
228.7434,689.9367
228.9337,695.83
229.124,702.345
229.3143,708.3717
229.5045,715.5633
229.6948,722.055
229.885,728.8167
230.0752,735.1467
230.2654,741.9533
230.4556,748.5933
230.6457,755.485
230.8358,762.1367
231.026,768.4367
231.2161,775.4183
231.4062,781.8067
231.5963,788.275
231.7863,795.14
231.9764,801.945
232.1664,809.4633
232.3564,816.9283
232.5464,824.0017
232.7364,831.955
232.9263,837.89
233.1163,846.08
233.3062,853.7633
233.4961,862.47
233.686,869.0033
233.8758,875.5983
234.0657,883.0767
234.2555,890.585
234.4454,897.3183
234.6352,905.115
234.825,912.765
235.0147,920.0417
235.2045,926.81
235.3942,933.3917
235.5839,941.3933
235.7737,948.0733
235.9633,955.66
236.153,961.985
236.3427,970.3583
236.5323,978.6233
236.7219,985.075
236.9115,990.4283
237.1011,997.3217
237.2907,1003.6133
237.4803,1011.9633
237.6698,1017.925
237.8593,1025.15
238.0488,1032.3933
238.2383,1038.915
238.4278,1045.965
238.6172,1052.705
238.8066,1060.0867
238.9961,1067.6367
239.1855,1073.705
239.3748,1080.8067
239.5642,1086.7533
239.7536,1094.1933
239.9429,1100.6733
240.1322,1106.6367
240.3215,1113.0767
240.5108,1119.2867
240.7001,1125.5783
240.8893,1131.92
241.0786,1137.8767
241.2677,1143.975
241.457,1150.885
241.6461,1154.6067
241.8353,1159.6633
242.0244,1164.645
242.2136,1170.9033
242.4027,1175.55
242.5918,1180.2067
242.7809,1185.6
242.9699,1187.4533
243.159,1189.8233
243.348,1197.1183
243.537,1203.385
243.726,1209.6967
243.915,1214.4233
244.1039,1218.33
244.2929,1221.215
244.4818,1222.0033
244.6707,1226.3017
244.8596,1233.87
245.0485,1238.8317
245.2373,1244.59
245.4262,1249.7967
245.615,1253.9917
245.8038,1258.3233
245.9926,1262.2167
246.1814,1267.775
246.3701,1266.4033
246.5589,1266.86
246.7476,1270.8083
246.9363,1277.24
247.1249,1282.405
247.3136,1287.26
247.5023,1291.165
247.6909,1296.765
247.8795,1300.5267
248.0681,1305.4133
248.2567,1309.1417
248.4453,1312.2067
248.6338,1316.9867
248.8224,1317.99
249.0109,1315.3117
249.1994,1317.3533
249.3878,1323.285
249.5763,1327.6067
249.7648,1332.165
249.9532,1336.6183
250.1416,1341.01
250.33,1344.855
250.5183,1350.5017
250.7067,1353.3067
250.8951,1355.1967
251.0834,1358.3317
251.2717,1361.14
251.46,1363.3717
251.6483,1365.2583
251.8365,1366.7783
252.0247,1364.765
252.213,1366.8883
252.4012,1369.7017
252.5894,1376.56
252.7775,1377.9517
252.9657,1380.3983
253.1538,1385.155
253.3419,1386.5267
253.53,1388.4133
253.7181,1389.5917
253.9062,1391.9183
254.0942,1394.4017
254.2823,1394.4867
254.4703,1395.5567
254.6583,1396.685
254.8463,1398.2
255.0342,1398.8617
255.2222,1399.5883
255.4101,1397.73
255.598,1396.245
255.7859,1397.9917
255.9738,1401.5317
256.1616,1403.8117
256.3495,1407.1267
256.5373,1409.5083
256.7251,1414.06
256.9129,1414.755
257.1006,1415.9917
257.2884,1418.775
257.4761,1421.3683
257.6638,1421.625
257.8515,1421.525
258.0392,1421.785
258.2269,1422.3167
258.4146,1422.1467
258.6022,1422.475
258.7898,1421.86
258.9774,1422.1467
259.165,1422.29
259.3525,1423.89
259.5401,1422.2367
259.7276,1424.3867
259.9151,1425.34
260.1026,1425.385
260.2901,1426.2067
260.4776,1426.97
260.665,1429.8667
260.8524,1430.3067
261.0398,1432.9683
261.2272,1433.0017
261.4146,1432.0517
261.6019,1432.4833
261.7893,1433.1167
261.9766,1433.905
262.1639,1433.6183
262.3512,1431.3967
262.5384,1430.6
262.7257,1429.89
262.9129,1429.95
263.1001,1429.05
263.2873,1429.6967
263.4745,1429.8983
263.6617,1426.435
263.8488,1425.955
264.0359,1425.5367
264.2231,1424.925
264.4101,1424.495
264.5972,1423.4833
264.7842,1423.245
264.9713,1423.5
265.1583,1421.19
265.3453,1421.1933
265.5323,1420.6883
265.7193,1419.7783
265.9062,1420.7083
266.0931,1419.3017
266.2801,1417.9183
266.4669,1418.5883
266.6538,1417.63
266.8407,1417.6817
267.0276,1415.3433
267.2143,1413.9367
267.4012,1413.97
267.588,1409.5983
267.7747,1408.595
267.9615,1407.8383
268.1482,1406.1267
268.3349,1405.83
268.5217,1403.5817
268.7083,1401.8767
268.895,1400.8267
269.0817,1399.4767
269.2682,1398.07
269.4549,1394.6883
269.6415,1392.0833
269.8281,1390.7967
270.0146,1389.3167
270.2012,1389.6183
270.3877,1388.4983
270.5742,1386.7667
270.7607,1385.605
270.9472,1384.2683
271.1336,1383.0683
271.32,1380.4117
271.5065,1378.9567
271.6929,1377.5867
271.8792,1375.9767
272.0656,1375.6767
272.252,1374.0783
272.4383,1373.0683
272.6246,1371.9533
272.8109,1370.335
272.9972,1370.4667
273.1835,1369.7867
273.3697,1369.2417
273.5559,1368.7767
273.7421,1367.0217
273.9283,1365.5583
274.1145,1363.5483
274.3007,1363.1383
274.4868,1362.565
274.6729,1363.0983
274.859,1362.1883
275.0451,1360.6717
275.2311,1357.19
275.4172,1356.715
275.6032,1356.2017
275.7892,1355.89
275.9752,1355.21
276.1612,1354.3917
276.3472,1353.3967
276.5331,1351.2117
276.719,1350.1617
276.9049,1349.3867
277.0908,1346.905
277.2767,1345.7283
277.4625,1345.9367
277.6484,1344.4067
277.8342,1342.5367
278.02,1341.3583
278.2057,1341.2067
278.3915,1340.6233
278.5772,1339.7533
278.763,1338.0083
278.9487,1338.07
279.1343,1338.8533
279.32,1336.42
279.5057,1334.49
279.6913,1331.4833
279.877,1329.3983
280.0625,1328.245
280.2481,1326.5017
280.4337,1324.5467
280.6192,1324.7417
280.8048,1324.66
280.9903,1322.715
281.1758,1321.4417
281.3612,1318.885
281.5467,1317.4333
281.7321,1318.3133
281.9175,1318.1567
282.1029,1316.72
282.2884,1315.865
282.4737,1313.4867
282.6591,1312.0783
282.8444,1310.16
283.0297,1310.25
283.215,1308.5183
283.4002,1307.48
283.5855,1305.4667
283.7707,1302.46
283.956,1300.7433
284.1412,1299.89
284.3264,1299.0833
284.5115,1299.6767
284.6967,1299.145
284.8818,1297.245
285.0669,1295.2433
285.252,1293.9683
285.4371,1294.0867
285.6222,1292.17
285.8072,1290.9067
285.9922,1289.515
286.1772,1288.9183
286.3622,1289.705
286.5472,1287.1783
286.7321,1285.02
286.9171,1284.905
287.102,1284.6717
287.2869,1284.6733
287.4717,1285.815
287.6566,1285.6633
287.8415,1284.53
288.0263,1283.7
288.2111,1281.3533
288.3959,1278.325
288.5806,1278.0
288.7654,1277.5783
288.9501,1278.8667
289.1348,1279.5017
289.3195,1278.2317
289.5042,1279.02
289.6889,1279.0983
289.8735,1276.2667
290.0581,1275.2233
290.2428,1273.0433
290.4273,1272.5333
290.6119,1273.53
290.7965,1272.5083
290.981,1272.2417
291.1655,1272.1217
291.35,1268.52
291.5345,1266.44
291.719,1266.4817
291.9034,1265.48
292.0878,1267.2883
292.2722,1265.8717
292.4566,1265.3
292.641,1264.9717
292.8253,1264.335
293.0096,1262.87
293.194,1263.5083
293.3783,1263.1383
293.5626,1263.3567
293.7468,1262.445
293.9311,1263.02
294.1153,1260.3517
294.2995,1258.5367
294.4837,1255.7583
294.6678,1253.9017
294.852,1252.7883
295.0361,1253.0417
295.2202,1253.4717
295.4043,1253.15
295.5884,1252.8917
295.7725,1252.645
295.9565,1251.345
296.1405,1249.69
296.3246,1248.6433
296.5085,1248.7817
296.6925,1250.2467
296.8764,1250.215
297.0603,1249.0067
297.2443,1248.3717
297.4282,1247.1867
297.612,1246.4617
297.7959,1244.495
297.9797,1244.4033
298.1635,1243.3333
298.3474,1244.3333
298.5311,1245.4983
298.7149,1244.4167
298.8987,1241.8167
299.0823,1241.4517
299.2661,1238.555
299.4498,1235.8517
299.6334,1235.555
299.8171,1234.6617
300.0007,1235.31
300.1843,1234.7317
300.368,1233.2167
300.5515,1232.445
300.7351,1231.98
300.9186,1231.53
301.1021,1230.2833
301.2857,1228.5483
301.4691,1228.7717
301.6526,1228.8083
301.8361,1227.2933
302.0195,1225.6533
302.2029,1225.2083
302.3863,1225.3933
302.5697,1223.99
302.753,1223.63
302.9364,1225.4033
303.1197,1225.0517
303.303,1225.4033
303.4863,1224.2733
303.6696,1221.0617
303.8528,1219.0317
304.036,1218.1217
304.2192,1218.5433
304.4024,1218.6467
304.5856,1217.0733
304.7688,1216.6283
304.9519,1216.3067
305.135,1216.25
305.3181,1215.6667
305.5012,1214.2317
305.6842,1214.6883
305.8673,1212.965
306.0504,1212.0733
306.2333,1209.8833
306.4163,1209.4567
306.5993,1209.2817
306.7822,1207.975
306.9652,1209.1133
307.1481,1208.5917
307.331,1207.3217
307.5139,1206.4333
307.6967,1205.1917
307.8796,1205.4033
308.0624,1204.1217
308.2452,1202.355
308.428,1201.9733
308.6107,1202.0817
308.7935,1200.57
308.9762,1200.3883
309.1589,1198.7633
309.3416,1197.6167
309.5243,1197.5533
309.7069,1197.3783
309.8896,1196.3383
310.0721,1193.9933
310.2548,1194.0967
310.4373,1196.0483
310.6199,1197.655
310.8024,1198.8667
310.985,1198.645
311.1674,1196.35
311.3499,1195.7983
311.5324,1194.8233
311.7148,1196.47
311.8973,1194.415
312.0797,1193.8967
312.2621,1194.0933
312.4445,1195.3283
312.6268,1193.645
312.8091,1194.0917
312.9915,1193.0483
313.1738,1192.135
313.356,1189.2617
313.5383,1187.8733
313.7206,1188.205
313.9027,1187.9517
314.085,1189.6083
314.2672,1187.6517
314.4493,1184.1183
314.6314,1184.5183
314.8136,1186.055
314.9957,1187.3183
315.1778,1186.0083
315.3598,1185.5
315.5419,1183.7383
315.724,1180.6583
315.9059,1178.1
316.088,1178.1917
316.2699,1180.9217
316.4519,1182.9917
316.6338,1182.4217
316.8157,1182.21
316.9977,1182.2233
317.1795,1185.5
317.3614,1187.0733
317.5432,1186.64
317.7251,1184.3933
317.9069,1178.3767
318.0887,1175.48
318.2704,1174.7683
318.4522,1176.42
318.6339,1179.5567
318.8156,1183.8667
318.9973,1185.2817
319.179,1182.8917
319.3607,1179.175
319.5423,1180.4067
319.7239,1181.9233
319.9055,1184.1717
320.0871,1183.1667
320.2687,1184.1267
320.4502,1187.16
320.6317,1187.07
320.8132,1186.965
320.9947,1184.6583
321.1761,1180.8933
321.3576,1179.0417
321.5391,1180.5217
321.7205,1182.4433
321.9019,1183.4283
322.0832,1182.705
322.2646,1178.8817
322.4459,1179.0067
322.6272,1175.7867
322.8085,1173.29
322.9898,1172.115
323.1711,1175.1617
323.3523,1176.7917
323.5335,1176.2033
323.7147,1179.6883
323.8959,1184.0583
324.0771,1186.0767
324.2582,1187.0083
324.4393,1186.3717
324.6204,1188.1017
324.8015,1184.9183
324.9826,1183.1317
325.1637,1186.0983
325.3447,1187.6117
325.5257,1191.515
325.7067,1196.2233
325.8877,1195.9967
326.0686,1196.61
326.2496,1195.3217
326.4305,1192.1317
326.6114,1191.855
326.7922,1195.2483
326.9731,1195.93
327.1539,1191.8633
327.3347,1192.7667
327.5155,1194.325
327.6963,1193.105
327.8771,1190.3467
328.0578,1187.2417
328.2385,1184.9167
328.4193,1185.395
328.5999,1183.5617
328.7806,1180.9383
328.9613,1188.2933
329.1419,1193.2583
329.3225,1197.4333
329.5031,1199.9333
329.6837,1198.8233
329.8642,1198.6183
330.0447,1200.2117
330.2252,1196.0133
330.4057,1189.4267
330.5862,1185.62
330.7667,1183.8283
330.9471,1189.1783
331.1275,1188.8917
331.3079,1185.0617
331.4883,1181.27
331.6687,1184.2767
331.849,1186.0567
332.0293,1184.7133
332.2096,1180.7983
332.3899,1179.1717
332.5702,1183.455
332.7504,1185.555
332.9306,1183.1583
333.1108,1182.3817
333.291,1182.245
333.4712,1180.4317
333.6514,1174.4383
333.8315,1175.0417
334.0116,1177.4367
334.1917,1178.2433
334.3717,1181.49
334.5518,1184.7833
334.7318,1184.2633
334.9119,1176.7383
335.0918,1177.1467
335.2718,1183.7483
335.4518,1185.3033
335.6317,1186.9833
335.8116,1182.4
335.9915,1167.5883
336.1714,1158.71
336.3513,1167.635
336.5311,1174.69
336.7109,1173.2417
336.8907,1167.3817
337.0705,1160.9967
337.2502,1157.6333
337.43,1161.9017
337.6097,1170.195
337.7894,1172.1633
337.9691,1165.1
338.1488,1163.535
338.3284,1168.3267
338.508,1171.8267
338.6877,1175.765
338.8672,1174.2233
339.0468,1174.2767
339.2263,1166.4867
339.4059,1164.0183
339.5854,1171.055
339.7649,1174.6417
339.9443,1179.16
340.1238,1180.85
340.3032,1178.8617
340.4826,1175.6033
340.662,1171.005
340.8414,1167.12
341.0207,1167.2683
341.2001,1171.2017
341.3794,1165.1683
341.5587,1163.26
341.738,1168.2167
341.9172,1171.9567
342.0965,1175.4867
342.2757,1168.7083
342.4549,1162.4867
342.6341,1164.7567
342.8132,1164.4583
342.9923,1173.3467
343.1715,1174.7317
343.3506,1169.3
343.5296,1168.125
343.7087,1165.2167
343.8878,1158.22
344.0668,1147.5983
344.2458,1140.8867
344.4248,1141.3517
344.6037,1146.0967
344.7827,1151.09
344.9616,1156.43
345.1405,1161.9533
345.3194,1158.205
345.4982,1160.7033
345.6771,1158.5967
345.8559,1154.385
346.0347,1148.9317
346.2135,1146.6333
346.3923,1154.8433
346.571,1154.365
346.7498,1154.105
346.9285,1158.88
347.1071,1159.1167
347.2859,1152.4967
347.4645,1146.755
347.6431,1142.2267
347.8217,1148.51
348.0003,1154.3083
348.1789,1153.6067
348.3574,1147.6983
348.5359,1145.2167
348.7145,1149.7383
348.893,1147.1667
349.0714,1139.9467
349.2499,1138.3617
349.4283,1137.1283
349.6068,1136.5317
349.7852,1132.475
349.9635,1143.1583
350.1419,1148.32
350.3202,1151.2
350.4985,1150.1267
350.6768,1145.0183
350.8551,1145.2183
351.0334,1139.8383
351.2116,1136.0133
351.3898,1131.5567
351.568,1130.905
351.7462,1141.095
351.9243,1142.7017
352.1025,1135.0317
352.2806,1130.185
352.4587,1121.7733
352.6368,1117.65
352.8148,1123.41
352.9929,1130.04
353.1709,1131.3983
353.3489,1130.1233
353.5268,1133.2617
353.7048,1131.98
353.8828,1134.3967
354.0607,1134.0833
354.2386,1130.1567
354.4165,1132.295
354.5943,1132.4667
354.7722,1130.7217
354.95,1134.06
355.1278,1132.8983
355.3056,1125.9517
355.4833,1119.8767
355.6611,1119.2567
355.8388,1116.125
356.0165,1115.955
356.1942,1119.4633
356.3719,1123.195
356.5495,1107.915
356.7271,1103.0433
356.9047,1101.9417
357.0823,1094.87
357.2599,1100.5267
357.4374,1103.7583
357.6149,1105.445
357.7924,1103.915
357.9699,1095.0667
358.1474,1084.8783
358.3248,1082.1867
358.5023,1080.4733
358.6797,1076.3217
358.8571,1080.6083
359.0344,1087.665
359.2118,1096.43
359.3891,1096.7217
359.5664,1101.11
359.7437,1104.77
359.9209,1103.435
360.0982,1103.785
360.2754,1095.165
360.4526,1089.8483
360.6298,1086.9
360.807,1083.3033
360.9841,1076.26
361.1613,1079.72
361.3383,1083.705
361.5154,1087.6083
361.6925,1087.7383
361.8695,1073.84
362.0466,1070.4817
362.2236,1078.21
362.4005,1083.605
362.5775,1089.5783
362.7545,1093.8767
362.9314,1091.08
363.1083,1077.1367
363.2852,1070.6867
363.462,1071.9733
363.6389,1074.7567
363.8157,1079.6983
363.9925,1087.455
364.1693,1084.2383
364.346,1077.885
364.5228,1072.4367
364.6996,1070.135
364.8762,1066.1533
365.0529,1071.5367
365.2296,1076.7817
365.4062,1083.9517
365.5829,1084.9633
365.7595,1086.4517
365.9361,1091.3333
366.1126,1090.7933
366.2892,1091.56
366.4657,1096.2067
366.6422,1103.5033
366.8186,1100.9
366.9951,1100.3833
367.1716,1099.155
367.348,1100.055
367.5244,1104.145
367.7008,1103.3533
367.8772,1096.1383
368.0535,1082.9183
368.2298,1087.035
368.4061,1093.6083
368.5824,1086.7067
368.7586,1086.9333
368.9349,1090.9483
369.1111,1093.94
369.2873,1092.6467
369.4635,1091.76
369.6396,1092.665
369.8158,1087.1467
369.9919,1091.87
370.168,1091.255
370.3441,1086.8483
370.5202,1070.265
370.6962,1059.635
370.8722,1057.4283
371.0482,1061.1917
371.2242,1074.82
371.4002,1089.9867
371.5761,1094.005
371.752,1085.865
371.9279,1071.9633
372.1038,1055.0933
372.2796,1051.6533
372.4555,1063.9517
372.6313,1074.4833
372.8071,1067.8683
372.9829,1070.175
373.1586,1067.91
373.3344,1057.03
373.5101,1039.0933
373.6858,1036.205
373.8615,1043.4183
374.0371,1060.1833
374.2127,1071.9717
374.3884,1064.4633
374.564,1051.6833
374.7395,1045.3067
374.9151,1039.74
375.0906,1053.4183
375.2661,1075.4067
375.4416,1083.2617
375.6171,1095.275
375.7925,1086.8367
375.968,1078.6883
376.1434,1078.6017
376.3188,1073.9433
376.4941,1074.115
376.6695,1078.2617
376.8448,1080.1233
377.0201,1084.9233
377.1954,1085.8417
377.3707,1097.72
377.5459,1104.0383
377.7212,1112.2383
377.8964,1131.27
378.0715,1141.9317
378.2467,1131.3733
378.4218,1139.75
378.597,1125.1317
378.7721,1106.2633
378.9472,1103.4583
379.1222,1105.29
379.2973,1120.715
379.4723,1134.245
379.6473,1135.5817
379.8223,1111.6533
379.9972,1097.4517
380.1722,1103.8067
380.3471,1112.9533
380.522,1120.6917
380.6969,1114.6417
380.8717,1126.9033
381.0466,1128.085
381.2214,1119.1517
381.3962,1105.2233
381.571,1086.6967
381.7457,1083.2467
381.9204,1090.5733
382.0952,1075.775
382.2699,1087.785
382.4445,1102.08
382.6192,1093.005
382.7938,1105.1367
382.9685,1116.395
383.1431,1102.1617
383.3176,1076.6017
383.4922,1069.81
383.6667,1076.32
383.8412,1069.955
384.0157,1063.6183
384.1902,1074.94
384.3646,1099.4417
384.5391,1104.7217
384.7134,1108.8317
384.8878,1121.7633
385.0622,1128.2833
385.2365,1127.1333
385.4109,1106.2883
385.5852,1096.7133
385.7594,1094.9983
385.9337,1090.6233
386.1079,1092.3117
386.2822,1119.61
386.4564,1134.705
386.6306,1121.0167
386.8047,1126.1617
386.9789,1129.5483
387.153,1120.7433
387.3271,1139.3767
387.5012,1150.9633
387.6752,1170.215
387.8492,1176.695
388.0233,1163.8267
388.1972,1150.3017
388.3712,1154.4883
388.5452,1159.075
388.7191,1155.1533
388.893,1173.3917
389.0669,1179.4183
389.2408,1158.965
389.4146,1139.0767
389.5884,1125.8167
389.7623,1123.4067
389.9361,1124.8383
390.1098,1129.255
390.2835,1135.9433
390.4573,1127.6333
390.631,1121.9267
390.8047,1141.5933
390.9784,1160.445
391.152,1157.3933
391.3256,1168.8967
391.4992,1174.4283
391.6728,1161.75
391.8464,1164.865
392.0199,1173.78
392.1934,1161.0867
392.3669,1168.235
392.5403,1179.83
392.7138,1176.2333
392.8873,1173.5117
393.0607,1174.5767
393.2341,1169.785
393.4074,1157.11
393.5808,1126.1183
393.7542,1119.8417
393.9274,1140.45
394.1007,1147.655
394.274,1163.2467
394.4472,1158.38
394.6205,1175.415
394.7937,1210.2733
394.9668,1228.5883
395.14,1224.0483
395.3131,1200.71
395.4863,1187.9083
395.6594,1189.7083
395.8325,1178.6517
396.0055,1179.8017
396.1786,1163.64
396.3516,1149.5183
396.5246,1136.0383
396.6975,1110.46
396.8705,1096.18
397.0434,1114.63
397.2163,1107.1083
397.3892,1118.0517
397.5621,1152.825
397.735,1184.19
397.9077,1221.4833
398.0806,1243.485
398.2534,1230.8733
398.4261,1240.3817
398.5989,1252.0117
398.7716,1282.9517
398.9443,1281.2133
399.117,1267.885
399.2896,1262.3083
399.4623,1259.3567
399.6349,1252.0633
399.8075,1235.8133
399.9801,1229.7567
400.1526,1238.5533
400.3252,1221.915
400.4977,1202.895
400.6702,1184.735
400.8427,1191.2933
401.0151,1210.1183
401.1875,1215.1117
401.36,1220.2367
401.5323,1225.7083
401.7047,1212.475
401.877,1203.86
402.0494,1209.485
402.2216,1219.1183
402.394,1233.3433
402.5662,1222.7783
402.7385,1226.96
402.9107,1229.0833
403.0829,1217.8683
403.2551,1203.3483
403.4272,1192.3467
403.5994,1198.1767
403.7715,1222.6983
403.9436,1242.1133
404.1156,1236.5817
