Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-05-07 23:25:09.779881
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.8767
218.2508,461.615
218.442,463.2233
218.6332,466.9267
218.8244,468.5667
219.0156,470.7
219.2067,473.355
219.3979,475.235
219.589,478.3367
219.7801,480.99
219.9712,483.26
220.1623,486.27
220.3533,489.315
220.5444,492.2833
220.7354,495.9017
220.9264,498.0617
221.1174,501.7883
221.3083,505.1583
221.4993,507.9217
221.6902,511.7583
221.8812,514.6733
222.0721,518.2933
222.263,522.39
222.4538,525.84
222.6447,530.15
222.8355,533.4633
223.0264,536.9617
223.2172,541.255
223.408,545.2183
223.5987,549.84
223.7895,552.9733
223.9802,557.6067
224.1709,562.5483
224.3616,566.28
224.5524,570.9267
224.743,576.0033
224.9337,579.6217
225.1243,585.4083
225.315,589.7583
225.5056,594.335
225.6962,599.3233
225.8867,604.1167
226.0773,610.2467
226.2678,613.7383
226.4584,619.435
226.6489,625.2133
226.8394,629.6083
227.0298,635.325
227.2203,640.41
227.4108,646.6167
227.6012,652.3517
227.7916,656.745
227.982,663.625
228.1723,669.2333
228.3627,675.2717
228.5531,680.65
228.7434,685.5683
228.9337,691.92
229.124,698.105
229.3143,704.0383
229.5045,711.53
229.6948,717.4183
229.885,723.795
230.0752,730.8933
230.2654,736.4567
230.4556,744.3033
230.6457,750.57
230.8358,757.335
231.026,763.7567
231.2161,769.655
231.4062,776.5
231.5963,783.1533
231.7863,789.77
231.9764,797.0567
232.1664,803.7783
232.3564,811.225
232.5464,818.3817
232.7364,825.9967
232.9263,832.3883
233.1163,840.2067
233.3062,847.335
233.4961,856.5417
233.686,862.3417
233.8758,869.8317
234.0657,876.3483
234.2555,883.7917
234.4454,891.14
234.6352,898.595
234.825,906.17
235.0147,913.2967
235.2045,919.62
235.3942,927.2033
235.5839,933.9867
235.7737,941.11
235.9633,948.63
236.153,955.0383
236.3427,963.985
236.5323,971.065
236.7219,977.6167
236.9115,983.4383
237.1011,989.87
237.2907,996.2183
237.4803,1004.4317
237.6698,1010.3817
237.8593,1018.0483
238.0488,1024.655
238.2383,1030.6083
238.4278,1037.8883
238.6172,1044.4233
238.8066,1052.355
238.9961,1058.6683
239.1855,1065.31
239.3748,1072.57
239.5642,1078.49
239.7536,1085.89
239.9429,1092.0467
240.1322,1097.5467
240.3215,1103.9517
240.5108,1110.475
240.7001,1116.9467
240.8893,1123.0517
241.0786,1128.6167
241.2677,1134.7717
241.457,1141.3717
241.6461,1146.1167
241.8353,1151.385
242.0244,1155.9767
242.2136,1161.53
242.4027,1166.725
242.5918,1170.9433
242.7809,1176.665
242.9699,1178.435
243.159,1180.8233
243.348,1187.6783
243.537,1194.09
243.726,1200.8567
243.915,1204.5183
244.1039,1208.8617
244.2929,1211.1333
244.4818,1211.9183
244.6707,1216.8167
244.8596,1223.4533
245.0485,1229.3533
245.2373,1234.235
245.4262,1239.595
245.615,1243.7983
245.8038,1248.0717
245.9926,1251.76
246.1814,1257.2933
246.3701,1256.2133
246.5589,1255.6383
246.7476,1259.7117
246.9363,1267.135
247.1249,1272.525
247.3136,1276.34
247.5023,1280.51
247.6909,1286.06
247.8795,1289.6067
248.0681,1294.6317
248.2567,1298.7917
248.4453,1302.1033
248.6338,1306.2633
248.8224,1307.2267
249.0109,1304.09
249.1994,1306.1
249.3878,1312.245
249.5763,1316.8533
249.7648,1321.0283
249.9532,1324.7383
250.1416,1329.6467
250.33,1334.215
250.5183,1339.6967
250.7067,1341.72
250.8951,1343.7733
251.0834,1347.12
251.2717,1348.43
251.46,1351.7383
251.6483,1352.9717
251.8365,1354.2833
252.0247,1352.855
252.213,1354.5217
252.4012,1358.09
252.5894,1364.52
252.7775,1366.2867
252.9657,1368.5367
253.1538,1372.525
253.3419,1373.845
253.53,1376.3133
253.7181,1377.2767
253.9062,1379.9067
254.0942,1382.74
254.2823,1382.1333
254.4703,1383.2667
254.6583,1383.2933
254.8463,1385.49
255.0342,1385.5
255.2222,1386.7833
255.4101,1385.1183
255.598,1383.475
255.7859,1385.1883
255.9738,1388.515
256.1616,1391.175
256.3495,1394.54
256.5373,1396.2567
256.7251,1399.575
256.9129,1401.5183
257.1006,1402.6633
257.2884,1405.4133
257.4761,1408.2783
257.6638,1407.7783
257.8515,1408.53
258.0392,1408.1017
258.2269,1408.5933
258.4146,1408.475
258.6022,1408.7667
258.7898,1409.1867
258.9774,1407.6833
259.165,1408.5883
259.3525,1410.5617
259.5401,1408.63
259.7276,1410.145
259.9151,1410.77
260.1026,1410.43
260.2901,1412.2467
260.4776,1412.635
260.665,1415.3583
260.8524,1416.285
261.0398,1417.3517
261.2272,1418.245
261.4146,1417.1983
261.6019,1417.925
261.7893,1417.81
261.9766,1417.7767
262.1639,1418.2017
262.3512,1416.0983
262.5384,1415.405
262.7257,1414.865
262.9129,1414.0933
263.1001,1413.51
263.2873,1414.58
263.4745,1413.5083
263.6617,1410.4617
263.8488,1409.9
264.0359,1409.6033
264.2231,1408.725
264.4101,1408.2783
264.5972,1407.86
264.7842,1406.685
264.9713,1407.5217
265.1583,1405.205
265.3453,1405.145
265.5323,1405.0417
265.7193,1403.6617
265.9062,1403.9817
266.0931,1403.1917
266.2801,1401.81
266.4669,1402.0267
266.6538,1401.0783
266.8407,1400.5133
267.0276,1398.635
267.2143,1396.795
267.4012,1396.1983
267.588,1392.7233
267.7747,1391.9133
267.9615,1391.105
268.1482,1388.7567
268.3349,1387.8067
268.5217,1386.7767
268.7083,1383.8433
268.895,1383.2
269.0817,1382.4
269.2682,1380.4433
269.4549,1377.475
269.6415,1374.4
269.8281,1372.8167
270.0146,1371.8817
270.2012,1371.36
270.3877,1371.045
270.5742,1368.5433
270.7607,1367.3217
270.9472,1366.3467
271.1336,1364.04
271.32,1362.4
271.5065,1360.2683
271.6929,1358.295
271.8792,1357.9867
272.0656,1356.7433
272.252,1355.845
272.4383,1355.0183
272.6246,1353.1233
272.8109,1352.29
272.9972,1351.425
273.1835,1350.22
273.3697,1349.7767
273.5559,1349.0267
273.7421,1348.315
273.9283,1346.3083
274.1145,1343.8617
274.3007,1343.7867
274.4868,1343.1783
274.6729,1344.0483
274.859,1342.6967
275.0451,1341.6617
275.2311,1337.7133
275.4172,1336.295
275.6032,1336.4083
275.7892,1336.455
275.9752,1335.2883
276.1612,1335.0683
276.3472,1333.635
276.5331,1331.345
276.719,1330.865
276.9049,1328.855
277.0908,1327.8717
277.2767,1325.56
277.4625,1326.1567
277.6484,1324.7583
277.8342,1321.645
278.02,1321.565
278.2057,1321.5017
278.3915,1320.7283
278.5772,1320.3783
278.763,1317.4483
278.9487,1318.0083
279.1343,1318.4533
279.32,1315.645
279.5057,1314.19
279.6913,1310.8283
279.877,1309.3033
280.0625,1308.2267
280.2481,1305.83
280.4337,1304.6767
280.6192,1304.0033
280.8048,1304.27
280.9903,1303.625
281.1758,1300.54
281.3612,1298.5433
281.5467,1297.2183
281.7321,1297.2667
281.9175,1297.2183
282.1029,1295.2383
282.2884,1295.36
282.4737,1292.2067
282.6591,1290.4683
282.8444,1289.9667
283.0297,1289.08
283.215,1287.4367
283.4002,1286.96
283.5855,1284.615
283.7707,1282.0117
283.956,1279.375
284.1412,1278.7083
284.3264,1278.55
284.5115,1278.0417
284.6967,1278.1933
284.8818,1276.5467
285.0669,1273.77
285.252,1272.9983
285.4371,1272.3317
285.6222,1271.135
285.8072,1269.6033
285.9922,1267.6883
286.1772,1268.4017
286.3622,1268.18
286.5472,1265.9783
286.7321,1264.12
286.9171,1263.5367
287.102,1263.3567
287.2869,1263.4867
287.4717,1264.8167
287.6566,1264.1817
287.8415,1262.73
288.0263,1262.3883
288.2111,1260.1367
288.3959,1256.9383
288.5806,1257.105
288.7654,1256.615
288.9501,1257.6933
289.1348,1257.865
289.3195,1256.11
289.5042,1257.1383
289.6889,1257.3433
289.8735,1255.1967
290.0581,1253.9167
290.2428,1250.9517
290.4273,1251.0017
290.6119,1252.0617
290.7965,1250.1533
290.981,1250.0367
291.1655,1250.0067
291.35,1247.0983
291.5345,1245.395
291.719,1244.5617
291.9034,1243.805
292.0878,1245.215
292.2722,1244.7483
292.4566,1243.285
292.641,1243.015
292.8253,1242.6067
293.0096,1240.9833
293.194,1241.1267
293.3783,1240.7667
293.5626,1240.4533
293.7468,1240.345
293.9311,1240.5017
294.1153,1238.29
294.2995,1236.1383
294.4837,1232.8717
294.6678,1231.705
294.852,1230.64
295.0361,1230.94
295.2202,1230.645
295.4043,1230.185
295.5884,1230.1433
295.7725,1230.35
295.9565,1228.9683
296.1405,1226.7067
296.3246,1224.935
296.5085,1226.3833
296.6925,1227.4483
296.8764,1226.7633
297.0603,1225.57
297.2443,1224.1583
297.4282,1222.9333
297.612,1221.965
297.7959,1219.815
297.9797,1218.815
298.1635,1218.015
298.3474,1218.57
298.5311,1219.7783
298.7149,1217.6067
298.8987,1215.5133
299.0823,1214.6533
299.2661,1211.93
299.4498,1209.705
299.6334,1208.975
299.8171,1208.8217
300.0007,1208.8217
300.1843,1208.0317
300.368,1207.8117
300.5515,1206.8333
300.7351,1205.6483
300.9186,1206.0283
301.1021,1203.5483
301.2857,1203.3767
301.4691,1202.7233
301.6526,1202.7867
301.8361,1201.36
302.0195,1200.0367
302.2029,1199.97
302.3863,1199.4117
302.5697,1198.255
302.753,1198.0617
302.9364,1198.4017
303.1197,1198.75
303.303,1198.9583
303.4863,1196.5617
303.6696,1194.5733
303.8528,1192.825
304.036,1191.62
304.2192,1192.1917
304.4024,1191.4183
304.5856,1189.4767
304.7688,1189.13
304.9519,1188.9633
305.135,1188.5033
305.3181,1187.7633
305.5012,1186.105
305.6842,1186.4583
305.8673,1186.115
306.0504,1184.93
306.2333,1182.2683
306.4163,1181.5067
306.5993,1182.0883
306.7822,1180.695
306.9652,1180.9583
307.1481,1179.8733
307.331,1178.1883
307.5139,1176.625
307.6967,1175.745
307.8796,1175.4833
308.0624,1173.985
308.2452,1173.0683
308.428,1172.0883
308.6107,1171.27
308.7935,1170.9567
308.9762,1170.3383
309.1589,1169.1683
309.3416,1168.4883
309.5243,1167.4133
309.7069,1166.6383
309.8896,1166.1583
310.0721,1164.0183
310.2548,1163.785
310.4373,1163.42
310.6199,1163.775
310.8024,1162.7317
310.985,1161.6633
311.1674,1160.4267
311.3499,1159.545
311.5324,1158.74
311.7148,1159.8067
311.8973,1158.385
312.0797,1157.8867
312.2621,1157.835
312.4445,1156.7117
312.6268,1155.3217
312.8091,1154.8217
312.9915,1153.0333
313.1738,1153.27
313.356,1150.1167
313.5383,1149.275
313.7206,1149.295
313.9027,1147.4617
314.085,1147.5517
314.2672,1146.67
314.4493,1146.9933
314.6314,1147.1633
314.8136,1146.2133
314.9957,1144.7917
315.1778,1143.2217
315.3598,1142.5783
315.5419,1143.2983
315.724,1142.2933
315.9059,1142.4333
316.088,1141.55
316.2699,1141.815
316.4519,1141.3033
316.6338,1139.5117
316.8157,1137.4933
316.9977,1136.3683
317.1795,1137.5033
317.3614,1137.4683
317.5432,1137.8383
317.7251,1136.1133
317.9069,1134.9033
318.0887,1133.785
318.2704,1132.87
318.4522,1132.5933
318.6339,1132.6483
318.8156,1134.275
318.9973,1132.4933
319.179,1133.22
319.3607,1134.0983
319.5423,1134.3
319.7239,1134.2567
319.9055,1132.89
320.0871,1131.6133
320.2687,1131.175
320.4502,1130.8767
320.6317,1129.64
320.8132,1129.695
320.9947,1129.7617
321.1761,1130.4233
321.3576,1129.5133
321.5391,1130.3367
321.7205,1129.3367
321.9019,1128.37
322.0832,1127.8867
322.2646,1125.07
322.4459,1125.5883
322.6272,1124.2683
322.8085,1124.255
322.9898,1123.7933
323.1711,1122.33
323.3523,1121.005
323.5335,1121.74
323.7147,1122.21
323.8959,1124.5033
324.0771,1123.6183
324.2582,1122.7283
324.4393,1123.155
324.6204,1122.46
324.8015,1123.175
324.9826,1124.0083
325.1637,1124.2267
325.3447,1124.9533
325.5257,1124.3033
325.7067,1124.41
325.8877,1122.5817
326.0686,1119.9167
326.2496,1120.345
326.4305,1118.8017
326.6114,1118.5067
326.7922,1119.0283
326.9731,1118.6033
327.1539,1118.4917
327.3347,1118.3933
327.5155,1117.965
327.6963,1119.2967
327.8771,1119.3517
328.0578,1116.8983
328.2385,1115.4483
328.4193,1114.9133
328.5999,1114.1483
328.7806,1113.2033
328.9613,1114.23
329.1419,1113.2617
329.3225,1113.1267
329.5031,1112.8983
329.6837,1112.115
329.8642,1111.095
330.0447,1111.1267
330.2252,1109.5733
330.4057,1108.8867
330.5862,1109.515
330.7667,1109.1217
330.9471,1111.205
331.1275,1109.9417
331.3079,1107.7033
331.4883,1107.295
331.6687,1108.0867
331.849,1107.29
332.0293,1105.5267
332.2096,1103.8967
332.3899,1105.695
332.5702,1105.275
332.7504,1106.7367
332.9306,1106.5683
333.1108,1104.8217
333.291,1103.4717
333.4712,1103.6817
333.6514,1103.915
333.8315,1104.0283
334.0116,1102.84
334.1917,1104.0533
334.3717,1104.3067
334.5518,1103.5717
334.7318,1104.0733
334.9119,1102.2217
335.0918,1103.0683
335.2718,1103.0233
335.4518,1103.315
335.6317,1102.14
335.8116,1102.5283
335.9915,1103.0133
336.1714,1100.0967
336.3513,1100.3517
336.5311,1101.3767
336.7109,1099.9683
336.8907,1100.325
337.0705,1098.6633
337.2502,1095.525
337.43,1095.1933
337.6097,1094.195
337.7894,1093.105
337.9691,1093.135
338.1488,1094.3283
338.3284,1095.415
338.508,1095.8267
338.6877,1094.9183
338.8672,1095.515
339.0468,1093.1267
339.2263,1092.1617
339.4059,1093.0167
339.5854,1094.1967
339.7649,1093.1617
339.9443,1092.42
340.1238,1092.2667
340.3032,1094.085
340.4826,1093.0633
340.662,1091.655
340.8414,1090.075
341.0207,1089.6867
341.2001,1091.3167
341.3794,1091.0283
341.5587,1092.8417
341.738,1091.47
341.9172,1089.7133
342.0965,1089.6067
342.2757,1086.9233
342.4549,1083.9033
342.6341,1084.6083
342.8132,1084.405
342.9923,1086.6633
343.1715,1088.845
343.3506,1089.3567
343.5296,1085.7683
343.7087,1083.63
343.8878,1082.5867
344.0668,1082.5167
344.2458,1082.1617
344.4248,1081.0367
344.6037,1079.8383
344.7827,1079.65
344.9616,1079.465
345.1405,1079.3133
345.3194,1080.0467
345.4982,1078.0033
345.6771,1076.8967
345.8559,1077.525
346.0347,1076.555
346.2135,1075.815
346.3923,1076.6833
346.571,1075.5767
346.7498,1074.7483
346.9285,1074.5833
347.1071,1074.21
347.2859,1072.01
347.4645,1072.2
347.6431,1074.2517
347.8217,1075.6583
348.0003,1075.6117
348.1789,1073.615
348.3574,1070.1183
348.5359,1068.76
348.7145,1067.3083
348.893,1067.0983
349.0714,1067.65
349.2499,1066.0117
349.4283,1063.6517
349.6068,1062.3383
349.7852,1060.8117
349.9635,1061.4967
350.1419,1060.3083
350.3202,1059.7767
350.4985,1058.45
350.6768,1056.915
350.8551,1056.56
351.0334,1055.48
351.2116,1054.885
351.3898,1054.2767
351.568,1053.5517
351.7462,1054.3233
351.9243,1052.8633
352.1025,1051.1567
352.2806,1050.6617
352.4587,1049.8167
352.6368,1049.6917
352.8148,1047.525
352.9929,1045.585
353.1709,1046.4
353.3489,1045.3983
353.5268,1043.6833
353.7048,1042.6417
353.8828,1042.335
354.0607,1041.6733
354.2386,1040.8933
354.4165,1040.4367
354.5943,1038.6283
354.7722,1037.8033
354.95,1039.66
355.1278,1038.8933
355.3056,1036.5817
355.4833,1035.1767
355.6611,1032.0967
355.8388,1030.6983
356.0165,1030.2733
356.1942,1030.4483
356.3719,1031.985
356.5495,1030.0667
356.7271,1030.18
356.9047,1029.945
357.0823,1029.5767
357.2599,1029.8367
357.4374,1028.0283
357.6149,1026.5283
357.7924,1024.4017
357.9699,1023.54
358.1474,1023.4317
358.3248,1021.1567
358.5023,1019.9283
358.6797,1018.5517
358.8571,1017.07
359.0344,1016.265
359.2118,1014.1883
359.3891,1013.335
359.5664,1012.735
359.7437,1011.285
359.9209,1009.3233
360.0982,1007.9533
360.2754,1006.3033
360.4526,1006.9183
360.6298,1007.0767
360.807,1006.2733
360.9841,1005.41
361.1613,1003.5783
361.3383,1004.31
361.5154,1004.7183
361.6925,1002.4633
361.8695,1002.1983
362.0466,1000.3517
362.2236,999.285
362.4005,999.465
362.5775,997.655
362.7545,994.855
362.9314,993.345
363.1083,994.0
363.2852,994.4783
363.462,992.2467
363.6389,992.8383
363.8157,991.4733
363.9925,992.53
364.1693,988.9033
364.346,986.245
364.5228,986.1967
364.6996,987.0583
364.8762,987.6683
365.0529,988.585
365.2296,985.9117
365.4062,986.3217
365.5829,985.0617
365.7595,982.4317
365.9361,984.6367
366.1126,983.7917
366.2892,986.465
366.4657,994.675
366.6422,1000.4033
366.8186,999.845
366.9951,1003.025
367.1716,997.645
367.348,995.1833
367.5244,998.4767
367.7008,1000.5083
367.8772,1000.2067
368.0535,989.2583
368.2298,992.8683
368.4061,995.6533
368.5824,991.2133
368.7586,997.5167
368.9349,998.3333
369.1111,990.7183
369.2873,985.3917
369.4635,987.0383
369.6396,988.0433
369.8158,979.695
369.9919,978.4817
370.168,978.355
370.3441,978.8217
370.5202,975.5883
370.6962,971.0183
370.8722,969.4533
371.0482,968.875
371.2242,970.49
371.4002,975.5017
371.5761,975.7433
371.752,972.0233
371.9279,973.4867
372.1038,974.2117
372.2796,970.7433
372.4555,970.655
372.6313,971.5483
372.8071,969.37
372.9829,966.6433
373.1586,968.245
373.3344,969.5183
373.5101,966.5183
373.6858,967.1217
373.8615,965.1717
374.0371,965.72
374.2127,970.895
374.3884,970.615
374.564,967.775
374.7395,966.895
374.9151,968.5783
375.0906,977.3017
375.2661,980.4283
375.4416,976.2183
375.6171,979.02
375.7925,983.435
375.968,985.7033
376.1434,978.6317
376.3188,974.17
376.4941,974.3217
376.6695,976.66
376.8448,979.985
377.0201,981.215
377.1954,978.8533
377.3707,982.7483
377.5459,984.3117
377.7212,991.485
377.8964,1007.5783
378.0715,1011.27
378.2467,998.8817
378.4218,1004.6467
378.597,995.9
378.7721,990.415
378.9472,993.9067
379.1222,996.845
379.2973,1009.6417
379.4723,1028.6533
379.6473,1032.7567
379.8223,1014.62
379.9972,1001.9633
380.1722,995.38
380.3471,994.285
380.522,995.3117
380.6969,993.725
380.8717,1006.6117
381.0466,1000.05
381.2214,993.3733
381.3962,991.2
381.571,984.2267
381.7457,982.1
381.9204,987.9617
382.0952,984.8967
382.2699,993.415
382.4445,1008.3683
382.6192,1011.16
382.7938,1026.115
382.9685,1034.9517
383.1431,1020.145
383.3176,1000.0783
383.4922,994.6217
383.6667,996.4733
383.8412,991.9267
384.0157,987.9167
384.1902,991.095
384.3646,998.61
384.5391,995.1817
384.7134,995.1483
384.8878,1003.505
385.0622,1017.2067
385.2365,1010.165
385.4109,991.285
385.5852,987.1883
385.7594,989.71
385.9337,994.6417
386.1079,1000.39
386.2822,1011.25
386.4564,1014.395
386.6306,1002.0217
386.8047,1007.76
386.9789,1015.295
387.153,1018.66
387.3271,1038.9067
387.5012,1036.0667
387.6752,1047.72
387.8492,1063.2317
388.0233,1051.5783
388.1972,1039.8383
388.3712,1044.6283
388.5452,1043.255
388.7191,1048.4583
388.893,1067.4067
389.0669,1065.35
389.2408,1030.7033
389.4146,1004.6567
389.5884,990.77
389.7623,980.72
389.9361,982.02
390.1098,986.5183
390.2835,993.4217
390.4573,991.33
390.631,990.8667
390.8047,1001.59
390.9784,1008.9117
391.152,1001.5283
391.3256,1006.1917
391.4992,1011.7517
391.6728,1002.1133
391.8464,1008.3733
392.0199,1026.0183
392.1934,1023.8083
392.3669,1030.395
392.5403,1041.345
392.7138,1047.4717
392.8873,1061.2717
393.0607,1080.4817
393.2341,1089.2567
393.4074,1089.545
393.5808,1059.8933
393.7542,1044.1417
393.9274,1047.9833
394.1007,1036.5017
394.274,1043.365
394.4472,1036.0
394.6205,1040.8167
394.7937,1063.2767
394.9668,1075.8233
395.14,1058.4467
395.3131,1038.6283
395.4863,1021.94
395.6594,1024.5283
395.8325,1015.8183
396.0055,1013.84
396.1786,1017.9217
396.3516,1021.415
396.5246,1018.3983
396.6975,1012.4467
396.8705,1017.1083
397.0434,1039.6233
397.2163,1019.4667
397.3892,1014.9467
397.5621,1029.215
397.735,1040.2367
397.9077,1058.6167
398.0806,1060.79
398.2534,1044.865
398.4261,1054.6583
398.5989,1064.825
398.7716,1091.585
398.9443,1079.8633
399.117,1064.0267
399.2896,1053.36
399.4623,1047.3717
399.6349,1045.5167
399.8075,1034.3133
399.9801,1023.1217
400.1526,1024.3467
400.3252,1003.1617
400.4977,988.8917
400.6702,988.345
400.8427,985.7617
401.0151,996.0533
401.1875,996.4067
401.36,996.485
401.5323,999.93
401.7047,985.5567
401.877,982.1217
402.0494,979.71
402.2216,987.5017
402.394,1001.1233
402.5662,991.9333
402.7385,991.7767
402.9107,989.2533
403.0829,989.0617
403.2551,989.915
403.4272,982.6167
403.5994,983.5217
403.7715,992.1833
403.9436,997.9617
404.1156,996.13
