Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-05-07 14:28:52.144083
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,461.02
218.2508,462.9867
218.442,465.4717
218.6332,468.3133
218.8244,470.445
219.0156,472.4267
219.2067,474.915
219.3979,477.5617
219.589,480.2717
219.7801,482.9117
219.9712,485.4533
220.1623,488.1233
220.3533,491.5883
220.5444,494.275
220.7354,497.775
220.9264,500.555
221.1174,503.865
221.3083,507.6783
221.4993,510.315
221.6902,513.9517
221.8812,517.5517
222.0721,520.895
222.263,524.7367
222.4538,528.495
222.6447,532.62
222.8355,536.6717
223.0264,539.6617
223.2172,544.03
223.408,548.2583
223.5987,552.4133
223.7895,556.215
223.9802,560.9867
224.1709,566.0183
224.3616,570.0467
224.5524,574.4917
224.743,579.7217
224.9337,583.145
225.1243,588.9883
225.315,593.5783
225.5056,598.0767
225.6962,603.0967
225.8867,608.455
226.0773,614.28
226.2678,618.6917
226.4584,623.8217
226.6489,629.3233
226.8394,634.18
227.0298,639.635
227.2203,645.295
227.4108,651.3633
227.6012,657.1883
227.7916,661.8583
227.982,668.7233
228.1723,674.3083
228.3627,680.3267
228.5531,685.915
228.7434,691.7417
228.9337,697.5117
229.124,703.7867
229.3143,709.5717
229.5045,717.2983
229.6948,723.0767
229.885,730.215
230.0752,736.7733
230.2654,743.2333
230.4556,751.135
230.6457,757.3817
230.8358,764.515
231.026,770.75
231.2161,777.7467
231.4062,784.0867
231.5963,790.56
231.7863,797.62
231.9764,804.6117
232.1664,811.8633
232.3564,819.6133
232.5464,826.2883
232.7364,834.3917
232.9263,841.045
233.1163,849.1433
233.3062,857.1883
233.4961,865.5767
233.686,872.3417
233.8758,879.21
234.0657,886.0483
234.2555,893.9583
234.4454,901.0817
234.6352,909.205
234.825,916.7933
235.0147,923.6017
235.2045,930.5867
235.3942,937.8933
235.5839,944.3783
235.7737,952.2117
235.9633,959.505
236.153,966.2933
236.3427,975.215
236.5323,982.3933
236.7219,989.1817
236.9115,995.35
237.1011,1001.8783
237.2907,1008.73
237.4803,1016.535
237.6698,1022.7667
237.8593,1030.3
238.0488,1036.96
238.2383,1044.2233
238.4278,1050.645
238.6172,1058.385
238.8066,1065.5067
238.9961,1072.1933
239.1855,1079.77
239.3748,1086.8933
239.5642,1093.215
239.7536,1099.905
239.9429,1106.1483
240.1322,1112.3783
240.3215,1119.075
240.5108,1125.2017
240.7001,1132.2617
240.8893,1137.9267
241.0786,1144.6067
241.2677,1150.4717
241.457,1157.24
241.6461,1162.0833
241.8353,1166.635
242.0244,1172.2183
242.2136,1177.4483
242.4027,1182.2467
242.5918,1187.9
242.7809,1192.5233
242.9699,1195.105
243.159,1197.5383
243.348,1204.515
243.537,1210.7983
243.726,1217.595
243.915,1222.44
244.1039,1226.295
244.2929,1228.5667
244.4818,1229.5583
244.6707,1234.3417
244.8596,1241.1067
245.0485,1247.5567
245.2373,1252.515
245.4262,1257.175
245.615,1262.3267
245.8038,1266.18
245.9926,1270.2533
246.1814,1275.1617
246.3701,1275.0483
246.5589,1275.1217
246.7476,1279.1267
246.9363,1286.2617
247.1249,1290.8433
247.3136,1295.8883
247.5023,1300.7517
247.6909,1305.8
247.8795,1309.86
248.0681,1315.04
248.2567,1318.4883
248.4453,1321.8817
248.6338,1326.045
248.8224,1327.3917
249.0109,1325.01
249.1994,1326.575
249.3878,1333.1217
249.5763,1337.5283
249.7648,1342.1417
249.9532,1345.88
250.1416,1350.88
250.33,1356.2033
250.5183,1360.7033
250.7067,1363.6583
250.8951,1366.1783
251.0834,1368.4483
251.2717,1371.2417
251.46,1373.2883
251.6483,1375.8583
251.8365,1377.1133
252.0247,1375.3117
252.213,1377.6
252.4012,1380.5133
252.5894,1386.9783
252.7775,1389.2283
252.9657,1391.62
253.1538,1395.5383
253.3419,1396.6233
253.53,1398.98
253.7181,1401.8733
253.9062,1403.3567
254.0942,1405.5217
254.2823,1406.1367
254.4703,1406.8083
254.6583,1408.3117
254.8463,1410.185
255.0342,1409.6917
255.2222,1411.1267
255.4101,1409.4033
255.598,1408.1617
255.7859,1410.0983
255.9738,1413.1233
256.1616,1415.7167
256.3495,1419.2033
256.5373,1422.0717
256.7251,1425.8433
256.9129,1427.1667
257.1006,1428.68
257.2884,1430.2683
257.4761,1433.3967
257.6638,1434.1867
257.8515,1434.3133
258.0392,1435.5133
258.2269,1434.7883
258.4146,1434.78
258.6022,1435.8133
258.7898,1434.1083
258.9774,1435.9917
259.165,1435.3433
259.3525,1437.7183
259.5401,1435.5533
259.7276,1437.2983
259.9151,1438.2217
260.1026,1438.575
260.2901,1438.7
260.4776,1440.2817
260.665,1443.04
260.8524,1444.2167
261.0398,1446.0067
261.2272,1446.1483
261.4146,1446.0533
261.6019,1446.0117
261.7893,1446.7717
261.9766,1447.005
262.1639,1446.7083
262.3512,1445.8083
262.5384,1444.0783
262.7257,1443.205
262.9129,1443.315
263.1001,1441.7783
263.2873,1443.7267
263.4745,1443.7067
263.6617,1439.8117
263.8488,1439.51
264.0359,1438.9417
264.2231,1438.3383
264.4101,1437.1483
264.5972,1436.8733
264.7842,1437.4583
264.9713,1436.6983
265.1583,1435.0917
265.3453,1434.945
265.5323,1434.8
265.7193,1433.7867
265.9062,1434.0567
266.0931,1433.845
266.2801,1432.1317
266.4669,1432.175
266.6538,1432.2217
266.8407,1431.555
267.0276,1429.4483
267.2143,1427.6417
267.4012,1427.375
267.588,1423.69
267.7747,1422.2317
267.9615,1422.4317
268.1482,1420.5367
268.3349,1418.6
268.5217,1417.4717
268.7083,1415.4383
268.895,1414.6033
269.0817,1414.3367
269.2682,1411.5517
269.4549,1410.05
269.6415,1405.605
269.8281,1404.2667
270.0146,1403.38
270.2012,1402.405
270.3877,1402.67
270.5742,1400.875
270.7607,1399.5983
270.9472,1398.7867
271.1336,1396.3933
271.32,1394.945
271.5065,1392.9183
271.6929,1390.9767
271.8792,1390.23
272.0656,1388.7583
272.252,1388.1167
272.4383,1387.415
272.6246,1385.2433
272.8109,1384.025
272.9972,1384.11
273.1835,1383.3533
273.3697,1383.345
273.5559,1382.545
273.7421,1380.9533
273.9283,1379.5233
274.1145,1377.2333
274.3007,1377.605
274.4868,1376.07
274.6729,1376.3417
274.859,1375.6117
275.0451,1374.4433
275.2311,1370.42
275.4172,1369.075
275.6032,1370.28
275.7892,1369.4767
275.9752,1368.5
276.1612,1368.775
276.3472,1366.8183
276.5331,1365.41
276.719,1363.975
276.9049,1362.8033
277.0908,1360.7167
277.2767,1359.7283
277.4625,1359.445
277.6484,1357.6033
277.8342,1355.2383
278.02,1355.1283
278.2057,1354.7067
278.3915,1354.5133
278.5772,1353.265
278.763,1351.52
278.9487,1351.3433
279.1343,1352.0667
279.32,1349.7167
279.5057,1347.7167
279.6913,1344.5017
279.877,1342.5567
280.0625,1341.615
280.2481,1340.1883
280.4337,1337.5583
280.6192,1336.9717
280.8048,1337.6367
280.9903,1335.8883
281.1758,1333.7083
281.3612,1331.7817
281.5467,1330.65
281.7321,1330.7
281.9175,1330.525
282.1029,1329.0783
282.2884,1328.7883
282.4737,1325.53
282.6591,1324.195
282.8444,1322.8433
283.0297,1322.3067
283.215,1321.42
283.4002,1320.4183
283.5855,1318.185
283.7707,1314.955
283.956,1313.045
284.1412,1312.0867
284.3264,1311.7433
284.5115,1311.9867
284.6967,1312.205
284.8818,1309.9533
285.0669,1308.0983
285.252,1306.6867
285.4371,1306.0733
285.6222,1304.02
285.8072,1302.9433
285.9922,1301.5417
286.1772,1301.415
286.3622,1301.1033
286.5472,1299.6333
286.7321,1297.185
286.9171,1296.8917
287.102,1297.0033
287.2869,1296.5283
287.4717,1298.31
287.6566,1297.32
287.8415,1296.0517
288.0263,1295.395
288.2111,1292.3983
288.3959,1290.1167
288.5806,1290.6633
288.7654,1290.0083
288.9501,1291.005
289.1348,1290.6817
289.3195,1289.8083
289.5042,1290.335
289.6889,1290.49
289.8735,1288.0317
290.0581,1286.5433
290.2428,1284.8633
290.4273,1284.2983
290.6119,1284.3517
290.7965,1283.84
290.981,1283.0417
291.1655,1282.3367
291.35,1280.575
291.5345,1277.295
291.719,1277.3133
291.9034,1276.5083
292.0878,1278.2733
292.2722,1277.125
292.4566,1275.7333
292.641,1276.5517
292.8253,1274.8133
293.0096,1273.835
293.194,1273.825
293.3783,1273.6367
293.5626,1273.9817
293.7468,1273.8567
293.9311,1273.4267
294.1153,1271.6033
294.2995,1268.135
294.4837,1265.475
294.6678,1264.605
294.852,1262.7517
295.0361,1263.5983
295.2202,1262.51
295.4043,1263.04
295.5884,1262.9633
295.7725,1262.14
295.9565,1261.4
296.1405,1259.1133
296.3246,1257.4383
296.5085,1259.1083
296.6925,1259.3917
296.8764,1259.68
297.0603,1257.7683
297.2443,1257.355
297.4282,1256.19
297.612,1254.9367
297.7959,1253.2483
297.9797,1252.64
298.1635,1251.4783
298.3474,1252.7533
298.5311,1253.4417
298.7149,1252.1967
298.8987,1250.4883
299.0823,1248.29
299.2661,1247.0033
299.4498,1243.205
299.6334,1243.0683
299.8171,1242.8617
300.0007,1241.8067
300.1843,1242.125
300.368,1241.3233
300.5515,1240.5617
300.7351,1239.5683
300.9186,1238.1733
301.1021,1237.6167
301.2857,1236.1483
301.4691,1235.645
301.6526,1236.4
301.8361,1234.1633
302.0195,1232.81
302.2029,1232.7333
302.3863,1232.5617
302.5697,1231.6983
302.753,1231.5667
302.9364,1232.03
303.1197,1232.005
303.303,1231.9167
303.4863,1230.895
303.6696,1227.8633
303.8528,1226.3133
304.036,1224.8833
304.2192,1225.1783
304.4024,1225.1267
304.5856,1222.815
304.7688,1222.5667
304.9519,1223.2017
305.135,1221.9117
305.3181,1222.2383
305.5012,1220.5067
305.6842,1220.3267
305.8673,1220.0017
306.0504,1218.2
306.2333,1216.4167
306.4163,1215.9883
306.5993,1215.225
306.7822,1214.5883
306.9652,1214.5783
307.1481,1214.8
307.331,1213.3717
307.5139,1211.695
307.6967,1211.29
307.8796,1210.1217
308.0624,1208.9983
308.2452,1207.7767
308.428,1206.6817
308.6107,1207.48
308.7935,1205.1683
308.9762,1205.56
309.1589,1203.795
309.3416,1202.4683
309.5243,1202.6083
309.7069,1201.5133
309.8896,1200.765
310.0721,1198.9217
310.2548,1198.7633
310.4373,1200.5767
310.6199,1201.39
310.8024,1201.6267
310.985,1201.93
311.1674,1199.1233
311.3499,1198.795
311.5324,1197.97
311.7148,1198.13
311.8973,1196.615
312.0797,1195.88
312.2621,1196.3883
312.4445,1196.8667
312.6268,1195.1467
312.8091,1196.0883
312.9915,1194.0417
313.1738,1193.705
313.356,1191.0733
313.5383,1188.5033
313.7206,1189.8367
313.9027,1189.0033
314.085,1189.1167
314.2672,1187.8633
314.4493,1185.28
314.6314,1185.4483
314.8136,1186.3033
314.9957,1186.6983
315.1778,1184.8067
315.3598,1184.3433
315.5419,1183.935
315.724,1181.4417
315.9059,1179.2683
316.088,1179.49
316.2699,1180.735
316.4519,1182.2283
316.6338,1181.5667
316.8157,1180.4867
316.9977,1179.89
317.1795,1182.5317
317.3614,1183.895
317.5432,1183.34
317.7251,1181.1117
317.9069,1176.85
318.0887,1174.0517
318.2704,1173.65
318.4522,1174.2433
318.6339,1176.465
318.8156,1179.76
318.9973,1180.4867
319.179,1178.855
319.3607,1176.6967
319.5423,1177.22
319.7239,1177.6367
319.9055,1179.45
320.0871,1178.1517
320.2687,1178.7717
320.4502,1180.1317
320.6317,1179.8233
320.8132,1180.08
320.9947,1177.8333
321.1761,1175.4633
321.3576,1174.1317
321.5391,1175.2717
321.7205,1176.2383
321.9019,1176.89
322.0832,1176.3933
322.2646,1172.6767
322.4459,1172.8983
322.6272,1169.6783
322.8085,1167.5217
322.9898,1167.1667
323.1711,1168.215
323.3523,1168.6283
323.5335,1168.7
323.7147,1170.8233
323.8959,1174.795
324.0771,1175.9867
324.2582,1176.1183
324.4393,1175.8917
324.6204,1177.255
324.8015,1175.3767
324.9826,1174.16
325.1637,1176.1367
325.3447,1177.53
325.5257,1179.84
325.7067,1182.4133
325.8877,1181.825
326.0686,1181.1933
326.2496,1180.865
326.4305,1177.77
326.6114,1177.9467
326.7922,1179.925
326.9731,1180.21
327.1539,1178.1667
327.3347,1177.725
327.5155,1178.5717
327.6963,1178.3567
327.8771,1177.03
328.0578,1173.9467
328.2385,1171.7517
328.4193,1172.085
328.5999,1170.0683
328.7806,1167.35
328.9613,1173.3217
329.1419,1176.2767
329.3225,1179.0283
329.5031,1179.75
329.6837,1178.5533
329.8642,1178.6683
330.0447,1179.4033
330.2252,1176.2467
330.4057,1171.9467
330.5862,1169.6983
330.7667,1168.365
330.9471,1171.6383
331.1275,1172.45
331.3079,1168.2967
331.4883,1165.265
331.6687,1168.2417
331.849,1168.6317
332.0293,1166.6233
332.2096,1164.1633
332.3899,1162.8383
332.5702,1166.8333
332.7504,1168.255
332.9306,1165.9567
333.1108,1165.8433
333.291,1164.3633
333.4712,1163.51
333.6514,1159.5933
333.8315,1159.1933
334.0116,1160.655
334.1917,1162.1967
334.3717,1163.48
334.5518,1165.945
334.7318,1165.8133
334.9119,1160.095
335.0918,1160.5533
335.2718,1164.1983
335.4518,1166.49
335.6317,1166.215
335.8116,1163.8533
335.9915,1154.1483
336.1714,1147.155
336.3513,1153.6983
336.5311,1158.2067
336.7109,1157.325
336.8907,1152.735
337.0705,1148.5183
337.2502,1145.51
337.43,1147.3133
337.6097,1152.6233
337.7894,1153.9583
337.9691,1149.1617
338.1488,1148.4333
338.3284,1151.5067
338.508,1154.0883
338.6877,1156.2533
338.8672,1155.1883
339.0468,1154.5433
339.2263,1149.195
339.4059,1148.0467
339.5854,1152.7983
339.7649,1154.605
339.9443,1156.85
340.1238,1159.0817
340.3032,1157.7417
340.4826,1155.8033
340.662,1151.665
340.8414,1148.4183
341.0207,1148.94
341.2001,1151.8733
341.3794,1147.6383
341.5587,1146.7217
341.738,1150.285
341.9172,1151.7067
342.0965,1153.4633
342.2757,1148.0183
342.4549,1143.4033
342.6341,1145.0367
342.8132,1144.8717
342.9923,1150.6817
343.1715,1153.2033
343.3506,1149.635
343.5296,1147.575
343.7087,1144.3767
343.8878,1139.905
344.0668,1133.5433
344.2458,1128.865
344.4248,1127.8333
344.6037,1131.145
344.7827,1133.7633
344.9616,1137.115
345.1405,1140.8383
345.3194,1139.3317
345.4982,1139.615
345.6771,1137.9483
345.8559,1135.6983
346.0347,1131.6517
346.2135,1129.41
346.3923,1135.1417
346.571,1134.4417
346.7498,1134.115
346.9285,1137.3033
347.1071,1136.8517
347.2859,1132.4833
347.4645,1128.3967
347.6431,1125.8183
347.8217,1130.9217
348.0003,1134.2667
348.1789,1133.2717
348.3574,1128.3467
348.5359,1125.8717
348.7145,1128.1367
348.893,1126.825
349.0714,1121.8767
349.2499,1120.7283
349.4283,1118.4633
349.6068,1118.31
349.7852,1115.145
349.9635,1121.7533
350.1419,1124.795
350.3202,1126.2983
350.4985,1125.0383
350.6768,1121.3483
350.8551,1121.39
351.0334,1117.5583
351.2116,1114.145
351.3898,1111.665
351.568,1110.63
351.7462,1117.275
351.9243,1118.0567
352.1025,1112.5483
352.2806,1109.65
352.4587,1103.6017
352.6368,1100.8467
352.8148,1104.3117
352.9929,1107.3467
353.1709,1108.0433
353.3489,1107.3817
353.5268,1109.015
353.7048,1107.4917
353.8828,1108.7633
354.0607,1107.8667
354.2386,1105.8267
354.4165,1106.7283
354.5943,1105.9583
354.7722,1105.2583
354.95,1107.17
355.1278,1106.595
355.3056,1101.4417
355.4833,1096.6267
355.6611,1094.985
355.8388,1093.1017
356.0165,1092.6667
356.1942,1094.815
356.3719,1097.9667
356.5495,1088.06
356.7271,1084.65
356.9047,1083.9533
357.0823,1078.7433
357.2599,1082.905
357.4374,1084.0667
357.6149,1084.4767
357.7924,1082.1817
357.9699,1076.99
358.1474,1070.0717
358.3248,1067.7967
358.5023,1066.485
358.6797,1062.99
358.8571,1065.15
359.0344,1069.22
359.2118,1073.9
359.3891,1073.82
359.5664,1075.8333
359.7437,1077.9417
359.9209,1076.5
360.0982,1076.005
360.2754,1070.0483
360.4526,1066.8367
360.6298,1065.17
360.807,1063.0367
360.9841,1058.085
361.1613,1059.3
361.3383,1062.2333
361.5154,1064.525
361.6925,1063.9467
361.8695,1055.58
362.0466,1052.3383
362.2236,1056.835
362.4005,1059.5767
362.5775,1063.005
362.7545,1064.0683
362.9314,1062.31
363.1083,1054.3317
363.2852,1050.0833
363.462,1050.235
363.6389,1051.9317
363.8157,1054.8833
363.9925,1060.1733
364.1693,1056.4783
364.346,1052.0367
364.5228,1048.2917
364.6996,1046.8167
364.8762,1045.125
365.0529,1047.955
365.2296,1050.825
365.4062,1055.8233
365.5829,1055.1567
365.7595,1055.1417
365.9361,1058.8683
366.1126,1058.4617
366.2892,1060.4983
366.4657,1065.9483
366.6422,1073.15
366.8186,1070.8917
366.9951,1071.865
367.1716,1069.455
367.348,1068.7283
367.5244,1072.6467
367.7008,1073.375
367.8772,1068.3917
368.0535,1055.885
368.2298,1059.1217
368.4061,1065.0683
368.5824,1058.7067
368.7586,1061.3233
368.9349,1064.25
369.1111,1062.71
369.2873,1060.0167
369.4635,1060.4533
369.6396,1060.7033
369.8158,1054.9533
369.9919,1056.9333
370.168,1056.9
370.3441,1054.7917
370.5202,1042.3733
370.6962,1034.5467
370.8722,1031.8233
371.0482,1034.3
371.2242,1043.3567
371.4002,1054.065
371.5761,1057.1667
371.752,1051.1933
371.9279,1042.4833
372.1038,1033.7533
372.2796,1028.9783
372.4555,1036.1933
372.6313,1043.495
372.8071,1038.555
372.9829,1039.285
373.1586,1038.115
373.3344,1032.0967
373.5101,1020.89
373.6858,1018.5633
373.8615,1022.3317
374.0371,1032.1733
374.2127,1041.1083
374.3884,1037.13
374.564,1028.47
374.7395,1024.3483
374.9151,1021.845
375.0906,1032.7583
375.2661,1047.4533
375.4416,1050.965
375.6171,1059.4517
375.7925,1056.7017
375.968,1052.18
376.1434,1049.5133
376.3188,1044.4033
376.4941,1043.8717
376.6695,1048.42
376.8448,1049.9383
377.0201,1054.1283
377.1954,1053.0783
377.3707,1062.0267
377.5459,1067.0617
377.7212,1074.025
377.8964,1092.545
378.0715,1101.1
378.2467,1088.955
378.4218,1096.3867
378.597,1084.2467
378.7721,1070.8533
378.9472,1070.4567
379.1222,1072.4817
379.2973,1086.785
379.4723,1103.0717
379.6473,1105.5583
379.8223,1084.2967
379.9972,1069.4433
380.1722,1070.9367
380.3471,1075.9233
380.522,1081.1283
380.6969,1077.6083
380.8717,1089.2333
381.0466,1088.2417
381.2214,1079.78
381.3962,1070.675
381.571,1056.2217
381.7457,1052.7717
381.9204,1059.64
382.0952,1050.3083
382.2699,1059.63
382.4445,1074.9617
382.6192,1070.6267
382.7938,1083.42
382.9685,1094.6083
383.1431,1080.185
383.3176,1055.73
383.4922,1049.005
383.6667,1053.945
383.8412,1049.06
384.0157,1043.0317
384.1902,1050.81
384.3646,1068.57
384.5391,1070.3783
384.7134,1073.5667
384.8878,1084.9667
385.0622,1094.5183
385.2365,1091.3683
385.4109,1071.1267
385.5852,1063.2417
385.7594,1063.3117
385.9337,1063.02
386.1079,1065.9933
386.2822,1086.2333
386.4564,1097.5717
386.6306,1083.5217
386.8047,1088.46
386.9789,1094.1867
387.153,1089.6183
387.3271,1109.2567
387.5012,1115.005
387.6752,1130.3633
387.8492,1141.8667
388.0233,1129.685
388.1972,1115.66
388.3712,1120.355
388.5452,1122.5733
388.7191,1122.9033
388.893,1140.8317
389.0669,1144.7967
389.2408,1117.955
389.4146,1095.3483
389.5884,1082.2583
389.7623,1077.0133
389.9361,1077.9817
390.1098,1083.3267
390.2835,1090.0
390.4573,1083.8883
390.631,1079.4667
390.8047,1095.035
390.9784,1110.3983
391.152,1105.265
391.3256,1114.1467
391.4992,1119.7917
391.6728,1107.8383
391.8464,1112.4417
392.0199,1125.4967
392.1934,1117.1333
392.3669,1123.7417
392.5403,1135.385
392.7138,1134.825
392.8873,1139.915
393.0607,1148.6133
393.2341,1148.9583
393.4074,1141.6283
393.5808,1111.0367
393.7542,1099.55
393.9274,1113.2633
394.1007,1113.05
394.274,1126.2117
394.4472,1120.41
394.6205,1132.3083
394.7937,1162.9283
394.9668,1179.935
395.14,1170.1567
395.3131,1148.03
395.4863,1132.4467
395.6594,1134.9833
395.8325,1124.9983
396.0055,1124.445
396.1786,1117.05
396.3516,1109.6433
396.5246,1100.59
396.6975,1082.0683
396.8705,1075.0167
397.0434,1095.9017
397.2163,1083.1667
397.3892,1087.9783
397.5621,1114.0883
397.735,1138.53
397.9077,1168.3783
398.0806,1183.8217
398.2534,1168.89
398.4261,1179.5733
398.5989,1189.27
398.7716,1220.04
398.9443,1214.2117
399.117,1199.6033
399.2896,1191.39
399.4623,1187.135
399.6349,1182.4783
399.8075,1168.835
399.9801,1159.575
400.1526,1165.7167
400.3252,1147.49
400.4977,1130.32
400.6702,1118.405
400.8427,1121.7533
401.0151,1137.7067
401.1875,1140.8467
401.36,1143.735
401.5323,1148.5517
401.7047,1134.91
401.877,1128.1783
402.0494,1130.4717
402.2216,1139.45
402.394,1153.9617
402.5662,1143.515
402.7385,1146.195
402.9107,1146.1783
403.0829,1139.8317
403.2551,1131.4433
403.4272,1121.5833
403.5994,1125.5517
403.7715,1142.9717
403.9436,1158.24
404.1156,1154.2467
