Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-05-07 02:26:23.494174
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.0683
218.2508,457.5483
218.442,460.1733
218.6332,463.3
218.8244,464.69
219.0156,467.4683
219.2067,469.0933
219.3979,472.1433
219.589,474.7083
219.7801,476.8633
219.9712,479.8317
220.1623,481.695
220.3533,485.1383
220.5444,488.1117
220.7354,490.6217
220.9264,494.1033
221.1174,496.53
221.3083,500.3617
221.4993,503.2917
221.6902,506.185
221.8812,510.1267
222.0721,513.3683
222.263,516.9383
222.4538,521.0733
222.6447,524.1117
222.8355,528.2117
223.0264,531.525
223.2172,535.2683
223.408,539.8733
223.5987,543.4183
223.7895,547.0433
223.9802,551.4133
224.1709,555.8833
224.3616,560.425
224.5524,564.285
224.743,569.51
224.9337,573.2033
225.1243,578.2133
225.315,583.4267
225.5056,587.1417
225.6962,592.2767
225.8867,597.3683
226.0773,602.4917
226.2678,606.8917
226.4584,611.8033
226.6489,617.3017
226.8394,622.4333
227.0298,626.99
227.2203,632.6733
227.4108,638.5267
227.6012,643.7067
227.7916,648.5883
227.982,655.1917
228.1723,660.405
228.3627,666.2767
228.5531,671.735
228.7434,677.1633
228.9337,682.5617
229.124,689.7783
229.3143,694.87
229.5045,702.18
229.6948,707.9817
229.885,714.035
230.0752,721.2767
230.2654,726.8283
230.4556,733.91
230.6457,740.51
230.8358,746.725
231.026,753.1633
231.2161,759.845
231.4062,766.04
231.5963,772.7883
231.7863,779.3017
231.9764,786.575
232.1664,793.165
232.3564,799.5283
232.5464,807.0617
232.7364,814.965
232.9263,820.7767
233.1163,829.15
233.3062,836.5067
233.4961,844.93
233.686,850.875
233.8758,857.645
234.0657,864.51
234.2555,871.6167
234.4454,879.2483
234.6352,886.34
234.825,894.005
235.0147,900.4483
235.2045,907.5317
235.3942,914.865
235.5839,921.2533
235.7737,928.26
235.9633,935.5783
236.153,942.0333
236.3427,950.8217
236.5323,958.165
236.7219,964.2567
236.9115,969.8233
237.1011,975.7433
237.2907,982.705
237.4803,990.695
237.6698,996.7633
237.8593,1004.1017
238.0488,1010.62
238.2383,1017.3567
238.4278,1024.3183
238.6172,1030.4067
238.8066,1038.5017
238.9961,1044.7483
239.1855,1051.1633
239.3748,1057.9583
239.5642,1064.2
239.7536,1070.8767
239.9429,1077.305
240.1322,1082.7767
240.3215,1089.715
240.5108,1094.7933
240.7001,1101.5333
240.8893,1107.355
241.0786,1113.8583
241.2677,1119.4533
241.457,1126.12
241.6461,1130.7267
241.8353,1135.6533
242.0244,1140.4617
242.2136,1145.8767
242.4027,1149.9883
242.5918,1155.07
242.7809,1160.3283
242.9699,1162.265
243.159,1164.7467
243.348,1171.8383
243.537,1178.1867
243.726,1184.375
243.915,1188.1067
244.1039,1192.8167
244.2929,1194.9383
244.4818,1196.3833
244.6707,1200.2933
244.8596,1206.9233
245.0485,1213.1983
245.2373,1217.7667
245.4262,1223.0067
245.615,1227.29
245.8038,1231.19
245.9926,1235.6
246.1814,1240.355
246.3701,1240.0033
246.5589,1239.8817
246.7476,1243.0783
246.9363,1250.605
247.1249,1254.69
247.3136,1259.47
247.5023,1264.395
247.6909,1269.3083
247.8795,1273.795
248.0681,1278.29
248.2567,1282.235
248.4453,1285.1883
248.6338,1289.2767
248.8224,1290.1917
249.0109,1287.69
249.1994,1289.6517
249.3878,1295.5033
249.5763,1299.2433
249.7648,1304.1933
249.9532,1308.8
250.1416,1312.3683
250.33,1317.3867
250.5183,1321.94
250.7067,1324.8783
250.8951,1327.7567
251.0834,1330.1617
251.2717,1332.7767
251.46,1334.6333
251.6483,1337.1617
251.8365,1338.45
252.0247,1336.4083
252.213,1339.14
252.4012,1342.3767
252.5894,1347.98
252.7775,1350.175
252.9657,1351.265
253.1538,1355.7233
253.3419,1357.7283
253.53,1359.13
253.7181,1361.69
253.9062,1363.32
254.0942,1366.315
254.2823,1365.935
254.4703,1367.2633
254.6583,1368.6233
254.8463,1370.0083
255.0342,1370.4083
255.2222,1371.47
255.4101,1370.0133
255.598,1369.4317
255.7859,1369.5417
255.9738,1373.0667
256.1616,1375.955
256.3495,1379.8483
256.5373,1381.6483
256.7251,1385.065
256.9129,1386.9867
257.1006,1388.7967
257.2884,1390.405
257.4761,1393.5567
257.6638,1393.3317
257.8515,1393.745
258.0392,1394.9533
258.2269,1394.9467
258.4146,1394.9633
258.6022,1395.1267
258.7898,1394.53
258.9774,1395.8783
259.165,1395.38
259.3525,1396.8933
259.5401,1395.1967
259.7276,1396.5417
259.9151,1397.8683
260.1026,1397.25
260.2901,1399.2717
260.4776,1400.3567
260.665,1402.4567
260.8524,1404.2367
261.0398,1406.4983
261.2272,1406.55
261.4146,1405.38
261.6019,1406.0483
261.7893,1407.3917
261.9766,1406.3633
262.1639,1406.9233
262.3512,1406.1617
262.5384,1404.025
262.7257,1403.9717
262.9129,1403.02
263.1001,1402.3317
263.2873,1403.9533
263.4745,1402.7667
263.6617,1400.6133
263.8488,1399.815
264.0359,1399.6883
264.2231,1399.5367
264.4101,1398.67
264.5972,1398.0767
264.7842,1397.95
264.9713,1398.495
265.1583,1396.245
265.3453,1395.45
265.5323,1395.6583
265.7193,1395.655
265.9062,1395.3533
266.0931,1395.0283
266.2801,1392.8517
266.4669,1393.7483
266.6538,1392.6617
266.8407,1392.1767
267.0276,1390.9617
267.2143,1388.9633
267.4012,1389.3817
267.588,1385.3833
267.7747,1384.9283
267.9615,1384.1033
268.1482,1381.97
268.3349,1381.28
268.5217,1380.3917
268.7083,1377.485
268.895,1377.0717
269.0817,1375.8983
269.2682,1373.8733
269.4549,1371.7217
269.6415,1368.2667
269.8281,1366.605
270.0146,1365.9717
270.2012,1365.3917
270.3877,1365.47
270.5742,1363.2383
270.7607,1362.83
270.9472,1361.1483
271.1336,1359.6517
271.32,1358.5517
271.5065,1355.5917
271.6929,1354.675
271.8792,1353.6417
272.0656,1352.315
272.252,1352.3317
272.4383,1351.1067
272.6246,1349.4783
272.8109,1347.82
272.9972,1347.365
273.1835,1347.8733
273.3697,1346.89
273.5559,1346.4817
273.7421,1344.91
273.9283,1343.2583
274.1145,1342.0233
274.3007,1341.7083
274.4868,1341.0083
274.6729,1341.715
274.859,1340.3983
275.0451,1339.3883
275.2311,1334.485
275.4172,1334.02
275.6032,1334.7483
275.7892,1333.9733
275.9752,1333.3767
276.1612,1332.7733
276.3472,1331.5033
276.5331,1329.7517
276.719,1328.6617
276.9049,1327.765
277.0908,1325.7917
277.2767,1323.8083
277.4625,1324.32
277.6484,1322.41
277.8342,1321.1433
278.02,1320.3433
278.2057,1319.77
278.3915,1319.8917
278.5772,1318.38
278.763,1317.0933
278.9487,1316.9583
279.1343,1317.0667
279.32,1315.055
279.5057,1312.82
279.6913,1309.8467
279.877,1308.14
280.0625,1307.32
280.2481,1306.0867
280.4337,1303.8217
280.6192,1303.9867
280.8048,1303.655
280.9903,1302.16
281.1758,1300.6483
281.3612,1298.4467
281.5467,1296.8367
281.7321,1297.28
281.9175,1296.4267
282.1029,1295.9967
282.2884,1294.8583
282.4737,1292.055
282.6591,1290.6717
282.8444,1289.4083
283.0297,1289.0183
283.215,1288.3633
283.4002,1286.6
283.5855,1284.9067
283.7707,1281.3517
283.956,1280.8167
284.1412,1278.7783
284.3264,1278.8083
284.5115,1279.5267
284.6967,1278.2317
284.8818,1277.1283
285.0669,1274.0083
285.252,1272.9133
285.4371,1273.3083
285.6222,1271.0817
285.8072,1270.3017
285.9922,1268.99
286.1772,1267.8217
286.3622,1268.4317
286.5472,1266.52
286.7321,1264.555
286.9171,1264.235
287.102,1263.285
287.2869,1264.0133
287.4717,1264.9883
287.6566,1264.2767
287.8415,1263.925
288.0263,1261.6583
288.2111,1260.5283
288.3959,1256.845
288.5806,1257.3633
288.7654,1257.3017
288.9501,1257.82
289.1348,1258.5817
289.3195,1256.7467
289.5042,1257.4017
289.6889,1257.9083
289.8735,1255.1967
290.0581,1254.6733
290.2428,1251.93
290.4273,1250.995
290.6119,1252.4267
290.7965,1250.7033
290.981,1250.35
291.1655,1249.9967
291.35,1247.1767
291.5345,1245.2017
291.719,1244.56
291.9034,1244.075
292.0878,1245.56
292.2722,1244.2533
292.4566,1244.1767
292.641,1242.83
292.8253,1242.805
293.0096,1241.3
293.194,1241.1367
293.3783,1241.0333
293.5626,1241.09
293.7468,1240.2383
293.9311,1240.56
294.1153,1238.11
294.2995,1235.93
294.4837,1233.07
294.6678,1231.7483
294.852,1229.8183
295.0361,1230.4233
295.2202,1229.965
295.4043,1230.055
295.5884,1229.45
295.7725,1229.12
295.9565,1227.41
296.1405,1225.9817
296.3246,1224.5667
296.5085,1224.5383
296.6925,1225.9483
296.8764,1225.7317
297.0603,1224.2483
297.2443,1223.065
297.4282,1221.4183
297.612,1220.48
297.7959,1218.1333
297.9797,1217.7
298.1635,1216.39
298.3474,1216.82
298.5311,1218.195
298.7149,1216.1183
298.8987,1214.4333
299.0823,1213.1233
299.2661,1210.415
299.4498,1208.54
299.6334,1207.1383
299.8171,1207.0617
300.0007,1206.9983
300.1843,1206.68
300.368,1205.5483
300.5515,1204.6767
300.7351,1203.3467
300.9186,1203.405
301.1021,1201.5133
301.2857,1201.4333
301.4691,1200.43
301.6526,1200.4267
301.8361,1199.185
302.0195,1197.4917
302.2029,1197.645
302.3863,1196.7517
302.5697,1195.3017
302.753,1195.4667
302.9364,1195.62
303.1197,1195.9117
303.303,1195.915
303.4863,1193.6883
303.6696,1191.8517
303.8528,1189.1633
304.036,1188.5917
304.2192,1188.7083
304.4024,1187.45
304.5856,1186.3217
304.7688,1185.0617
304.9519,1185.9383
305.135,1184.6117
305.3181,1183.59
305.5012,1182.5567
305.6842,1182.9333
305.8673,1181.8033
306.0504,1181.32
306.2333,1177.7817
306.4163,1178.2483
306.5993,1176.8817
306.7822,1176.0033
306.9652,1176.5617
307.1481,1174.4917
307.331,1173.7017
307.5139,1172.6067
307.6967,1170.4183
307.8796,1170.715
308.0624,1169.3883
308.2452,1167.78
308.428,1167.0433
308.6107,1166.3167
308.7935,1165.6917
308.9762,1165.1233
309.1589,1164.07
309.3416,1162.9833
309.5243,1161.3867
309.7069,1161.6433
309.8896,1160.1783
310.0721,1158.5583
310.2548,1157.4417
310.4373,1157.205
310.6199,1158.1533
310.8024,1156.4517
310.985,1155.2633
311.1674,1154.2583
311.3499,1152.7317
311.5324,1152.0
311.7148,1153.1383
311.8973,1151.53
312.0797,1151.9167
312.2621,1150.2033
312.4445,1150.7567
312.6268,1148.86
312.8091,1147.8333
312.9915,1146.895
313.1738,1145.5
313.356,1143.6767
313.5383,1142.1783
313.7206,1141.5583
313.9027,1140.34
314.085,1139.2583
314.2672,1138.6617
314.4493,1139.4233
314.6314,1138.41
314.8136,1138.6167
314.9957,1136.82
315.1778,1135.585
315.3598,1135.4567
315.5419,1134.91
315.724,1134.3083
315.9059,1133.92
316.088,1133.155
316.2699,1134.16
316.4519,1132.375
316.6338,1131.4017
316.8157,1128.9083
316.9977,1127.2483
317.1795,1128.5
317.3614,1128.3733
317.5432,1128.855
317.7251,1127.1517
317.9069,1124.9967
318.0887,1125.0017
318.2704,1123.3233
318.4522,1123.7633
318.6339,1123.215
318.8156,1124.2317
318.9973,1123.4633
319.179,1123.9917
319.3607,1124.3317
319.5423,1124.6317
319.7239,1124.0633
319.9055,1122.9567
320.0871,1121.495
320.2687,1120.9883
320.4502,1120.805
320.6317,1118.8733
320.8132,1119.4417
320.9947,1119.63
321.1761,1119.61
321.3576,1119.415
321.5391,1119.2983
321.7205,1118.9167
321.9019,1117.0517
322.0832,1116.2183
322.2646,1114.6733
322.4459,1114.2067
322.6272,1113.5567
322.8085,1112.7517
322.9898,1111.7183
323.1711,1111.2633
323.3523,1109.5217
323.5335,1110.2983
323.7147,1111.6917
323.8959,1112.3983
324.0771,1112.2733
324.2582,1111.235
324.4393,1111.135
324.6204,1111.4667
324.8015,1111.7583
324.9826,1112.275
325.1637,1112.4883
325.3447,1112.8267
325.5257,1112.3033
325.7067,1112.1117
325.8877,1110.6367
326.0686,1107.8483
326.2496,1107.4817
326.4305,1106.2833
326.6114,1105.805
326.7922,1106.445
326.9731,1105.9033
327.1539,1106.0933
327.3347,1105.915
327.5155,1105.085
327.6963,1106.4867
327.8771,1106.785
328.0578,1104.2233
328.2385,1102.7483
328.4193,1101.705
328.5999,1100.8933
328.7806,1099.9033
328.9613,1101.36
329.1419,1100.0217
329.3225,1100.0233
329.5031,1099.9867
329.6837,1098.0617
329.8642,1097.4267
330.0447,1097.03
330.2252,1096.3367
330.4057,1095.6017
330.5862,1095.5667
330.7667,1095.8617
330.9471,1097.0333
331.1275,1096.5767
331.3079,1094.5833
331.4883,1093.7533
331.6687,1094.19
331.849,1093.88
332.0293,1091.4567
332.2096,1090.105
332.3899,1091.6217
332.5702,1091.2567
332.7504,1092.6033
332.9306,1092.6533
333.1108,1090.7367
333.291,1089.6367
333.4712,1089.3333
333.6514,1090.0983
333.8315,1089.4483
334.0116,1089.0183
334.1917,1089.56
334.3717,1089.53
334.5518,1089.6717
334.7318,1089.2117
334.9119,1088.0633
335.0918,1088.64
335.2718,1087.8517
335.4518,1089.0917
335.6317,1088.175
335.8116,1087.9217
335.9915,1088.1983
336.1714,1084.96
336.3513,1086.2267
336.5311,1085.8767
336.7109,1085.8667
336.8907,1085.78
337.0705,1083.2717
337.2502,1080.985
337.43,1080.465
337.6097,1079.2733
337.7894,1078.7467
337.9691,1077.83
338.1488,1079.675
338.3284,1080.065
338.508,1080.2183
338.6877,1080.415
338.8672,1080.685
339.0468,1078.2617
339.2263,1077.5183
339.4059,1077.7433
339.5854,1079.9933
339.7649,1078.06
339.9443,1077.3517
340.1238,1077.4367
340.3032,1078.325
340.4826,1078.0
340.662,1076.1183
340.8414,1074.755
341.0207,1074.8383
341.2001,1075.64
341.3794,1075.7133
341.5587,1077.1633
341.738,1076.2983
341.9172,1074.9067
342.0965,1073.945
342.2757,1071.2317
342.4549,1068.5533
342.6341,1069.2133
342.8132,1069.8683
342.9923,1071.0383
343.1715,1073.6583
343.3506,1074.6433
343.5296,1070.42
343.7087,1068.9167
343.8878,1067.4217
344.0668,1067.3383
344.2458,1066.865
344.4248,1064.9533
344.6037,1065.1
344.7827,1064.2083
344.9616,1063.6017
345.1405,1064.465
345.3194,1064.91
345.4982,1062.7217
345.6771,1061.2867
345.8559,1062.275
346.0347,1062.045
346.2135,1060.215
346.3923,1061.2933
346.571,1061.0767
346.7498,1059.6283
346.9285,1059.865
347.1071,1059.345
347.2859,1057.08
347.4645,1057.9283
347.6431,1058.8333
347.8217,1060.6567
348.0003,1059.7633
348.1789,1058.4667
348.3574,1055.3583
348.5359,1053.5483
348.7145,1052.7
348.893,1052.39
349.0714,1052.495
349.2499,1051.26
349.4283,1048.29
349.6068,1047.58
349.7852,1046.1483
349.9635,1046.43
350.1419,1046.2517
350.3202,1045.1117
350.4985,1043.755
350.6768,1042.725
350.8551,1041.6767
351.0334,1041.2383
351.2116,1039.66
351.3898,1040.2517
351.568,1039.17
351.7462,1039.4083
351.9243,1038.4833
352.1025,1036.3283
352.2806,1036.2683
352.4587,1035.7367
352.6368,1034.8717
352.8148,1033.7233
352.9929,1031.8917
353.1709,1032.0983
353.3489,1031.25
353.5268,1029.825
353.7048,1028.895
353.8828,1028.4683
354.0607,1027.065
354.2386,1027.25
354.4165,1025.7283
354.5943,1024.7567
354.7722,1023.855
354.95,1025.4983
355.1278,1025.0067
355.3056,1022.6833
355.4833,1021.2617
355.6611,1018.1333
355.8388,1016.9567
356.0165,1016.4017
356.1942,1016.76
356.3719,1018.1867
356.5495,1016.8767
356.7271,1016.655
356.9047,1016.105
357.0823,1015.7767
357.2599,1015.86
357.4374,1014.3533
357.6149,1012.3617
357.7924,1011.0667
357.9699,1009.9267
358.1474,1009.7883
358.3248,1007.465
358.5023,1006.7333
358.6797,1005.1117
358.8571,1004.6717
359.0344,1003.5083
359.2118,1001.2133
359.3891,1000.1383
359.5664,999.8917
359.7437,998.3017
359.9209,996.5033
360.0982,994.2467
360.2754,992.9617
360.4526,994.455
360.6298,994.41
360.807,993.2067
360.9841,992.705
361.1613,990.4517
361.3383,991.9167
361.5154,991.6033
361.6925,990.5683
361.8695,990.295
362.0466,988.3017
362.2236,987.4567
362.4005,986.3467
362.5775,985.61
362.7545,982.19
362.9314,981.0033
363.1083,981.8367
363.2852,981.9583
363.462,980.6417
363.6389,980.14
363.8157,979.0283
363.9925,980.1983
364.1693,976.41
364.346,974.1233
364.5228,974.4967
364.6996,974.8317
364.8762,975.83
365.0529,976.4067
365.2296,974.295
365.4062,974.9917
365.5829,973.4067
365.7595,971.355
365.9361,972.78
366.1126,971.8317
366.2892,975.025
366.4657,982.3867
366.6422,988.72
366.8186,988.0233
366.9951,990.3717
367.1716,986.1617
367.348,982.8967
367.5244,986.725
367.7008,988.4067
367.8772,988.0367
368.0535,978.5583
368.2298,980.0933
368.4061,983.6367
368.5824,979.8567
368.7586,985.5533
368.9349,986.5467
369.1111,978.85
369.2873,973.1567
369.4635,974.8017
369.6396,975.4933
369.8158,969.2933
369.9919,967.2233
370.168,966.75
370.3441,968.3417
370.5202,964.37
370.6962,960.7017
370.8722,958.8867
371.0482,957.9983
371.2242,959.5783
371.4002,964.1167
371.5761,965.335
371.752,961.6233
371.9279,962.1683
372.1038,964.0033
372.2796,960.0617
372.4555,959.885
372.6313,961.1867
372.8071,958.6383
372.9829,956.42
373.1586,956.915
373.3344,959.1317
373.5101,956.3683
373.6858,956.645
373.8615,955.5067
374.0371,955.2617
374.2127,959.7517
374.3884,961.025
374.564,956.9017
374.7395,956.4617
374.9151,958.4933
375.0906,966.855
375.2661,970.3383
375.4416,965.5717
375.6171,968.1567
375.7925,973.035
375.968,974.125
376.1434,968.12
376.3188,963.6333
376.4941,963.5717
376.6695,966.6683
376.8448,969.59
377.0201,970.9833
377.1954,967.6367
377.3707,971.8083
377.5459,974.1667
377.7212,979.7233
377.8964,996.01
378.0715,1000.3633
378.2467,988.1217
378.4218,993.4833
378.597,985.1233
378.7721,980.06
378.9472,982.8567
379.1222,985.5217
379.2973,998.865
379.4723,1017.44
379.6473,1021.1117
379.8223,1004.22
379.9972,990.08
380.1722,984.6833
380.3471,982.71
380.522,985.0083
380.6969,983.9033
380.8717,995.3783
381.0466,990.7167
381.2214,982.7267
381.3962,980.56
381.571,973.9433
381.7457,971.895
381.9204,977.09
382.0952,975.1433
382.2699,981.6
382.4445,997.1067
382.6192,999.785
382.7938,1013.9883
382.9685,1023.0767
383.1431,1008.7467
383.3176,988.7733
383.4922,982.505
383.6667,984.4917
383.8412,981.4583
384.0157,976.89
384.1902,980.035
384.3646,987.0333
384.5391,984.4117
384.7134,984.0017
384.8878,992.655
385.0622,1006.6267
385.2365,1000.2433
385.4109,981.3583
385.5852,976.905
385.7594,978.84
385.9337,984.4633
386.1079,990.3183
386.2822,1000.18
386.4564,1004.245
386.6306,990.815
386.8047,995.805
386.9789,1004.2183
387.153,1006.7617
387.3271,1026.8583
387.5012,1023.495
387.6752,1034.1867
387.8492,1050.5233
388.0233,1039.5983
388.1972,1026.6767
388.3712,1031.9167
388.5452,1030.115
388.7191,1035.2517
388.893,1053.5733
389.0669,1052.84
389.2408,1019.0867
389.4146,993.1283
389.5884,979.24
389.7623,970.5033
389.9361,972.39
390.1098,976.5267
390.2835,983.3833
390.4573,980.7233
390.631,980.91
390.8047,990.7567
390.9784,998.43
391.152,991.1583
391.3256,995.0367
391.4992,1000.8883
391.6728,991.8583
391.8464,996.9183
392.0199,1014.8367
392.1934,1012.9633
392.3669,1018.8533
392.5403,1030.5417
392.7138,1034.9617
392.8873,1050.4267
393.0607,1067.2917
393.2341,1077.6567
393.4074,1077.6567
393.5808,1048.2933
393.7542,1031.7517
393.9274,1035.5517
394.1007,1025.565
394.274,1031.6983
394.4472,1025.7033
394.6205,1029.4967
394.7937,1051.92
394.9668,1063.8683
395.14,1048.7883
395.3131,1027.5183
395.4863,1011.0333
395.6594,1013.2983
395.8325,1006.015
396.0055,1003.9133
396.1786,1007.6617
396.3516,1011.1333
396.5246,1008.8667
396.6975,1001.2167
396.8705,1006.6883
397.0434,1028.8817
397.2163,1010.5067
397.3892,1004.465
397.5621,1017.6833
397.735,1029.9267
397.9077,1047.2467
398.0806,1051.225
398.2534,1034.585
398.4261,1043.3667
398.5989,1052.8117
398.7716,1080.9233
398.9443,1069.1117
399.117,1053.97
399.2896,1041.1167
399.4623,1036.8183
399.6349,1034.8483
399.8075,1024.2383
399.9801,1013.095
400.1526,1013.9
400.3252,993.9
400.4977,979.5333
400.6702,977.77
400.8427,976.805
401.0151,986.5367
401.1875,987.4817
401.36,986.7467
401.5323,990.2967
401.7047,977.47
401.877,972.4033
402.0494,970.32
402.2216,978.1217
402.394,990.9233
402.5662,983.2417
402.7385,982.1717
402.9107,979.3467
403.0829,980.105
403.2551,979.9633
403.4272,973.475
403.5994,974.535
403.7715,982.025
403.9436,989.6617
404.1156,986.4517
