Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-05-07 16:26:36.064252
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.6217
218.2508,461.7617
218.442,464.1417
218.6332,467.0483
218.8244,469.1833
219.0156,470.955
219.2067,473.6867
219.3979,476.1067
219.589,478.635
219.7801,481.715
219.9712,484.2067
220.1623,487.0367
220.3533,490.3183
220.5444,492.9117
220.7354,496.5717
220.9264,499.035
221.1174,502.4833
221.3083,505.7817
221.4993,508.6067
221.6902,512.16
221.8812,515.6583
222.0721,518.635
222.263,522.9383
222.4538,526.58
222.6447,530.66
222.8355,534.6267
223.0264,537.925
223.2172,542.0233
223.408,546.2033
223.5987,550.69
223.7895,554.0717
223.9802,558.6283
224.1709,563.4667
224.3616,567.455
224.5524,571.9817
224.743,577.1933
224.9337,580.28
225.1243,586.3617
225.315,590.54
225.5056,595.6633
225.6962,600.5283
225.8867,605.235
226.0773,611.3133
226.2678,615.3067
226.4584,620.7067
226.6489,626.4417
226.8394,631.4083
227.0298,636.7567
227.2203,641.8317
227.4108,647.975
227.6012,653.605
227.7916,658.485
227.982,665.2283
228.1723,670.9067
228.3627,676.845
228.5531,682.375
228.7434,687.4783
228.9337,693.675
229.124,699.7883
229.3143,705.5433
229.5045,713.44
229.6948,718.925
229.885,726.1333
230.0752,732.5667
230.2654,738.7867
230.4556,746.305
230.6457,753.0983
230.8358,759.5967
231.026,765.88
231.2161,772.1717
231.4062,778.8767
231.5963,785.51
231.7863,792.1533
231.9764,799.0433
232.1664,805.9817
232.3564,813.6917
232.5464,820.7417
232.7364,828.63
232.9263,835.24
233.1163,843.1817
233.3062,850.73
233.4961,858.8867
233.686,865.6183
233.8758,872.4083
234.0657,879.2483
234.2555,887.2683
234.4454,894.1167
234.6352,901.39
234.825,909.0983
235.0147,915.6367
235.2045,922.7317
235.3942,929.84
235.5839,937.41
235.7737,944.23
235.9633,951.4
236.153,958.345
236.3427,966.71
236.5323,974.3767
236.7219,980.665
236.9115,986.715
237.1011,992.9433
237.2907,1000.25
237.4803,1007.23
237.6698,1013.84
237.8593,1021.075
238.0488,1027.845
238.2383,1035.1967
238.4278,1041.4133
238.6172,1048.34
238.8066,1055.435
238.9961,1062.655
239.1855,1069.48
239.3748,1076.4567
239.5642,1081.9567
239.7536,1089.7983
239.9429,1095.865
240.1322,1101.7017
240.3215,1107.9683
240.5108,1114.1217
240.7001,1120.95
240.8893,1127.1467
241.0786,1133.2483
241.2677,1138.3667
241.457,1145.7917
241.6461,1149.8633
241.8353,1154.7133
242.0244,1160.2617
242.2136,1165.8917
242.4027,1170.2017
242.5918,1175.7083
242.7809,1180.5267
242.9699,1182.835
243.159,1184.8767
243.348,1192.0
243.537,1197.905
243.726,1205.1967
243.915,1208.9717
244.1039,1213.0683
244.2929,1215.2333
244.4818,1217.005
244.6707,1220.695
244.8596,1227.3867
245.0485,1233.9183
245.2373,1238.655
245.4262,1243.8667
245.615,1248.73
245.8038,1252.49
245.9926,1256.485
246.1814,1261.47
246.3701,1260.9383
246.5589,1260.7633
246.7476,1263.9817
246.9363,1271.6383
247.1249,1276.2833
247.3136,1281.14
247.5023,1285.6733
247.6909,1290.5283
247.8795,1294.4633
248.0681,1299.6633
248.2567,1303.2767
248.4453,1306.5617
248.6338,1310.7533
248.8224,1312.3767
249.0109,1309.1233
249.1994,1310.8683
249.3878,1317.1483
249.5763,1321.395
249.7648,1325.9733
249.9532,1329.765
250.1416,1334.7517
250.33,1339.6467
250.5183,1344.0917
250.7067,1346.6583
250.8951,1349.1683
251.0834,1351.905
251.2717,1354.5283
251.46,1356.8467
251.6483,1358.1767
251.8365,1360.2567
252.0247,1358.26
252.213,1360.7983
252.4012,1363.88
252.5894,1369.0567
252.7775,1371.6083
252.9657,1373.7583
253.1538,1377.6767
253.3419,1380.35
253.53,1381.0717
253.7181,1383.565
253.9062,1385.2417
254.0942,1387.3583
254.2823,1388.1217
254.4703,1388.6617
254.6583,1390.465
254.8463,1391.5317
255.0342,1391.055
255.2222,1392.5933
255.4101,1390.1083
255.598,1390.285
255.7859,1391.1167
255.9738,1394.3617
256.1616,1397.0583
256.3495,1399.7883
256.5373,1402.6983
256.7251,1406.9367
256.9129,1408.3667
257.1006,1409.925
257.2884,1410.6233
257.4761,1413.8817
257.6638,1414.955
257.8515,1414.0917
258.0392,1414.8967
258.2269,1414.855
258.4146,1415.145
258.6022,1415.79
258.7898,1414.8633
258.9774,1415.8667
259.165,1415.6817
259.3525,1417.2283
259.5401,1415.5817
259.7276,1416.9917
259.9151,1417.985
260.1026,1417.48
260.2901,1418.8233
260.4776,1419.9483
260.665,1422.845
260.8524,1423.6783
261.0398,1425.19
261.2272,1425.37
261.4146,1425.2217
261.6019,1425.4833
261.7893,1426.185
261.9766,1426.9067
262.1639,1426.3183
262.3512,1424.6783
262.5384,1422.8617
262.7257,1422.8267
262.9129,1422.7167
263.1001,1420.665
263.2873,1422.4217
263.4745,1422.2417
263.6617,1418.2133
263.8488,1418.81
264.0359,1417.4217
264.2231,1417.27
264.4101,1416.2533
264.5972,1415.3767
264.7842,1415.625
264.9713,1415.85
265.1583,1414.4333
265.3453,1413.2233
265.5323,1413.22
265.7193,1412.4617
265.9062,1413.18
266.0931,1412.4783
266.2801,1410.7433
266.4669,1410.8867
266.6538,1410.365
266.8407,1409.7367
267.0276,1407.7667
267.2143,1406.1117
267.4012,1405.825
267.588,1402.0667
267.7747,1401.0767
267.9615,1400.445
268.1482,1398.4683
268.3349,1397.1
268.5217,1395.97
268.7083,1394.055
268.895,1393.2817
269.0817,1392.815
269.2682,1390.82
269.4549,1388.0917
269.6415,1384.5567
269.8281,1382.525
270.0146,1381.5133
270.2012,1381.4017
270.3877,1380.8017
270.5742,1378.585
270.7607,1377.43
270.9472,1376.795
271.1336,1374.535
271.32,1372.535
271.5065,1370.905
271.6929,1368.815
271.8792,1368.6517
272.0656,1367.4367
272.252,1366.3167
272.4383,1365.445
272.6246,1363.5667
272.8109,1362.4883
272.9972,1362.185
273.1835,1361.9467
273.3697,1361.195
273.5559,1360.6567
273.7421,1359.0917
273.9283,1357.84
274.1145,1355.7667
274.3007,1355.665
274.4868,1353.91
274.6729,1354.6517
274.859,1353.955
275.0451,1351.945
275.2311,1348.9633
275.4172,1347.6267
275.6032,1347.4383
275.7892,1348.365
275.9752,1347.45
276.1612,1346.2233
276.3472,1344.8967
276.5331,1342.7767
276.719,1342.8433
276.9049,1341.2067
277.0908,1339.4367
277.2767,1337.7917
277.4625,1337.1067
277.6484,1335.6817
277.8342,1334.1083
278.02,1333.2733
278.2057,1333.4
278.3915,1332.6633
278.5772,1331.6733
278.763,1330.4183
278.9487,1329.5217
279.1343,1330.275
279.32,1328.2133
279.5057,1325.9783
279.6913,1322.7633
279.877,1321.01
280.0625,1319.785
280.2481,1318.2083
280.4337,1316.5633
280.6192,1316.3367
280.8048,1316.0233
280.9903,1314.9783
281.1758,1312.8883
281.3612,1310.5083
281.5467,1309.72
281.7321,1309.89
281.9175,1309.6117
282.1029,1308.0817
282.2884,1307.3067
282.4737,1304.5017
282.6591,1303.015
282.8444,1302.3967
283.0297,1301.23
283.215,1299.9367
283.4002,1299.4067
283.5855,1296.8667
283.7707,1293.55
283.956,1291.965
284.1412,1291.5717
284.3264,1291.6333
284.5115,1291.47
284.6967,1290.9283
284.8818,1289.635
285.0669,1287.025
285.252,1285.7117
285.4371,1285.1317
285.6222,1283.8067
285.8072,1283.1617
285.9922,1280.6983
286.1772,1281.0433
286.3622,1280.7933
286.5472,1279.2517
286.7321,1277.04
286.9171,1275.8067
287.102,1276.3183
287.2869,1276.295
287.4717,1276.9817
287.6566,1276.8017
287.8415,1275.3267
288.0263,1274.9117
288.2111,1272.6983
288.3959,1270.0083
288.5806,1270.26
288.7654,1269.5167
288.9501,1269.9183
289.1348,1271.3383
289.3195,1269.305
289.5042,1270.105
289.6889,1270.1333
289.8735,1268.2317
290.0581,1267.0083
290.2428,1263.9933
290.4273,1264.3333
290.6119,1264.5717
290.7965,1264.005
290.981,1263.4233
291.1655,1262.2883
291.35,1260.2617
291.5345,1258.43
291.719,1257.9517
291.9034,1256.6983
292.0878,1258.2183
292.2722,1257.5483
292.4566,1256.1817
292.641,1256.155
292.8253,1255.6483
293.0096,1254.4017
293.194,1254.3683
293.3783,1254.1183
293.5626,1254.235
293.7468,1253.9267
293.9311,1253.62
294.1153,1251.3983
294.2995,1249.225
294.4837,1246.025
294.6678,1245.85
294.852,1243.255
295.0361,1243.995
295.2202,1243.73
295.4043,1243.2783
295.5884,1243.8133
295.7725,1242.4417
295.9565,1242.215
296.1405,1240.2083
296.3246,1238.7933
296.5085,1239.7633
296.6925,1240.775
296.8764,1240.7633
297.0603,1239.5283
297.2443,1238.68
297.4282,1237.3133
297.612,1236.295
297.7959,1233.8983
297.9797,1233.91
298.1635,1232.2033
298.3474,1233.5183
298.5311,1235.1317
298.7149,1233.0617
298.8987,1231.1383
299.0823,1229.705
299.2661,1228.005
299.4498,1224.5433
299.6334,1223.8517
299.8171,1223.5133
300.0007,1223.3133
300.1843,1223.435
300.368,1222.3433
300.5515,1221.2083
300.7351,1220.72
300.9186,1220.07
301.1021,1217.9533
301.2857,1218.2317
301.4691,1217.08
301.6526,1217.3717
301.8361,1215.82
302.0195,1214.205
302.2029,1215.2883
302.3863,1213.8817
302.5697,1213.0683
302.753,1212.9333
302.9364,1212.9567
303.1197,1214.025
303.303,1213.8283
303.4863,1211.4533
303.6696,1209.4383
303.8528,1207.56
304.036,1206.7283
304.2192,1206.4217
304.4024,1206.095
304.5856,1204.5783
304.7688,1203.9
304.9519,1204.7917
305.135,1203.785
305.3181,1203.1467
305.5012,1202.0867
305.6842,1201.6217
305.8673,1201.845
306.0504,1200.19
306.2333,1197.3467
306.4163,1197.665
306.5993,1197.2933
306.7822,1195.83
306.9652,1196.6533
307.1481,1195.1933
307.331,1194.4767
307.5139,1192.0717
307.6967,1191.2183
307.8796,1191.7283
308.0624,1189.8283
308.2452,1189.6467
308.428,1188.17
308.6107,1188.2233
308.7935,1187.015
308.9762,1186.8167
309.1589,1185.5483
309.3416,1184.3167
309.5243,1183.5067
309.7069,1183.8867
309.8896,1182.5417
310.0721,1180.6383
310.2548,1180.3383
310.4373,1181.1017
310.6199,1182.3067
310.8024,1181.7817
310.985,1180.905
311.1674,1179.4417
311.3499,1178.5817
311.5324,1177.6867
311.7148,1179.2467
311.8973,1176.7933
312.0797,1177.3183
312.2621,1176.8083
312.4445,1177.4133
312.6268,1175.635
312.8091,1175.6167
312.9915,1174.8683
313.1738,1173.5567
313.356,1171.4167
313.5383,1169.565
313.7206,1169.6767
313.9027,1169.115
314.085,1169.145
314.2672,1168.5383
314.4493,1166.5233
314.6314,1166.3167
314.8136,1167.5267
314.9957,1166.9617
315.1778,1165.1667
315.3598,1164.86
315.5419,1164.35
315.724,1163.1733
315.9059,1161.3167
316.088,1160.2783
316.2699,1162.4083
316.4519,1162.8567
316.6338,1162.35
316.8157,1161.2467
316.9977,1159.9317
317.1795,1162.7217
317.3614,1163.1467
317.5432,1163.2967
317.7251,1161.58
317.9069,1157.4633
318.0887,1155.6233
318.2704,1154.2633
318.4522,1155.3317
318.6339,1157.3583
318.8156,1159.7
318.9973,1160.8583
319.179,1159.0817
319.3607,1157.1267
319.5423,1158.715
319.7239,1158.205
319.9055,1159.7433
320.0871,1158.0817
320.2687,1159.0233
320.4502,1159.9167
320.6317,1159.03
320.8132,1159.5783
320.9947,1158.145
321.1761,1156.1383
321.3576,1155.785
321.5391,1156.2933
321.7205,1157.39
321.9019,1157.0167
322.0832,1156.1183
322.2646,1153.28
322.4459,1153.0017
322.6272,1150.9917
322.8085,1150.0017
322.9898,1148.475
323.1711,1149.9417
323.3523,1149.3883
323.5335,1149.7317
323.7147,1152.09
323.8959,1154.975
324.0771,1156.0667
324.2582,1156.1083
324.4393,1155.725
324.6204,1156.655
324.8015,1155.6417
324.9826,1154.8467
325.1637,1156.22
325.3447,1156.9083
325.5257,1159.265
325.7067,1161.215
325.8877,1160.29
326.0686,1159.5883
326.2496,1158.39
326.4305,1156.635
326.6114,1156.4167
326.7922,1157.9633
326.9731,1158.405
327.1539,1156.4467
327.3347,1156.5733
327.5155,1157.2933
327.6963,1156.8817
327.8771,1156.3483
328.0578,1152.8583
328.2385,1151.4383
328.4193,1151.2533
328.5999,1150.0983
328.7806,1147.7083
328.9613,1152.5767
329.1419,1154.6483
329.3225,1156.5933
329.5031,1157.1167
329.6837,1156.8567
329.8642,1155.8617
330.0447,1156.8683
330.2252,1154.22
330.4057,1150.0817
330.5862,1148.0833
330.7667,1147.7183
330.9471,1150.46
331.1275,1150.7433
331.3079,1147.435
331.4883,1145.675
331.6687,1146.92
331.849,1148.315
332.0293,1146.8017
332.2096,1143.4183
332.3899,1143.3467
332.5702,1146.215
332.7504,1146.9283
332.9306,1146.0483
333.1108,1144.5383
333.291,1143.5283
333.4712,1143.275
333.6514,1139.71
333.8315,1140.4217
334.0116,1141.235
334.1917,1141.9883
334.3717,1143.7167
334.5518,1145.48
334.7318,1145.1667
334.9119,1140.29
335.0918,1140.905
335.2718,1144.21
335.4518,1145.4317
335.6317,1145.845
335.8116,1143.5633
335.9915,1136.2117
336.1714,1129.8417
336.3513,1134.6883
336.5311,1139.1083
336.7109,1137.9717
336.8907,1134.4767
337.0705,1130.6283
337.2502,1127.2517
337.43,1129.4567
337.6097,1132.77
337.7894,1133.66
337.9691,1130.155
338.1488,1129.4783
338.3284,1132.425
338.508,1135.1517
338.6877,1136.21
338.8672,1135.8617
339.0468,1134.6183
339.2263,1130.0783
339.4059,1130.265
339.5854,1133.8983
339.7649,1134.845
339.9443,1136.9633
340.1238,1137.5317
340.3032,1137.385
340.4826,1135.115
340.662,1132.51
340.8414,1130.0233
341.0207,1129.2967
341.2001,1132.61
341.3794,1128.83
341.5587,1128.345
341.738,1130.7033
341.9172,1131.5817
342.0965,1133.605
342.2757,1128.3083
342.4549,1123.8217
342.6341,1125.6217
342.8132,1124.835
342.9923,1131.1817
343.1715,1132.7533
343.3506,1130.1933
343.5296,1127.895
343.7087,1124.8583
343.8878,1121.125
344.0668,1115.85
344.2458,1111.8533
344.4248,1112.1417
344.6037,1114.16
344.7827,1116.1083
344.9616,1118.045
345.1405,1121.2433
345.3194,1120.1367
345.4982,1119.815
345.6771,1118.795
345.8559,1116.2683
346.0347,1113.8517
346.2135,1112.45
346.3923,1116.6733
346.571,1116.0917
346.7498,1115.4617
346.9285,1117.0417
347.1071,1117.68
347.2859,1113.1083
347.4645,1110.0117
347.6431,1108.505
347.8217,1112.8433
348.0003,1115.6567
348.1789,1113.8067
348.3574,1109.7117
348.5359,1107.8633
348.7145,1108.845
348.893,1107.885
349.0714,1104.3517
349.2499,1102.8233
349.4283,1101.2817
349.6068,1099.98
349.7852,1098.0167
349.9635,1103.3617
350.1419,1105.4183
350.3202,1106.355
350.4985,1104.6583
350.6768,1101.415
350.8551,1102.2833
351.0334,1098.7433
351.2116,1096.0867
351.3898,1093.235
351.568,1092.7883
351.7462,1098.6417
351.9243,1098.0767
352.1025,1093.9783
352.2806,1091.5317
352.4587,1086.895
352.6368,1084.1817
352.8148,1086.0033
352.9929,1088.9483
353.1709,1089.2017
353.3489,1088.5683
353.5268,1090.2833
353.7048,1088.225
353.8828,1089.4017
354.0607,1088.265
354.2386,1086.2283
354.4165,1087.34
354.5943,1086.465
354.7722,1085.1567
354.95,1087.5633
355.1278,1086.695
355.3056,1082.1383
355.4833,1077.7833
355.6611,1076.34
355.8388,1074.7767
356.0165,1073.6067
356.1942,1075.8583
356.3719,1078.215
356.5495,1069.8983
356.7271,1067.555
356.9047,1066.345
357.0823,1062.895
357.2599,1065.4583
357.4374,1066.2517
357.6149,1067.4317
357.7924,1064.2217
357.9699,1059.7867
358.1474,1054.635
358.3248,1052.545
358.5023,1051.0383
358.6797,1047.8683
358.8571,1049.5883
359.0344,1052.805
359.2118,1055.7333
359.3891,1056.1817
359.5664,1057.22
359.7437,1058.6667
359.9209,1057.34
360.0982,1056.22
360.2754,1051.905
360.4526,1049.2867
360.6298,1048.0867
360.807,1045.685
360.9841,1041.4583
361.1613,1042.4817
361.3383,1044.5867
361.5154,1046.4
361.6925,1046.2033
361.8695,1038.7417
362.0466,1036.52
362.2236,1039.54
362.4005,1041.9517
362.5775,1044.82
362.7545,1044.9267
362.9314,1042.685
363.1083,1036.5817
363.2852,1033.1683
363.462,1033.1333
363.6389,1034.2667
363.8157,1035.8467
363.9925,1040.045
364.1693,1037.4933
364.346,1032.8833
364.5228,1030.3233
364.6996,1028.9867
364.8762,1028.2617
365.0529,1030.785
365.2296,1032.655
365.4062,1036.4417
365.5829,1035.57
365.7595,1035.38
365.9361,1038.4033
366.1126,1038.5283
366.2892,1039.8617
366.4657,1045.705
366.6422,1052.92
366.8186,1051.0183
366.9951,1052.1867
367.1716,1049.695
367.348,1048.3817
367.5244,1052.6283
367.7008,1053.0483
367.8772,1048.8567
368.0535,1037.7867
368.2298,1039.9767
368.4061,1046.0933
368.5824,1039.4367
368.7586,1043.33
368.9349,1045.825
369.1111,1043.4067
369.2873,1040.0483
369.4635,1039.9383
369.6396,1040.6817
369.8158,1034.785
369.9919,1036.0317
370.168,1035.825
370.3441,1034.3017
370.5202,1023.8583
370.6962,1016.91
370.8722,1014.5067
371.0482,1015.9867
371.2242,1023.3883
371.4002,1033.51
371.5761,1035.985
371.752,1030.2533
371.9279,1023.0983
372.1038,1015.9083
372.2796,1012.1133
372.4555,1017.765
372.6313,1024.3033
372.8071,1019.36
372.9829,1019.99
373.1586,1018.47
373.3344,1013.94
373.5101,1004.17
373.6858,1002.3917
373.8615,1005.7117
374.0371,1013.6967
374.2127,1022.455
374.3884,1018.7033
374.564,1010.3017
374.7395,1007.3617
374.9151,1005.3767
375.0906,1016.5067
375.2661,1028.845
375.4416,1030.4417
375.6171,1037.9967
375.7925,1036.55
375.968,1032.5867
376.1434,1029.975
376.3188,1024.7167
376.4941,1024.905
376.6695,1029.3317
376.8448,1030.2517
377.0201,1034.0083
377.1954,1032.8483
377.3707,1041.32
377.5459,1045.4133
377.7212,1051.945
377.8964,1069.7217
378.0715,1077.5583
378.2467,1065.8117
378.4218,1073.165
378.597,1061.0233
378.7721,1049.3317
378.9472,1049.5917
379.1222,1051.62
379.2973,1066.1
379.4723,1081.8717
379.6473,1085.165
379.8223,1064.1633
379.9972,1050.2233
380.1722,1050.8517
380.3471,1053.4567
380.522,1058.715
380.6969,1055.3833
380.8717,1067.19
381.0466,1065.0417
381.2214,1057.325
381.3962,1048.6617
381.571,1036.33
381.7457,1033.8067
381.9204,1040.0117
382.0952,1031.05
382.2699,1040.7683
382.4445,1056.2433
382.6192,1052.28
382.7938,1065.725
382.9685,1076.735
383.1431,1061.64
383.3176,1039.2233
383.4922,1032.4183
383.6667,1036.23
383.8412,1031.6967
384.0157,1025.9583
384.1902,1033.8167
384.3646,1049.6783
384.5391,1050.3933
384.7134,1052.705
384.8878,1062.8167
385.0622,1073.5183
385.2365,1069.38
385.4109,1049.915
385.5852,1043.3233
385.7594,1043.4067
385.9337,1043.0233
386.1079,1046.615
386.2822,1065.8383
386.4564,1075.6683
386.6306,1062.06
386.8047,1067.5117
386.9789,1072.95
387.153,1069.91
387.3271,1089.7517
387.5012,1093.47
387.6752,1108.9583
387.8492,1120.5917
388.0233,1108.125
388.1972,1095.4367
388.3712,1099.8117
388.5452,1101.47
388.7191,1102.1117
388.893,1120.4883
389.0669,1122.4683
389.2408,1095.47
389.4146,1072.2483
389.5884,1058.505
389.7623,1051.9217
389.9361,1054.035
390.1098,1057.9417
390.2835,1065.3067
390.4573,1059.775
390.631,1056.3867
390.8047,1071.6917
390.9784,1085.0567
391.152,1079.6733
391.3256,1088.5683
391.4992,1092.9533
391.6728,1081.8083
391.8464,1086.2617
392.0199,1100.1383
392.1934,1092.8533
392.3669,1099.2517
392.5403,1111.3167
392.7138,1111.58
392.8873,1118.03
393.0607,1128.1717
393.2341,1130.3267
393.4074,1124.0683
393.5808,1093.7283
393.7542,1082.055
393.9274,1094.38
394.1007,1092.1533
394.274,1103.3767
394.4472,1098.035
394.6205,1108.5583
394.7937,1137.4583
394.9668,1152.855
395.14,1142.1583
395.3131,1120.5483
395.4863,1104.6983
395.6594,1106.9417
395.8325,1097.085
396.0055,1097.1467
396.1786,1091.3867
396.3516,1085.2667
396.5246,1078.1317
396.6975,1061.575
396.8705,1056.93
397.0434,1077.97
397.2163,1063.875
397.3892,1067.2817
397.5621,1091.4367
397.735,1112.7333
397.9077,1140.565
398.0806,1152.315
398.2534,1137.7317
398.4261,1148.1867
398.5989,1158.5767
398.7716,1187.3083
398.9443,1180.9817
399.117,1166.4133
399.2896,1157.7883
399.4623,1153.6583
399.6349,1149.0183
399.8075,1135.8233
399.9801,1126.5233
400.1526,1131.62
400.3252,1112.5017
400.4977,1096.09
400.6702,1087.08
400.8427,1088.76
401.0151,1103.5117
401.1875,1106.0567
401.36,1108.0967
401.5323,1113.3233
401.7047,1099.585
401.877,1093.23
402.0494,1094.5167
402.2216,1103.245
402.394,1117.1267
402.5662,1107.8333
402.7385,1109.5117
402.9107,1108.9433
403.0829,1104.4567
403.2551,1097.5117
403.4272,1087.705
403.5994,1091.215
403.7715,1107.3783
403.9436,1120.1383
404.1156,1116.5217
