Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-05-07 09:14:56.794436
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,459.8117
218.2508,461.2217
218.442,463.88
218.6332,466.9733
218.8244,468.3417
219.0156,471.1517
219.2067,472.9817
219.3979,475.8883
219.589,478.8583
219.7801,481.0617
219.9712,484.17
220.1623,486.26
220.3533,489.4283
220.5444,492.945
220.7354,495.6333
220.9264,498.725
221.1174,502.1583
221.3083,505.1233
221.4993,508.56
221.6902,511.4917
221.8812,515.28
222.0721,518.9183
222.263,522.24
222.4538,526.5033
222.6447,530.0667
222.8355,533.9817
223.0264,537.7383
223.2172,541.165
223.408,546.2617
223.5987,550.2267
223.7895,553.3817
223.9802,558.5783
224.1709,562.6333
224.3616,567.52
224.5524,571.6017
224.743,576.3083
224.9337,580.53
225.1243,585.6017
225.315,590.5033
225.5056,595.395
225.6962,599.5133
225.8867,605.5833
226.0773,610.5433
226.2678,615.075
226.4584,620.5217
226.6489,625.755
226.8394,630.8783
227.0298,636.2617
227.2203,641.2833
227.4108,648.1117
227.6012,652.8933
227.7916,657.9167
227.982,664.8
228.1723,670.0433
228.3627,676.77
228.5531,681.2667
228.7434,687.7517
228.9337,693.4817
229.124,699.4133
229.3143,705.9533
229.5045,712.985
229.6948,719.4233
229.885,726.4317
230.0752,732.2467
230.2654,738.9883
230.4556,746.0533
230.6457,752.4433
230.8358,760.0667
231.026,765.8233
231.2161,772.7567
231.4062,779.135
231.5963,785.5117
231.7863,792.8183
231.9764,799.05
232.1664,806.6483
232.3564,814.0833
232.5464,820.5383
232.7364,829.9583
232.9263,834.9233
233.1163,843.515
233.3062,851.52
233.4961,859.3083
233.686,866.3383
233.8758,873.2217
234.0657,879.8583
234.2555,888.085
234.4454,894.42
234.6352,902.4683
234.825,910.2433
235.0147,916.42
235.2045,923.8217
235.3942,930.8283
235.5839,938.3367
235.7737,945.8317
235.9633,952.6083
236.153,959.8633
236.3427,967.3967
236.5323,975.4383
236.7219,982.47
236.9115,987.6933
237.1011,994.3517
237.2907,1001.365
237.4803,1008.97
237.6698,1016.0267
237.8593,1021.9933
238.0488,1030.2
238.2383,1036.2733
238.4278,1043.145
238.6172,1050.9417
238.8066,1057.33
238.9961,1064.7367
239.1855,1071.4283
239.3748,1077.93
239.5642,1085.165
239.7536,1092.0133
239.9429,1098.185
240.1322,1104.365
240.3215,1110.0767
240.5108,1117.1567
240.7001,1123.1983
240.8893,1129.6567
241.0786,1136.1067
241.2677,1141.0167
241.457,1148.51
241.6461,1152.5833
241.8353,1157.0017
242.0244,1162.6933
242.2136,1167.9067
242.4027,1173.0317
242.5918,1178.5133
242.7809,1182.8433
242.9699,1185.845
243.159,1187.4783
243.348,1194.765
243.537,1201.6917
243.726,1207.5333
243.915,1212.515
244.1039,1215.965
244.2929,1218.6517
244.4818,1219.7933
244.6707,1223.8583
244.8596,1230.9317
245.0485,1236.7717
245.2373,1242.025
245.4262,1247.9533
245.615,1251.1017
245.8038,1256.7517
245.9926,1260.045
246.1814,1265.58
246.3701,1264.7017
246.5589,1264.2033
246.7476,1268.5533
246.9363,1276.2167
247.1249,1279.9617
247.3136,1285.7633
247.5023,1289.6917
247.6909,1294.39
247.8795,1299.34
248.0681,1303.795
248.2567,1308.1267
248.4453,1311.21
248.6338,1314.705
248.8224,1316.6567
249.0109,1313.4817
249.1994,1316.52
249.3878,1322.195
249.5763,1326.2167
249.7648,1330.7833
249.9532,1334.8933
250.1416,1340.0383
250.33,1344.6083
250.5183,1348.7383
250.7067,1352.535
250.8951,1354.0
251.0834,1357.885
251.2717,1360.0933
251.46,1362.86
251.6483,1364.49
251.8365,1365.7533
252.0247,1363.7483
252.213,1366.84
252.4012,1369.5017
252.5894,1375.8967
252.7775,1377.8517
252.9657,1379.47
253.1538,1384.3633
253.3419,1385.595
253.53,1388.3617
253.7181,1390.7217
253.9062,1391.9183
254.0942,1394.445
254.2823,1395.0
254.4703,1395.655
254.6583,1397.45
254.8463,1398.7517
255.0342,1399.0067
255.2222,1400.8167
255.4101,1398.53
255.598,1398.5467
255.7859,1398.7333
255.9738,1402.5717
256.1616,1405.3983
256.3495,1407.91
256.5373,1411.1983
256.7251,1414.6967
256.9129,1416.9433
257.1006,1417.71
257.2884,1419.345
257.4761,1422.5517
257.6638,1423.425
257.8515,1423.2017
258.0392,1424.855
258.2269,1423.855
258.4146,1424.2933
258.6022,1425.295
258.7898,1423.9633
258.9774,1424.8067
259.165,1424.8883
259.3525,1427.0017
259.5401,1425.3917
259.7276,1427.6417
259.9151,1428.5367
260.1026,1428.4467
260.2901,1428.88
260.4776,1430.145
260.665,1432.3283
260.8524,1434.6967
261.0398,1435.9017
261.2272,1436.1133
261.4146,1436.37
261.6019,1436.305
261.7893,1437.41
261.9766,1437.86
262.1639,1436.9233
262.3512,1435.8667
262.5384,1434.9517
262.7257,1434.85
262.9129,1434.665
263.1001,1433.2433
263.2873,1435.2233
263.4745,1433.9233
263.6617,1430.8567
263.8488,1431.135
264.0359,1430.105
264.2231,1429.79
264.4101,1429.6217
264.5972,1429.1033
264.7842,1429.6817
264.9713,1428.7567
265.1583,1427.3233
265.3453,1426.4883
265.5323,1426.465
265.7193,1426.96
265.9062,1426.4283
266.0931,1426.1933
266.2801,1425.0267
266.4669,1424.3233
266.6538,1424.0083
266.8407,1424.0933
267.0276,1422.0683
267.2143,1421.0017
267.4012,1419.9783
267.588,1416.8167
267.7747,1415.545
267.9615,1415.28
268.1482,1413.2983
268.3349,1412.1467
268.5217,1411.2133
268.7083,1409.285
268.895,1407.8817
269.0817,1407.9767
269.2682,1405.2767
269.4549,1403.365
269.6415,1399.3217
269.8281,1398.2333
270.0146,1398.09
270.2012,1396.7967
270.3877,1397.0083
270.5742,1395.345
270.7607,1393.6167
270.9472,1392.84
271.1336,1390.4517
271.32,1389.2
271.5065,1387.2233
271.6929,1385.62
271.8792,1385.4983
272.0656,1384.0783
272.252,1382.53
272.4383,1382.6533
272.6246,1380.5733
272.8109,1379.55
272.9972,1378.9117
273.1835,1378.62
273.3697,1378.7117
273.5559,1376.805
273.7421,1376.6167
273.9283,1375.1967
274.1145,1373.16
274.3007,1372.7667
274.4868,1372.025
274.6729,1373.2383
274.859,1372.6117
275.0451,1370.25
275.2311,1366.9417
275.4172,1366.2133
275.6032,1365.885
275.7892,1365.8617
275.9752,1364.9817
276.1612,1364.86
276.3472,1362.9883
276.5331,1361.4883
276.719,1361.0017
276.9049,1359.0133
277.0908,1357.79
277.2767,1355.7817
277.4625,1355.5817
277.6484,1354.58
277.8342,1351.9683
278.02,1351.3733
278.2057,1352.385
278.3915,1350.86
278.5772,1350.9883
278.763,1349.2883
278.9487,1348.765
279.1343,1349.2383
279.32,1346.9417
279.5057,1344.965
279.6913,1341.5033
279.877,1340.28
280.0625,1339.475
280.2481,1336.2783
280.4337,1335.805
280.6192,1335.4383
280.8048,1334.9967
280.9903,1334.1367
281.1758,1332.0983
281.3612,1329.3617
281.5467,1328.465
281.7321,1327.695
281.9175,1328.17
282.1029,1326.26
282.2884,1326.105
282.4737,1323.9933
282.6591,1321.6767
282.8444,1320.7683
283.0297,1320.5183
283.215,1318.535
283.4002,1318.4517
283.5855,1315.5033
283.7707,1313.1267
283.956,1311.4517
284.1412,1310.1533
284.3264,1310.3167
284.5115,1309.98
284.6967,1309.8283
284.8818,1308.585
285.0669,1305.5033
285.252,1304.585
285.4371,1304.005
285.6222,1302.5
285.8072,1301.78
285.9922,1299.335
286.1772,1299.3367
286.3622,1299.4383
286.5472,1297.6133
286.7321,1295.545
286.9171,1294.43
287.102,1294.6867
287.2869,1294.8883
287.4717,1296.21
287.6566,1295.5
287.8415,1294.0233
288.0263,1293.41
288.2111,1291.2067
288.3959,1288.2617
288.5806,1288.585
288.7654,1287.8267
288.9501,1289.0183
289.1348,1289.4783
289.3195,1287.5067
289.5042,1288.29
289.6889,1288.4117
289.8735,1285.75
290.0581,1285.3283
290.2428,1282.9083
290.4273,1282.7967
290.6119,1282.3483
290.7965,1281.58
290.981,1281.5767
291.1655,1280.7367
291.35,1278.4817
291.5345,1275.8467
291.719,1274.9483
291.9034,1275.0533
292.0878,1276.12
292.2722,1275.2767
292.4566,1274.4733
292.641,1273.645
292.8253,1273.3333
293.0096,1271.7967
293.194,1271.8467
293.3783,1271.6867
293.5626,1271.475
293.7468,1271.21
293.9311,1271.66
294.1153,1268.5933
294.2995,1266.9867
294.4837,1263.1467
294.6678,1262.7883
294.852,1261.2567
295.0361,1261.6283
295.2202,1261.1433
295.4043,1260.7617
295.5884,1260.6133
295.7725,1260.4517
295.9565,1258.7583
296.1405,1257.2367
296.3246,1255.6267
296.5085,1256.4767
296.6925,1258.2867
296.8764,1257.18
297.0603,1255.8767
297.2443,1255.1583
297.4282,1254.1383
297.612,1253.0433
297.7959,1250.055
297.9797,1250.1917
298.1635,1248.9983
298.3474,1249.84
298.5311,1250.705
298.7149,1249.4467
298.8987,1247.0317
299.0823,1245.65
299.2661,1243.3467
299.4498,1240.965
299.6334,1240.505
299.8171,1240.0567
300.0007,1239.535
300.1843,1239.1717
300.368,1238.5317
300.5515,1237.5317
300.7351,1236.175
300.9186,1235.5833
301.1021,1232.9633
301.2857,1232.8633
301.4691,1232.5167
301.6526,1232.2217
301.8361,1231.1233
302.0195,1229.42
302.2029,1229.73
302.3863,1229.355
302.5697,1227.3833
302.753,1228.1833
302.9364,1228.0767
303.1197,1228.8483
303.303,1227.9083
303.4863,1226.44
303.6696,1223.6033
303.8528,1222.0583
304.036,1220.355
304.2192,1220.9567
304.4024,1219.9867
304.5856,1218.4817
304.7688,1217.7017
304.9519,1217.4617
305.135,1217.6067
305.3181,1216.14
305.5012,1214.855
305.6842,1215.1983
305.8673,1213.7333
306.0504,1213.5083
306.2333,1210.4533
306.4163,1210.2183
306.5993,1210.185
306.7822,1208.5417
306.9652,1209.2717
307.1481,1207.9817
307.331,1206.1833
307.5139,1205.11
307.6967,1203.8017
307.8796,1203.2917
308.0624,1202.4517
308.2452,1200.3817
308.428,1200.025
308.6107,1199.175
308.7935,1198.8317
308.9762,1197.9133
309.1589,1196.2533
309.3416,1195.49
309.5243,1194.8183
309.7069,1194.3517
309.8896,1193.8467
310.0721,1190.78
310.2548,1191.62
310.4373,1191.14
310.6199,1192.2733
310.8024,1192.3967
310.985,1191.1183
311.1674,1190.0167
311.3499,1188.13
311.5324,1187.5633
311.7148,1188.7917
311.8973,1186.4533
312.0797,1187.435
312.2621,1187.0183
312.4445,1187.0567
312.6268,1185.7633
312.8091,1185.1183
312.9915,1184.0717
313.1738,1183.505
313.356,1179.7333
313.5383,1178.5517
313.7206,1178.49
313.9027,1177.4383
314.085,1177.84
314.2672,1176.5533
314.4493,1175.8817
314.6314,1174.9367
314.8136,1176.0683
314.9957,1175.6833
315.1778,1173.61
315.3598,1173.0733
315.5419,1172.215
315.724,1170.8167
315.9059,1170.0433
316.088,1169.67
316.2699,1170.4917
316.4519,1171.0667
316.6338,1169.95
316.8157,1168.7283
316.9977,1167.91
317.1795,1169.4267
317.3614,1170.1817
317.5432,1169.6933
317.7251,1168.135
317.9069,1164.72
318.0887,1163.0133
318.2704,1162.3317
318.4522,1163.1933
318.6339,1164.4583
318.8156,1167.08
318.9973,1166.6367
319.179,1166.305
319.3607,1164.1667
319.5423,1164.785
319.7239,1165.44
319.9055,1165.0067
320.0871,1164.83
320.2687,1164.6283
320.4502,1166.325
320.6317,1165.3483
320.8132,1165.2867
320.9947,1164.6867
321.1761,1162.5233
321.3576,1161.6617
321.5391,1162.71
321.7205,1162.705
321.9019,1162.8317
322.0832,1161.68
322.2646,1158.68
322.4459,1159.23
322.6272,1156.14
322.8085,1154.9967
322.9898,1154.82
323.1711,1155.0033
323.3523,1155.685
323.5335,1155.255
323.7147,1157.355
323.8959,1160.78
324.0771,1161.8967
324.2582,1161.6183
324.4393,1161.235
324.6204,1161.4417
324.8015,1160.5267
324.9826,1159.4617
325.1637,1161.5383
325.3447,1161.9333
325.5257,1162.8
325.7067,1165.9817
325.8877,1164.4483
326.0686,1163.48
326.2496,1163.32
326.4305,1160.9567
326.6114,1160.9133
326.7922,1162.94
326.9731,1162.9733
327.1539,1161.24
327.3347,1160.5117
327.5155,1161.4983
327.6963,1161.0617
327.8771,1159.7183
328.0578,1156.6517
328.2385,1154.655
328.4193,1155.225
328.5999,1153.8233
328.7806,1151.8167
328.9613,1156.0583
329.1419,1157.8683
329.3225,1160.0367
329.5031,1160.9333
329.6837,1160.0183
329.8642,1159.3033
330.0447,1159.4167
330.2252,1157.3567
330.4057,1153.965
330.5862,1151.6917
330.7667,1151.3917
330.9471,1154.2633
331.1275,1153.4667
331.3079,1150.7383
331.4883,1147.885
331.6687,1150.1017
331.849,1150.51
332.0293,1148.7317
332.2096,1146.7617
332.3899,1145.735
332.5702,1148.4433
332.7504,1149.985
332.9306,1148.4333
333.1108,1148.0567
333.291,1146.44
333.4712,1145.5083
333.6514,1143.2317
333.8315,1142.6033
334.0116,1144.2917
334.1917,1144.6867
334.3717,1145.9083
334.5518,1147.9133
334.7318,1146.9567
334.9119,1142.895
335.0918,1143.6433
335.2718,1145.94
335.4518,1147.3867
335.6317,1147.46
335.8116,1145.6533
335.9915,1138.75
336.1714,1132.655
336.3513,1137.9333
336.5311,1140.8483
336.7109,1139.9183
336.8907,1137.335
337.0705,1132.6483
337.2502,1130.2617
337.43,1131.6633
337.6097,1134.7233
337.7894,1135.3017
337.9691,1131.8483
338.1488,1132.1283
338.3284,1134.2417
338.508,1135.9917
338.6877,1138.0433
338.8672,1137.0767
339.0468,1136.5883
339.2263,1132.545
339.4059,1131.1817
339.5854,1135.7867
339.7649,1136.48
339.9443,1138.4433
340.1238,1138.9667
340.3032,1138.385
340.4826,1136.72
340.662,1133.59
340.8414,1130.6917
341.0207,1131.2783
341.2001,1132.9383
341.3794,1130.6467
341.5587,1130.425
341.738,1131.8733
341.9172,1132.92
342.0965,1134.4467
342.2757,1129.52
342.4549,1125.6217
342.6341,1127.1
342.8132,1126.4483
342.9923,1132.015
343.1715,1133.815
343.3506,1131.72
343.5296,1128.83
343.7087,1126.4333
343.8878,1122.335
344.0668,1117.56
344.2458,1114.3583
344.4248,1113.1183
344.6037,1115.1333
344.7827,1118.01
344.9616,1119.28
345.1405,1122.67
345.3194,1120.87
345.4982,1121.4033
345.6771,1119.665
345.8559,1117.6133
346.0347,1114.7517
346.2135,1113.2417
346.3923,1117.5667
346.571,1117.085
346.7498,1116.21
346.9285,1118.2767
347.1071,1118.3083
347.2859,1113.7783
347.4645,1111.7033
347.6431,1109.4883
347.8217,1114.22
348.0003,1117.21
348.1789,1114.33
348.3574,1110.7067
348.5359,1108.4033
348.7145,1110.03
348.893,1108.6417
349.0714,1105.3667
349.2499,1104.5083
349.4283,1101.9017
349.6068,1100.68
349.7852,1099.1217
349.9635,1103.5517
350.1419,1106.1067
350.3202,1106.7683
350.4985,1105.3317
350.6768,1102.6317
350.8551,1101.6767
351.0334,1099.4967
351.2116,1096.9817
351.3898,1094.5283
351.568,1094.1783
351.7462,1098.6067
351.9243,1098.68
352.1025,1095.2117
352.2806,1091.265
352.4587,1088.0233
352.6368,1085.455
352.8148,1087.4883
352.9929,1089.5183
353.1709,1089.7217
353.3489,1089.6633
353.5268,1090.5567
353.7048,1088.5183
353.8828,1090.0083
354.0607,1087.7083
354.2386,1087.0883
354.4165,1087.895
354.5943,1086.7167
354.7722,1085.9467
354.95,1087.1417
355.1278,1087.2017
355.3056,1082.7983
355.4833,1078.215
355.6611,1077.5083
355.8388,1075.3467
356.0165,1074.915
356.1942,1076.7233
356.3719,1078.9883
356.5495,1071.1
356.7271,1068.2583
356.9047,1067.3117
357.0823,1064.3433
357.2599,1066.4733
357.4374,1067.5833
357.6149,1067.6567
357.7924,1065.0083
357.9699,1061.485
358.1474,1056.3333
358.3248,1054.22
358.5023,1052.3283
358.6797,1049.4667
358.8571,1051.3283
359.0344,1053.92
359.2118,1056.275
359.3891,1056.61
359.5664,1057.5683
359.7437,1059.205
359.9209,1057.45
360.0982,1057.1717
360.2754,1052.09
360.4526,1049.7867
360.6298,1048.895
360.807,1046.675
360.9841,1042.7833
361.1613,1043.9567
361.3383,1045.55
361.5154,1047.3483
361.6925,1046.955
361.8695,1039.7067
362.0466,1038.0917
362.2236,1040.6583
362.4005,1043.2217
362.5775,1044.9283
362.7545,1044.7717
362.9314,1043.095
363.1083,1037.6117
363.2852,1034.44
363.462,1034.2583
363.6389,1034.7117
363.8157,1037.135
363.9925,1041.3133
364.1693,1037.69
364.346,1033.9917
364.5228,1030.9
364.6996,1030.1933
364.8762,1029.1883
365.0529,1031.3267
365.2296,1033.52
365.4062,1036.4133
365.5829,1036.0917
365.7595,1035.8633
365.9361,1037.7633
366.1126,1038.7983
366.2892,1039.9117
366.4657,1046.7167
366.6422,1053.4167
366.8186,1051.36
366.9951,1053.3383
367.1716,1050.4233
367.348,1048.4717
367.5244,1053.015
367.7008,1053.1233
367.8772,1049.8883
368.0535,1037.7333
368.2298,1041.2517
368.4061,1046.2917
368.5824,1039.82
368.7586,1043.8583
368.9349,1046.3567
369.1111,1043.43
369.2873,1040.4267
369.4635,1040.765
369.6396,1041.2433
369.8158,1035.4117
369.9919,1035.6433
370.168,1036.4633
370.3441,1034.3133
370.5202,1024.9133
370.6962,1017.8467
370.8722,1015.255
371.0482,1017.3917
371.2242,1024.9
371.4002,1033.6283
371.5761,1036.0283
371.752,1030.1133
371.9279,1024.6017
372.1038,1017.7583
372.2796,1013.62
372.4555,1019.5283
372.6313,1025.0917
372.8071,1019.9017
372.9829,1020.515
373.1586,1019.3983
373.3344,1015.775
373.5101,1006.0267
373.6858,1005.1983
373.8615,1008.61
374.0371,1014.315
374.2127,1022.955
374.3884,1020.1483
374.564,1012.42
374.7395,1009.42
374.9151,1007.53
375.0906,1019.005
375.2661,1030.285
375.4416,1031.1
375.6171,1038.685
375.7925,1037.3433
375.968,1034.7483
376.1434,1031.035
376.3188,1026.1633
376.4941,1026.8983
376.6695,1030.4767
376.8448,1032.1383
377.0201,1035.45
377.1954,1034.0717
377.3707,1042.1067
377.5459,1046.2367
377.7212,1052.9333
377.8964,1071.19
378.0715,1077.3417
378.2467,1065.62
378.4218,1073.52
378.597,1061.3783
378.7721,1050.6
378.9472,1050.8517
379.1222,1053.4933
379.2973,1068.0267
379.4723,1083.36
379.6473,1086.8017
379.8223,1065.8333
379.9972,1052.44
380.1722,1052.1167
380.3471,1054.7517
380.522,1059.8633
380.6969,1056.4867
380.8717,1068.5167
381.0466,1065.57
381.2214,1057.5867
381.3962,1050.335
381.571,1038.2817
381.7457,1035.1317
381.9204,1041.515
382.0952,1033.55
382.2699,1043.3917
382.4445,1058.1917
382.6192,1055.07
382.7938,1068.4017
382.9685,1079.0733
383.1431,1064.4717
383.3176,1042.0533
383.4922,1035.255
383.6667,1039.54
383.8412,1034.3683
384.0157,1028.6267
384.1902,1036.3767
384.3646,1051.4467
384.5391,1052.0033
384.7134,1054.6967
384.8878,1064.6783
385.0622,1076.22
385.2365,1071.2433
385.4109,1051.4917
385.5852,1044.6367
385.7594,1045.1733
385.9337,1046.0733
386.1079,1049.9217
386.2822,1068.1867
386.4564,1077.2083
386.6306,1063.1183
386.8047,1069.43
386.9789,1074.9067
387.153,1072.2667
387.3271,1092.36
387.5012,1095.0483
387.6752,1110.4333
387.8492,1122.4383
388.0233,1109.6967
388.1972,1097.22
388.3712,1101.7733
388.5452,1103.6617
388.7191,1104.2683
388.893,1122.77
389.0669,1124.6967
389.2408,1096.4883
389.4146,1074.105
389.5884,1061.0767
389.7623,1054.3833
389.9361,1055.8217
390.1098,1060.2783
390.2835,1067.0017
390.4573,1061.1233
390.631,1058.5333
390.8047,1074.0217
390.9784,1086.36
391.152,1080.3017
391.3256,1089.0983
391.4992,1094.285
391.6728,1083.045
391.8464,1088.5917
392.0199,1102.2633
392.1934,1094.84
392.3669,1102.105
392.5403,1113.4
392.7138,1114.605
392.8873,1120.8133
393.0607,1132.5133
393.2341,1134.96
393.4074,1128.715
393.5808,1098.5417
393.7542,1087.1383
393.9274,1098.8517
394.1007,1095.7417
394.274,1107.1583
394.4472,1101.33
394.6205,1111.645
394.7937,1140.705
394.9668,1155.0733
395.14,1143.33
395.3131,1122.0067
395.4863,1107.0167
395.6594,1109.8417
395.8325,1100.3267
396.0055,1099.3917
396.1786,1093.9
396.3516,1089.375
396.5246,1081.9583
396.6975,1066.4683
396.8705,1062.4883
397.0434,1083.39
397.2163,1068.7917
397.3892,1071.5583
397.5621,1095.77
397.735,1115.97
397.9077,1142.895
398.0806,1154.475
398.2534,1140.415
398.4261,1150.675
398.5989,1161.6683
398.7716,1190.805
398.9443,1183.8817
399.117,1168.1583
399.2896,1160.7733
399.4623,1156.2233
399.6349,1151.8617
399.8075,1138.3533
399.9801,1128.8583
400.1526,1134.005
400.3252,1114.64
400.4977,1098.1967
400.6702,1089.4417
400.8427,1091.3583
401.0151,1105.8217
401.1875,1108.19
401.36,1110.9033
401.5323,1114.9517
401.7047,1101.8067
401.877,1095.3933
402.0494,1096.865
402.2216,1105.5733
402.394,1119.9017
402.5662,1110.5283
402.7385,1111.6883
402.9107,1112.0533
403.0829,1106.685
403.2551,1100.5917
403.4272,1091.285
403.5994,1094.06
403.7715,1110.2233
403.9436,1122.9967
404.1156,1119.6267
