Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-05-07 22:35:52.414583
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,458.375
218.2508,460.4617
218.442,462.7567
218.6332,465.725
218.8244,467.31
219.0156,469.5467
219.2067,471.9117
219.3979,474.4
219.589,477.2167
219.7801,479.705
219.9712,482.7967
220.1623,484.71
220.3533,488.1567
220.5444,490.9333
220.7354,494.2767
220.9264,497.0483
221.1174,500.245
221.3083,503.5117
221.4993,506.3317
221.6902,509.5483
221.8812,512.8967
222.0721,516.6667
222.263,520.2833
222.4538,523.9767
222.6447,527.7383
222.8355,531.6133
223.0264,535.035
223.2172,538.8317
223.408,543.5
223.5987,547.555
223.7895,550.6767
223.9802,555.3033
224.1709,559.9717
224.3616,564.0483
224.5524,568.0917
224.743,573.34
224.9337,576.9317
225.1243,582.1467
225.315,587.065
225.5056,591.6233
225.6962,596.055
225.8867,601.5133
226.0773,606.9083
226.2678,610.9633
226.4584,616.4133
226.6489,621.4483
226.8394,626.5633
227.0298,631.3733
227.2203,636.825
227.4108,642.9517
227.6012,648.1167
227.7916,653.0483
227.982,659.2683
228.1723,664.7717
228.3627,670.89
228.5531,676.275
228.7434,681.6733
228.9337,687.2983
229.124,693.2617
229.3143,699.1567
229.5045,706.445
229.6948,712.3233
229.885,718.7733
230.0752,724.8683
230.2654,731.62
230.4556,738.4083
230.6457,745.2033
230.8358,751.6367
231.026,758.0183
231.2161,764.47
231.4062,770.4217
231.5963,776.8433
231.7863,783.76
231.9764,790.2483
232.1664,797.0533
232.3564,804.6217
232.5464,810.6117
232.7364,819.2033
232.9263,824.525
233.1163,833.2833
233.3062,840.73
233.4961,848.8367
233.686,855.3067
233.8758,861.7733
234.0657,868.25
234.2555,876.025
234.4454,882.4467
234.6352,890.61
234.825,897.49
235.0147,904.0867
235.2045,910.98
235.3942,917.72
235.5839,924.9
235.7737,932.095
235.9633,938.7567
236.153,945.585
236.3427,953.475
236.5323,960.7667
236.7219,967.4867
236.9115,972.9783
237.1011,979.13
237.2907,985.9933
237.4803,993.74
237.6698,999.6983
237.8593,1007.1517
238.0488,1013.9167
238.2383,1019.845
238.4278,1026.275
238.6172,1033.3483
238.8066,1040.0517
238.9961,1047.02
239.1855,1053.9333
239.3748,1060.6133
239.5642,1066.955
239.7536,1073.4483
239.9429,1079.6617
240.1322,1085.5
240.3215,1091.9933
240.5108,1097.5067
240.7001,1103.8133
240.8893,1109.5983
241.0786,1116.6617
241.2677,1122.0167
241.457,1128.2017
241.6461,1132.9117
241.8353,1137.6317
242.0244,1143.0917
242.2136,1147.515
242.4027,1152.6667
242.5918,1157.3967
242.7809,1161.8067
242.9699,1164.9767
243.159,1166.7967
243.348,1173.4583
243.537,1179.9033
243.726,1185.7917
243.915,1190.2683
244.1039,1194.16
244.2929,1196.43
244.4818,1198.005
244.6707,1201.9433
244.8596,1208.1867
245.0485,1214.14
245.2373,1218.575
245.4262,1224.5583
245.615,1228.2767
245.8038,1232.97
245.9926,1236.4517
246.1814,1241.145
246.3701,1240.11
246.5589,1240.2583
246.7476,1243.94
246.9363,1251.285
247.1249,1255.47
247.3136,1260.7583
247.5023,1264.7233
247.6909,1269.475
247.8795,1273.67
248.0681,1277.875
248.2567,1282.5333
248.4453,1285.2833
248.6338,1289.2433
248.8224,1290.4667
249.0109,1287.1417
249.1994,1289.2333
249.3878,1294.9467
249.5763,1299.42
249.7648,1303.555
249.9532,1308.0983
250.1416,1312.265
250.33,1316.825
250.5183,1321.7133
250.7067,1324.5017
250.8951,1326.965
251.0834,1329.9983
251.2717,1332.0133
251.46,1333.96
251.6483,1335.8317
251.8365,1336.5683
252.0247,1335.28
252.213,1337.5167
252.4012,1340.745
252.5894,1346.12
252.7775,1348.2667
252.9657,1350.6233
253.1538,1354.5867
253.3419,1356.73
253.53,1358.3567
253.7181,1360.2083
253.9062,1361.6783
254.0942,1363.7467
254.2823,1364.5517
254.4703,1364.585
254.6583,1366.6067
254.8463,1367.2433
255.0342,1367.7683
255.2222,1369.1633
255.4101,1367.1783
255.598,1366.3683
255.7859,1367.3067
255.9738,1370.885
256.1616,1372.4683
256.3495,1375.9733
256.5373,1378.8267
256.7251,1382.3417
256.9129,1383.3067
257.1006,1385.0367
257.2884,1386.355
257.4761,1389.375
257.6638,1389.9783
257.8515,1389.8083
258.0392,1390.2583
258.2269,1390.6817
258.4146,1390.4717
258.6022,1390.525
258.7898,1390.1033
258.9774,1389.9917
259.165,1390.7233
259.3525,1392.43
259.5401,1390.9817
259.7276,1392.0967
259.9151,1393.1817
260.1026,1393.0983
260.2901,1393.3317
260.4776,1395.6767
260.665,1397.2817
260.8524,1398.0917
261.0398,1400.2367
261.2272,1400.1533
261.4146,1399.715
261.6019,1400.195
261.7893,1400.495
261.9766,1400.79
262.1639,1400.4783
262.3512,1399.1233
262.5384,1398.125
262.7257,1397.5983
262.9129,1397.1367
263.1001,1395.845
263.2873,1397.11
263.4745,1396.3883
263.6617,1393.3767
263.8488,1393.025
264.0359,1392.58
264.2231,1391.9583
264.4101,1390.965
264.5972,1390.5583
264.7842,1389.9783
264.9713,1390.635
265.1583,1388.58
265.3453,1387.925
265.5323,1387.5233
265.7193,1386.6567
265.9062,1387.34
266.0931,1386.18
266.2801,1385.3217
266.4669,1385.5517
266.6538,1384.22
266.8407,1383.865
267.0276,1382.475
267.2143,1381.0033
267.4012,1380.2717
267.588,1376.555
267.7747,1375.2883
267.9615,1374.6933
268.1482,1371.9283
268.3349,1372.4317
268.5217,1370.7083
268.7083,1368.6
268.895,1367.0967
269.0817,1366.66
269.2682,1364.6883
269.4549,1362.3017
269.6415,1358.925
269.8281,1357.2117
270.0146,1356.2783
270.2012,1355.7967
270.3877,1355.4417
270.5742,1353.68
270.7607,1352.6717
270.9472,1351.51
271.1336,1349.4317
271.32,1347.81
271.5065,1345.2167
271.6929,1344.3617
271.8792,1343.0533
272.0656,1342.8817
272.252,1341.3017
272.4383,1340.0833
272.6246,1338.3533
272.8109,1337.2583
272.9972,1336.8533
273.1835,1336.5217
273.3697,1336.0367
273.5559,1334.41
273.7421,1333.1967
273.9283,1333.3233
274.1145,1330.1767
274.3007,1329.5517
274.4868,1329.47
274.6729,1329.2283
274.859,1329.3
275.0451,1327.81
275.2311,1324.215
275.4172,1323.0117
275.6032,1322.5133
275.7892,1322.2633
275.9752,1322.1183
276.1612,1321.9333
276.3472,1320.3383
276.5331,1317.5333
276.719,1317.49
276.9049,1315.8167
277.0908,1314.2517
277.2767,1312.7117
277.4625,1312.1583
277.6484,1311.2867
277.8342,1308.7833
278.02,1307.99
278.2057,1308.6483
278.3915,1307.7867
278.5772,1306.9067
278.763,1304.8217
278.9487,1305.0883
279.1343,1305.64
279.32,1304.0733
279.5057,1301.4417
279.6913,1298.2267
279.877,1296.5783
280.0625,1295.5267
280.2481,1293.8383
280.4337,1291.5333
280.6192,1291.7917
280.8048,1292.54
280.9903,1290.5483
281.1758,1288.83
281.3612,1285.6433
281.5467,1284.4783
281.7321,1285.3617
281.9175,1285.255
282.1029,1283.4967
282.2884,1282.9967
282.4737,1280.1733
282.6591,1279.11
282.8444,1277.505
283.0297,1276.74
283.215,1275.95
283.4002,1275.1
283.5855,1272.9717
283.7707,1269.87
283.956,1267.955
284.1412,1267.275
284.3264,1266.68
284.5115,1267.3133
284.6967,1266.3283
284.8818,1265.1783
285.0669,1262.7083
285.252,1261.6533
285.4371,1261.48
285.6222,1259.5533
285.8072,1258.72
285.9922,1256.58
286.1772,1256.8417
286.3622,1256.505
286.5472,1255.04
286.7321,1252.73
286.9171,1252.6967
287.102,1252.1933
287.2869,1252.395
287.4717,1252.975
287.6566,1252.3083
287.8415,1251.7417
288.0263,1250.8967
288.2111,1248.15
288.3959,1246.18
288.5806,1245.505
288.7654,1245.735
288.9501,1246.61
289.1348,1247.3417
289.3195,1245.9733
289.5042,1246.3633
289.6889,1246.5817
289.8735,1244.4467
290.0581,1243.0517
290.2428,1240.9667
290.4273,1240.2133
290.6119,1240.5817
290.7965,1240.3233
290.981,1239.5
291.1655,1239.6333
291.35,1236.4817
291.5345,1234.6533
291.719,1234.1467
291.9034,1233.6317
292.0878,1234.8933
292.2722,1234.395
292.4566,1232.6283
292.641,1232.8967
292.8253,1231.8
293.0096,1230.3933
293.194,1230.6167
293.3783,1230.1033
293.5626,1230.265
293.7468,1230.0617
293.9311,1230.6867
294.1153,1227.8717
294.2995,1225.6033
294.4837,1223.3467
294.6678,1222.4467
294.852,1220.0767
295.0361,1221.3617
295.2202,1220.0217
295.4043,1219.9883
295.5884,1220.685
295.7725,1219.4817
295.9565,1218.4583
296.1405,1216.675
296.3246,1215.4883
296.5085,1216.0967
296.6925,1217.25
296.8764,1216.2183
297.0603,1215.445
297.2443,1214.3083
297.4282,1213.1833
297.612,1211.9117
297.7959,1210.0417
297.9797,1209.0333
298.1635,1207.74
298.3474,1208.7217
298.5311,1209.0967
298.7149,1207.91
298.8987,1206.2433
299.0823,1204.85
299.2661,1202.775
299.4498,1199.2167
299.6334,1198.9017
299.8171,1198.7733
300.0007,1198.935
300.1843,1198.8983
300.368,1198.1983
300.5515,1196.5167
300.7351,1196.535
300.9186,1195.3233
301.1021,1194.4167
301.2857,1193.75
301.4691,1192.9783
301.6526,1193.29
301.8361,1191.3983
302.0195,1190.5667
302.2029,1189.9833
302.3863,1189.675
302.5697,1188.22
302.753,1188.15
302.9364,1189.1167
303.1197,1189.205
303.303,1188.7833
303.4863,1187.525
303.6696,1185.1
303.8528,1183.1517
304.036,1182.365
304.2192,1182.5433
304.4024,1181.7683
304.5856,1180.4583
304.7688,1179.2183
304.9519,1180.3333
305.135,1178.6933
305.3181,1178.4033
305.5012,1177.115
305.6842,1177.1233
305.8673,1176.5183
306.0504,1175.6867
306.2333,1173.255
306.4163,1172.9
306.5993,1172.7817
306.7822,1171.805
306.9652,1171.5533
307.1481,1170.0733
307.331,1169.2533
307.5139,1167.4283
307.6967,1166.405
307.8796,1166.385
308.0624,1165.075
308.2452,1163.5267
308.428,1162.425
308.6107,1162.0483
308.7935,1161.41
308.9762,1161.4883
309.1589,1160.4717
309.3416,1159.2567
309.5243,1158.495
309.7069,1157.705
309.8896,1156.8617
310.0721,1155.4017
310.2548,1154.8
310.4373,1154.4283
310.6199,1154.55
310.8024,1153.54
310.985,1152.6383
311.1674,1151.5083
311.3499,1150.4233
311.5324,1149.3517
311.7148,1150.9783
311.8973,1149.1417
312.0797,1149.1267
312.2621,1148.355
312.4445,1148.3583
312.6268,1146.63
312.8091,1145.9867
312.9915,1144.9967
313.1738,1144.2
313.356,1141.48
313.5383,1140.9417
313.7206,1139.895
313.9027,1138.68
314.085,1138.225
314.2672,1138.0233
314.4493,1138.5567
314.6314,1137.36
314.8136,1137.1583
314.9957,1136.3617
315.1778,1134.6033
315.3598,1134.295
315.5419,1134.82
315.724,1133.8783
315.9059,1133.745
316.088,1132.8767
316.2699,1133.575
316.4519,1132.54
316.6338,1131.75
316.8157,1129.0767
316.9977,1127.3267
317.1795,1128.8433
317.3614,1128.8067
317.5432,1128.73
317.7251,1127.2867
317.9069,1125.8367
318.0887,1125.4383
318.2704,1123.975
318.4522,1123.8317
318.6339,1123.93
318.8156,1124.9117
318.9973,1124.4667
319.179,1125.0717
319.3607,1125.225
319.5423,1126.195
319.7239,1125.0283
319.9055,1124.4033
320.0871,1123.53
320.2687,1122.36
320.4502,1122.3867
320.6317,1120.3983
320.8132,1120.735
320.9947,1121.975
321.1761,1121.375
321.3576,1121.285
321.5391,1121.2633
321.7205,1120.4017
321.9019,1119.615
322.0832,1118.8117
322.2646,1117.2267
322.4459,1116.8883
322.6272,1115.89
322.8085,1115.43
322.9898,1115.125
323.1711,1113.8417
323.3523,1112.9217
323.5335,1112.9533
323.7147,1113.905
323.8959,1116.045
324.0771,1115.8233
324.2582,1114.525
324.4393,1114.5067
324.6204,1114.5233
324.8015,1115.1
324.9826,1115.8083
325.1637,1116.84
325.3447,1116.2367
325.5257,1116.12
325.7067,1116.3683
325.8877,1114.5017
326.0686,1111.795
326.2496,1111.8683
326.4305,1110.075
326.6114,1111.2917
326.7922,1110.3067
326.9731,1110.7867
327.1539,1110.2783
327.3347,1110.0567
327.5155,1109.8267
327.6963,1110.485
327.8771,1111.23
328.0578,1108.935
328.2385,1107.6533
328.4193,1107.3
328.5999,1105.8917
328.7806,1104.8117
328.9613,1106.15
329.1419,1104.625
329.3225,1105.0733
329.5031,1104.6317
329.6837,1104.0267
329.8642,1103.0083
330.0447,1102.1167
330.2252,1101.8717
330.4057,1100.6817
330.5862,1101.1017
330.7667,1101.6917
330.9471,1102.8267
331.1275,1101.935
331.3079,1099.7183
331.4883,1099.5833
331.6687,1099.9683
331.849,1099.285
332.0293,1097.625
332.2096,1096.52
332.3899,1097.1833
332.5702,1097.11
332.7504,1098.84
332.9306,1098.7283
333.1108,1097.21
333.291,1095.335
333.4712,1095.83
333.6514,1096.18
333.8315,1095.7867
334.0116,1095.4583
334.1917,1096.0767
334.3717,1096.0417
334.5518,1096.3633
334.7318,1095.735
334.9119,1094.2833
335.0918,1094.7017
335.2718,1094.805
335.4518,1095.6467
335.6317,1094.23
335.8116,1094.8117
335.9915,1094.6567
336.1714,1092.3267
336.3513,1092.9983
336.5311,1092.565
336.7109,1092.815
336.8907,1092.4383
337.0705,1090.1767
337.2502,1087.8617
337.43,1087.4417
337.6097,1086.4367
337.7894,1085.6667
337.9691,1085.0033
338.1488,1086.715
338.3284,1086.8617
338.508,1087.0967
338.6877,1087.5333
338.8672,1087.2
339.0468,1085.48
339.2263,1084.045
339.4059,1085.2217
339.5854,1086.8267
339.7649,1085.445
339.9443,1084.865
340.1238,1084.9283
340.3032,1085.8017
340.4826,1085.1
340.662,1083.2833
340.8414,1082.5333
341.0207,1082.0633
341.2001,1083.325
341.3794,1083.4917
341.5587,1084.3733
341.738,1083.685
341.9172,1082.1033
342.0965,1081.5233
342.2757,1079.0083
342.4549,1076.535
342.6341,1076.9533
342.8132,1076.9933
342.9923,1079.165
343.1715,1081.2417
343.3506,1082.4217
343.5296,1078.6433
343.7087,1076.6067
343.8878,1075.29
344.0668,1074.605
344.2458,1074.3717
344.4248,1073.1333
344.6037,1072.4717
344.7827,1072.52
344.9616,1070.8217
345.1405,1072.1
345.3194,1072.58
345.4982,1070.0317
345.6771,1068.9567
345.8559,1069.86
346.0347,1069.3383
346.2135,1068.0117
346.3923,1069.0983
346.571,1068.44
346.7498,1067.2067
346.9285,1066.9917
347.1071,1066.475
347.2859,1064.3083
347.4645,1065.2533
347.6431,1066.115
347.8217,1068.1767
348.0003,1068.3817
348.1789,1065.64
348.3574,1062.6433
348.5359,1061.0767
348.7145,1059.7067
348.893,1059.6133
349.0714,1059.655
349.2499,1058.9883
349.4283,1056.4067
349.6068,1054.7733
349.7852,1054.12
349.9635,1053.68
350.1419,1053.2983
350.3202,1052.18
350.4985,1050.5617
350.6768,1049.8433
350.8551,1048.8833
351.0334,1048.4517
351.2116,1046.8117
351.3898,1046.7
351.568,1046.4717
351.7462,1046.72
351.9243,1045.4917
352.1025,1043.6467
352.2806,1043.1817
352.4587,1043.365
352.6368,1042.7283
352.8148,1040.405
352.9929,1038.7367
353.1709,1038.565
353.3489,1038.045
353.5268,1036.97
353.7048,1035.6667
353.8828,1035.2983
354.0607,1033.5983
354.2386,1033.8567
354.4165,1033.1583
354.5943,1031.4
354.7722,1030.9683
354.95,1032.5483
355.1278,1031.72
355.3056,1030.06
355.4833,1027.7217
355.6611,1025.4683
355.8388,1024.285
356.0165,1023.2883
356.1942,1023.7117
356.3719,1024.5083
356.5495,1023.4917
356.7271,1023.24
356.9047,1022.6617
357.0823,1022.8283
357.2599,1022.5267
357.4374,1020.555
357.6149,1019.1617
357.7924,1017.3417
357.9699,1016.325
358.1474,1016.5683
358.3248,1013.995
358.5023,1013.2517
358.6797,1011.5867
358.8571,1010.3667
359.0344,1008.835
359.2118,1007.2583
359.3891,1006.58
359.5664,1005.6767
359.7437,1004.355
359.9209,1002.4517
360.0982,1000.8817
360.2754,998.9417
360.4526,1000.3267
360.6298,1000.33
360.807,999.7483
360.9841,999.0883
361.1613,997.0967
361.3383,997.8217
361.5154,997.1
361.6925,995.7317
361.8695,995.4883
362.0466,994.1633
362.2236,992.8967
362.4005,992.0583
362.5775,990.8967
362.7545,987.5517
362.9314,987.155
363.1083,987.08
363.2852,987.615
363.462,985.885
363.6389,985.7667
363.8157,984.67
363.9925,986.1067
364.1693,982.115
364.346,980.3017
364.5228,979.97
364.6996,980.5883
364.8762,981.5267
365.0529,981.8083
365.2296,979.0833
365.4062,979.7717
365.5829,978.2617
365.7595,976.395
365.9361,977.97
366.1126,977.17
366.2892,980.105
366.4657,987.2967
366.6422,994.2133
366.8186,992.9217
366.9951,996.13
367.1716,990.8167
367.348,988.6
367.5244,992.2283
367.7008,994.2317
367.8772,993.2867
368.0535,983.3667
368.2298,985.6733
368.4061,989.195
368.5824,984.285
368.7586,990.71
368.9349,991.6567
369.1111,983.915
369.2873,978.31
369.4635,980.785
369.6396,980.365
369.8158,973.7617
369.9919,971.92
370.168,971.845
370.3441,973.13
370.5202,968.8833
370.6962,965.2917
370.8722,962.78
371.0482,961.9483
371.2242,964.1967
371.4002,968.6633
371.5761,969.2533
371.752,965.9283
371.9279,966.2033
372.1038,968.1633
372.2796,964.0733
372.4555,964.0817
372.6313,965.235
372.8071,962.4417
372.9829,960.3117
373.1586,961.6167
373.3344,962.8833
373.5101,960.225
373.6858,960.4717
373.8615,959.3283
374.0371,959.97
374.2127,963.5633
374.3884,964.3267
374.564,961.355
374.7395,959.8133
374.9151,962.335
375.0906,970.4933
375.2661,974.1767
375.4416,969.335
375.6171,971.9
375.7925,977.3017
375.968,978.7367
376.1434,971.7233
376.3188,967.5067
376.4941,967.2817
376.6695,970.875
376.8448,973.255
377.0201,974.8667
377.1954,972.1533
377.3707,975.6283
377.5459,978.24
377.7212,984.255
377.8964,1000.3217
378.0715,1004.945
378.2467,991.68
378.4218,998.3367
378.597,989.3783
378.7721,984.4
378.9472,987.29
379.1222,990.1533
379.2973,1003.1633
379.4723,1021.915
379.6473,1025.195
379.8223,1008.2733
379.9972,994.8
380.1722,989.3183
380.3471,987.0017
380.522,988.5133
380.6969,988.135
380.8717,1000.4383
381.0466,993.6617
381.2214,986.9633
381.3962,984.3117
381.571,977.775
381.7457,975.2483
381.9204,981.345
382.0952,978.5617
382.2699,986.7367
382.4445,1001.84
382.6192,1004.7517
382.7938,1019.1533
382.9685,1028.6333
383.1431,1013.2867
383.3176,994.04
383.4922,988.42
383.6667,989.615
383.8412,985.4017
384.0157,981.7217
384.1902,984.5267
384.3646,992.2533
384.5391,988.5833
384.7134,988.43
384.8878,996.8467
385.0622,1010.22
385.2365,1003.6433
385.4109,984.4
385.5852,980.925
385.7594,983.1133
385.9337,987.3583
386.1079,994.3717
386.2822,1004.575
386.4564,1007.7067
386.6306,995.455
386.8047,1001.4483
386.9789,1008.8383
387.153,1012.165
387.3271,1032.2133
387.5012,1029.4133
387.6752,1040.965
387.8492,1055.96
388.0233,1044.4283
388.1972,1033.16
388.3712,1038.4183
388.5452,1037.0167
388.7191,1041.45
388.893,1060.45
389.0669,1057.8767
389.2408,1023.985
389.4146,998.445
389.5884,984.1783
389.7623,974.7183
389.9361,975.4967
390.1098,980.2567
390.2835,986.77
390.4573,984.21
390.631,984.905
390.8047,995.135
390.9784,1002.65
391.152,994.8783
391.3256,1000.045
391.4992,1005.6233
391.6728,995.36
391.8464,1002.3033
392.0199,1019.6967
392.1934,1016.565
392.3669,1024.445
392.5403,1034.1717
392.7138,1040.585
392.8873,1054.9267
393.0607,1072.36
393.2341,1082.7233
393.4074,1082.3267
393.5808,1052.9067
393.7542,1037.5667
393.9274,1040.8633
394.1007,1030.1017
394.274,1037.2217
394.4472,1029.0017
394.6205,1034.2833
394.7937,1056.8683
394.9668,1068.1933
395.14,1051.53
395.3131,1031.4533
395.4863,1015.7367
395.6594,1018.1367
395.8325,1009.0767
396.0055,1007.6483
396.1786,1010.9017
396.3516,1015.04
396.5246,1011.7183
396.6975,1005.3683
396.8705,1010.8433
397.0434,1032.1233
397.2163,1013.2817
397.3892,1008.19
397.5621,1022.4117
397.735,1033.27
397.9077,1051.1683
398.0806,1053.3933
398.2534,1037.9117
398.4261,1047.3167
398.5989,1057.9617
398.7716,1083.9483
398.9443,1072.1417
399.117,1056.595
399.2896,1046.025
399.4623,1040.5517
399.6349,1038.3167
399.8075,1027.16
399.9801,1016.1433
400.1526,1016.94
400.3252,996.6233
400.4977,982.3567
400.6702,981.9117
400.8427,979.3667
401.0151,989.5417
401.1875,989.23
401.36,990.1567
401.5323,993.07
401.7047,980.095
401.877,975.37
402.0494,973.4883
402.2216,981.705
402.394,993.8833
402.5662,985.5417
402.7385,985.435
402.9107,981.98
403.0829,983.2617
403.2551,983.57
403.4272,976.1417
403.5994,977.2217
403.7715,985.7083
403.9436,991.5817
404.1156,989.1867
