Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-05-07 03:05:37.319982
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,456.8883
218.2508,459.1817
218.442,461.5067
218.6332,464.215
218.8244,466.5283
219.0156,468.1717
219.2067,470.6167
219.3979,473.2083
219.589,475.6017
219.7801,478.5417
219.9712,480.8633
220.1623,483.45
220.3533,486.9367
220.5444,489.31
220.7354,493.0383
220.9264,495.6467
221.1174,498.5617
221.3083,502.4533
221.4993,504.8133
221.6902,508.7017
221.8812,511.9983
222.0721,515.06
222.263,519.1867
222.4538,522.6383
222.6447,526.56
222.8355,530.355
223.0264,533.59
223.2172,537.865
223.408,541.9783
223.5987,546.4283
223.7895,549.5483
223.9802,553.9717
224.1709,559.225
224.3616,562.9883
224.5524,567.57
224.743,572.9967
224.9337,575.7883
225.1243,582.1267
225.315,586.2033
225.5056,590.8933
225.6962,595.585
225.8867,600.6833
226.0773,606.6117
226.2678,610.0733
226.4584,615.5517
226.6489,621.31
226.8394,626.0067
227.0298,631.6433
227.2203,636.6867
227.4108,642.87
227.6012,648.245
227.7916,652.6583
227.982,659.7867
228.1723,664.76
228.3627,671.1733
228.5531,677.0433
228.7434,681.74
228.9337,687.8033
229.124,694.4583
229.3143,700.22
229.5045,707.8517
229.6948,713.0017
229.885,719.7483
230.0752,726.7333
230.2654,732.78
230.4556,740.3583
230.6457,746.2333
230.8358,753.2717
231.026,759.8083
231.2161,765.6667
231.4062,772.605
231.5963,778.9983
231.7863,786.3017
231.9764,793.14
232.1664,799.5833
232.3564,807.48
232.5464,813.9967
232.7364,822.0633
232.9263,828.29
233.1163,836.0217
233.3062,844.135
233.4961,852.4517
233.686,858.9683
233.8758,866.0733
234.0657,872.575
234.2555,880.2883
234.4454,887.5333
234.6352,894.9517
234.825,902.6933
235.0147,909.4367
235.2045,916.505
235.3942,923.47
235.5839,929.8067
235.7737,937.7283
235.9633,944.295
236.153,951.4883
236.3427,960.0517
236.5323,967.1917
236.7219,974.23
236.9115,979.1483
237.1011,985.6867
237.2907,993.17
237.4803,1000.3067
237.6698,1007.1133
237.8593,1014.11
238.0488,1020.9383
238.2383,1028.215
238.4278,1034.6683
238.6172,1042.0233
238.8066,1048.5267
238.9961,1055.1633
239.1855,1062.2017
239.3748,1068.8267
239.5642,1075.375
239.7536,1082.325
239.9429,1088.4633
240.1322,1095.0383
240.3215,1100.5683
240.5108,1107.285
240.7001,1113.3083
240.8893,1119.5283
241.0786,1126.0
241.2677,1131.675
241.457,1138.0283
241.6461,1142.7233
241.8353,1147.3033
242.0244,1153.3433
242.2136,1157.6417
242.4027,1162.505
242.5918,1168.3667
242.7809,1172.6767
242.9699,1175.4533
243.159,1177.5983
243.348,1184.375
243.537,1191.1483
243.726,1196.2617
243.915,1201.7833
244.1039,1205.2283
244.2929,1207.7417
244.4818,1209.8717
244.6707,1213.3867
244.8596,1220.1017
245.0485,1225.86
245.2373,1230.8833
245.4262,1236.8467
245.615,1240.9367
245.8038,1245.1283
245.9926,1248.585
246.1814,1253.66
246.3701,1253.745
246.5589,1252.6433
246.7476,1256.68
246.9363,1264.415
247.1249,1269.3217
247.3136,1273.72
247.5023,1278.3383
247.6909,1283.1117
247.8795,1287.9717
248.0681,1292.1433
248.2567,1296.7367
248.4453,1299.2083
248.6338,1302.8483
248.8224,1304.4883
249.0109,1301.2133
249.1994,1303.9983
249.3878,1310.2667
249.5763,1313.9683
249.7648,1319.0417
249.9532,1322.5917
250.1416,1327.3317
250.33,1331.715
250.5183,1337.1117
250.7067,1339.7417
250.8951,1341.36
251.0834,1344.5483
251.2717,1347.035
251.46,1349.65
251.6483,1352.28
251.8365,1353.06
252.0247,1350.8883
252.213,1353.69
252.4012,1356.8383
252.5894,1362.6617
252.7775,1364.5
252.9657,1366.8933
253.1538,1370.6433
253.3419,1372.6133
253.53,1374.825
253.7181,1376.9
253.9062,1378.495
254.0942,1381.12
254.2823,1381.0617
254.4703,1383.1083
254.6583,1384.2367
254.8463,1385.2683
255.0342,1385.045
255.2222,1386.2783
255.4101,1384.53
255.598,1383.7267
255.7859,1385.0033
255.9738,1388.93
256.1616,1390.6933
256.3495,1395.1
256.5373,1397.3983
256.7251,1400.1983
256.9129,1402.175
257.1006,1403.4133
257.2884,1406.285
257.4761,1408.615
257.6638,1408.7383
257.8515,1409.625
258.0392,1409.7733
258.2269,1410.5567
258.4146,1410.52
258.6022,1410.095
258.7898,1409.9017
258.9774,1410.0417
259.165,1410.3467
259.3525,1412.9333
259.5401,1410.7
259.7276,1412.355
259.9151,1412.9683
260.1026,1413.2533
260.2901,1414.49
260.4776,1415.6167
260.665,1417.9767
260.8524,1419.455
261.0398,1421.605
261.2272,1421.9017
261.4146,1421.16
261.6019,1421.785
261.7893,1422.8117
261.9766,1421.925
262.1639,1422.5883
262.3512,1420.2867
262.5384,1419.825
262.7257,1419.0783
262.9129,1418.7133
263.1001,1417.6233
263.2873,1418.53
263.4745,1418.3783
263.6617,1415.54
263.8488,1414.9883
264.0359,1415.2133
264.2231,1414.2083
264.4101,1413.605
264.5972,1413.455
264.7842,1412.6283
264.9713,1413.645
265.1583,1410.9333
265.3453,1410.53
265.5323,1410.3617
265.7193,1409.8017
265.9062,1411.36
266.0931,1409.875
266.2801,1408.5433
266.4669,1409.3117
266.6538,1407.6433
266.8407,1407.9817
267.0276,1405.8167
267.2143,1403.7783
267.4012,1404.5
267.588,1399.9483
267.7747,1399.5017
267.9615,1399.165
268.1482,1396.54
268.3349,1395.8967
268.5217,1393.945
268.7083,1391.8167
268.895,1391.7783
269.0817,1390.3983
269.2682,1388.9733
269.4549,1386.2217
269.6415,1383.1883
269.8281,1381.7317
270.0146,1381.035
270.2012,1380.6617
270.3877,1380.0283
270.5742,1377.7083
270.7607,1377.375
270.9472,1375.8833
271.1336,1374.7133
271.32,1372.2433
271.5065,1370.0033
271.6929,1369.32
271.8792,1368.035
272.0656,1366.8367
272.252,1365.5383
272.4383,1364.7417
272.6246,1363.72
272.8109,1362.4483
272.9972,1361.9883
273.1835,1361.5067
273.3697,1360.8183
273.5559,1361.2067
273.7421,1358.79
273.9283,1357.5667
274.1145,1356.3517
274.3007,1355.38
274.4868,1354.7033
274.6729,1354.95
274.859,1354.1783
275.0451,1353.245
275.2311,1348.4983
275.4172,1348.2667
275.6032,1348.27
275.7892,1348.2867
275.9752,1347.55
276.1612,1346.9183
276.3472,1345.6817
276.5331,1343.775
276.719,1342.5533
276.9049,1341.7167
277.0908,1339.575
277.2767,1338.6767
277.4625,1338.725
277.6484,1336.3567
277.8342,1334.9933
278.02,1333.9017
278.2057,1334.3533
278.3915,1333.6083
278.5772,1332.7217
278.763,1331.4133
278.9487,1330.4567
279.1343,1331.21
279.32,1329.45
279.5057,1326.62
279.6913,1324.5533
279.877,1322.5317
280.0625,1320.895
280.2481,1319.7317
280.4337,1317.5017
280.6192,1317.4283
280.8048,1317.5917
280.9903,1315.99
281.1758,1314.2067
281.3612,1311.5067
281.5467,1310.0083
281.7321,1310.6467
281.9175,1309.8283
282.1029,1309.16
282.2884,1308.3217
282.4737,1305.7733
282.6591,1304.7683
282.8444,1302.9817
283.0297,1303.19
283.215,1300.98
283.4002,1301.1183
283.5855,1298.5117
283.7707,1295.0067
283.956,1293.0717
284.1412,1292.6433
284.3264,1291.955
284.5115,1292.64
284.6967,1290.9717
284.8818,1290.4533
285.0669,1288.2133
285.252,1287.1033
285.4371,1286.7133
285.6222,1284.8183
285.8072,1283.6517
285.9922,1282.03
286.1772,1281.74
286.3622,1282.2667
286.5472,1279.69
286.7321,1278.0167
286.9171,1277.4517
287.102,1277.5283
287.2869,1277.46
287.4717,1278.3033
287.6566,1277.495
287.8415,1277.1183
288.0263,1275.76
288.2111,1273.56
288.3959,1270.6183
288.5806,1270.62
288.7654,1270.495
288.9501,1271.5283
289.1348,1272.175
289.3195,1270.54
289.5042,1271.2183
289.6889,1271.3667
289.8735,1268.1567
290.0581,1267.82
290.2428,1265.36
290.4273,1263.8583
290.6119,1265.875
290.7965,1264.1783
290.981,1263.8867
291.1655,1263.2767
291.35,1260.2683
291.5345,1258.935
291.719,1257.6283
291.9034,1257.2667
292.0878,1258.7083
292.2722,1257.3233
292.4566,1257.1833
292.641,1256.3067
292.8253,1255.6217
293.0096,1254.5367
293.194,1254.2133
293.3783,1254.1083
293.5626,1253.825
293.7468,1253.53
293.9311,1253.755
294.1153,1251.4583
294.2995,1248.815
294.4837,1245.4283
294.6678,1244.6733
294.852,1243.4333
295.0361,1243.265
295.2202,1243.0433
295.4043,1243.02
295.5884,1242.725
295.7725,1242.5233
295.9565,1240.585
296.1405,1238.5867
296.3246,1237.4467
296.5085,1238.1133
296.6925,1239.4617
296.8764,1238.6433
297.0603,1237.68
297.2443,1236.4633
297.4282,1234.9683
297.612,1234.1217
297.7959,1231.1933
297.9797,1230.755
298.1635,1229.1933
298.3474,1229.8367
298.5311,1231.2167
298.7149,1229.0183
298.8987,1227.115
299.0823,1225.605
299.2661,1223.3617
299.4498,1221.11
299.6334,1220.1567
299.8171,1219.7883
300.0007,1219.8933
300.1843,1219.2383
300.368,1218.7683
300.5515,1217.585
300.7351,1215.835
300.9186,1216.375
301.1021,1214.1033
301.2857,1213.82
301.4691,1213.1333
301.6526,1213.8667
301.8361,1212.2683
302.0195,1209.7383
302.2029,1210.29
302.3863,1210.13
302.5697,1208.4383
302.753,1208.4917
302.9364,1208.4333
303.1197,1209.1367
303.303,1208.9583
303.4863,1206.3367
303.6696,1204.155
303.8528,1201.7933
304.036,1200.8833
304.2192,1201.325
304.4024,1200.1067
304.5856,1198.845
304.7688,1197.7817
304.9519,1198.2
305.135,1197.4383
305.3181,1196.0683
305.5012,1195.2967
305.6842,1194.9783
305.8673,1194.735
306.0504,1193.795
306.2333,1190.1783
306.4163,1190.7717
306.5993,1189.6583
306.7822,1188.2817
306.9652,1189.2917
307.1481,1187.3
307.331,1186.6
307.5139,1184.5517
307.6967,1183.04
307.8796,1183.2767
308.0624,1181.325
308.2452,1180.3383
308.428,1179.2383
308.6107,1178.8733
308.7935,1177.7867
308.9762,1177.4183
309.1589,1175.7817
309.3416,1175.2733
309.5243,1174.0733
309.7069,1173.305
309.8896,1172.0583
310.0721,1170.3933
310.2548,1170.3367
310.4373,1169.2483
310.6199,1170.32
310.8024,1169.0717
310.985,1167.7917
311.1674,1166.4483
311.3499,1164.9533
311.5324,1164.255
311.7148,1165.3
311.8973,1163.2283
312.0797,1164.3367
312.2621,1162.465
312.4445,1163.1583
312.6268,1160.415
312.8091,1160.1533
312.9915,1159.1167
313.1738,1157.1
313.356,1154.7083
313.5383,1154.0983
313.7206,1153.2183
313.9027,1152.08
314.085,1151.3517
314.2672,1150.93
314.4493,1151.3283
314.6314,1150.365
314.8136,1151.1483
314.9957,1148.6467
315.1778,1147.1033
315.3598,1146.5683
315.5419,1146.3383
315.724,1146.3283
315.9059,1145.3117
316.088,1145.16
316.2699,1145.7117
316.4519,1144.31
316.6338,1143.0017
316.8157,1140.3967
316.9977,1139.46
317.1795,1140.7333
317.3614,1139.745
317.5432,1140.3867
317.7251,1138.4317
317.9069,1136.655
318.0887,1136.86
318.2704,1135.055
318.4522,1134.8617
318.6339,1134.8183
318.8156,1135.5583
318.9973,1135.3667
319.179,1135.09
319.3607,1136.0683
319.5423,1136.3433
319.7239,1135.5233
319.9055,1134.9717
320.0871,1132.96
320.2687,1132.685
320.4502,1132.3283
320.6317,1129.8033
320.8132,1131.2717
320.9947,1131.0117
321.1761,1131.11
321.3576,1130.6367
321.5391,1130.5033
321.7205,1130.5767
321.9019,1128.8217
322.0832,1127.2183
322.2646,1126.105
322.4459,1125.3567
322.6272,1124.795
322.8085,1124.3567
322.9898,1123.16
323.1711,1122.4217
323.3523,1120.9733
323.5335,1121.52
323.7147,1122.4767
323.8959,1123.7467
324.0771,1123.9733
324.2582,1122.3733
324.4393,1122.2333
324.6204,1122.3833
324.8015,1122.4483
324.9826,1123.3767
325.1637,1124.03
325.3447,1123.6683
325.5257,1123.5083
325.7067,1123.1533
325.8877,1121.5567
326.0686,1119.315
326.2496,1118.3683
326.4305,1117.5717
326.6114,1116.6067
326.7922,1117.2067
326.9731,1117.415
327.1539,1116.91
327.3347,1116.765
327.5155,1115.7483
327.6963,1117.2683
327.8771,1117.6283
328.0578,1114.9067
328.2385,1113.6133
328.4193,1112.35
328.5999,1112.2483
328.7806,1110.7767
328.9613,1111.685
329.1419,1111.2433
329.3225,1111.0017
329.5031,1110.5
329.6837,1109.615
329.8642,1108.4833
330.0447,1108.3867
330.2252,1107.18
330.4057,1106.5817
330.5862,1106.745
330.7667,1106.575
330.9471,1108.2067
331.1275,1107.1917
331.3079,1105.175
331.4883,1104.0333
331.6687,1104.4917
331.849,1104.01
332.0293,1102.43
332.2096,1100.9833
332.3899,1101.9967
332.5702,1101.9483
332.7504,1103.355
332.9306,1103.2967
333.1108,1101.7817
333.291,1099.8367
333.4712,1100.0383
333.6514,1100.5867
333.8315,1100.4467
334.0116,1099.1283
334.1917,1100.1733
334.3717,1099.6767
334.5518,1100.2083
334.7318,1099.91
334.9119,1098.305
335.0918,1098.6967
335.2718,1098.35
335.4518,1099.2083
335.6317,1098.5583
335.8116,1098.4017
335.9915,1099.0533
336.1714,1095.96
336.3513,1096.6883
336.5311,1096.4333
336.7109,1096.3517
336.8907,1096.2417
337.0705,1094.045
337.2502,1091.23
337.43,1091.3733
337.6097,1089.3683
337.7894,1089.2767
337.9691,1088.5017
338.1488,1089.6
338.3284,1090.41
338.508,1090.5617
338.6877,1090.3217
338.8672,1090.7367
339.0468,1088.53
339.2263,1087.4983
339.4059,1087.675
339.5854,1090.36
339.7649,1088.8567
339.9443,1087.2267
340.1238,1088.0733
340.3032,1088.035
340.4826,1088.4533
340.662,1086.5483
340.8414,1084.5
341.0207,1084.8033
341.2001,1085.9567
341.3794,1085.2783
341.5587,1087.6133
341.738,1085.895
341.9172,1084.9317
342.0965,1084.6917
342.2757,1081.2833
342.4549,1078.8267
342.6341,1079.6933
342.8132,1079.4817
342.9923,1081.2117
343.1715,1083.1433
343.3506,1085.05
343.5296,1080.5267
343.7087,1078.505
343.8878,1077.5983
344.0668,1076.7383
344.2458,1076.825
344.4248,1075.275
344.6037,1075.0917
344.7827,1074.3817
344.9616,1073.3133
345.1405,1074.0217
345.3194,1074.5033
345.4982,1072.3317
345.6771,1071.75
345.8559,1071.955
346.0347,1071.8133
346.2135,1070.31
346.3923,1071.6733
346.571,1071.195
346.7498,1069.2133
346.9285,1069.5767
347.1071,1068.5583
347.2859,1066.7867
347.4645,1067.6633
347.6431,1068.1333
347.8217,1070.255
348.0003,1070.5617
348.1789,1068.1217
348.3574,1065.4317
348.5359,1063.0317
348.7145,1062.5967
348.893,1061.99
349.0714,1062.1083
349.2499,1060.9517
349.4283,1057.3583
349.6068,1056.93
349.7852,1056.0967
349.9635,1056.0
350.1419,1055.4133
350.3202,1054.1733
350.4985,1053.3767
350.6768,1052.2867
350.8551,1051.2033
351.0334,1050.95
351.2116,1048.7583
351.3898,1049.4133
351.568,1048.69
351.7462,1048.665
351.9243,1048.0267
352.1025,1045.495
352.2806,1045.5083
352.4587,1045.3917
352.6368,1044.2333
352.8148,1043.1817
352.9929,1040.95
353.1709,1040.4433
353.3489,1040.8183
353.5268,1039.0817
353.7048,1037.9333
353.8828,1037.6717
354.0607,1035.63
354.2386,1036.4633
354.4165,1034.6583
354.5943,1033.38
354.7722,1033.2667
354.95,1033.945
355.1278,1033.9317
355.3056,1031.2117
355.4833,1029.4633
355.6611,1027.315
355.8388,1025.8517
356.0165,1026.0533
356.1942,1025.7117
356.3719,1026.7867
356.5495,1026.0183
356.7271,1025.0233
356.9047,1024.9617
357.0823,1024.415
357.2599,1024.3433
357.4374,1023.355
357.6149,1021.79
357.7924,1019.6383
357.9699,1018.9467
358.1474,1018.39
358.3248,1016.205
358.5023,1015.185
358.6797,1013.8967
358.8571,1013.4917
359.0344,1011.47
359.2118,1009.965
359.3891,1008.695
359.5664,1008.185
359.7437,1007.7767
359.9209,1005.205
360.0982,1003.2117
360.2754,1001.855
360.4526,1002.92
360.6298,1002.9583
360.807,1002.18
360.9841,1001.7717
361.1613,999.3433
361.3383,999.7017
361.5154,1000.4417
361.6925,998.9167
361.8695,998.0833
362.0466,996.57
362.2236,995.2967
362.4005,995.5417
362.5775,993.6883
362.7545,990.6517
362.9314,989.4633
363.1083,989.69
363.2852,990.58
363.462,988.9867
363.6389,988.5883
363.8157,987.745
363.9925,988.7817
364.1693,985.005
364.346,982.4767
364.5228,982.67
364.6996,982.9633
364.8762,984.0267
365.0529,984.195
365.2296,982.2467
365.4062,982.7633
365.5829,981.535
365.7595,978.9567
365.9361,980.9067
366.1126,980.0883
366.2892,983.0717
366.4657,990.84
366.6422,996.59
366.8186,996.1083
366.9951,999.035
367.1716,993.9333
367.348,991.4217
367.5244,994.245
367.7008,996.995
367.8772,996.5083
368.0535,986.3617
368.2298,988.83
368.4061,991.815
368.5824,987.7167
368.7586,993.7133
368.9349,994.8267
369.1111,987.805
369.2873,981.3283
369.4635,983.84
369.6396,984.29
369.8158,976.8883
369.9919,975.7
370.168,974.39
370.3441,976.5217
370.5202,972.145
370.6962,968.2033
370.8722,966.7367
371.0482,965.9617
371.2242,967.2067
371.4002,972.62
371.5761,973.045
371.752,969.8783
371.9279,969.81
372.1038,971.5767
372.2796,968.2983
372.4555,967.5367
372.6313,969.13
372.8071,966.3817
372.9829,964.16
373.1586,965.44
373.3344,966.45
373.5101,964.0167
373.6858,964.54
373.8615,963.075
374.0371,963.7733
374.2127,967.9467
374.3884,968.535
374.564,965.0983
374.7395,963.9983
374.9151,966.635
375.0906,974.6667
375.2661,978.7817
375.4416,973.6867
375.6171,976.13
375.7925,981.6833
375.968,982.2667
376.1434,976.43
376.3188,972.1783
376.4941,970.845
376.6695,975.1483
376.8448,977.47
377.0201,978.9217
377.1954,976.8467
377.3707,979.4567
377.5459,982.6817
377.7212,987.8467
377.8964,1004.0233
378.0715,1009.455
378.2467,996.0633
378.4218,1002.4233
378.597,994.14
378.7721,987.9517
378.9472,991.8317
379.1222,993.6383
379.2973,1007.4217
379.4723,1026.055
379.6473,1029.495
379.8223,1013.535
379.9972,998.4667
380.1722,992.5033
380.3471,991.2
380.522,992.4633
380.6969,992.4483
380.8717,1003.1683
381.0466,999.11
381.2214,991.4933
381.3962,988.42
381.571,982.71
381.7457,979.9283
381.9204,985.1417
382.0952,983.6683
382.2699,989.8917
382.4445,1006.1983
382.6192,1008.4767
382.7938,1022.1667
382.9685,1032.7167
383.1431,1016.7383
383.3176,997.1717
383.4922,991.0983
383.6667,992.365
383.8412,989.835
384.0157,984.5183
384.1902,988.1017
384.3646,995.7917
384.5391,992.4283
384.7134,992.935
384.8878,1000.8367
385.0622,1014.885
385.2365,1009.195
385.4109,989.015
385.5852,985.585
385.7594,987.7133
385.9337,991.8883
386.1079,999.2433
386.2822,1008.1483
386.4564,1013.13
386.6306,999.2433
386.8047,1004.3617
386.9789,1012.6017
387.153,1014.565
387.3271,1035.86
387.5012,1032.785
387.6752,1043.4217
387.8492,1059.91
388.0233,1047.7783
388.1972,1035.8817
388.3712,1040.595
388.5452,1039.1717
388.7191,1045.145
388.893,1062.3533
389.0669,1061.9217
389.2408,1027.7817
389.4146,1001.6883
389.5884,988.2933
389.7623,978.4117
389.9361,980.77
390.1098,985.2783
390.2835,991.5183
390.4573,989.52
390.631,988.7417
390.8047,999.17
390.9784,1007.3517
391.152,998.98
391.3256,1003.7683
391.4992,1009.6833
391.6728,999.4917
391.8464,1005.8233
392.0199,1022.905
392.1934,1022.1183
392.3669,1028.1283
392.5403,1039.18
392.7138,1044.79
392.8873,1058.87
393.0607,1076.9567
393.2341,1086.6083
393.4074,1086.6083
393.5808,1057.74
393.7542,1040.68
393.9274,1044.695
394.1007,1034.1983
394.274,1040.5817
394.4472,1035.3217
394.6205,1038.4867
394.7937,1061.2267
394.9668,1073.535
395.14,1057.2233
395.3131,1036.6067
395.4863,1019.315
395.6594,1022.3167
395.8325,1014.7133
396.0055,1011.905
396.1786,1015.8483
396.3516,1019.4033
396.5246,1016.8617
396.6975,1010.6217
396.8705,1015.0367
397.0434,1038.0517
397.2163,1018.9533
397.3892,1012.5567
397.5621,1027.245
397.735,1038.5917
397.9077,1056.76
398.0806,1060.7467
398.2534,1042.8767
398.4261,1053.565
398.5989,1061.6033
398.7716,1090.525
398.9443,1078.9217
399.117,1062.6617
399.2896,1050.93
399.4623,1045.83
399.6349,1043.7317
399.8075,1033.4533
399.9801,1021.7283
400.1526,1023.3267
400.3252,1002.2967
400.4977,987.76
400.6702,986.965
400.8427,985.0033
401.0151,995.1667
401.1875,995.2017
401.36,995.5583
401.5323,999.5367
401.7047,985.2283
401.877,981.0467
402.0494,978.46
402.2216,986.25
402.394,1000.2333
402.5662,991.0417
402.7385,991.1067
402.9107,987.6317
403.0829,988.3917
403.2551,988.9667
403.4272,981.03
403.5994,982.6783
403.7715,990.8533
403.9436,997.3667
404.1156,995.2633
